createdAt,value
2018-04-01T00:01:32.539Z,146.13
2018-04-01T00:04:10.020Z,87.83
2018-04-01T00:06:39.619Z,41.60
2018-04-01T00:09:13.079Z,102.03
2018-04-01T00:11:43.341Z,80.03
2018-04-01T00:14:11.176Z,57.47
2018-04-01T00:16:39.778Z,181.67
2018-04-01T00:19:10.138Z,213.73
2018-04-01T00:21:38.727Z,84.27
2018-04-01T00:24:07.996Z,41.00
2018-04-01T00:26:36.005Z,118.37
2018-04-01T00:29:03.653Z,196.03
2018-04-01T00:31:32.055Z,315.33
2018-04-01T00:33:59.932Z,108.30
2018-04-01T00:36:29.743Z,60.97
2018-04-01T00:38:59.714Z,213.57
2018-04-01T00:41:27.848Z,109.77
2018-04-01T00:43:56.395Z,201.03
2018-04-01T00:46:24.152Z,49.27
2018-04-01T00:48:54.227Z,26.57
2018-04-01T00:51:22.834Z,42.63
2018-04-01T00:53:55.229Z,87.73
2018-04-01T00:56:27.664Z,36.03
2018-04-01T00:58:57.046Z,28.17
2018-04-01T01:01:28.019Z,16.03
2018-04-01T01:03:57.075Z,18.20
2018-04-01T01:06:28.644Z,17.97
2018-04-01T01:08:56.376Z,33.03
2018-04-01T01:11:24.585Z,22.77
2018-04-01T01:13:52.378Z,29.77
2018-04-01T01:16:20.902Z,27.13
2018-04-01T01:18:49.075Z,49.33
2018-04-01T01:21:17.846Z,30.30
2018-04-01T01:23:48.755Z,22.47
2018-04-01T01:26:23.330Z,21.77
2018-04-01T01:28:52.241Z,18.40
2018-04-01T01:31:19.954Z,41.57
2018-04-01T01:33:52.684Z,19.40
2018-04-01T01:36:21.737Z,20.07
2018-04-01T01:38:54.179Z,27.93
2018-04-01T01:41:26.073Z,25.47
2018-04-01T01:43:58.875Z,20.37
2018-04-01T01:46:31.173Z,47.43
2018-04-01T01:49:00.024Z,20.07
2018-04-01T01:51:29.116Z,25.60
2018-04-01T01:53:57.842Z,38.73
2018-04-01T01:56:27.248Z,129.43
2018-04-01T01:58:55.688Z,22.87
2018-04-01T02:01:23.558Z,52.47
2018-04-01T02:03:54.284Z,22.43
2018-04-01T02:06:23.089Z,33.20
2018-04-01T02:08:52.803Z,50.93
2018-04-01T02:11:23.768Z,42.70
2018-04-01T02:13:51.501Z,23.60
2018-04-01T02:16:21.609Z,16.43
2018-04-01T02:18:50.970Z,22.33
2018-04-01T02:21:19.294Z,19.83
2018-04-01T02:23:48.078Z,20.27
2018-04-01T02:26:16.856Z,31.20
2018-04-01T02:28:48.769Z,31.20
2018-04-01T02:31:16.891Z,17.50
2018-04-01T02:33:44.617Z,39.83
2018-04-01T02:36:12.509Z,25.00
2018-04-01T02:38:41.625Z,20.83
2018-04-01T02:41:12.351Z,27.27
2018-04-01T02:43:40.273Z,46.10
2018-04-01T02:46:10.651Z,103.83
2018-04-01T02:48:46.128Z,32.43
2018-04-01T02:51:15.088Z,31.03
2018-04-01T02:53:42.861Z,20.17
2018-04-01T02:56:11.012Z,17.70
2018-04-01T02:58:38.968Z,30.80
2018-04-01T03:01:06.915Z,33.70
2018-04-01T03:03:34.853Z,23.60
2018-04-01T03:06:02.868Z,22.00
2018-04-01T03:08:30.611Z,23.43
2018-04-01T03:10:59.570Z,29.70
2018-04-01T03:13:27.312Z,31.60
2018-04-01T03:15:56.420Z,27.50
2018-04-01T03:18:24.462Z,43.17
2018-04-01T03:20:53.099Z,24.37
2018-04-01T03:23:20.986Z,20.90
2018-04-01T03:25:49.223Z,26.33
2018-04-01T03:28:17.586Z,34.63
2018-04-01T03:30:46.496Z,28.60
2018-04-01T03:33:14.837Z,25.97
2018-04-01T03:35:42.625Z,25.60
2018-04-01T03:38:10.559Z,28.90
2018-04-01T03:40:39.396Z,30.83
2018-04-01T03:43:07.177Z,32.70
2018-04-01T03:45:36.621Z,26.10
2018-04-01T03:48:05.290Z,30.23
2018-04-01T03:50:39.940Z,33.77
2018-04-01T03:53:14.656Z,34.23
2018-04-01T03:55:42.637Z,29.87
2018-04-01T03:58:11.767Z,28.10
2018-04-01T04:00:39.422Z,35.00
2018-04-01T04:03:07.983Z,34.20
2018-04-01T04:05:35.769Z,31.60
2018-04-01T04:08:03.507Z,33.60
2018-04-01T04:10:31.699Z,32.80
2018-04-01T04:13:00.139Z,29.07
2018-04-01T04:15:28.764Z,30.37
2018-04-01T04:17:56.940Z,27.53
2018-04-01T04:20:25.451Z,29.73
2018-04-01T04:22:53.150Z,28.90
2018-04-01T04:25:21.318Z,36.27
2018-04-01T04:27:49.044Z,32.13
2018-04-01T04:30:16.793Z,28.43
2018-04-01T04:32:45.270Z,30.53
2018-04-01T04:35:18.078Z,35.80
2018-04-01T04:37:50.158Z,30.07
2018-04-01T04:40:18.741Z,35.63
2018-04-01T04:42:47.151Z,28.37
2018-04-01T04:45:15.195Z,33.83
2018-04-01T04:47:42.865Z,34.90
2018-04-01T04:50:10.641Z,36.13
2018-04-01T04:52:38.673Z,37.80
2018-04-01T04:55:06.390Z,36.60
2018-04-01T04:57:34.109Z,35.13
2018-04-01T05:00:02.114Z,29.20
2018-04-01T05:02:29.853Z,36.77
2018-04-01T05:04:58.046Z,45.83
2018-04-01T05:07:33.009Z,37.40
2018-04-01T05:10:14.018Z,36.30
2018-04-01T05:12:41.959Z,37.47
2018-04-01T05:15:09.691Z,36.87
2018-04-01T05:17:37.388Z,35.70
2018-04-01T05:20:05.185Z,41.07
2018-04-01T05:22:33.272Z,45.80
2018-04-01T05:25:01.068Z,47.88
2018-04-01T05:27:28.781Z,37.33
2018-04-01T05:29:56.470Z,40.50
2018-04-01T05:32:25.828Z,38.10
2018-04-01T05:34:54.897Z,38.30
2018-04-01T05:37:23.316Z,34.77
2018-04-01T05:39:51.202Z,37.93
2018-04-01T05:42:19.078Z,39.03
2018-04-01T05:44:46.753Z,31.37
2018-04-01T05:47:14.775Z,31.50
2018-04-01T05:49:42.486Z,30.70
2018-04-01T05:52:10.939Z,38.10
2018-04-01T05:54:38.630Z,40.20
2018-04-01T05:57:06.339Z,36.37
2018-04-01T05:59:34.087Z,37.73
2018-04-01T06:02:02.041Z,36.33
2018-04-01T06:04:30.834Z,36.57
2018-04-01T06:06:58.570Z,33.37
2018-04-01T06:09:26.251Z,35.70
2018-04-01T06:11:53.997Z,34.50
2018-04-01T06:14:21.716Z,37.60
2018-04-01T06:16:49.680Z,41.90
2018-04-01T06:19:17.501Z,38.50
2018-04-01T06:21:46.084Z,38.53
2018-04-01T06:24:13.887Z,37.03
2018-04-01T06:26:42.340Z,29.63
2018-04-01T06:29:12.395Z,34.67
2018-04-01T06:31:40.969Z,39.23
2018-04-01T06:34:08.639Z,36.67
2018-04-01T06:36:36.488Z,38.13
2018-04-01T06:39:05.559Z,34.63
2018-04-01T06:41:33.629Z,36.87
2018-04-01T06:44:02.159Z,43.87
2018-04-01T06:46:29.866Z,39.70
2018-04-01T06:48:57.742Z,36.40
2018-04-01T06:51:26.610Z,44.93
2018-04-01T06:53:55.252Z,49.00
2018-04-01T06:56:23.886Z,37.30
2018-04-01T06:58:52.070Z,39.60
2018-04-01T07:01:20.081Z,39.03
2018-04-01T07:03:48.874Z,28.03
2018-04-01T07:06:16.727Z,33.93
2018-04-01T07:08:44.802Z,30.27
2018-04-01T07:12:15.275Z,31.90
2018-04-01T07:14:43.985Z,26.50
2018-04-01T07:17:12.266Z,27.23
2018-04-01T07:19:40.151Z,30.60
2018-04-01T07:22:10.143Z,27.43
2018-04-01T07:24:37.960Z,19.13
2018-04-01T07:27:07.029Z,29.67
2018-04-01T07:29:35.794Z,12.67
2018-04-01T07:32:04.039Z,11.37
2018-04-01T07:34:33.574Z,9.27
2018-04-01T07:37:01.267Z,12.67
2018-04-01T07:39:29.118Z,14.37
2018-04-01T07:41:58.265Z,15.03
2018-04-01T07:44:26.020Z,22.83
2018-04-01T07:46:53.707Z,49.50
2018-04-01T07:49:24.140Z,42.83
2018-04-01T07:51:51.836Z,29.70
2018-04-01T07:54:19.619Z,29.57
2018-04-01T07:56:48.285Z,28.93
2018-04-01T07:59:16.736Z,30.17
2018-04-01T08:01:44.511Z,29.97
2018-04-01T08:04:12.253Z,38.30
2018-04-01T08:06:39.955Z,33.43
2018-04-01T08:09:07.737Z,38.00
2018-04-01T08:11:35.694Z,43.90
2018-04-01T08:14:04.440Z,42.13
2018-04-01T08:16:32.772Z,40.23
2018-04-01T08:19:00.955Z,41.80
2018-04-01T08:21:28.648Z,39.20
2018-04-01T08:23:56.767Z,41.80
2018-04-01T08:26:24.567Z,47.00
2018-04-01T08:28:52.460Z,41.80
2018-04-01T08:31:20.143Z,49.83
2018-04-01T08:33:48.119Z,38.60
2018-04-01T08:36:16.943Z,36.90
2018-04-01T08:38:45.897Z,42.00
2018-04-01T08:41:13.796Z,37.90
2018-04-01T08:43:43.454Z,51.93
2018-04-01T08:46:11.371Z,40.63
2018-04-01T08:48:40.236Z,43.03
2018-04-01T08:51:08.815Z,50.73
2018-04-01T08:53:36.754Z,51.20
2018-04-01T08:56:04.504Z,45.87
2018-04-01T08:58:32.474Z,50.90
2018-04-01T09:01:00.158Z,51.30
2018-04-01T09:03:28.991Z,54.40
2018-04-01T09:05:58.425Z,68.70
2018-04-01T09:08:26.451Z,72.17
2018-04-01T09:10:54.127Z,79.50
2018-04-01T09:13:22.769Z,67.13
2018-04-01T09:15:51.493Z,64.47
2018-04-01T09:18:20.554Z,68.20
2018-04-01T09:20:48.772Z,72.07
2018-04-01T09:23:16.997Z,60.17
2018-04-01T09:25:44.716Z,63.90
2018-04-01T09:28:13.941Z,56.37
2018-04-01T09:30:41.972Z,67.57
2018-04-01T09:33:11.898Z,57.72
2018-04-01T09:35:41.222Z,45.37
2018-04-01T09:38:09.235Z,57.07
2018-04-01T09:40:39.923Z,53.10
2018-04-01T09:43:11.767Z,53.07
2018-04-01T09:45:40.471Z,63.10
2018-04-01T09:48:17.121Z,47.97
2018-04-01T09:50:52.744Z,53.17
2018-04-01T09:53:23.091Z,49.37
2018-04-01T09:55:59.114Z,54.43
2018-04-01T09:58:27.859Z,49.30
2018-04-01T10:02:33.801Z,47.13
2018-04-01T10:05:09.484Z,42.67
2018-04-01T10:07:39.642Z,48.83
2018-04-01T10:10:11.784Z,47.63
2018-04-01T10:12:46.083Z,50.10
2018-04-01T10:15:21.894Z,47.70
2018-04-01T10:17:54.502Z,66.20
2018-04-01T10:20:26.254Z,51.17
2018-04-01T10:22:57.626Z,60.00
2018-04-01T10:25:26.827Z,54.27
2018-04-01T10:27:57.541Z,51.80
2018-04-01T10:30:28.878Z,58.57
2018-04-01T10:32:59.407Z,51.90
2018-04-01T10:35:32.063Z,57.87
2018-04-01T10:38:03.013Z,62.60
2018-04-01T10:40:33.163Z,72.93
2018-04-01T10:43:03.875Z,77.70
2018-04-01T10:45:33.796Z,71.30
2018-04-01T10:48:04.412Z,73.23
2018-04-01T10:50:35.040Z,73.73
2018-04-01T10:53:05.948Z,82.97
2018-04-01T10:55:34.058Z,71.03
2018-04-01T10:58:01.852Z,83.47
2018-04-01T11:00:30.246Z,76.90
2018-04-01T11:02:57.972Z,83.43
2018-04-01T11:05:26.699Z,70.67
2018-04-01T11:07:55.220Z,74.03
2018-04-01T11:10:24.018Z,82.73
2018-04-01T11:12:53.484Z,92.93
2018-04-01T11:15:21.507Z,142.23
2018-04-01T11:17:52.643Z,94.10
2018-04-01T11:20:21.171Z,74.50
2018-04-01T11:22:51.145Z,86.40
2018-04-01T11:25:19.319Z,74.00
2018-04-01T11:27:47.919Z,77.57
2018-04-01T11:30:21.295Z,73.63
2018-04-01T11:32:53.999Z,78.83
2018-04-01T11:35:27.728Z,84.77
2018-04-01T11:37:56.108Z,95.23
2018-04-01T11:40:23.831Z,70.50
2018-04-01T11:42:51.904Z,77.73
2018-04-01T11:45:26.125Z,71.63
2018-04-01T11:47:53.877Z,82.17
2018-04-01T11:50:30.336Z,78.20
2018-04-01T11:53:02.508Z,80.10
2018-04-01T11:55:30.853Z,79.27
2018-04-01T11:57:59.032Z,80.27
2018-04-01T12:00:27.482Z,68.23
2018-04-01T12:03:00.041Z,69.67
2018-04-01T12:05:28.843Z,73.53
2018-04-01T12:07:57.852Z,84.27
2018-04-01T12:10:25.606Z,87.80
2018-04-01T12:12:53.590Z,81.07
2018-04-01T12:15:25.284Z,83.93
2018-04-01T12:17:53.378Z,87.60
2018-04-01T12:20:24.058Z,87.87
2018-04-01T12:22:52.502Z,81.33
2018-04-01T12:25:23.562Z,87.17
2018-04-01T12:27:52.833Z,89.67
2018-04-01T12:30:21.629Z,95.23
2018-04-01T12:32:51.028Z,134.57
2018-04-01T12:35:21.471Z,94.67
2018-04-01T12:37:52.961Z,90.47
2018-04-01T12:40:26.041Z,83.33
2018-04-01T12:42:59.157Z,82.43
2018-04-01T12:45:28.118Z,83.73
2018-04-01T12:47:56.075Z,83.00
2018-04-01T12:50:24.237Z,88.43
2018-04-01T12:52:53.564Z,111.63
2018-04-01T12:55:21.356Z,87.17
2018-04-01T12:57:49.688Z,84.40
2018-04-01T13:00:17.508Z,77.20
2018-04-01T13:02:45.251Z,84.90
2018-04-01T13:05:13.404Z,91.93
2018-04-01T13:07:41.053Z,100.03
2018-04-01T13:10:09.327Z,90.70
2018-04-01T13:12:37.780Z,79.33
2018-04-01T13:15:06.553Z,92.60
2018-04-01T13:17:34.555Z,94.53
2018-04-01T13:20:04.363Z,86.23
2018-04-01T13:22:32.540Z,82.53
2018-04-01T13:25:03.755Z,93.23
2018-04-01T13:27:32.016Z,95.27
2018-04-01T13:30:05.810Z,83.83
2018-04-01T13:32:39.471Z,75.27
2018-04-01T13:35:08.653Z,78.27
2018-04-01T13:37:36.839Z,84.77
2018-04-01T13:40:10.992Z,69.83
2018-04-01T13:42:38.925Z,75.57
2018-04-01T13:45:07.889Z,67.93
2018-04-01T13:47:37.612Z,718.70
2018-04-01T13:50:06.361Z,63.00
2018-04-01T13:52:38.585Z,73.13
2018-04-01T13:55:10.280Z,59.37
2018-04-01T13:57:42.955Z,63.23
2018-04-01T14:00:10.847Z,58.20
2018-04-01T14:02:38.621Z,72.33
2018-04-01T14:05:06.515Z,78.17
2018-04-01T14:07:36.521Z,53.70
2018-04-01T14:10:05.896Z,88.17
2018-04-01T14:12:34.100Z,70.50
2018-04-01T14:15:02.113Z,62.80
2018-04-01T14:17:32.072Z,65.37
2018-04-01T14:20:05.504Z,72.00
2018-04-01T14:22:38.178Z,105.67
2018-04-01T14:25:08.944Z,184.70
2018-04-01T14:27:38.389Z,70.80
2018-04-01T14:30:08.084Z,112.10
2018-04-01T14:32:36.201Z,127.37
2018-04-01T14:35:06.317Z,78.23
2018-04-01T14:37:34.496Z,74.70
2018-04-01T14:40:03.857Z,78.60
2018-04-01T14:42:34.168Z,73.90
2018-04-01T14:45:02.547Z,107.60
2018-04-01T14:47:32.606Z,87.07
2018-04-01T14:50:00.764Z,85.07
2018-04-01T14:52:30.045Z,91.03
2018-04-01T14:54:57.949Z,105.23
2018-04-01T14:57:26.686Z,94.03
2018-04-01T14:59:55.843Z,96.73
2018-04-01T15:02:24.339Z,83.97
2018-04-01T15:04:52.864Z,93.33
2018-04-01T15:07:21.487Z,77.33
2018-04-01T15:09:50.958Z,76.70
2018-04-01T15:12:24.925Z,98.93
2018-04-01T15:14:53.363Z,79.30
2018-04-01T15:17:25.113Z,84.30
2018-04-01T15:19:54.341Z,84.63
2018-04-01T15:22:23.531Z,52.43
2018-04-01T15:24:51.563Z,37.80
2018-04-01T15:27:19.551Z,42.77
2018-04-01T15:29:48.339Z,34.10
2018-04-01T15:32:16.944Z,37.47
2018-04-01T15:34:46.847Z,38.90
2018-04-01T15:37:15.760Z,27.50
2018-04-01T15:39:43.888Z,24.43
2018-04-01T15:42:11.741Z,29.03
2018-04-01T15:44:39.574Z,34.13
2018-04-01T15:47:08.081Z,42.73
2018-04-01T15:49:36.184Z,30.10
2018-04-01T15:52:06.216Z,32.30
2018-04-01T15:54:37.187Z,37.73
2018-04-01T15:57:04.898Z,37.37
2018-04-01T15:59:34.125Z,44.77
2018-04-01T16:02:02.506Z,42.87
2018-04-01T16:04:35.342Z,36.77
2018-04-01T16:07:05.888Z,60.27
2018-04-01T16:09:36.696Z,37.30
2018-04-01T16:12:07.230Z,47.30
2018-04-01T16:14:37.977Z,39.20
2018-04-01T16:17:12.106Z,47.03
2018-04-01T16:19:43.357Z,69.10
2018-04-01T16:22:14.494Z,79.57
2018-04-01T16:24:45.364Z,44.53
2018-04-01T16:27:15.879Z,60.43
2018-04-01T16:29:46.536Z,50.87
2018-04-01T16:32:18.297Z,52.20
2018-04-01T16:34:50.707Z,57.20
2018-04-01T16:37:23.195Z,60.00
2018-04-01T16:39:52.372Z,65.33
2018-04-01T16:42:20.632Z,58.27
2018-04-01T16:44:51.058Z,72.70
2018-04-01T16:47:19.990Z,60.23
2018-04-01T16:49:49.037Z,73.03
2018-04-01T16:52:16.837Z,68.20
2018-04-01T16:54:44.593Z,52.03
2018-04-01T16:57:12.560Z,64.77
2018-04-01T16:59:40.562Z,64.87
2018-04-01T17:02:08.861Z,75.30
2018-04-01T17:04:39.884Z,61.03
2018-04-01T17:07:08.814Z,68.97
2018-04-01T17:12:25.947Z,69.67
2018-04-01T17:14:54.044Z,57.83
2018-04-01T17:17:22.061Z,54.57
2018-04-01T17:19:50.279Z,82.03
2018-04-01T17:22:19.815Z,64.90
2018-04-01T17:24:47.855Z,61.43
2018-04-01T17:27:16.600Z,51.27
2018-04-01T17:29:44.573Z,58.87
2018-04-01T17:32:14.325Z,55.97
2018-04-01T17:34:42.293Z,58.50
2018-04-01T17:37:10.306Z,56.53
2018-04-01T17:39:48.125Z,46.83
2018-04-01T17:42:20.629Z,52.07
2018-04-01T17:44:55.481Z,110.80
2018-04-01T17:47:28.016Z,60.37
2018-04-01T17:49:59.984Z,59.47
2018-04-01T17:52:36.230Z,70.13
2018-04-01T17:55:08.548Z,62.93
2018-04-01T17:57:40.097Z,233.47
2018-04-01T18:00:14.347Z,63.80
2018-04-01T18:02:51.229Z,161.30
2018-04-01T18:05:25.654Z,85.57
2018-04-01T18:07:58.530Z,153.30
2018-04-01T18:10:27.518Z,86.53
2018-04-01T18:12:59.451Z,75.33
2018-04-01T18:15:30.722Z,75.33
2018-04-01T18:17:58.665Z,70.97
2018-04-01T18:20:30.209Z,76.27
2018-04-01T18:23:03.221Z,63.53
2018-04-01T18:25:32.511Z,72.87
2018-04-01T18:28:00.341Z,125.37
2018-04-01T18:30:28.877Z,263.97
2018-04-01T18:32:56.641Z,123.97
2018-04-01T18:35:28.892Z,159.53
2018-04-01T18:37:57.040Z,79.03
2018-04-01T18:40:26.304Z,67.57
2018-04-01T18:42:54.626Z,71.40
2018-04-01T18:45:24.331Z,71.50
2018-04-01T18:47:52.320Z,73.70
2018-04-01T18:50:20.541Z,94.67
2018-04-01T18:52:48.320Z,76.33
2018-04-01T18:55:17.478Z,73.63
2018-04-01T18:57:45.470Z,118.17
2018-04-01T19:00:13.701Z,174.53
2018-04-01T19:02:42.919Z,149.40
2018-04-01T19:05:10.914Z,1033.73
2018-04-01T19:07:38.625Z,174.07
2018-04-01T19:10:06.635Z,233.97
2018-04-01T19:12:34.756Z,139.27
2018-04-01T19:15:04.442Z,223.30
2018-04-01T19:17:40.577Z,295.80
2018-04-01T19:20:22.391Z,137.57
2018-04-01T19:23:04.038Z,131.80
2018-04-01T19:25:34.354Z,286.87
2018-04-01T19:28:07.205Z,88.60
2018-04-01T19:30:47.799Z,91.17
2018-04-01T19:33:24.366Z,91.77
2018-04-01T19:35:53.677Z,101.73
2018-04-01T19:38:23.437Z,107.97
2018-04-01T19:40:52.995Z,91.80
2018-04-01T19:43:22.715Z,215.70
2018-04-01T19:45:52.441Z,112.63
2018-04-01T19:48:22.139Z,166.73
2018-04-01T19:50:53.448Z,197.47
2018-04-01T19:53:29.907Z,152.73
2018-04-01T19:56:05.519Z,190.03
2018-04-01T19:58:38.746Z,388.63
2018-04-01T20:01:15.369Z,467.23
2018-04-01T20:03:48.289Z,332.90
2018-04-01T20:06:25.878Z,240.20
2018-04-01T20:09:05.002Z,166.97
2018-04-01T20:11:40.603Z,146.27
2018-04-01T20:14:18.502Z,201.20
2018-04-01T20:17:06.848Z,218.83
2018-04-01T20:19:47.026Z,157.23
2018-04-01T20:22:26.374Z,172.07
2018-04-01T20:25:04.021Z,174.53
2018-04-01T20:27:39.132Z,166.37
2018-04-01T20:30:20.340Z,163.63
2018-04-01T20:33:02.467Z,236.57
2018-04-01T20:35:49.829Z,198.13
2018-04-01T20:38:29.838Z,170.67
2018-04-01T20:41:16.347Z,179.10
2018-04-01T20:44:02.382Z,245.77
2018-04-01T20:46:39.057Z,204.70
2018-04-01T20:49:18.622Z,176.63
2018-04-01T20:51:56.855Z,291.47
2018-04-01T20:54:41.443Z,229.50
2018-04-01T20:57:19.759Z,191.60
2018-04-01T21:00:02.194Z,216.47
2018-04-01T21:02:33.256Z,182.73
2018-04-01T21:05:12.432Z,199.53
2018-04-01T21:07:50.692Z,242.03
2018-04-01T21:10:20.449Z,268.80
2018-04-01T21:12:52.404Z,253.90
2018-04-01T21:15:24.751Z,186.70
2018-04-01T21:18:01.443Z,213.87
2018-04-01T21:20:31.031Z,288.30
2018-04-01T21:23:00.924Z,240.17
2018-04-01T21:25:38.011Z,249.47
2018-04-01T21:28:08.041Z,211.37
2018-04-01T21:30:39.455Z,233.90
2018-04-01T21:33:11.067Z,237.90
2018-04-01T21:35:40.697Z,258.50
2018-04-01T21:38:10.117Z,305.13
2018-04-01T21:40:39.585Z,387.83
2018-04-01T21:43:09.759Z,290.63
2018-04-01T21:45:39.383Z,275.37
2018-04-01T21:48:11.207Z,336.70
2018-04-01T21:50:49.835Z,345.53
2018-04-01T21:53:24.816Z,319.87
2018-04-01T21:56:00.179Z,382.10
2018-04-01T21:58:33.805Z,285.73
2018-04-01T22:01:04.210Z,354.90
2018-04-01T22:03:33.474Z,356.97
2018-04-01T22:06:04.054Z,330.07
2018-04-01T22:08:33.969Z,437.17
2018-04-01T22:11:14.279Z,781.03
2018-04-01T22:13:49.345Z,387.00
2018-04-01T22:16:19.201Z,344.83
2018-04-01T22:18:49.359Z,286.50
2018-04-01T22:21:20.271Z,316.03
2018-04-01T22:23:49.675Z,335.90
2018-04-01T22:26:22.843Z,308.97
2018-04-01T22:28:52.461Z,356.07
2018-04-01T22:31:22.063Z,275.03
2018-04-01T22:33:51.513Z,294.53
2018-04-01T22:36:21.108Z,269.70
2018-04-01T22:38:50.405Z,340.03
2018-04-01T22:41:20.818Z,271.13
2018-04-01T22:43:50.488Z,315.67
2018-04-01T22:46:19.668Z,305.13
2018-04-01T22:48:50.535Z,337.50
2018-04-01T22:51:20.518Z,286.20
2018-04-01T22:53:50.234Z,301.30
2018-04-01T22:56:19.635Z,262.07
2018-04-01T22:58:48.971Z,277.20
2018-04-01T23:01:20.538Z,266.57
2018-04-01T23:03:49.840Z,244.93
2018-04-01T23:06:26.350Z,356.57
2018-04-01T23:09:00.582Z,359.77
2018-04-01T23:11:34.684Z,420.87
2018-04-01T23:14:07.260Z,243.63
2018-04-01T23:16:46.446Z,258.17
2018-04-01T23:19:31.423Z,281.93
2018-04-01T23:22:13.794Z,243.40
2018-04-01T23:24:43.804Z,318.53
2018-04-01T23:27:13.869Z,320.73
2018-04-01T23:29:43.540Z,235.30
2018-04-01T23:32:15.442Z,275.63
2018-04-01T23:34:45.307Z,235.43
2018-04-01T23:37:19.370Z,241.60
2018-04-01T23:39:58.485Z,243.27
2018-04-01T23:42:33.968Z,286.67
2018-04-01T23:45:17.717Z,265.93
2018-04-01T23:47:52.398Z,265.63
2018-04-01T23:50:25.207Z,245.17
2018-04-01T23:52:59.092Z,261.67
2018-04-01T23:55:30.561Z,321.30
2018-04-01T23:58:01.990Z,272.13
