createdAt,value
2022-08-22T00:02:26.227Z,19.20
2022-08-22T00:02:42.145Z,22.50
2022-08-22T00:02:43.019Z,21.30
2022-08-22T00:02:46.231Z,21.30
2022-08-22T00:02:58.750Z,20.20
2022-08-22T00:05:32.368Z,19.10
2022-08-22T00:08:02.188Z,19.10
2022-08-22T00:10:48.677Z,19.20
2022-08-22T00:13:35.953Z,19.10
2022-08-22T00:16:27.417Z,19.10
2022-08-22T00:19:05.552Z,19.10
2022-08-22T00:21:57.614Z,19.00
2022-08-22T00:24:35.036Z,19.00
2022-08-22T00:27:12.775Z,19.00
2022-08-22T00:30:00.429Z,19.00
2022-08-22T00:32:37.015Z,19.00
2022-08-22T00:35:22.542Z,18.90
2022-08-22T00:38:19.466Z,18.90
2022-08-22T00:41:04.156Z,18.90
2022-08-22T00:43:30.922Z,18.90
2022-08-22T00:46:21.834Z,18.80
2022-08-22T00:48:59.298Z,18.90
2022-08-22T00:51:50.496Z,18.80
2022-08-22T00:54:47.390Z,18.80
2022-08-22T00:57:55.358Z,18.80
2022-08-22T01:00:29.485Z,18.80
2022-08-22T01:03:42.408Z,18.80
2022-08-22T01:06:30.400Z,18.80
2022-08-22T01:09:18.448Z,18.80
2022-08-22T01:12:04.245Z,18.70
2022-08-22T01:14:51.767Z,18.60
2022-08-22T01:17:46.696Z,18.60
2022-08-22T01:20:29.374Z,18.60
2022-08-22T01:23:31.041Z,18.60
2022-08-22T01:26:38.360Z,18.50
2022-08-22T01:29:31.786Z,18.50
2022-08-22T01:32:10.692Z,18.50
2022-08-22T01:34:43.286Z,18.50
2022-08-22T01:37:57.674Z,18.40
2022-08-22T01:40:37.465Z,18.40
2022-08-22T01:43:59.774Z,18.40
2022-08-22T01:46:58.513Z,18.40
2022-08-22T01:49:35.001Z,18.30
2022-08-22T01:52:35.226Z,18.30
2022-08-22T01:55:04.888Z,18.30
2022-08-22T01:57:31.969Z,18.30
2022-08-22T02:00:07.785Z,18.30
2022-08-22T02:02:51.412Z,18.30
2022-08-22T02:05:37.401Z,18.20
2022-08-22T02:08:24.940Z,18.20
2022-08-22T02:11:10.676Z,18.10
2022-08-22T02:13:57.106Z,18.10
2022-08-22T02:16:38.393Z,18.10
2022-08-22T02:19:14.253Z,18.10
2022-08-22T02:21:47.774Z,18.00
2022-08-22T02:24:33.064Z,18.00
2022-08-22T02:27:16.406Z,18.00
2022-08-22T02:30:01.889Z,18.00
2022-08-22T02:32:40.701Z,18.00
2022-08-22T02:35:18.697Z,18.00
2022-08-22T02:38:09.931Z,18.00
2022-08-22T02:41:31.208Z,17.90
2022-08-22T02:44:14.054Z,17.90
2022-08-22T02:47:02.454Z,17.90
2022-08-22T02:49:55.406Z,17.90
2022-08-22T02:52:41.298Z,17.80
2022-08-22T02:55:30.152Z,17.90
2022-08-22T02:58:07.146Z,17.80
2022-08-22T03:01:09.394Z,17.80
2022-08-22T03:03:41.050Z,17.80
2022-08-22T03:06:07.752Z,17.80
2022-08-22T03:09:19.550Z,17.80
2022-08-22T03:12:04.876Z,17.80
2022-08-22T03:14:43.414Z,17.80
2022-08-22T03:17:34.967Z,17.80
2022-08-22T03:20:13.352Z,17.80
2022-08-22T03:23:07.332Z,17.80
2022-08-22T03:25:39.878Z,17.70
2022-08-22T03:28:29.963Z,17.70
2022-08-22T03:31:07.996Z,17.70
2022-08-22T03:33:35.310Z,17.70
2022-08-22T03:36:07.354Z,17.60
2022-08-22T03:38:34.180Z,17.60
2022-08-22T03:41:12.640Z,17.50
2022-08-22T03:44:20.417Z,17.50
2022-08-22T03:46:56.317Z,17.40
2022-08-22T03:49:41.011Z,17.50
2022-08-22T03:52:07.785Z,17.40
2022-08-22T03:54:50.335Z,17.40
2022-08-22T03:57:45.080Z,17.50
2022-08-22T04:00:20.755Z,17.40
2022-08-22T04:02:47.478Z,17.30
2022-08-22T04:05:42.090Z,17.30
2022-08-22T04:08:44.784Z,17.30
2022-08-22T04:12:00.729Z,17.30
2022-08-22T04:14:54.376Z,17.30
2022-08-22T04:17:58.080Z,17.30
2022-08-22T04:20:37.708Z,17.30
2022-08-22T04:23:45.035Z,17.30
2022-08-22T04:26:21.253Z,17.20
2022-08-22T04:29:05.900Z,17.20
2022-08-22T04:31:41.527Z,17.20
2022-08-22T04:34:21.180Z,17.20
2022-08-22T04:36:54.422Z,17.20
2022-08-22T04:39:34.789Z,17.20
2022-08-22T04:42:32.219Z,17.20
2022-08-22T04:45:09.588Z,17.20
2022-08-22T04:47:39.292Z,17.20
2022-08-22T04:50:47.145Z,17.20
2022-08-22T04:53:38.018Z,17.20
2022-08-22T04:56:35.730Z,17.20
2022-08-22T04:59:10.506Z,17.20
2022-08-22T05:01:46.698Z,17.20
2022-08-22T05:04:39.707Z,17.20
2022-08-22T05:07:17.178Z,17.20
2022-08-22T05:09:53.062Z,17.20
2022-08-22T05:12:31.755Z,17.10
2022-08-22T05:15:23.126Z,17.20
2022-08-22T05:17:53.150Z,17.20
2022-08-22T05:20:25.624Z,17.20
2022-08-22T05:22:58.230Z,17.20
2022-08-22T05:25:34.231Z,17.20
2022-08-22T05:28:25.948Z,17.20
2022-08-22T05:30:54.503Z,17.20
2022-08-22T05:33:30.577Z,17.30
2022-08-22T05:36:08.995Z,17.30
2022-08-22T05:38:41.487Z,17.30
2022-08-22T05:41:11.786Z,17.30
2022-08-22T05:43:41.871Z,17.30
2022-08-22T05:46:27.048Z,17.40
2022-08-22T05:48:59.921Z,17.40
2022-08-22T05:52:00.320Z,17.40
2022-08-22T05:54:34.532Z,17.50
2022-08-22T05:57:18.750Z,17.50
2022-08-22T05:59:48.497Z,17.60
2022-08-22T06:02:19.895Z,17.60
2022-08-22T06:04:58.713Z,17.60
2022-08-22T06:07:35.773Z,17.70
2022-08-22T06:10:18.605Z,17.70
2022-08-22T06:13:14.254Z,17.80
2022-08-22T06:15:51.707Z,17.90
2022-08-22T06:18:26.674Z,18.00
2022-08-22T06:21:04.101Z,18.00
2022-08-22T06:23:56.454Z,18.10
2022-08-22T06:26:27.041Z,18.20
2022-08-22T06:28:56.625Z,18.30
2022-08-22T06:31:34.304Z,18.30
2022-08-22T06:34:19.842Z,18.50
2022-08-22T06:36:49.702Z,18.50
2022-08-22T06:39:31.119Z,18.60
2022-08-22T06:42:19.168Z,18.70
2022-08-22T06:44:45.906Z,19.00
2022-08-22T06:47:22.198Z,19.10
2022-08-22T06:49:52.922Z,19.10
2022-08-22T06:52:23.368Z,19.20
2022-08-22T06:54:59.128Z,19.30
2022-08-22T06:57:28.728Z,19.40
2022-08-22T06:59:56.940Z,19.40
2022-08-22T07:02:39.206Z,19.50
2022-08-22T07:05:16.680Z,19.60
2022-08-22T07:07:43.665Z,19.70
2022-08-22T07:10:15.832Z,19.80
2022-08-22T07:12:53.233Z,19.90
2022-08-22T07:15:37.545Z,20.00
2022-08-22T07:18:08.552Z,20.20
2022-08-22T07:20:38.691Z,20.30
2022-08-22T07:23:33.350Z,20.40
2022-08-22T07:26:22.319Z,20.50
2022-08-22T07:28:59.105Z,20.70
2022-08-22T07:31:46.583Z,20.80
2022-08-22T07:35:01.936Z,20.90
2022-08-22T07:37:37.590Z,21.10
2022-08-22T07:40:23.274Z,21.20
2022-08-22T07:42:58.351Z,21.40
2022-08-22T07:45:32.023Z,21.60
2022-08-22T07:48:22.680Z,21.70
2022-08-22T07:51:05.378Z,21.80
2022-08-22T07:53:41.125Z,22.00
2022-08-22T07:56:30.658Z,22.00
2022-08-22T07:59:08.016Z,22.20
2022-08-22T08:01:37.496Z,22.30
2022-08-22T08:04:12.495Z,22.40
2022-08-22T08:06:40.609Z,22.50
2022-08-22T08:09:13.007Z,22.70
2022-08-22T08:11:42.470Z,22.90
2022-08-22T08:14:13.858Z,23.00
2022-08-22T08:16:52.755Z,23.20
2022-08-22T08:19:20.931Z,23.30
2022-08-22T08:21:53.610Z,23.40
2022-08-22T08:24:25.970Z,23.40
2022-08-22T08:27:17.478Z,23.50
2022-08-22T08:29:54.450Z,23.60
2022-08-22T08:32:23.949Z,23.80
2022-08-22T08:34:52.200Z,24.00
2022-08-22T08:37:31.980Z,24.20
2022-08-22T08:40:02.672Z,24.20
2022-08-22T08:43:19.274Z,24.20
2022-08-22T08:45:56.416Z,24.40
2022-08-22T08:48:31.507Z,24.60
2022-08-22T08:51:38.916Z,24.60
2022-08-22T08:54:29.439Z,24.90
2022-08-22T08:57:14.989Z,25.10
2022-08-22T08:59:45.896Z,25.20
2022-08-22T09:02:23.708Z,25.40
2022-08-22T09:05:14.749Z,25.60
2022-08-22T09:08:02.552Z,25.70
2022-08-22T09:10:55.217Z,25.70
2022-08-22T09:13:47.300Z,25.90
2022-08-22T09:16:36.699Z,26.10
2022-08-22T09:19:09.339Z,25.90
2022-08-22T09:21:57.774Z,25.90
2022-08-22T09:24:52.325Z,25.70
2022-08-22T09:27:33.950Z,25.90
2022-08-22T09:30:17.287Z,25.70
2022-08-22T09:32:55.805Z,25.30
2022-08-22T09:35:22.641Z,25.10
2022-08-22T09:38:18.192Z,25.20
2022-08-22T09:40:57.961Z,25.30
2022-08-22T09:43:45.748Z,25.70
2022-08-22T09:46:20.527Z,25.60
2022-08-22T09:49:06.515Z,25.40
2022-08-22T09:51:39.755Z,25.30
2022-08-22T09:54:45.771Z,25.50
2022-08-22T09:57:18.446Z,25.40
2022-08-22T10:00:00.410Z,25.60
2022-08-22T10:02:36.308Z,25.80
2022-08-22T10:05:05.963Z,26.10
2022-08-22T10:08:14.365Z,26.30
2022-08-22T10:11:02.382Z,26.50
2022-08-22T10:13:47.631Z,26.60
2022-08-22T10:16:26.960Z,26.50
2022-08-22T10:19:02.986Z,26.00
2022-08-22T10:22:09.943Z,25.80
2022-08-22T10:25:04.873Z,25.70
2022-08-22T10:27:52.621Z,25.90
2022-08-22T10:30:25.847Z,25.90
2022-08-22T10:33:08.975Z,25.90
2022-08-22T10:35:51.162Z,25.80
2022-08-22T10:38:32.670Z,25.70
2022-08-22T10:41:09.739Z,25.80
2022-08-22T10:44:12.169Z,25.80
2022-08-22T10:47:01.925Z,25.90
2022-08-22T10:49:53.437Z,26.00
2022-08-22T10:52:31.873Z,26.10
2022-08-22T10:55:28.694Z,26.30
2022-08-22T10:57:58.296Z,26.70
2022-08-22T11:00:49.672Z,26.80
2022-08-22T11:03:24.818Z,27.20
2022-08-22T11:05:57.217Z,27.70
2022-08-22T11:08:34.744Z,27.70
2022-08-22T11:11:01.745Z,27.80
2022-08-22T11:13:31.658Z,27.60
2022-08-22T11:16:04.918Z,27.40
2022-08-22T11:19:02.823Z,27.50
2022-08-22T11:21:53.335Z,27.50
2022-08-22T11:24:45.530Z,27.60
2022-08-22T11:28:01.260Z,27.80
2022-08-22T11:30:31.171Z,28.00
2022-08-22T11:33:37.415Z,28.20
2022-08-22T11:36:26.113Z,27.80
2022-08-22T11:38:59.859Z,27.50
2022-08-22T11:41:54.327Z,27.30
2022-08-22T11:44:29.734Z,27.30
2022-08-22T11:46:59.101Z,27.40
2022-08-22T11:49:43.187Z,27.60
2022-08-22T11:52:51.952Z,27.30
2022-08-22T11:55:42.462Z,27.10
2022-08-22T11:58:34.659Z,27.10
2022-08-22T12:01:17.198Z,27.10
2022-08-22T12:04:09.985Z,27.20
2022-08-22T12:07:11.480Z,27.10
2022-08-22T12:09:41.756Z,27.20
2022-08-22T12:12:27.703Z,27.20
2022-08-22T12:15:00.497Z,27.30
2022-08-22T12:18:21.472Z,27.40
2022-08-22T12:21:17.794Z,27.60
2022-08-22T12:24:18.970Z,27.90
2022-08-22T12:26:52.537Z,28.10
2022-08-22T12:29:45.067Z,28.30
2022-08-22T12:32:49.573Z,28.50
2022-08-22T12:35:43.705Z,28.20
2022-08-22T12:38:29.330Z,27.80
2022-08-22T12:41:07.965Z,27.80
2022-08-22T12:43:42.576Z,27.70
2022-08-22T12:46:15.843Z,27.80
2022-08-22T12:49:08.155Z,27.80
2022-08-22T12:51:40.941Z,27.80
2022-08-22T12:54:46.114Z,27.80
2022-08-22T12:57:26.684Z,27.60
2022-08-22T12:59:59.730Z,27.50
2022-08-22T13:02:34.804Z,27.50
2022-08-22T13:05:20.271Z,27.50
2022-08-22T13:07:55.977Z,27.40
2022-08-22T13:10:42.224Z,27.60
2022-08-22T13:13:31.502Z,27.60
2022-08-22T13:16:11.747Z,27.70
2022-08-22T13:18:53.567Z,27.80
2022-08-22T13:21:27.580Z,28.00
2022-08-22T13:24:05.290Z,27.90
2022-08-22T13:26:45.827Z,27.90
2022-08-22T13:29:26.467Z,27.80
2022-08-22T13:32:00.208Z,27.90
2022-08-22T13:34:43.923Z,27.90
2022-08-22T13:37:24.784Z,28.00
2022-08-22T13:39:59.756Z,28.00
2022-08-22T13:42:30.732Z,28.10
2022-08-22T13:45:02.406Z,28.20
2022-08-22T13:47:32.427Z,28.30
2022-08-22T13:50:12.484Z,28.40
2022-08-22T13:53:09.384Z,28.50
2022-08-22T13:55:43.242Z,28.50
2022-08-22T13:58:21.069Z,28.50
2022-08-22T14:01:15.106Z,28.30
2022-08-22T14:03:48.633Z,28.20
2022-08-22T14:06:35.415Z,28.30
2022-08-22T14:09:32.036Z,28.20
2022-08-22T14:12:15.420Z,28.20
2022-08-22T14:14:47.154Z,28.10
2022-08-22T14:17:23.055Z,28.00
2022-08-22T14:20:03.504Z,28.00
2022-08-22T14:22:36.478Z,27.80
2022-08-22T14:25:24.790Z,27.70
2022-08-22T14:27:58.006Z,27.70
2022-08-22T14:30:54.346Z,27.50
2022-08-22T14:33:32.833Z,27.30
2022-08-22T14:36:14.198Z,27.30
2022-08-22T14:39:02.634Z,27.10
2022-08-22T14:41:52.907Z,27.00
2022-08-22T14:44:42.237Z,27.00
2022-08-22T14:47:54.321Z,27.10
2022-08-22T14:50:30.295Z,27.20
2022-08-22T14:53:12.983Z,27.30
2022-08-22T14:55:41.893Z,27.50
2022-08-22T14:58:19.058Z,27.60
2022-08-22T15:00:56.805Z,27.60
2022-08-22T15:03:34.416Z,27.70
2022-08-22T15:06:13.487Z,27.80
2022-08-22T15:08:49.359Z,27.90
2022-08-22T15:11:22.033Z,28.10
2022-08-22T15:14:13.703Z,28.10
2022-08-22T15:16:43.388Z,28.00
2022-08-22T15:19:42.675Z,28.10
2022-08-22T15:22:14.962Z,28.10
2022-08-22T15:25:03.983Z,28.20
2022-08-22T15:27:34.317Z,28.10
2022-08-22T15:30:05.821Z,28.10
2022-08-22T15:32:41.856Z,28.10
2022-08-22T15:35:16.312Z,28.00
2022-08-22T15:37:56.146Z,28.00
2022-08-22T15:40:35.053Z,27.70
2022-08-22T15:43:35.778Z,27.70
2022-08-22T15:46:17.822Z,27.60
2022-08-22T15:48:57.572Z,27.40
2022-08-22T15:51:42.841Z,27.40
2022-08-22T15:54:13.293Z,27.30
2022-08-22T15:57:06.331Z,27.20
2022-08-22T15:59:52.712Z,27.10
2022-08-22T16:02:21.003Z,27.00
2022-08-22T16:04:54.988Z,26.90
2022-08-22T16:07:47.618Z,26.80
2022-08-22T16:10:38.563Z,26.70
2022-08-22T16:13:14.177Z,26.70
2022-08-22T16:15:47.084Z,26.60
2022-08-22T16:18:49.257Z,26.60
2022-08-22T16:21:17.573Z,26.50
2022-08-22T16:23:50.972Z,26.40
2022-08-22T16:26:23.925Z,26.40
2022-08-22T16:28:59.435Z,26.30
2022-08-22T16:31:44.848Z,26.30
2022-08-22T16:34:20.362Z,26.20
2022-08-22T16:37:08.873Z,26.10
2022-08-22T16:39:39.091Z,26.10
2022-08-22T16:42:22.391Z,26.10
2022-08-22T16:45:05.491Z,26.10
2022-08-22T16:47:54.527Z,26.10
2022-08-22T16:50:36.762Z,26.10
2022-08-22T16:53:06.285Z,26.00
2022-08-22T16:55:35.934Z,26.10
2022-08-22T16:58:06.950Z,26.10
2022-08-22T17:00:49.865Z,25.90
2022-08-22T17:03:36.164Z,25.70
2022-08-22T17:06:23.130Z,25.70
2022-08-22T17:09:00.928Z,25.60
2022-08-22T17:12:05.548Z,25.50
2022-08-22T17:14:47.487Z,25.50
2022-08-22T17:17:42.640Z,25.30
2022-08-22T17:20:27.735Z,25.30
2022-08-22T17:23:13.536Z,25.30
2022-08-22T17:26:01.701Z,25.20
2022-08-22T17:28:47.037Z,25.10
2022-08-22T17:31:24.342Z,25.00
2022-08-22T17:34:15.797Z,25.00
2022-08-22T17:36:57.560Z,25.00
2022-08-22T17:39:56.830Z,24.90
2022-08-22T17:42:38.605Z,24.90
2022-08-22T17:45:43.460Z,24.80
2022-08-22T17:48:21.197Z,24.70
2022-08-22T17:50:50.839Z,24.70
2022-08-22T17:53:23.819Z,24.60
2022-08-22T17:56:11.512Z,24.60
2022-08-22T17:59:06.057Z,24.50
2022-08-22T18:01:48.035Z,24.40
2022-08-22T18:04:43.303Z,24.40
2022-08-22T18:07:15.111Z,24.40
2022-08-22T18:09:52.249Z,24.30
2022-08-22T18:12:46.075Z,24.20
2022-08-22T18:15:27.741Z,24.10
2022-08-22T18:18:03.186Z,24.10
2022-08-22T18:20:46.440Z,24.00
2022-08-22T18:23:51.630Z,24.00
2022-08-22T18:26:18.605Z,24.00
2022-08-22T18:28:59.402Z,23.90
2022-08-22T18:31:38.575Z,23.90
2022-08-22T18:34:20.381Z,23.80
2022-08-22T18:36:56.773Z,23.80
2022-08-22T18:39:56.308Z,23.70
2022-08-22T18:42:35.032Z,23.60
2022-08-22T18:45:02.056Z,23.60
2022-08-22T18:47:34.485Z,23.50
2022-08-22T18:50:24.490Z,23.50
2022-08-22T18:52:53.474Z,23.50
2022-08-22T18:55:31.104Z,23.40
2022-08-22T18:58:16.145Z,23.40
2022-08-22T19:01:15.434Z,23.40
2022-08-22T19:04:09.190Z,23.30
2022-08-22T19:07:00.464Z,23.20
2022-08-22T19:09:42.034Z,23.20
2022-08-22T19:12:29.624Z,23.10
2022-08-22T19:15:15.225Z,23.10
2022-08-22T19:18:04.800Z,23.10
2022-08-22T19:20:53.251Z,23.00
2022-08-22T19:23:40.532Z,23.00
2022-08-22T19:26:24.940Z,22.90
2022-08-22T19:28:58.703Z,22.90
2022-08-22T19:31:42.933Z,22.80
2022-08-22T19:34:28.352Z,22.80
2022-08-22T19:37:30.740Z,22.70
2022-08-22T19:40:08.119Z,22.70
2022-08-22T19:42:37.987Z,22.70
2022-08-22T19:45:21.958Z,22.60
2022-08-22T19:48:07.078Z,22.60
2022-08-22T19:50:37.465Z,22.50
2022-08-22T19:53:10.113Z,22.50
2022-08-22T19:55:36.837Z,22.40
2022-08-22T19:58:31.049Z,22.40
2022-08-22T20:01:28.787Z,22.40
2022-08-22T20:04:00.855Z,22.30
2022-08-22T20:06:54.921Z,22.30
2022-08-22T20:09:45.938Z,22.20
2022-08-22T20:12:36.935Z,22.20
2022-08-22T20:15:20.340Z,22.10
2022-08-22T20:18:11.720Z,22.00
2022-08-22T20:20:54.549Z,22.00
2022-08-22T20:23:29.562Z,22.00
2022-08-22T20:25:57.460Z,22.00
2022-08-22T20:28:48.798Z,21.90
2022-08-22T20:31:22.231Z,21.80
2022-08-22T20:33:55.581Z,21.80
2022-08-22T20:36:27.509Z,21.70
2022-08-22T20:39:02.915Z,21.70
2022-08-22T20:41:38.961Z,21.60
2022-08-22T20:44:18.465Z,21.60
2022-08-22T20:47:10.092Z,21.50
2022-08-22T20:49:46.615Z,21.50
2022-08-22T20:52:26.354Z,21.50
2022-08-22T20:54:58.917Z,21.50
2022-08-22T20:57:25.797Z,21.50
2022-08-22T20:59:56.505Z,21.40
2022-08-22T21:02:36.321Z,21.40
2022-08-22T21:05:22.357Z,21.40
2022-08-22T21:08:01.689Z,21.30
2022-08-22T21:10:49.433Z,21.30
2022-08-22T21:13:37.819Z,21.30
2022-08-22T21:16:19.218Z,21.20
2022-08-22T21:18:52.536Z,21.20
2022-08-22T21:21:31.816Z,21.20
2022-08-22T21:24:07.552Z,21.10
2022-08-22T21:26:51.661Z,21.10
2022-08-22T21:29:23.299Z,21.10
2022-08-22T21:31:52.952Z,21.10
2022-08-22T21:34:24.404Z,21.00
2022-08-22T21:36:54.232Z,21.00
2022-08-22T21:39:26.000Z,21.00
2022-08-22T21:42:10.883Z,21.00
2022-08-22T21:44:41.517Z,20.90
2022-08-22T21:47:30.677Z,20.90
2022-08-22T21:50:13.457Z,20.80
2022-08-22T21:52:53.511Z,20.80
2022-08-22T21:55:34.457Z,20.70
2022-08-22T21:58:10.257Z,20.60
2022-08-22T22:00:49.728Z,20.60
2022-08-22T22:03:20.139Z,20.50
2022-08-22T22:05:49.217Z,20.50
2022-08-22T22:08:17.195Z,20.50
2022-08-22T22:10:46.230Z,20.40
2022-08-22T22:13:14.025Z,20.40
2022-08-22T22:15:44.614Z,20.40
2022-08-22T22:18:17.333Z,20.40
2022-08-22T22:20:45.735Z,20.40
2022-08-22T22:23:12.675Z,20.30
2022-08-22T22:25:42.403Z,20.30
2022-08-22T22:28:17.597Z,20.20
2022-08-22T22:30:45.909Z,20.20
2022-08-22T22:33:12.884Z,20.20
2022-08-22T22:35:40.736Z,20.10
2022-08-22T22:38:08.115Z,20.10
2022-08-22T22:40:35.211Z,20.00
2022-08-22T22:43:02.592Z,20.00
2022-08-22T22:45:29.501Z,19.90
2022-08-22T22:47:56.831Z,19.90
2022-08-22T22:50:23.906Z,19.90
2022-08-22T22:52:54.127Z,19.80
2022-08-22T22:55:24.549Z,19.80
2022-08-22T22:57:59.888Z,19.70
2022-08-22T23:00:32.486Z,19.70
2022-08-22T23:03:05.037Z,19.70
2022-08-22T23:05:32.733Z,19.70
2022-08-22T23:08:00.607Z,19.70
2022-08-22T23:10:29.292Z,19.70
2022-08-22T23:12:56.289Z,19.60
2022-08-22T23:15:23.420Z,19.60
2022-08-22T23:17:50.185Z,19.60
2022-08-22T23:20:17.113Z,19.50
2022-08-22T23:22:45.230Z,19.50
2022-08-22T23:25:12.373Z,19.50
2022-08-22T23:27:39.242Z,19.50
2022-08-22T23:30:08.639Z,19.40
2022-08-22T23:32:36.948Z,19.40
2022-08-22T23:35:05.116Z,19.40
2022-08-22T23:37:31.937Z,19.40
2022-08-22T23:39:58.790Z,19.30
2022-08-22T23:42:25.957Z,19.30
2022-08-22T23:44:52.732Z,19.30
2022-08-22T23:47:19.528Z,19.30
2022-08-22T23:49:46.364Z,19.20
2022-08-22T23:52:13.749Z,19.20
2022-08-22T23:54:40.859Z,19.20
2022-08-22T23:57:11.655Z,19.10
2022-08-22T23:59:44.607Z,19.10
