createdAt,value
2018-10-18T00:02:05.249Z,14.20
2018-10-18T00:04:34.766Z,14.20
2018-10-18T00:07:03.304Z,14.10
2018-10-18T00:09:31.734Z,14.10
2018-10-18T00:12:00.197Z,14.00
2018-10-18T00:14:28.759Z,14.00
2018-10-18T00:16:57.199Z,14.00
2018-10-18T00:19:25.653Z,14.00
2018-10-18T00:21:54.199Z,13.90
2018-10-18T00:24:22.736Z,13.80
2018-10-18T00:26:57.331Z,13.80
2018-10-18T00:29:25.828Z,13.70
2018-10-18T00:31:54.232Z,13.70
2018-10-18T00:34:38.411Z,13.60
2018-10-18T00:37:06.804Z,13.60
2018-10-18T00:39:35.230Z,13.60
2018-10-18T00:42:03.822Z,13.50
2018-10-18T00:44:32.349Z,13.50
2018-10-18T00:47:00.767Z,13.40
2018-10-18T00:49:29.235Z,13.40
2018-10-18T00:51:57.849Z,13.30
2018-10-18T00:54:26.315Z,13.30
2018-10-18T00:56:54.670Z,13.30
2018-10-18T00:59:26.761Z,13.20
2018-10-18T01:01:55.362Z,13.20
2018-10-18T01:04:23.768Z,13.20
2018-10-18T01:06:52.136Z,13.10
2018-10-18T01:09:20.552Z,13.10
2018-10-18T01:11:48.918Z,13.10
2018-10-18T01:14:19.003Z,13.00
2018-10-18T01:16:51.132Z,13.00
2018-10-18T01:19:19.845Z,13.00
2018-10-18T01:21:51.927Z,12.90
2018-10-18T01:24:20.323Z,12.80
2018-10-18T01:26:48.709Z,12.80
2018-10-18T01:29:17.460Z,12.80
2018-10-18T01:31:45.835Z,12.70
2018-10-18T01:34:14.671Z,12.70
2018-10-18T01:36:43.120Z,12.70
2018-10-18T01:39:16.560Z,12.60
2018-10-18T01:41:45.342Z,12.50
2018-10-18T01:44:13.951Z,12.50
2018-10-18T01:46:42.684Z,12.50
2018-10-18T01:49:11.900Z,12.50
2018-10-18T01:51:40.514Z,12.40
2018-10-18T01:54:09.010Z,12.40
2018-10-18T01:56:38.186Z,12.40
2018-10-18T01:59:06.880Z,12.40
2018-10-18T02:01:35.756Z,12.40
2018-10-18T02:04:04.169Z,12.50
2018-10-18T02:06:32.811Z,12.50
2018-10-18T02:09:01.226Z,12.60
2018-10-18T02:11:29.621Z,12.60
2018-10-18T02:13:58.394Z,12.70
2018-10-18T02:16:28.024Z,12.70
2018-10-18T02:18:56.419Z,12.80
2018-10-18T02:21:24.826Z,12.80
2018-10-18T02:23:54.018Z,12.80
2018-10-18T02:26:22.554Z,12.80
2018-10-18T02:28:50.969Z,12.80
2018-10-18T02:31:19.408Z,12.80
2018-10-18T02:33:50.003Z,12.90
2018-10-18T02:36:19.654Z,12.90
2018-10-18T02:38:48.945Z,12.90
2018-10-18T02:41:17.568Z,13.00
2018-10-18T02:43:46.016Z,12.90
2018-10-18T02:46:14.318Z,12.90
2018-10-18T02:48:44.314Z,13.00
2018-10-18T02:51:13.013Z,13.00
2018-10-18T02:53:41.380Z,13.00
2018-10-18T02:56:12.012Z,13.00
2018-10-18T02:58:40.500Z,13.00
2018-10-18T03:01:08.883Z,13.00
2018-10-18T03:03:37.270Z,13.00
2018-10-18T03:06:05.740Z,13.00
2018-10-18T03:08:44.984Z,13.10
2018-10-18T03:11:13.386Z,13.10
2018-10-18T03:13:43.390Z,13.10
2018-10-18T03:16:11.868Z,13.10
2018-10-18T03:18:40.550Z,13.10
2018-10-18T03:21:08.840Z,13.10
2018-10-18T03:23:37.476Z,13.20
2018-10-18T03:26:06.106Z,13.20
2018-10-18T03:28:34.754Z,13.20
2018-10-18T03:31:03.379Z,13.20
2018-10-18T03:36:06.343Z,13.30
2018-10-18T03:38:34.761Z,13.30
2018-10-18T03:41:03.147Z,13.30
2018-10-18T03:43:31.912Z,13.30
2018-10-18T03:46:00.373Z,13.30
2018-10-18T03:48:28.682Z,13.40
2018-10-18T03:50:56.969Z,13.40
2018-10-18T03:53:28.783Z,13.40
2018-10-18T03:55:57.509Z,13.40
2018-10-18T03:58:26.930Z,13.40
2018-10-18T04:00:55.378Z,13.50
2018-10-18T04:03:23.798Z,13.50
2018-10-18T04:05:52.729Z,13.50
2018-10-18T04:08:21.226Z,13.50
2018-10-18T04:10:55.894Z,13.50
2018-10-18T04:13:25.462Z,13.50
2018-10-18T04:15:53.976Z,13.60
2018-10-18T04:18:22.813Z,13.60
2018-10-18T04:20:51.192Z,13.60
2018-10-18T04:23:24.792Z,13.60
2018-10-18T04:25:53.524Z,13.60
2018-10-18T04:28:21.954Z,13.60
2018-10-18T04:30:50.333Z,13.60
2018-10-18T04:33:19.174Z,13.60
2018-10-18T04:35:47.875Z,13.70
2018-10-18T04:38:16.330Z,13.60
2018-10-18T04:40:44.687Z,13.60
2018-10-18T04:43:13.077Z,13.60
2018-10-18T04:45:41.888Z,13.60
2018-10-18T04:48:11.232Z,13.60
2018-10-18T04:50:49.171Z,13.50
2018-10-18T04:53:17.470Z,13.50
2018-10-18T04:55:45.743Z,13.50
2018-10-18T04:58:32.773Z,13.40
2018-10-18T05:01:01.138Z,13.40
2018-10-18T05:03:29.581Z,13.40
2018-10-18T05:05:59.453Z,13.40
2018-10-18T05:08:30.128Z,13.40
2018-10-18T05:10:58.341Z,13.40
2018-10-18T05:13:26.684Z,13.30
2018-10-18T05:16:12.559Z,13.30
2018-10-18T05:18:40.884Z,13.30
2018-10-18T05:21:09.406Z,13.30
2018-10-18T05:23:38.843Z,13.30
2018-10-18T05:26:07.834Z,13.20
2018-10-18T05:28:36.475Z,13.20
2018-10-18T05:31:05.018Z,13.20
2018-10-18T05:33:33.729Z,13.20
2018-10-18T05:36:02.951Z,13.20
2018-10-18T05:38:32.081Z,13.20
2018-10-18T05:41:07.194Z,13.20
2018-10-18T05:43:38.200Z,13.10
2018-10-18T05:49:01.854Z,13.10
2018-10-18T05:51:43.750Z,13.10
2018-10-18T05:54:12.740Z,13.10
2018-10-18T05:56:41.219Z,13.10
2018-10-18T05:59:09.691Z,13.00
2018-10-18T06:01:38.283Z,13.00
2018-10-18T06:04:07.745Z,13.10
2018-10-18T06:06:36.314Z,13.00
2018-10-18T06:09:08.269Z,13.10
2018-10-18T06:11:36.552Z,13.00
2018-10-18T06:14:04.888Z,13.10
2018-10-18T06:16:33.252Z,13.10
2018-10-18T06:19:05.847Z,13.10
2018-10-18T06:21:34.102Z,13.10
2018-10-18T06:24:05.874Z,13.10
2018-10-18T06:26:35.396Z,13.10
2018-10-18T06:29:04.109Z,13.10
2018-10-18T06:31:33.407Z,13.10
2018-10-18T06:34:01.816Z,13.10
2018-10-18T06:36:31.140Z,13.10
2018-10-18T06:39:21.577Z,13.20
2018-10-18T06:41:49.988Z,13.20
2018-10-18T06:44:18.587Z,13.20
2018-10-18T06:46:47.299Z,13.20
2018-10-18T06:49:16.109Z,13.20
2018-10-18T06:51:49.623Z,13.20
2018-10-18T06:54:18.344Z,13.20
2018-10-18T06:56:46.922Z,13.20
2018-10-18T06:59:15.518Z,13.20
2018-10-18T07:01:44.166Z,13.20
2018-10-18T07:04:14.156Z,13.20
2018-10-18T07:06:43.537Z,13.30
2018-10-18T07:09:12.174Z,13.30
2018-10-18T07:11:40.854Z,13.30
2018-10-18T07:14:09.582Z,13.30
2018-10-18T07:16:38.161Z,13.40
2018-10-18T07:19:06.832Z,13.40
2018-10-18T07:21:35.412Z,13.40
2018-10-18T07:24:04.138Z,13.40
2018-10-18T07:26:36.509Z,13.50
2018-10-18T07:29:05.195Z,13.50
2018-10-18T07:31:33.715Z,13.50
2018-10-18T07:34:02.243Z,13.60
2018-10-18T07:36:30.780Z,13.60
2018-10-18T07:38:59.430Z,13.60
2018-10-18T07:41:28.092Z,13.70
2018-10-18T07:44:00.665Z,13.70
2018-10-18T07:46:29.137Z,13.80
2018-10-18T07:48:57.754Z,13.80
2018-10-18T07:51:26.344Z,13.80
2018-10-18T07:53:55.072Z,13.90
2018-10-18T07:56:25.077Z,13.90
2018-10-18T07:58:53.654Z,14.00
2018-10-18T08:01:22.665Z,14.00
2018-10-18T08:03:51.131Z,14.10
2018-10-18T08:06:20.205Z,14.10
2018-10-18T08:08:48.878Z,14.20
2018-10-18T08:11:18.073Z,14.20
2018-10-18T08:13:46.675Z,14.20
2018-10-18T08:16:15.239Z,14.30
2018-10-18T08:18:43.875Z,14.30
2018-10-18T08:21:12.675Z,14.30
2018-10-18T08:23:41.314Z,14.30
2018-10-18T08:26:09.843Z,14.50
2018-10-18T08:28:38.308Z,14.50
2018-10-18T08:31:07.041Z,14.50
2018-10-18T08:33:35.370Z,14.60
2018-10-18T08:36:04.789Z,14.50
2018-10-18T08:38:33.285Z,14.60
2018-10-18T08:41:01.845Z,14.60
2018-10-18T08:43:30.343Z,14.60
2018-10-18T08:45:59.039Z,14.70
2018-10-18T08:48:27.678Z,14.80
2018-10-18T08:50:56.205Z,14.80
2018-10-18T08:53:25.833Z,14.80
2018-10-18T08:55:54.590Z,14.80
2018-10-18T08:58:23.264Z,14.80
2018-10-18T09:00:51.804Z,14.80
2018-10-18T09:03:25.476Z,14.80
2018-10-18T09:05:54.205Z,14.80
2018-10-18T09:08:22.788Z,14.80
2018-10-18T09:10:51.782Z,14.80
2018-10-18T09:13:20.950Z,14.80
2018-10-18T09:15:49.515Z,14.70
2018-10-18T09:18:18.317Z,14.70
2018-10-18T09:20:46.895Z,14.70
2018-10-18T09:23:15.479Z,14.80
2018-10-18T09:25:44.109Z,14.80
2018-10-18T09:28:24.565Z,14.90
2018-10-18T09:30:53.437Z,15.00
2018-10-18T09:33:22.277Z,15.00
2018-10-18T09:35:51.018Z,15.00
2018-10-18T09:38:20.164Z,15.00
2018-10-18T09:40:48.674Z,15.00
2018-10-18T09:43:17.637Z,15.10
2018-10-18T09:45:46.280Z,15.10
2018-10-18T09:48:14.858Z,15.10
2018-10-18T09:50:43.408Z,15.10
2018-10-18T09:53:12.226Z,15.10
2018-10-18T09:55:40.971Z,15.20
2018-10-18T09:58:09.518Z,15.10
2018-10-18T10:00:43.504Z,15.10
2018-10-18T10:03:13.589Z,15.10
2018-10-18T10:05:42.224Z,15.10
2018-10-18T10:08:11.186Z,15.00
2018-10-18T10:10:40.144Z,15.10
2018-10-18T10:13:09.152Z,15.10
2018-10-18T10:15:37.766Z,15.10
2018-10-18T10:18:06.442Z,15.10
2018-10-18T10:20:35.012Z,15.10
2018-10-18T10:23:03.494Z,15.10
2018-10-18T10:25:32.004Z,15.20
2018-10-18T10:28:02.413Z,15.30
2018-10-18T10:30:31.623Z,15.30
2018-10-18T10:33:01.414Z,15.40
2018-10-18T10:35:31.060Z,15.50
2018-10-18T10:38:07.606Z,15.50
2018-10-18T10:40:38.538Z,15.60
2018-10-18T10:43:07.879Z,15.60
2018-10-18T10:45:45.184Z,15.60
2018-10-18T10:48:20.846Z,15.70
2018-10-18T10:51:00.109Z,15.70
2018-10-18T10:53:30.556Z,15.70
2018-10-18T10:56:01.235Z,15.80
2018-10-18T10:58:35.398Z,15.80
2018-10-18T11:01:28.122Z,15.80
2018-10-18T11:04:00.563Z,15.80
2018-10-18T11:06:31.241Z,15.90
2018-10-18T11:09:01.299Z,16.00
2018-10-18T11:11:41.721Z,16.20
2018-10-18T11:14:12.569Z,16.40
2018-10-18T11:16:43.721Z,16.50
2018-10-18T11:19:25.290Z,16.70
2018-10-18T11:24:59.133Z,16.80
2018-10-18T11:27:30.195Z,16.80
2018-10-18T11:30:00.681Z,16.80
2018-10-18T11:32:31.701Z,16.80
2018-10-18T11:35:09.323Z,16.80
2018-10-18T11:37:38.918Z,16.70
2018-10-18T11:40:18.655Z,16.70
2018-10-18T11:42:48.478Z,16.60
2018-10-18T11:45:18.840Z,16.60
2018-10-18T11:47:48.628Z,16.60
2018-10-18T11:50:17.836Z,16.60
2018-10-18T11:52:46.325Z,16.70
2018-10-18T11:55:14.823Z,16.80
2018-10-18T11:57:52.943Z,16.90
2018-10-18T12:00:21.568Z,17.00
2018-10-18T12:08:33.583Z,17.00
2018-10-18T12:11:02.147Z,16.90
2018-10-18T12:13:30.910Z,16.90
2018-10-18T12:16:00.647Z,16.90
2018-10-18T12:27:18.569Z,17.00
2018-10-18T12:29:47.275Z,17.00
2018-10-18T12:32:15.878Z,17.10
2018-10-18T12:34:45.478Z,17.10
2018-10-18T12:37:13.996Z,17.10
2018-10-18T12:39:42.773Z,17.10
2018-10-18T12:42:11.945Z,17.10
2018-10-18T12:44:41.042Z,17.10
2018-10-18T12:50:14.689Z,17.20
2018-10-18T12:55:55.544Z,17.30
2018-10-18T13:01:16.901Z,17.30
2018-10-18T13:03:45.423Z,17.30
2018-10-18T13:06:13.939Z,17.40
2018-10-18T13:08:44.411Z,17.40
2018-10-18T13:11:17.743Z,17.30
2018-10-18T13:30:50.170Z,16.80
2018-10-18T13:33:18.873Z,16.90
2018-10-18T13:35:47.344Z,17.10
2018-10-18T13:38:16.000Z,17.20
2018-10-18T13:40:44.552Z,17.30
2018-10-18T13:43:13.174Z,17.30
2018-10-18T13:45:41.584Z,17.40
2018-10-18T13:48:10.434Z,17.50
2018-10-18T13:50:38.901Z,17.50
2018-10-18T13:53:22.750Z,17.40
2018-10-18T13:55:51.383Z,17.40
2018-10-18T13:58:19.638Z,17.30
2018-10-18T14:00:48.077Z,17.30
2018-10-18T14:09:20.013Z,17.40
2018-10-18T14:11:48.440Z,17.30
2018-10-18T14:14:16.895Z,17.30
2018-10-18T14:16:45.199Z,17.20
2018-10-18T14:22:04.169Z,17.10
2018-10-18T14:24:33.918Z,17.00
2018-10-18T14:27:02.289Z,17.00
2018-10-18T14:32:23.302Z,16.90
2018-10-18T14:34:51.730Z,16.80
2018-10-18T14:37:20.131Z,16.80
2018-10-18T14:39:48.584Z,16.70
2018-10-18T14:42:17.333Z,16.70
2018-10-18T14:44:50.198Z,16.70
2018-10-18T14:47:19.494Z,16.70
2018-10-18T14:49:48.291Z,16.70
2018-10-18T14:58:04.014Z,16.70
2018-10-18T15:09:13.482Z,16.50
2018-10-18T15:11:54.014Z,16.50
2018-10-18T15:14:22.661Z,16.40
2018-10-18T15:16:50.971Z,16.30
2018-10-18T15:19:19.321Z,16.20
2018-10-18T15:21:47.979Z,16.20
2018-10-18T15:24:16.478Z,16.10
2018-10-18T15:26:45.208Z,16.10
2018-10-18T15:29:26.685Z,16.00
2018-10-18T15:31:55.363Z,16.00
2018-10-18T15:34:23.793Z,16.00
2018-10-18T15:36:52.299Z,15.90
2018-10-18T15:39:21.646Z,15.90
2018-10-18T15:41:50.147Z,15.90
2018-10-18T15:44:18.731Z,15.90
2018-10-18T15:46:47.261Z,15.90
2018-10-18T15:49:15.872Z,15.80
2018-10-18T15:51:44.474Z,15.80
2018-10-18T15:54:13.282Z,15.80
2018-10-18T15:56:41.825Z,15.80
2018-10-18T15:59:23.309Z,15.70
2018-10-18T16:01:52.022Z,15.70
2018-10-18T16:04:20.917Z,15.70
2018-10-18T16:06:58.089Z,15.70
2018-10-18T16:09:26.909Z,15.60
2018-10-18T16:11:56.284Z,15.60
2018-10-18T16:14:24.969Z,15.60
2018-10-18T16:16:53.629Z,15.60
2018-10-18T16:19:22.090Z,15.60
2018-10-18T16:22:05.181Z,15.50
2018-10-18T16:24:34.901Z,15.40
2018-10-18T16:27:09.140Z,15.40
2018-10-18T16:29:37.708Z,15.40
2018-10-18T16:32:06.240Z,15.30
2018-10-18T16:34:34.985Z,15.30
2018-10-18T16:37:14.107Z,15.20
2018-10-18T16:39:42.976Z,15.20
2018-10-18T16:42:11.439Z,15.10
2018-10-18T16:44:41.443Z,15.10
2018-10-18T16:47:09.748Z,15.00
2018-10-18T16:49:38.153Z,15.00
2018-10-18T16:52:06.621Z,14.90
2018-10-18T16:54:35.387Z,14.90
2018-10-18T16:57:04.034Z,14.80
2018-10-18T16:59:35.262Z,14.80
2018-10-18T17:02:08.335Z,14.70
2018-10-18T17:04:36.801Z,14.70
2018-10-18T17:10:06.349Z,14.50
2018-10-18T17:12:35.037Z,14.50
2018-10-18T17:15:14.753Z,14.40
2018-10-18T17:26:16.649Z,14.20
2018-10-18T17:28:44.942Z,14.20
2018-10-18T17:31:13.707Z,14.10
2018-10-18T17:33:42.137Z,14.10
2018-10-18T17:36:11.516Z,14.00
2018-10-18T17:38:39.787Z,14.00
2018-10-18T17:41:08.475Z,14.00
2018-10-18T17:43:55.354Z,13.90
2018-10-18T17:46:23.924Z,13.80
2018-10-18T17:48:52.192Z,13.80
2018-10-18T17:51:20.840Z,13.80
2018-10-18T17:53:49.177Z,13.80
2018-10-18T17:56:17.730Z,13.70
2018-10-18T17:58:46.133Z,13.60
2018-10-18T18:01:14.487Z,13.60
2018-10-18T18:03:43.093Z,13.60
2018-10-18T18:06:11.663Z,13.50
2018-10-18T18:08:40.151Z,13.50
2018-10-18T18:11:08.641Z,13.40
2018-10-18T18:13:50.426Z,13.40
2018-10-18T18:16:19.822Z,13.40
2018-10-18T18:18:48.269Z,13.30
2018-10-18T18:21:16.994Z,13.30
2018-10-18T18:23:45.690Z,13.20
2018-10-18T18:26:19.073Z,13.20
2018-10-18T18:28:47.685Z,13.20
2018-10-18T18:31:16.108Z,13.10
2018-10-18T18:33:44.392Z,13.10
2018-10-18T18:36:12.800Z,13.10
2018-10-18T18:38:41.117Z,13.00
2018-10-18T18:41:09.534Z,13.00
2018-10-18T18:43:43.612Z,12.90
2018-10-18T18:46:11.941Z,12.90
2018-10-18T18:48:40.302Z,12.90
2018-10-18T18:51:08.870Z,12.80
2018-10-18T18:53:37.245Z,12.80
2018-10-18T18:56:05.633Z,12.80
2018-10-18T18:58:34.145Z,12.70
2018-10-18T19:01:02.509Z,12.80
2018-10-18T19:03:31.899Z,12.70
2018-10-18T19:06:00.350Z,12.70
2018-10-18T19:08:28.902Z,12.60
2018-10-18T19:11:00.341Z,12.60
2018-10-18T19:13:28.675Z,12.60
2018-10-18T19:15:57.116Z,12.60
2018-10-18T19:18:25.746Z,12.60
2018-10-18T19:20:53.994Z,12.60
2018-10-18T19:23:22.320Z,12.60
2018-10-18T19:25:50.474Z,12.60
2018-10-18T19:28:18.697Z,12.60
2018-10-18T19:30:47.237Z,12.60
2018-10-18T19:33:15.813Z,12.60
2018-10-18T19:35:44.268Z,12.50
2018-10-18T19:41:03.088Z,12.50
2018-10-18T19:43:32.127Z,12.50
2018-10-18T19:46:00.764Z,12.50
2018-10-18T19:48:31.741Z,12.50
2018-10-18T19:51:03.307Z,12.50
2018-10-18T19:53:31.729Z,12.40
2018-10-18T19:56:08.485Z,12.40
2018-10-18T19:58:36.943Z,12.40
2018-10-18T20:01:05.662Z,12.40
2018-10-18T20:03:53.325Z,12.30
2018-10-18T20:06:23.092Z,12.40
2018-10-18T20:09:11.626Z,12.40
2018-10-18T20:11:40.334Z,12.40
2018-10-18T20:14:09.945Z,12.40
2018-10-18T20:16:39.577Z,12.40
2018-10-18T20:19:09.414Z,12.40
2018-10-18T20:21:41.787Z,12.40
2018-10-18T20:24:11.572Z,12.30
2018-10-18T20:26:41.489Z,12.30
2018-10-18T20:29:15.174Z,12.40
2018-10-18T20:31:43.689Z,12.30
2018-10-18T20:34:13.036Z,12.30
2018-10-18T20:36:41.751Z,12.40
2018-10-18T20:39:16.962Z,12.30
2018-10-18T20:41:45.264Z,12.40
2018-10-18T20:44:19.484Z,12.40
2018-10-18T20:46:48.540Z,12.40
2018-10-18T20:49:17.706Z,12.40
2018-10-18T20:51:46.570Z,12.40
2018-10-18T20:54:19.470Z,12.30
2018-10-18T20:56:49.550Z,12.30
2018-10-18T20:59:19.039Z,12.30
2018-10-18T21:01:47.539Z,12.30
2018-10-18T21:04:16.181Z,12.30
2018-10-18T21:06:45.010Z,12.30
2018-10-18T21:09:15.743Z,12.30
2018-10-18T21:11:44.352Z,12.20
2018-10-18T21:14:13.211Z,12.20
2018-10-18T21:16:43.014Z,12.20
2018-10-18T21:24:56.318Z,12.20
2018-10-18T21:27:27.197Z,12.20
2018-10-18T21:29:55.648Z,12.20
2018-10-18T21:32:29.269Z,12.20
2018-10-18T21:35:03.429Z,12.10
2018-10-18T21:37:33.705Z,12.20
2018-10-18T21:42:43.771Z,12.10
2018-10-18T21:45:12.408Z,12.10
2018-10-18T21:47:44.003Z,12.10
2018-10-18T21:50:12.640Z,12.10
2018-10-18T21:52:47.166Z,12.10
2018-10-18T21:55:16.935Z,12.10
2018-10-18T21:57:48.349Z,12.10
2018-10-18T22:00:17.415Z,12.00
2018-10-18T22:02:47.032Z,12.10
2018-10-18T22:05:17.735Z,12.00
2018-10-18T22:07:47.484Z,12.00
2018-10-18T22:10:39.350Z,12.00
2018-10-18T22:13:07.691Z,12.00
2018-10-18T22:15:39.118Z,12.00
2018-10-18T22:18:08.179Z,12.00
2018-10-18T22:20:38.787Z,12.00
2018-10-18T22:23:19.729Z,12.00
2018-10-18T22:25:48.215Z,12.00
2018-10-18T22:28:16.596Z,11.90
2018-10-18T22:30:44.977Z,11.90
2018-10-18T22:36:18.109Z,11.90
2018-10-18T22:38:46.665Z,11.90
2018-10-18T22:41:16.308Z,11.90
2018-10-18T22:43:44.819Z,11.90
2018-10-18T22:46:13.260Z,11.80
2018-10-18T22:48:44.059Z,11.80
2018-10-18T22:51:12.595Z,11.80
2018-10-18T22:53:40.983Z,11.80
2018-10-18T22:56:09.398Z,11.80
2018-10-18T22:58:51.353Z,11.80
2018-10-18T23:01:19.784Z,11.80
2018-10-18T23:03:51.847Z,11.80
2018-10-18T23:06:20.221Z,11.80
2018-10-18T23:08:48.721Z,11.70
2018-10-18T23:11:17.141Z,11.70
2018-10-18T23:13:50.734Z,11.70
2018-10-18T23:16:25.016Z,11.70
2018-10-18T23:19:01.412Z,11.70
2018-10-18T23:21:29.775Z,11.70
2018-10-18T23:23:59.669Z,11.60
2018-10-18T23:26:31.182Z,11.70
2018-10-18T23:29:00.572Z,11.70
2018-10-18T23:34:11.747Z,11.60
2018-10-18T23:37:04.474Z,11.60
2018-10-18T23:39:40.540Z,11.60
2018-10-18T23:42:09.022Z,11.60
2018-10-18T23:44:39.384Z,11.60
2018-10-18T23:47:09.679Z,11.60
2018-10-18T23:49:39.012Z,11.60
2018-10-18T23:52:07.456Z,11.60
2018-10-18T23:54:42.234Z,11.60
2018-10-18T23:57:19.135Z,11.50
2018-10-18T23:59:49.735Z,11.50
