createdAt,value
2019-02-25T00:00:59.509Z,10.00
2019-02-25T00:03:31.493Z,10.00
2019-02-25T00:06:03.233Z,10.00
2019-02-25T00:08:34.919Z,10.00
2019-02-25T00:11:06.705Z,9.90
2019-02-25T00:13:38.701Z,9.90
2019-02-25T00:16:10.988Z,9.90
2019-02-25T00:18:43.144Z,9.80
2019-02-25T00:21:14.806Z,9.80
2019-02-25T00:23:46.519Z,9.70
2019-02-25T00:26:18.544Z,9.60
2019-02-25T00:28:51.341Z,9.60
2019-02-25T00:31:22.988Z,9.50
2019-02-25T00:33:55.290Z,9.50
2019-02-25T00:36:27.217Z,9.40
2019-02-25T00:38:58.919Z,9.40
2019-02-25T00:41:30.866Z,9.30
2019-02-25T00:44:02.573Z,9.30
2019-02-25T00:46:34.359Z,9.70
2019-02-25T00:49:06.141Z,9.20
2019-02-25T00:51:37.871Z,9.20
2019-02-25T00:54:09.815Z,9.20
2019-02-25T00:56:41.748Z,9.10
2019-02-25T00:59:13.744Z,9.10
2019-02-25T01:01:45.600Z,9.10
2019-02-25T01:04:17.615Z,9.00
2019-02-25T01:06:49.426Z,9.00
2019-02-25T01:09:21.346Z,9.00
2019-02-25T01:11:53.241Z,8.90
2019-02-25T01:14:24.951Z,8.90
2019-02-25T01:16:56.650Z,8.90
2019-02-25T01:19:28.536Z,8.90
2019-02-25T01:22:00.939Z,8.80
2019-02-25T01:24:33.053Z,8.80
2019-02-25T01:27:04.887Z,8.80
2019-02-25T01:29:36.891Z,8.80
2019-02-25T01:32:08.546Z,8.70
2019-02-25T01:34:40.320Z,8.70
2019-02-25T01:37:12.009Z,8.70
2019-02-25T01:39:44.090Z,8.70
2019-02-25T01:42:15.955Z,8.60
2019-02-25T01:44:47.776Z,8.60
2019-02-25T01:47:19.514Z,8.60
2019-02-25T01:49:51.935Z,8.60
2019-02-25T01:52:24.136Z,8.50
2019-02-25T01:54:55.932Z,8.50
2019-02-25T01:57:27.667Z,8.50
2019-02-25T01:59:59.417Z,8.50
2019-02-25T02:02:31.163Z,8.50
2019-02-25T02:05:03.173Z,8.50
2019-02-25T02:07:36.691Z,8.40
2019-02-25T02:10:10.828Z,8.40
2019-02-25T02:12:42.490Z,8.40
2019-02-25T02:15:17.561Z,8.40
2019-02-25T02:17:49.357Z,8.40
2019-02-25T02:20:21.186Z,8.40
2019-02-25T02:22:52.965Z,8.40
2019-02-25T02:25:25.225Z,8.40
2019-02-25T02:27:57.600Z,8.40
2019-02-25T02:30:29.358Z,8.40
2019-02-25T02:33:01.133Z,8.40
2019-02-25T02:35:32.861Z,8.30
2019-02-25T02:38:04.729Z,8.30
2019-02-25T02:40:36.811Z,8.30
2019-02-25T02:43:08.599Z,8.30
2019-02-25T02:46:10.831Z,8.30
2019-02-25T02:48:54.856Z,8.30
2019-02-25T02:51:26.751Z,8.30
2019-02-25T02:53:59.655Z,8.30
2019-02-25T02:56:31.521Z,8.30
2019-02-25T02:59:03.275Z,8.20
2019-02-25T03:01:34.973Z,8.20
2019-02-25T03:04:07.073Z,8.20
2019-02-25T03:06:39.778Z,8.20
2019-02-25T03:09:14.999Z,8.20
2019-02-25T03:11:46.742Z,8.10
2019-02-25T03:14:19.125Z,8.10
2019-02-25T03:16:50.947Z,8.10
2019-02-25T03:19:22.610Z,8.10
2019-02-25T03:21:54.400Z,8.10
2019-02-25T03:24:26.037Z,8.00
2019-02-25T03:27:00.394Z,8.00
2019-02-25T03:29:32.230Z,8.00
2019-02-25T03:32:04.403Z,8.00
2019-02-25T03:34:36.051Z,8.00
2019-02-25T03:37:11.201Z,7.90
2019-02-25T03:39:42.862Z,7.90
2019-02-25T03:42:14.488Z,7.90
2019-02-25T03:44:46.263Z,7.90
2019-02-25T03:47:17.901Z,7.80
2019-02-25T03:49:51.134Z,7.80
2019-02-25T03:52:23.086Z,7.80
2019-02-25T03:54:55.356Z,7.80
2019-02-25T03:57:27.023Z,7.70
2019-02-25T03:59:58.684Z,7.70
2019-02-25T04:02:30.803Z,7.70
2019-02-25T04:05:02.591Z,7.70
2019-02-25T04:07:34.569Z,7.70
2019-02-25T04:10:07.558Z,7.60
2019-02-25T04:12:41.530Z,7.60
2019-02-25T04:15:17.442Z,7.60
2019-02-25T04:17:49.157Z,7.60
2019-02-25T04:20:21.071Z,7.60
2019-02-25T04:22:53.103Z,7.60
2019-02-25T04:25:26.821Z,7.60
2019-02-25T04:27:58.758Z,7.60
2019-02-25T04:30:30.396Z,7.60
2019-02-25T04:33:02.131Z,7.60
2019-02-25T04:35:36.804Z,7.60
2019-02-25T04:38:08.497Z,7.60
2019-02-25T04:40:40.256Z,8.10
2019-02-25T04:43:12.051Z,7.50
2019-02-25T04:45:44.150Z,7.50
2019-02-25T04:48:15.839Z,7.50
2019-02-25T04:50:47.638Z,7.50
2019-02-25T04:53:19.313Z,7.50
2019-02-25T04:55:50.938Z,7.50
2019-02-25T04:58:22.640Z,7.40
2019-02-25T05:00:54.329Z,7.40
2019-02-25T05:03:26.561Z,7.40
2019-02-25T05:05:58.189Z,7.40
2019-02-25T05:08:29.986Z,7.40
2019-02-25T05:11:01.676Z,7.30
2019-02-25T05:13:33.343Z,7.40
2019-02-25T05:16:05.206Z,7.30
2019-02-25T05:18:37.295Z,7.30
2019-02-25T05:21:09.168Z,7.30
2019-02-25T05:23:41.150Z,7.30
2019-02-25T05:26:13.248Z,7.20
2019-02-25T05:28:45.794Z,7.20
2019-02-25T05:31:20.063Z,7.30
2019-02-25T05:33:52.750Z,7.20
2019-02-25T05:36:24.524Z,7.20
2019-02-25T05:38:58.671Z,7.20
2019-02-25T05:41:30.481Z,7.20
2019-02-25T05:44:02.154Z,7.20
2019-02-25T05:46:35.249Z,7.20
2019-02-25T05:49:07.668Z,8.70
2019-02-25T05:51:40.274Z,7.20
2019-02-25T05:54:12.169Z,7.20
2019-02-25T05:56:44.208Z,7.10
2019-02-25T05:59:16.133Z,7.20
2019-02-25T06:01:49.065Z,7.10
2019-02-25T06:04:21.999Z,7.10
2019-02-25T06:06:53.675Z,7.10
2019-02-25T06:09:25.395Z,7.10
2019-02-25T06:11:57.183Z,7.10
2019-02-25T06:14:28.881Z,7.10
2019-02-25T06:17:00.869Z,7.10
2019-02-25T06:19:32.864Z,7.10
2019-02-25T06:22:05.652Z,7.10
2019-02-25T06:24:37.676Z,7.10
2019-02-25T06:27:09.939Z,7.10
2019-02-25T06:29:41.872Z,7.00
2019-02-25T06:32:14.192Z,7.00
2019-02-25T06:34:46.164Z,7.00
2019-02-25T06:37:18.172Z,7.00
2019-02-25T06:39:51.731Z,7.10
2019-02-25T06:42:25.390Z,7.00
2019-02-25T06:44:57.071Z,7.00
2019-02-25T06:47:29.141Z,7.00
2019-02-25T06:50:00.951Z,7.00
2019-02-25T06:52:33.184Z,7.00
2019-02-25T06:55:05.375Z,7.00
2019-02-25T06:57:37.262Z,7.00
2019-02-25T07:00:19.482Z,7.00
2019-02-25T07:03:05.991Z,7.10
2019-02-25T07:05:48.318Z,7.10
2019-02-25T07:08:29.326Z,7.10
2019-02-25T07:11:19.709Z,7.10
2019-02-25T07:14:13.391Z,7.00
2019-02-25T07:16:52.538Z,7.20
2019-02-25T07:19:49.225Z,7.20
2019-02-25T07:22:29.205Z,7.20
2019-02-25T07:25:15.536Z,7.30
2019-02-25T07:27:57.066Z,7.40
2019-02-25T07:31:00.080Z,7.40
2019-02-25T07:33:50.854Z,7.50
2019-02-25T07:36:45.998Z,7.60
2019-02-25T07:39:52.437Z,7.70
2019-02-25T07:42:44.715Z,7.80
2019-02-25T07:45:34.924Z,7.90
2019-02-25T07:48:25.584Z,8.00
2019-02-25T07:51:31.559Z,8.10
2019-02-25T07:54:22.624Z,8.20
2019-02-25T07:57:16.353Z,8.30
2019-02-25T08:00:10.143Z,8.40
2019-02-25T08:03:10.093Z,8.60
2019-02-25T08:06:13.013Z,8.70
2019-02-25T08:09:16.079Z,8.80
2019-02-25T08:12:09.870Z,8.90
2019-02-25T08:14:53.573Z,9.00
2019-02-25T08:17:43.850Z,9.20
2019-02-25T08:20:33.183Z,9.20
2019-02-25T08:23:21.332Z,9.40
2019-02-25T08:26:13.927Z,9.50
2019-02-25T08:29:10.721Z,9.60
2019-02-25T08:32:00.050Z,9.80
2019-02-25T08:35:06.379Z,10.00
2019-02-25T08:38:06.736Z,10.10
2019-02-25T08:41:18.602Z,10.30
2019-02-25T08:44:03.422Z,10.40
2019-02-25T08:47:02.641Z,10.70
2019-02-25T08:49:46.377Z,10.80
2019-02-25T08:52:28.690Z,11.00
2019-02-25T08:55:11.265Z,11.30
2019-02-25T08:57:43.093Z,11.50
2019-02-25T09:00:25.172Z,11.70
2019-02-25T09:02:59.378Z,11.90
2019-02-25T09:05:38.945Z,12.00
2019-02-25T09:08:11.695Z,12.20
2019-02-25T09:10:46.178Z,12.40
2019-02-25T09:13:21.561Z,12.50
2019-02-25T09:15:54.581Z,12.70
2019-02-25T09:18:26.477Z,12.90
2019-02-25T09:20:59.430Z,13.10
2019-02-25T09:23:31.284Z,13.30
2019-02-25T09:26:02.978Z,13.40
2019-02-25T09:28:35.157Z,13.60
2019-02-25T09:31:08.388Z,13.80
2019-02-25T09:33:40.549Z,14.00
2019-02-25T09:36:16.755Z,14.30
2019-02-25T09:38:48.693Z,14.50
2019-02-25T09:41:29.456Z,14.90
2019-02-25T09:43:54.311Z,15.20
2019-02-25T09:46:26.051Z,15.60
2019-02-25T09:48:57.723Z,16.00
2019-02-25T09:51:29.550Z,16.40
2019-02-25T09:54:01.304Z,16.90
2019-02-25T09:56:33.016Z,17.40
2019-02-25T09:59:07.340Z,17.90
2019-02-25T10:01:39.036Z,18.40
2019-02-25T10:04:10.927Z,18.90
2019-02-25T10:06:44.194Z,19.40
2019-02-25T10:09:16.008Z,19.90
2019-02-25T10:11:48.748Z,20.40
2019-02-25T10:14:20.681Z,20.80
2019-02-25T10:16:53.945Z,21.30
2019-02-25T10:19:26.891Z,21.70
2019-02-25T10:21:58.669Z,22.20
2019-02-25T10:24:30.378Z,22.60
2019-02-25T10:27:05.031Z,23.00
2019-02-25T10:29:36.855Z,23.40
2019-02-25T10:32:08.687Z,23.80
2019-02-25T10:34:41.013Z,24.20
2019-02-25T10:37:17.163Z,24.60
2019-02-25T10:39:49.590Z,25.00
2019-02-25T10:42:22.639Z,25.40
2019-02-25T10:44:54.487Z,25.80
2019-02-25T10:47:26.265Z,26.10
2019-02-25T10:49:59.007Z,26.50
2019-02-25T10:52:32.531Z,26.80
2019-02-25T10:55:07.597Z,27.10
2019-02-25T10:57:40.002Z,27.50
2019-02-25T11:00:15.189Z,27.80
2019-02-25T11:02:49.519Z,28.10
2019-02-25T11:05:23.243Z,28.40
2019-02-25T11:07:57.324Z,28.60
2019-02-25T11:10:35.472Z,28.80
2019-02-25T11:13:08.475Z,29.10
2019-02-25T11:15:42.363Z,29.40
2019-02-25T11:18:19.188Z,29.70
2019-02-25T11:20:51.118Z,30.10
2019-02-25T11:23:23.536Z,30.40
2019-02-25T11:25:57.824Z,30.70
2019-02-25T11:28:34.019Z,30.90
2019-02-25T11:31:03.869Z,31.20
2019-02-25T11:33:36.477Z,31.50
2019-02-25T11:36:10.437Z,31.80
2019-02-25T11:38:42.800Z,32.10
2019-02-25T11:41:15.180Z,32.30
2019-02-25T11:43:48.667Z,32.50
2019-02-25T11:46:21.672Z,32.70
2019-02-25T11:48:53.935Z,32.90
2019-02-25T11:51:27.334Z,33.20
2019-02-25T11:53:59.683Z,33.40
2019-02-25T11:56:32.207Z,33.60
2019-02-25T11:59:04.614Z,33.80
2019-02-25T12:01:36.960Z,34.00
2019-02-25T12:04:09.352Z,34.10
2019-02-25T12:06:41.636Z,34.20
2019-02-25T12:09:13.925Z,34.40
2019-02-25T12:11:46.440Z,34.50
2019-02-25T12:14:18.760Z,34.60
2019-02-25T12:16:51.565Z,34.70
2019-02-25T12:19:24.064Z,34.80
2019-02-25T12:21:56.324Z,34.90
2019-02-25T12:24:28.731Z,35.00
2019-02-25T12:27:01.052Z,35.10
2019-02-25T12:29:33.663Z,35.20
2019-02-25T12:32:05.923Z,35.40
2019-02-25T12:34:38.212Z,35.50
2019-02-25T12:37:10.581Z,35.70
2019-02-25T12:39:42.965Z,35.80
2019-02-25T12:42:15.457Z,35.90
2019-02-25T12:44:47.838Z,36.00
2019-02-25T12:47:20.107Z,36.10
2019-02-25T12:49:54.210Z,36.20
2019-02-25T12:52:26.582Z,36.20
2019-02-25T12:54:58.869Z,36.30
2019-02-25T12:57:31.222Z,36.30
2019-02-25T13:00:03.733Z,36.30
2019-02-25T13:02:36.174Z,36.20
2019-02-25T13:05:10.686Z,36.20
2019-02-25T13:07:43.266Z,36.20
2019-02-25T13:10:15.979Z,36.20
2019-02-25T13:12:48.401Z,36.10
2019-02-25T13:15:20.754Z,36.00
2019-02-25T13:17:53.045Z,35.90
2019-02-25T13:20:25.499Z,35.80
2019-02-25T13:22:57.897Z,35.60
2019-02-25T13:25:30.641Z,35.40
2019-02-25T13:28:04.273Z,35.10
2019-02-25T13:30:36.699Z,35.00
2019-02-25T13:33:09.166Z,34.80
2019-02-25T13:35:41.477Z,34.70
2019-02-25T13:38:13.864Z,34.50
2019-02-25T13:40:46.138Z,34.20
2019-02-25T13:43:18.463Z,33.90
2019-02-25T13:45:50.905Z,33.50
2019-02-25T13:48:23.407Z,33.10
2019-02-25T13:50:55.739Z,32.60
2019-02-25T13:53:28.476Z,32.20
2019-02-25T13:56:01.054Z,31.80
2019-02-25T13:58:34.285Z,31.40
2019-02-25T14:01:06.686Z,30.90
2019-02-25T14:03:39.174Z,30.50
2019-02-25T14:06:11.677Z,30.00
2019-02-25T14:08:44.176Z,29.60
2019-02-25T14:11:15.880Z,29.20
2019-02-25T14:13:47.749Z,28.90
2019-02-25T14:16:20.071Z,28.70
2019-02-25T14:18:52.467Z,28.40
2019-02-25T14:21:24.882Z,28.20
2019-02-25T14:23:57.598Z,27.90
2019-02-25T14:26:30.461Z,27.60
2019-02-25T14:29:02.914Z,27.40
2019-02-25T14:31:35.280Z,27.10
2019-02-25T14:34:07.077Z,27.00
2019-02-25T14:36:41.446Z,26.80
2019-02-25T14:39:25.278Z,26.80
2019-02-25T14:41:58.905Z,26.80
2019-02-25T14:44:33.110Z,26.90
2019-02-25T14:47:05.545Z,27.00
2019-02-25T14:49:40.338Z,27.10
2019-02-25T14:52:11.812Z,27.30
2019-02-25T14:54:45.801Z,27.40
2019-02-25T14:57:17.150Z,27.50
2019-02-25T14:59:49.170Z,27.60
2019-02-25T15:02:21.745Z,27.50
2019-02-25T15:04:54.057Z,27.40
2019-02-25T15:07:26.523Z,27.30
2019-02-25T15:10:02.467Z,27.10
2019-02-25T15:12:35.804Z,27.00
2019-02-25T15:15:11.251Z,26.90
2019-02-25T15:18:02.392Z,26.70
2019-02-25T15:20:34.346Z,26.70
2019-02-25T15:23:07.502Z,26.60
2019-02-25T15:25:42.478Z,26.50
2019-02-25T15:28:14.139Z,26.40
2019-02-25T15:30:47.465Z,26.40
2019-02-25T15:33:19.355Z,26.20
2019-02-25T15:35:51.252Z,26.10
2019-02-25T15:38:23.037Z,25.90
2019-02-25T15:40:56.198Z,25.70
2019-02-25T15:43:29.977Z,25.50
2019-02-25T15:46:02.520Z,25.30
2019-02-25T15:48:34.946Z,25.10
2019-02-25T15:51:08.212Z,24.90
2019-02-25T15:53:40.010Z,24.80
2019-02-25T15:56:12.385Z,24.70
2019-02-25T15:58:44.130Z,24.60
2019-02-25T16:01:18.288Z,24.50
2019-02-25T16:03:50.058Z,24.40
2019-02-25T16:06:26.990Z,24.30
2019-02-25T16:08:58.692Z,24.30
2019-02-25T16:11:30.313Z,24.30
2019-02-25T16:14:02.935Z,24.20
2019-02-25T16:16:35.726Z,24.10
2019-02-25T16:19:06.720Z,24.10
2019-02-25T16:21:41.002Z,24.10
2019-02-25T16:24:14.199Z,24.00
2019-02-25T16:26:45.491Z,23.80
2019-02-25T16:29:17.261Z,24.20
2019-02-25T16:31:51.024Z,23.60
2019-02-25T16:34:22.682Z,23.50
2019-02-25T16:36:56.026Z,23.40
2019-02-25T16:39:28.157Z,23.30
2019-02-25T16:41:59.924Z,23.20
2019-02-25T16:44:31.734Z,23.00
2019-02-25T16:47:03.878Z,22.90
2019-02-25T16:49:38.294Z,22.70
2019-02-25T16:52:10.423Z,22.50
2019-02-25T16:54:42.268Z,22.30
2019-02-25T16:57:15.877Z,22.10
2019-02-25T16:59:47.711Z,21.90
2019-02-25T17:02:19.824Z,21.80
2019-02-25T17:04:51.551Z,21.60
2019-02-25T17:07:23.329Z,21.40
2019-02-25T17:09:56.633Z,21.30
2019-02-25T17:12:29.513Z,21.10
2019-02-25T17:15:02.141Z,21.00
2019-02-25T17:17:34.052Z,20.80
2019-02-25T17:20:10.512Z,20.70
2019-02-25T17:22:41.072Z,20.50
2019-02-25T17:25:13.508Z,20.40
2019-02-25T17:27:45.722Z,20.30
2019-02-25T17:30:20.238Z,20.20
2019-02-25T17:32:52.568Z,20.00
2019-02-25T17:35:28.887Z,19.90
2019-02-25T17:38:05.262Z,19.80
2019-02-25T17:40:38.273Z,19.70
2019-02-25T17:43:11.199Z,19.60
2019-02-25T17:45:44.140Z,19.40
2019-02-25T17:48:18.188Z,19.30
2019-02-25T17:50:49.935Z,19.20
2019-02-25T17:53:24.027Z,19.10
2019-02-25T17:55:57.229Z,19.00
2019-02-25T17:58:29.287Z,18.90
2019-02-25T18:01:02.954Z,18.80
2019-02-25T18:03:34.771Z,18.70
2019-02-25T18:06:07.525Z,18.60
2019-02-25T18:08:41.204Z,18.50
2019-02-25T18:11:13.922Z,18.40
2019-02-25T18:13:48.807Z,18.30
2019-02-25T18:16:21.208Z,18.30
2019-02-25T18:18:54.447Z,18.20
2019-02-25T18:21:31.021Z,18.10
2019-02-25T18:24:02.917Z,18.00
2019-02-25T18:26:36.711Z,17.90
2019-02-25T18:29:09.381Z,17.90
2019-02-25T18:31:41.835Z,17.80
2019-02-25T18:34:15.086Z,17.70
2019-02-25T18:36:48.866Z,17.60
2019-02-25T18:39:23.517Z,17.60
2019-02-25T18:41:57.005Z,17.50
2019-02-25T18:44:29.220Z,17.40
2019-02-25T18:47:01.102Z,17.30
2019-02-25T18:49:34.772Z,17.30
2019-02-25T18:52:07.013Z,17.20
2019-02-25T18:54:39.660Z,17.10
2019-02-25T18:57:12.721Z,17.10
2019-02-25T18:59:44.455Z,17.00
2019-02-25T19:02:16.690Z,16.90
2019-02-25T19:04:48.510Z,16.80
2019-02-25T19:07:22.664Z,16.80
2019-02-25T19:09:56.079Z,16.70
2019-02-25T19:12:28.651Z,16.60
2019-02-25T19:15:02.489Z,16.60
2019-02-25T19:17:34.259Z,16.50
2019-02-25T19:20:08.572Z,16.40
2019-02-25T19:22:43.930Z,16.30
2019-02-25T19:25:20.800Z,16.30
2019-02-25T19:27:53.918Z,16.10
2019-02-25T19:30:27.818Z,16.00
2019-02-25T19:33:10.549Z,16.00
2019-02-25T19:35:37.603Z,15.90
2019-02-25T19:38:10.088Z,15.70
2019-02-25T19:40:43.253Z,15.60
2019-02-25T19:43:15.241Z,15.60
2019-02-25T19:45:47.149Z,15.50
2019-02-25T19:48:31.300Z,15.40
2019-02-25T19:51:06.191Z,15.40
2019-02-25T19:53:38.811Z,15.20
2019-02-25T19:56:11.874Z,15.10
2019-02-25T19:58:43.761Z,15.00
2019-02-25T20:01:15.579Z,15.00
2019-02-25T20:03:47.805Z,14.80
2019-02-25T20:06:21.558Z,14.80
2019-02-25T20:08:55.916Z,14.70
2019-02-25T20:11:28.408Z,14.70
2019-02-25T20:14:02.191Z,14.60
2019-02-25T20:16:33.982Z,14.50
2019-02-25T20:19:06.805Z,14.50
2019-02-25T20:21:39.337Z,14.40
2019-02-25T20:24:14.282Z,14.30
2019-02-25T20:26:48.616Z,14.30
2019-02-25T20:29:18.269Z,14.20
2019-02-25T20:31:51.713Z,14.10
2019-02-25T20:34:25.239Z,14.10
2019-02-25T20:36:59.373Z,14.00
2019-02-25T20:39:31.797Z,13.90
2019-02-25T20:42:04.519Z,13.80
2019-02-25T20:44:36.639Z,13.70
2019-02-25T20:47:08.495Z,13.70
2019-02-25T20:49:40.349Z,13.60
2019-02-25T20:52:13.480Z,13.50
2019-02-25T20:54:47.988Z,13.50
2019-02-25T20:57:20.145Z,13.40
2019-02-25T20:59:53.244Z,13.40
2019-02-25T21:02:26.305Z,13.30
2019-02-25T21:04:58.692Z,13.30
2019-02-25T21:07:32.260Z,13.20
2019-02-25T21:10:07.514Z,13.10
2019-02-25T21:12:39.206Z,13.10
2019-02-25T21:15:13.802Z,13.00
2019-02-25T21:17:47.236Z,13.00
2019-02-25T21:20:21.490Z,12.80
2019-02-25T21:22:57.476Z,12.90
2019-02-25T21:25:29.077Z,12.80
2019-02-25T21:28:02.321Z,12.70
2019-02-25T21:30:37.152Z,12.70
2019-02-25T21:33:28.283Z,12.70
2019-02-25T21:36:00.547Z,12.60
2019-02-25T21:38:32.737Z,12.60
2019-02-25T21:41:04.567Z,12.50
2019-02-25T21:43:36.463Z,12.50
2019-02-25T21:46:08.497Z,12.50
2019-02-25T21:48:40.686Z,12.40
2019-02-25T21:51:14.267Z,12.40
2019-02-25T21:53:46.316Z,12.30
2019-02-25T21:56:18.895Z,12.20
2019-02-25T21:58:53.114Z,12.20
2019-02-25T22:01:25.089Z,12.10
2019-02-25T22:03:57.341Z,12.10
2019-02-25T22:06:31.126Z,12.00
2019-02-25T22:09:05.043Z,12.00
2019-02-25T22:11:37.192Z,11.90
2019-02-25T22:14:08.960Z,11.90
2019-02-25T22:16:44.109Z,11.90
2019-02-25T22:19:16.342Z,11.80
2019-02-25T22:21:51.555Z,11.80
2019-02-25T22:24:27.155Z,11.80
2019-02-25T22:26:58.465Z,11.70
2019-02-25T22:29:31.852Z,11.70
2019-02-25T22:32:08.624Z,11.60
2019-02-25T22:34:39.944Z,11.60
2019-02-25T22:37:14.542Z,11.60
2019-02-25T22:39:46.088Z,12.40
2019-02-25T22:42:18.774Z,11.50
2019-02-25T22:44:51.723Z,11.40
2019-02-25T22:47:24.327Z,11.40
2019-02-25T22:49:56.128Z,11.40
2019-02-25T22:52:29.243Z,11.30
2019-02-25T22:55:01.921Z,11.30
2019-02-25T22:57:33.958Z,11.20
2019-02-25T23:00:23.308Z,11.10
2019-02-25T23:02:56.815Z,11.10
2019-02-25T23:05:29.250Z,11.10
2019-02-25T23:08:01.352Z,11.10
2019-02-25T23:10:33.561Z,11.00
2019-02-25T23:13:06.324Z,11.00
2019-02-25T23:15:38.293Z,11.00
2019-02-25T23:18:12.356Z,11.00
2019-02-25T23:20:44.910Z,10.90
2019-02-25T23:23:18.583Z,10.90
2019-02-25T23:25:51.410Z,10.90
2019-02-25T23:28:26.154Z,10.80
2019-02-25T23:30:57.003Z,10.80
2019-02-25T23:33:29.266Z,10.70
2019-02-25T23:36:14.812Z,10.70
2019-02-25T23:38:46.096Z,10.70
2019-02-25T23:41:17.873Z,10.60
2019-02-25T23:43:49.617Z,10.60
2019-02-25T23:46:25.256Z,10.50
2019-02-25T23:48:54.668Z,10.40
2019-02-25T23:51:26.505Z,10.40
2019-02-25T23:53:58.326Z,10.30
2019-02-25T23:56:31.841Z,10.30
2019-02-25T23:59:03.565Z,10.30
