createdAt,value
2023-05-04T00:00:20.220Z,0.88
2023-05-04T00:02:49.270Z,1.30
2023-05-04T00:05:18.118Z,1.58
2023-05-04T00:07:47.715Z,0.98
2023-05-04T00:10:18.070Z,1.25
2023-05-04T00:12:47.539Z,1.75
2023-05-04T00:15:16.768Z,0.82
2023-05-04T00:17:45.594Z,1.20
2023-05-04T00:20:15.026Z,1.27
2023-05-04T00:22:44.325Z,1.23
2023-05-04T00:25:13.304Z,0.60
2023-05-04T00:27:43.364Z,1.17
2023-05-04T00:30:13.884Z,0.95
2023-05-04T00:35:11.649Z,1.00
2023-05-04T00:37:40.688Z,0.95
2023-05-04T00:40:11.610Z,1.53
2023-05-04T00:42:40.526Z,0.88
2023-05-04T00:45:11.785Z,1.37
2023-05-04T00:47:41.402Z,1.20
2023-05-04T00:50:11.585Z,1.48
2023-05-04T00:52:42.762Z,0.50
2023-05-04T00:55:12.924Z,1.05
2023-05-04T00:57:42.669Z,1.50
2023-05-04T01:02:43.186Z,0.75
2023-05-04T01:05:13.640Z,1.20
2023-05-04T01:07:54.123Z,0.60
2023-05-04T01:10:31.394Z,1.33
2023-05-04T01:13:05.576Z,1.52
2023-05-04T01:15:36.858Z,1.30
2023-05-04T01:18:05.777Z,0.73
2023-05-04T01:23:05.956Z,1.10
2023-05-04T01:25:41.069Z,1.30
2023-05-04T01:28:15.897Z,1.73
2023-05-04T01:30:46.497Z,1.73
2023-05-04T01:33:17.791Z,0.80
2023-05-04T01:35:47.243Z,0.65
2023-05-04T01:38:17.485Z,1.60
2023-05-04T01:40:46.777Z,0.60
2023-05-04T01:43:15.496Z,1.07
2023-05-04T01:45:44.689Z,0.98
2023-05-04T01:48:14.597Z,0.70
2023-05-04T01:50:43.514Z,0.85
2023-05-04T01:53:12.244Z,1.23
2023-05-04T01:55:42.485Z,1.33
2023-05-04T01:58:11.216Z,0.80
2023-05-04T02:00:40.318Z,0.57
2023-05-04T02:03:09.782Z,1.00
2023-05-04T02:05:38.795Z,0.65
2023-05-04T02:08:07.870Z,0.60
2023-05-04T02:10:36.653Z,0.40
2023-05-04T02:13:06.990Z,0.57
2023-05-04T02:15:36.125Z,0.30
2023-05-04T02:18:05.109Z,0.70
2023-05-04T02:20:34.041Z,0.60
2023-05-04T02:23:02.842Z,1.03
2023-05-04T02:25:32.688Z,0.68
2023-05-04T02:28:01.471Z,0.88
2023-05-04T02:30:31.743Z,0.60
2023-05-04T02:33:00.742Z,2.20
2023-05-04T02:35:29.862Z,0.87
2023-05-04T02:37:58.750Z,1.17
2023-05-04T02:40:27.742Z,1.15
2023-05-04T02:42:56.603Z,1.10
2023-05-04T02:45:25.421Z,1.10
2023-05-04T02:47:55.811Z,0.63
2023-05-04T02:50:24.776Z,0.60
2023-05-04T02:52:53.557Z,0.65
2023-05-04T02:55:22.585Z,1.60
2023-05-04T02:57:51.313Z,1.13
2023-05-04T03:00:20.414Z,0.80
2023-05-04T03:02:49.261Z,0.93
2023-05-04T03:05:19.694Z,1.33
2023-05-04T03:07:48.716Z,0.95
2023-05-04T03:10:17.623Z,0.63
2023-05-04T03:12:46.758Z,1.47
2023-05-04T03:15:15.615Z,0.47
2023-05-04T03:17:44.998Z,1.45
2023-05-04T03:20:14.938Z,0.80
2023-05-04T03:22:46.070Z,0.98
2023-05-04T03:25:15.080Z,1.33
2023-05-04T03:27:43.966Z,1.08
2023-05-04T03:30:14.512Z,1.40
2023-05-04T03:32:46.790Z,0.88
2023-05-04T03:35:20.953Z,0.50
2023-05-04T03:37:54.713Z,1.05
2023-05-04T03:40:24.660Z,1.20
2023-05-04T03:42:56.011Z,0.50
2023-05-04T03:45:28.610Z,0.40
2023-05-04T03:47:59.723Z,0.45
2023-05-04T03:50:30.227Z,0.90
2023-05-04T03:53:00.444Z,0.73
2023-05-04T03:55:30.545Z,0.50
2023-05-04T03:57:59.550Z,1.30
2023-05-04T04:03:09.193Z,0.50
2023-05-04T04:05:39.289Z,1.98
2023-05-04T04:08:09.657Z,0.60
2023-05-04T04:10:38.944Z,0.77
2023-05-04T04:13:07.851Z,0.90
2023-05-04T04:15:36.811Z,1.52
2023-05-04T04:18:05.856Z,1.58
2023-05-04T04:20:34.876Z,1.13
2023-05-04T04:23:04.252Z,1.77
2023-05-04T04:25:34.564Z,0.98
2023-05-04T04:28:03.648Z,0.55
2023-05-04T04:30:32.508Z,1.10
2023-05-04T04:33:01.434Z,1.57
2023-05-04T04:35:30.164Z,0.80
2023-05-04T04:37:59.917Z,0.77
2023-05-04T04:40:30.185Z,0.73
2023-05-04T04:43:00.440Z,0.40
2023-05-04T04:45:30.505Z,1.95
2023-05-04T04:48:01.247Z,1.38
2023-05-04T04:50:31.028Z,0.60
2023-05-04T04:53:00.076Z,1.25
2023-05-04T04:55:28.950Z,1.10
2023-05-04T04:57:57.778Z,0.40
2023-05-04T05:00:28.336Z,1.20
2023-05-04T05:02:57.311Z,1.25
2023-05-04T05:05:26.192Z,0.93
2023-05-04T05:07:55.021Z,0.60
2023-05-04T05:10:24.004Z,0.90
2023-05-04T05:12:53.012Z,0.95
2023-05-04T05:15:21.750Z,1.73
2023-05-04T05:17:52.127Z,0.60
2023-05-04T05:20:21.625Z,0.40
2023-05-04T05:22:51.979Z,0.85
2023-05-04T05:25:21.177Z,0.70
2023-05-04T05:27:50.141Z,0.52
2023-05-04T05:30:19.409Z,1.05
2023-05-04T05:32:49.370Z,1.02
2023-05-04T05:35:20.131Z,0.65
2023-05-04T05:37:50.748Z,0.88
2023-05-04T05:40:19.763Z,0.68
2023-05-04T05:42:48.527Z,0.88
2023-05-04T05:45:17.543Z,0.60
2023-05-04T05:47:46.456Z,0.90
2023-05-04T05:50:15.493Z,0.55
2023-05-04T05:52:45.756Z,0.57
2023-05-04T05:55:14.605Z,0.90
2023-05-04T05:57:43.371Z,1.00
2023-05-04T06:00:13.424Z,0.97
2023-05-04T06:02:43.810Z,0.88
2023-05-04T06:05:12.906Z,1.00
2023-05-04T06:07:41.758Z,0.93
2023-05-04T06:10:12.601Z,1.15
2023-05-04T06:12:41.334Z,0.63
2023-05-04T06:15:10.822Z,0.90
2023-05-04T06:20:09.322Z,0.65
2023-05-04T06:22:38.185Z,0.88
2023-05-04T06:25:08.346Z,0.98
2023-05-04T06:27:39.102Z,1.15
2023-05-04T06:30:09.248Z,0.85
2023-05-04T06:32:38.636Z,0.77
2023-05-04T06:35:09.242Z,0.60
2023-05-04T06:37:38.116Z,0.60
2023-05-04T06:40:08.629Z,0.50
2023-05-04T06:42:39.332Z,1.10
2023-05-04T06:45:09.751Z,1.17
2023-05-04T06:47:38.803Z,0.60
2023-05-04T06:50:12.026Z,0.55
2023-05-04T06:52:42.244Z,0.52
2023-05-04T06:55:11.472Z,1.13
2023-05-04T06:57:41.700Z,0.75
2023-05-04T07:00:11.945Z,1.20
2023-05-04T07:02:40.784Z,1.58
2023-05-04T07:05:10.148Z,0.37
2023-05-04T07:07:39.036Z,0.73
2023-05-04T07:10:08.466Z,0.73
2023-05-04T07:12:37.813Z,1.42
2023-05-04T07:15:09.329Z,0.85
2023-05-04T07:17:38.708Z,0.80
2023-05-04T07:20:08.573Z,0.65
2023-05-04T07:22:37.416Z,0.80
2023-05-04T07:25:07.090Z,0.90
2023-05-04T07:30:08.395Z,0.63
2023-05-04T07:32:37.195Z,1.40
2023-05-04T07:35:07.083Z,0.85
2023-05-04T07:40:06.306Z,0.68
2023-05-04T07:42:35.933Z,0.45
2023-05-04T07:45:04.849Z,1.00
2023-05-04T07:47:35.102Z,1.02
2023-05-04T07:50:04.316Z,0.50
2023-05-04T07:52:33.468Z,1.20
2023-05-04T07:55:02.243Z,0.75
2023-05-04T07:57:32.735Z,0.60
2023-05-04T08:00:02.020Z,0.90
2023-05-04T08:02:30.875Z,0.90
2023-05-04T08:05:01.549Z,0.65
2023-05-04T08:07:30.264Z,0.60
2023-05-04T08:09:59.109Z,0.60
2023-05-04T08:12:28.321Z,0.70
2023-05-04T08:14:57.039Z,0.70
2023-05-04T08:17:25.908Z,0.50
2023-05-04T08:19:55.189Z,0.47
2023-05-04T08:22:27.218Z,1.00
2023-05-04T08:24:57.196Z,1.20
2023-05-04T08:27:25.958Z,0.63
2023-05-04T08:29:54.853Z,0.50
2023-05-04T08:32:24.012Z,0.57
2023-05-04T08:34:52.974Z,0.80
2023-05-04T08:37:22.438Z,0.60
2023-05-04T08:39:52.741Z,0.60
2023-05-04T08:42:33.703Z,0.55
2023-05-04T08:45:03.285Z,1.13
2023-05-04T08:47:32.213Z,0.80
2023-05-04T08:50:01.216Z,0.60
2023-05-04T08:52:30.195Z,0.55
2023-05-04T08:55:01.265Z,0.40
2023-05-04T08:57:31.373Z,0.80
2023-05-04T09:00:02.046Z,0.63
2023-05-04T09:02:31.554Z,0.80
2023-05-04T09:07:29.100Z,0.47
2023-05-04T09:09:59.391Z,0.43
2023-05-04T09:12:28.946Z,1.30
2023-05-04T09:17:29.548Z,1.05
2023-05-04T09:20:02.483Z,0.60
2023-05-04T09:22:32.191Z,0.85
2023-05-04T09:25:14.624Z,0.55
2023-05-04T09:27:54.942Z,0.68
2023-05-04T09:30:24.054Z,0.45
2023-05-04T09:32:53.197Z,0.45
2023-05-04T09:35:33.811Z,0.70
2023-05-04T09:38:04.277Z,0.70
2023-05-04T09:40:37.086Z,0.45
2023-05-04T09:43:06.977Z,0.85
2023-05-04T09:45:42.911Z,0.85
2023-05-04T09:48:19.213Z,0.95
2023-05-04T09:50:53.874Z,0.73
2023-05-04T09:53:25.376Z,0.43
2023-05-04T09:56:08.282Z,0.90
2023-05-04T09:58:37.700Z,0.60
2023-05-04T10:01:07.273Z,0.60
2023-05-04T10:03:36.742Z,0.63
2023-05-04T10:06:09.406Z,0.50
2023-05-04T10:08:40.431Z,0.63
2023-05-04T10:11:10.716Z,0.65
2023-05-04T10:13:39.702Z,0.50
2023-05-04T10:16:22.013Z,0.50
2023-05-04T10:19:09.301Z,1.08
2023-05-04T10:21:50.372Z,0.75
2023-05-04T10:24:39.163Z,0.57
2023-05-04T10:27:13.858Z,0.50
2023-05-04T10:29:44.392Z,0.57
2023-05-04T10:32:20.788Z,0.60
2023-05-04T10:34:49.875Z,0.40
2023-05-04T10:37:20.112Z,0.88
2023-05-04T10:39:56.015Z,0.70
2023-05-04T10:42:26.542Z,1.20
2023-05-04T10:44:57.168Z,0.40
2023-05-04T10:47:32.635Z,0.50
2023-05-04T10:50:07.057Z,0.50
2023-05-04T10:52:48.385Z,1.08
2023-05-04T10:55:19.420Z,0.63
2023-05-04T10:57:51.239Z,0.50
2023-05-04T11:00:20.619Z,0.50
2023-05-04T11:02:50.541Z,0.90
2023-05-04T11:05:20.602Z,0.50
2023-05-04T11:07:53.617Z,0.50
2023-05-04T11:10:24.255Z,0.32
2023-05-04T11:13:05.738Z,0.45
2023-05-04T11:15:45.659Z,0.60
2023-05-04T11:18:14.515Z,1.10
2023-05-04T11:20:43.915Z,1.13
2023-05-04T11:25:46.659Z,0.57
2023-05-04T11:28:17.035Z,0.60
2023-05-04T11:30:47.952Z,0.40
2023-05-04T11:33:17.413Z,0.75
2023-05-04T11:35:46.738Z,1.15
2023-05-04T11:38:20.266Z,0.70
2023-05-04T11:40:49.928Z,0.50
2023-05-04T11:43:21.230Z,0.40
2023-05-04T11:45:50.611Z,0.47
2023-05-04T11:48:19.552Z,0.60
2023-05-04T11:50:49.254Z,0.45
2023-05-04T11:55:52.829Z,0.60
2023-05-04T11:58:28.888Z,0.30
2023-05-04T12:00:59.192Z,0.70
2023-05-04T12:03:43.904Z,0.60
2023-05-04T12:06:17.978Z,0.43
2023-05-04T12:08:46.853Z,0.40
2023-05-04T12:11:17.589Z,0.75
2023-05-04T12:13:49.345Z,0.40
2023-05-04T12:16:20.592Z,0.32
2023-05-04T12:18:49.697Z,0.70
2023-05-04T12:21:20.310Z,0.98
2023-05-04T12:23:49.568Z,0.60
2023-05-04T12:26:19.798Z,0.50
2023-05-04T12:28:50.529Z,0.40
2023-05-04T12:31:19.481Z,0.80
2023-05-04T12:33:48.310Z,0.60
2023-05-04T12:36:17.457Z,0.30
2023-05-04T12:38:46.291Z,0.45
2023-05-04T12:41:15.434Z,0.75
2023-05-04T12:43:44.278Z,0.70
2023-05-04T12:46:14.559Z,0.68
2023-05-04T12:48:43.797Z,0.50
2023-05-04T12:51:12.531Z,0.50
2023-05-04T12:53:42.009Z,0.50
2023-05-04T12:58:39.310Z,0.43
2023-05-04T13:01:08.194Z,0.40
2023-05-04T13:03:38.626Z,0.45
2023-05-04T13:06:08.072Z,0.70
2023-05-04T13:08:37.034Z,1.05
2023-05-04T13:11:05.858Z,0.50
2023-05-04T13:13:35.528Z,0.70
2023-05-04T13:16:06.231Z,0.40
2023-05-04T13:18:35.212Z,0.50
2023-05-04T13:21:05.741Z,0.30
2023-05-04T13:23:34.647Z,0.80
2023-05-04T13:26:03.422Z,0.47
2023-05-04T13:28:32.356Z,0.40
2023-05-04T13:31:01.180Z,0.50
2023-05-04T13:33:30.979Z,0.40
2023-05-04T13:36:02.293Z,0.65
2023-05-04T13:38:32.937Z,0.80
2023-05-04T13:41:02.413Z,0.50
2023-05-04T13:43:31.773Z,0.57
2023-05-04T13:46:04.552Z,0.40
2023-05-04T13:48:34.257Z,0.60
2023-05-04T13:51:05.019Z,0.80
2023-05-04T13:53:35.760Z,0.50
2023-05-04T13:56:04.757Z,0.60
2023-05-04T13:58:33.602Z,0.45
2023-05-04T14:01:02.538Z,0.75
2023-05-04T14:03:33.288Z,0.80
2023-05-04T14:06:02.114Z,0.50
2023-05-04T14:08:30.877Z,0.40
2023-05-04T14:11:01.197Z,0.65
2023-05-04T14:13:29.993Z,0.55
2023-05-04T14:15:59.121Z,0.60
2023-05-04T14:18:32.409Z,1.05
2023-05-04T14:21:01.368Z,0.50
2023-05-04T14:23:30.080Z,0.63
2023-05-04T14:26:00.410Z,0.40
2023-05-04T14:28:29.293Z,1.35
2023-05-04T14:30:59.109Z,0.82
2023-05-04T14:33:27.959Z,0.50
2023-05-04T14:35:56.735Z,0.30
2023-05-04T14:38:25.610Z,0.52
2023-05-04T14:40:55.819Z,0.97
2023-05-04T14:43:26.182Z,0.40
2023-05-04T14:45:56.842Z,0.52
2023-05-04T14:48:27.735Z,0.52
2023-05-04T14:50:57.147Z,0.50
2023-05-04T14:55:54.541Z,0.40
2023-05-04T14:58:23.372Z,0.50
2023-05-04T15:00:54.855Z,0.73
2023-05-04T15:03:24.454Z,0.43
2023-05-04T15:05:53.315Z,0.65
2023-05-04T15:08:22.318Z,0.65
2023-05-04T15:10:51.080Z,0.40
2023-05-04T15:13:20.221Z,0.55
2023-05-04T15:15:49.109Z,0.40
2023-05-04T15:18:21.036Z,0.55
2023-05-04T15:20:50.003Z,0.52
2023-05-04T15:23:18.930Z,0.98
2023-05-04T15:25:47.989Z,0.85
2023-05-04T15:28:16.773Z,0.93
2023-05-04T15:30:45.718Z,0.85
2023-05-04T15:33:14.443Z,0.55
2023-05-04T15:35:44.803Z,0.87
2023-05-04T15:38:13.694Z,0.47
2023-05-04T15:40:42.468Z,0.68
2023-05-04T15:43:11.383Z,0.50
2023-05-04T15:45:40.155Z,0.32
2023-05-04T15:48:09.353Z,0.82
2023-05-04T15:50:38.039Z,0.40
2023-05-04T15:53:08.266Z,0.67
2023-05-04T15:55:37.118Z,0.88
2023-05-04T15:58:06.297Z,0.60
2023-05-04T16:00:35.456Z,0.52
2023-05-04T16:03:04.251Z,0.57
2023-05-04T16:05:33.335Z,0.55
2023-05-04T16:08:02.951Z,0.50
2023-05-04T16:10:33.433Z,0.60
2023-05-04T16:13:04.413Z,0.70
2023-05-04T16:15:33.541Z,1.13
2023-05-04T16:18:02.430Z,0.50
2023-05-04T16:20:31.515Z,1.02
2023-05-04T16:23:00.454Z,0.63
2023-05-04T16:25:29.217Z,0.88
2023-05-04T16:27:59.483Z,0.77
2023-05-04T16:30:32.873Z,0.65
2023-05-04T16:33:02.488Z,0.50
2023-05-04T16:38:00.436Z,1.15
2023-05-04T16:40:29.798Z,0.85
2023-05-04T16:43:00.094Z,0.50
2023-05-04T16:45:31.995Z,0.65
2023-05-04T16:48:01.264Z,0.60
2023-05-04T16:50:30.434Z,0.80
2023-05-04T16:52:59.596Z,0.60
2023-05-04T16:55:28.298Z,0.50
2023-05-04T16:57:57.961Z,0.82
2023-05-04T17:02:56.866Z,0.82
2023-05-04T17:05:25.582Z,1.98
2023-05-04T17:07:54.586Z,0.40
2023-05-04T17:10:25.176Z,0.70
2023-05-04T17:12:54.918Z,0.45
2023-05-04T17:15:24.046Z,0.40
2023-05-04T17:17:55.862Z,0.50
2023-05-04T17:20:28.881Z,1.02
2023-05-04T17:22:59.235Z,1.08
2023-05-04T17:25:28.418Z,1.40
2023-05-04T17:27:57.426Z,0.98
2023-05-04T17:30:26.763Z,0.68
2023-05-04T17:32:57.577Z,0.73
2023-05-04T17:35:26.826Z,0.90
2023-05-04T17:37:58.412Z,0.63
2023-05-04T17:40:29.018Z,1.08
2023-05-04T17:45:26.542Z,0.50
2023-05-04T17:47:57.414Z,0.70
2023-05-04T17:50:26.970Z,0.98
2023-05-04T17:52:56.852Z,1.13
2023-05-04T17:55:25.983Z,0.70
2023-05-04T17:57:55.446Z,0.93
2023-05-04T18:00:24.322Z,0.63
2023-05-04T18:02:53.154Z,1.35
2023-05-04T18:05:23.384Z,1.00
2023-05-04T18:07:52.733Z,1.02
2023-05-04T18:10:21.729Z,1.15
2023-05-04T18:12:50.700Z,0.90
2023-05-04T18:15:19.564Z,0.77
2023-05-04T18:17:49.346Z,0.88
2023-05-04T18:20:17.984Z,0.70
2023-05-04T18:22:48.244Z,0.68
2023-05-04T18:25:17.044Z,0.32
2023-05-04T18:27:46.059Z,0.57
2023-05-04T18:30:16.354Z,1.02
2023-05-04T18:32:45.288Z,1.48
2023-05-04T18:35:14.113Z,1.27
2023-05-04T18:37:43.372Z,0.50
2023-05-04T18:40:14.581Z,0.65
2023-05-04T18:42:43.412Z,1.15
2023-05-04T18:45:13.205Z,1.00
2023-05-04T18:47:42.067Z,0.50
2023-05-04T18:50:11.828Z,0.80
2023-05-04T18:52:40.850Z,0.50
2023-05-04T18:55:10.363Z,1.02
2023-05-04T18:57:41.146Z,1.33
2023-05-04T19:00:11.745Z,2.70
2023-05-04T19:02:41.056Z,0.55
2023-05-04T19:05:12.910Z,1.27
2023-05-04T19:07:43.487Z,0.95
2023-05-04T19:10:12.678Z,0.50
2023-05-04T19:12:43.072Z,1.08
2023-05-04T19:15:12.146Z,0.98
2023-05-04T19:17:41.156Z,1.08
2023-05-04T19:20:10.722Z,0.93
2023-05-04T19:22:39.873Z,1.00
2023-05-04T19:25:11.053Z,1.23
2023-05-04T19:27:42.554Z,0.63
2023-05-04T19:30:11.648Z,1.65
2023-05-04T19:32:40.496Z,1.33
2023-05-04T19:35:09.691Z,1.60
2023-05-04T19:37:38.478Z,1.00
2023-05-04T19:40:09.332Z,1.37
2023-05-04T19:42:40.020Z,0.98
2023-05-04T19:45:11.226Z,0.90
2023-05-04T19:47:40.094Z,1.30
2023-05-04T19:50:11.186Z,0.38
2023-05-04T19:52:40.177Z,1.13
2023-05-04T19:55:10.170Z,0.77
2023-05-04T19:57:39.514Z,1.00
2023-05-04T20:00:11.144Z,0.73
2023-05-04T20:02:42.970Z,1.35
2023-05-04T20:05:12.493Z,0.70
2023-05-04T20:07:41.269Z,0.63
2023-05-04T20:10:10.316Z,0.80
2023-05-04T20:12:39.023Z,0.75
2023-05-04T20:15:10.050Z,10.03
2023-05-04T20:17:38.837Z,1.15
2023-05-04T20:20:08.855Z,1.02
2023-05-04T20:22:38.475Z,1.67
2023-05-04T20:25:08.319Z,0.82
2023-05-04T20:27:38.534Z,0.95
2023-05-04T20:30:11.911Z,0.50
2023-05-04T20:32:40.904Z,0.60
2023-05-04T20:35:10.287Z,0.80
2023-05-04T20:37:39.239Z,1.23
2023-05-04T20:40:09.672Z,1.43
2023-05-04T20:42:38.629Z,2.55
2023-05-04T20:45:08.701Z,3.53
2023-05-04T20:47:38.965Z,4.93
2023-05-04T20:50:10.536Z,4.20
2023-05-04T20:52:39.780Z,5.05
2023-05-04T20:55:09.413Z,3.65
2023-05-04T21:00:09.631Z,3.97
2023-05-04T21:02:40.119Z,2.17
2023-05-04T21:05:09.873Z,2.05
2023-05-04T21:07:38.665Z,1.98
2023-05-04T21:10:08.990Z,2.57
2023-05-04T21:12:37.878Z,5.28
2023-05-04T21:15:07.436Z,3.03
2023-05-04T21:17:36.335Z,7.15
2023-05-04T21:20:07.934Z,7.70
2023-05-04T21:22:37.316Z,6.60
2023-05-04T21:25:06.642Z,9.90
2023-05-04T21:27:36.521Z,9.73
2023-05-04T21:30:07.459Z,9.70
2023-05-04T21:32:36.648Z,10.07
2023-05-04T21:35:08.054Z,9.70
2023-05-04T21:37:36.963Z,6.95
2023-05-04T21:40:06.722Z,2.83
2023-05-04T21:42:35.913Z,3.20
2023-05-04T21:45:04.876Z,1.50
2023-05-04T21:47:34.076Z,0.82
2023-05-04T21:50:04.304Z,1.73
2023-05-04T21:52:34.818Z,1.35
2023-05-04T21:55:03.634Z,0.65
2023-05-04T21:57:33.740Z,1.30
2023-05-04T22:00:02.841Z,0.70
2023-05-04T22:02:34.650Z,0.43
2023-05-04T22:05:03.623Z,1.55
2023-05-04T22:07:32.630Z,1.02
2023-05-04T22:12:32.198Z,0.57
2023-05-04T22:15:00.982Z,0.50
2023-05-04T22:17:30.043Z,1.70
2023-05-04T22:19:58.688Z,0.70
2023-05-04T22:22:27.598Z,0.93
2023-05-04T22:24:56.562Z,1.80
2023-05-04T22:27:26.885Z,0.60
2023-05-04T22:29:56.625Z,1.23
2023-05-04T22:32:25.415Z,0.85
2023-05-04T22:34:54.285Z,0.77
2023-05-04T22:37:23.006Z,0.95
2023-05-04T22:39:51.849Z,0.80
2023-05-04T22:42:20.678Z,0.80
2023-05-04T22:44:51.459Z,0.67
2023-05-04T22:47:20.306Z,1.25
2023-05-04T22:49:49.370Z,0.90
2023-05-04T22:52:19.187Z,1.15
2023-05-04T22:57:16.909Z,2.90
2023-05-04T22:59:45.764Z,0.68
2023-05-04T23:02:15.890Z,0.85
2023-05-04T23:04:45.631Z,0.60
2023-05-04T23:07:14.745Z,1.17
2023-05-04T23:09:43.843Z,0.90
2023-05-04T23:12:13.243Z,0.57
2023-05-04T23:14:42.123Z,1.52
2023-05-04T23:17:11.132Z,1.07
2023-05-04T23:19:41.606Z,1.25
2023-05-04T23:22:10.523Z,1.02
2023-05-04T23:24:39.263Z,1.02
2023-05-04T23:27:08.351Z,1.02
2023-05-04T23:29:37.161Z,0.40
2023-05-04T23:32:06.648Z,0.70
2023-05-04T23:34:36.138Z,0.70
2023-05-04T23:37:06.398Z,0.55
2023-05-04T23:39:35.236Z,0.50
2023-05-04T23:42:04.591Z,2.22
2023-05-04T23:44:33.314Z,1.37
2023-05-04T23:47:02.076Z,1.10
2023-05-04T23:49:30.784Z,1.08
2023-05-04T23:51:59.666Z,0.80
2023-05-04T23:54:29.943Z,0.75
2023-05-04T23:57:00.114Z,0.38
2023-05-04T23:59:29.069Z,0.70
