createdAt,value
2018-12-20T00:00:58.651Z,13.45
2018-12-20T00:03:27.258Z,12.95
2018-12-20T00:05:56.046Z,15.45
2018-12-20T00:08:24.740Z,14.33
2018-12-20T00:10:53.509Z,14.23
2018-12-20T00:13:22.203Z,11.68
2018-12-20T00:15:50.845Z,13.18
2018-12-20T00:18:19.507Z,12.75
2018-12-20T00:20:48.244Z,11.90
2018-12-20T00:23:16.963Z,14.53
2018-12-20T00:25:45.901Z,15.35
2018-12-20T00:28:14.581Z,15.70
2018-12-20T00:30:43.238Z,12.03
2018-12-20T00:33:12.091Z,14.90
2018-12-20T00:35:40.790Z,16.50
2018-12-20T00:38:09.538Z,13.18
2018-12-20T00:40:38.259Z,11.43
2018-12-20T00:43:06.895Z,12.33
2018-12-20T00:45:35.558Z,15.15
2018-12-20T00:48:04.288Z,13.22
2018-12-20T00:50:33.210Z,16.27
2018-12-20T00:53:01.800Z,12.98
2018-12-20T00:55:30.464Z,11.80
2018-12-20T00:57:59.180Z,12.73
2018-12-20T01:00:27.899Z,11.68
2018-12-20T01:02:57.160Z,14.95
2018-12-20T01:05:25.865Z,12.03
2018-12-20T01:07:54.600Z,13.78
2018-12-20T01:10:23.207Z,13.50
2018-12-20T01:12:51.870Z,15.65
2018-12-20T01:15:20.435Z,13.50
2018-12-20T01:17:49.053Z,13.93
2018-12-20T01:20:17.667Z,14.20
2018-12-20T01:22:46.404Z,13.93
2018-12-20T01:25:15.106Z,13.18
2018-12-20T01:27:43.969Z,13.70
2018-12-20T01:30:12.883Z,15.30
2018-12-20T01:32:41.706Z,14.50
2018-12-20T01:35:10.561Z,13.45
2018-12-20T01:37:39.423Z,12.20
2018-12-20T01:40:08.505Z,11.97
2018-12-20T01:42:37.268Z,14.80
2018-12-20T01:45:06.140Z,13.30
2018-12-20T01:47:34.857Z,11.97
2018-12-20T01:50:03.850Z,12.75
2018-12-20T01:52:32.719Z,14.65
2018-12-20T01:55:01.397Z,12.70
2018-12-20T01:57:30.223Z,13.00
2018-12-20T01:59:58.982Z,12.98
2018-12-20T02:02:27.691Z,14.23
2018-12-20T02:04:56.394Z,11.57
2018-12-20T02:07:25.393Z,11.53
2018-12-20T02:09:54.205Z,12.10
2018-12-20T02:12:22.811Z,13.75
2018-12-20T02:14:51.432Z,16.27
2018-12-20T02:17:20.057Z,15.28
2018-12-20T02:19:48.767Z,12.63
2018-12-20T02:22:17.474Z,12.10
2018-12-20T02:24:46.249Z,11.73
2018-12-20T02:27:15.252Z,10.78
2018-12-20T02:29:44.109Z,12.53
2018-12-20T02:32:12.760Z,12.37
2018-12-20T02:34:41.485Z,10.35
2018-12-20T02:37:10.103Z,10.82
2018-12-20T02:39:38.754Z,11.53
2018-12-20T02:42:07.744Z,11.88
2018-12-20T02:44:36.529Z,10.50
2018-12-20T02:47:05.276Z,12.70
2018-12-20T02:49:33.957Z,10.43
2018-12-20T02:52:02.654Z,11.93
2018-12-20T02:54:31.351Z,10.75
2018-12-20T02:57:00.151Z,11.38
2018-12-20T02:59:29.089Z,11.10
2018-12-20T03:01:57.923Z,10.68
2018-12-20T03:04:26.587Z,10.38
2018-12-20T03:06:55.483Z,10.48
2018-12-20T03:09:24.268Z,11.50
2018-12-20T03:11:52.859Z,10.18
2018-12-20T03:14:21.635Z,8.58
2018-12-20T03:16:50.442Z,9.60
2018-12-20T03:19:19.290Z,9.03
2018-12-20T03:21:48.061Z,10.10
2018-12-20T03:24:17.050Z,10.48
2018-12-20T03:26:45.867Z,9.68
2018-12-20T03:29:14.730Z,8.73
2018-12-20T03:31:43.381Z,9.70
2018-12-20T03:34:12.063Z,9.63
2018-12-20T03:36:40.944Z,10.75
2018-12-20T03:39:09.658Z,10.58
2018-12-20T03:41:38.244Z,10.63
2018-12-20T03:44:06.835Z,10.38
2018-12-20T03:46:35.613Z,9.95
2018-12-20T03:49:04.503Z,10.93
2018-12-20T03:51:33.561Z,9.65
2018-12-20T03:54:02.503Z,9.05
2018-12-20T03:56:31.381Z,8.60
2018-12-20T03:59:00.159Z,9.30
2018-12-20T04:01:28.813Z,9.73
2018-12-20T04:03:57.515Z,8.30
2018-12-20T04:06:26.298Z,8.45
2018-12-20T04:08:55.058Z,8.48
2018-12-20T04:11:23.978Z,11.43
2018-12-20T04:13:52.722Z,10.00
2018-12-20T04:16:21.455Z,8.38
2018-12-20T04:18:50.050Z,9.85
2018-12-20T04:21:18.652Z,7.58
2018-12-20T04:23:47.440Z,9.90
2018-12-20T04:26:16.158Z,7.97
2018-12-20T04:28:44.847Z,7.78
2018-12-20T04:31:13.557Z,7.67
2018-12-20T04:33:42.285Z,8.18
2018-12-20T04:36:11.205Z,8.35
2018-12-20T04:38:40.186Z,8.95
2018-12-20T04:41:08.879Z,9.78
2018-12-20T04:43:37.775Z,8.83
2018-12-20T04:46:06.746Z,7.47
2018-12-20T04:48:35.764Z,7.92
2018-12-20T04:51:04.412Z,8.48
2018-12-20T04:53:33.006Z,7.75
2018-12-20T04:56:01.718Z,6.87
2018-12-20T04:58:30.474Z,7.78
2018-12-20T05:00:59.169Z,8.25
2018-12-20T05:03:27.738Z,9.33
2018-12-20T05:05:56.396Z,6.92
2018-12-20T05:08:25.240Z,7.53
2018-12-20T05:10:53.901Z,7.17
2018-12-20T05:13:22.710Z,10.03
2018-12-20T05:15:55.964Z,8.58
2018-12-20T05:18:21.906Z,8.83
2018-12-20T05:20:50.529Z,8.28
2018-12-20T05:23:19.344Z,7.87
2018-12-20T05:25:48.060Z,10.05
2018-12-20T05:28:16.790Z,10.08
2018-12-20T05:30:45.690Z,8.40
2018-12-20T05:33:14.549Z,9.15
2018-12-20T05:35:43.105Z,8.63
2018-12-20T05:38:11.862Z,7.83
2018-12-20T05:40:40.690Z,7.65
2018-12-20T05:43:09.443Z,8.45
2018-12-20T05:45:38.061Z,7.65
2018-12-20T05:48:06.721Z,7.20
2018-12-20T05:50:35.489Z,7.78
2018-12-20T05:53:04.162Z,8.73
2018-12-20T05:55:32.817Z,11.43
2018-12-20T05:58:01.733Z,8.58
2018-12-20T06:00:30.515Z,8.35
2018-12-20T06:02:59.409Z,7.55
2018-12-20T06:05:28.275Z,9.88
2018-12-20T06:07:56.983Z,7.03
2018-12-20T06:10:25.908Z,8.45
2018-12-20T06:12:54.837Z,8.45
2018-12-20T06:15:23.661Z,7.97
2018-12-20T06:17:52.695Z,7.72
2018-12-20T06:20:21.562Z,6.97
2018-12-20T06:22:50.323Z,7.92
2018-12-20T06:25:21.323Z,8.23
2018-12-20T06:27:49.605Z,7.30
2018-12-20T06:30:18.209Z,7.17
2018-12-20T06:32:46.940Z,7.28
2018-12-20T06:35:15.508Z,9.08
2018-12-20T06:37:44.084Z,7.83
2018-12-20T06:40:12.879Z,9.55
2018-12-20T06:42:41.490Z,7.60
2018-12-20T06:45:11.034Z,7.45
2018-12-20T06:47:39.664Z,8.50
2018-12-20T06:50:08.343Z,6.17
2018-12-20T06:52:37.109Z,10.60
2018-12-20T06:55:06.022Z,7.12
2018-12-20T06:57:34.624Z,8.35
2018-12-20T07:00:03.343Z,7.55
2018-12-20T07:02:31.997Z,8.45
2018-12-20T07:05:00.570Z,6.78
2018-12-20T07:07:29.216Z,7.55
2018-12-20T07:09:57.852Z,9.05
2018-12-20T07:12:26.460Z,10.75
2018-12-20T07:14:55.044Z,9.18
2018-12-20T07:17:23.631Z,9.13
2018-12-20T07:19:52.317Z,10.13
2018-12-20T07:22:21.637Z,7.78
2018-12-20T07:24:50.420Z,6.35
2018-12-20T07:27:19.048Z,8.25
2018-12-20T07:29:47.747Z,7.08
2018-12-20T07:32:24.793Z,6.25
2018-12-20T07:34:47.965Z,8.43
2018-12-20T07:37:16.920Z,6.67
2018-12-20T07:39:45.655Z,8.28
2018-12-20T07:42:14.340Z,6.95
2018-12-20T07:44:42.947Z,8.45
2018-12-20T07:47:11.561Z,6.70
2018-12-20T07:49:40.158Z,9.20
2018-12-20T07:52:08.747Z,7.30
2018-12-20T07:54:37.412Z,7.30
2018-12-20T07:57:06.020Z,12.68
2018-12-20T07:59:34.682Z,6.97
2018-12-20T08:02:03.402Z,8.73
2018-12-20T08:04:30.931Z,8.80
2018-12-20T08:06:59.525Z,11.85
2018-12-20T08:09:28.151Z,8.60
2018-12-20T08:11:56.816Z,11.12
2018-12-20T08:14:25.561Z,10.10
2018-12-20T08:16:54.277Z,10.50
2018-12-20T08:19:22.881Z,8.98
2018-12-20T08:21:51.595Z,8.40
2018-12-20T08:24:20.266Z,10.20
2018-12-20T08:26:48.870Z,13.35
2018-12-20T08:29:17.525Z,10.60
2018-12-20T08:31:46.326Z,10.15
2018-12-20T08:34:15.059Z,11.70
2018-12-20T08:36:43.708Z,13.48
2018-12-20T08:39:12.336Z,22.07
2018-12-20T08:41:40.951Z,15.40
2018-12-20T08:44:09.607Z,27.37
2018-12-20T08:46:41.352Z,13.65
2018-12-20T08:49:09.983Z,18.82
2018-12-20T08:51:38.583Z,10.88
2018-12-20T08:54:07.182Z,17.52
2018-12-20T08:56:35.822Z,14.23
2018-12-20T08:59:04.662Z,10.80
2018-12-20T09:01:33.271Z,10.13
2018-12-20T09:04:01.919Z,14.13
2018-12-20T09:06:30.579Z,11.18
2018-12-20T09:08:59.354Z,10.23
2018-12-20T09:11:27.998Z,11.68
2018-12-20T09:13:55.533Z,11.60
2018-12-20T09:16:24.169Z,10.63
2018-12-20T09:18:52.803Z,9.80
2018-12-20T09:21:21.398Z,7.67
2018-12-20T09:23:50.055Z,10.85
2018-12-20T09:26:18.684Z,8.55
2018-12-20T09:28:47.383Z,10.43
2018-12-20T09:31:16.060Z,10.58
2018-12-20T09:33:44.705Z,9.08
2018-12-20T09:36:13.574Z,9.78
2018-12-20T09:38:42.149Z,12.68
2018-12-20T09:41:11.082Z,9.45
2018-12-20T09:43:39.732Z,7.65
2018-12-20T09:46:08.505Z,8.55
2018-12-20T09:48:37.177Z,10.38
2018-12-20T09:51:05.902Z,9.50
2018-12-20T09:53:34.597Z,8.30
2018-12-20T09:56:03.262Z,8.58
2018-12-20T09:58:32.418Z,8.70
2018-12-20T10:01:01.115Z,7.80
2018-12-20T10:03:29.835Z,10.13
2018-12-20T10:05:58.552Z,7.62
2018-12-20T10:08:27.250Z,7.70
2018-12-20T10:10:55.900Z,8.15
2018-12-20T10:13:24.652Z,7.80
2018-12-20T10:15:53.316Z,7.55
2018-12-20T10:18:21.930Z,6.97
2018-12-20T10:20:50.642Z,8.53
2018-12-20T10:23:19.328Z,7.90
2018-12-20T10:25:47.953Z,7.42
2018-12-20T10:28:16.688Z,7.72
2018-12-20T10:30:45.307Z,7.58
2018-12-20T10:33:13.965Z,6.92
2018-12-20T10:35:42.727Z,8.28
2018-12-20T10:38:10.347Z,7.55
2018-12-20T10:40:38.973Z,8.18
2018-12-20T10:43:07.610Z,7.22
2018-12-20T10:45:36.208Z,7.53
2018-12-20T10:48:05.179Z,7.75
2018-12-20T10:50:33.806Z,7.83
2018-12-20T10:53:02.509Z,6.37
2018-12-20T10:55:31.253Z,7.92
2018-12-20T10:57:59.912Z,8.88
2018-12-20T11:00:32.787Z,7.87
2018-12-20T11:03:06.783Z,7.50
2018-12-20T11:05:40.656Z,6.62
2018-12-20T11:08:14.546Z,7.10
2018-12-20T11:10:43.244Z,7.00
2018-12-20T11:13:17.342Z,8.13
2018-12-20T11:15:46.006Z,8.03
2018-12-20T11:18:14.713Z,7.20
2018-12-20T11:20:43.313Z,8.63
2018-12-20T11:23:12.151Z,7.10
2018-12-20T11:25:40.762Z,5.95
2018-12-20T11:28:09.408Z,7.72
2018-12-20T11:30:38.056Z,6.33
2018-12-20T11:33:06.783Z,6.40
2018-12-20T11:35:35.427Z,5.90
2018-12-20T11:38:04.255Z,7.20
2018-12-20T11:40:32.907Z,6.97
2018-12-20T11:43:01.564Z,8.25
2018-12-20T11:45:30.126Z,7.90
2018-12-20T11:47:58.755Z,7.05
2018-12-20T11:50:27.378Z,6.28
2018-12-20T11:52:56.038Z,7.72
2018-12-20T11:55:24.676Z,6.47
2018-12-20T11:57:53.319Z,6.78
2018-12-20T12:00:22.093Z,8.43
2018-12-20T12:02:50.728Z,8.28
2018-12-20T12:05:19.380Z,7.17
2018-12-20T12:07:47.991Z,7.12
2018-12-20T12:10:16.692Z,7.40
2018-12-20T12:12:45.385Z,7.95
2018-12-20T12:15:14.074Z,6.60
2018-12-20T12:17:42.723Z,7.25
2018-12-20T12:20:11.488Z,7.20
2018-12-20T12:22:40.255Z,8.33
2018-12-20T12:25:09.138Z,6.50
2018-12-20T12:27:37.807Z,7.47
2018-12-20T12:30:07.897Z,8.58
2018-12-20T12:32:36.582Z,7.53
2018-12-20T12:35:05.519Z,7.70
2018-12-20T12:37:34.152Z,6.53
2018-12-20T12:40:02.955Z,7.22
2018-12-20T12:42:31.564Z,7.05
2018-12-20T12:45:00.417Z,7.22
2018-12-20T12:47:34.373Z,7.20
2018-12-20T12:50:03.079Z,7.22
2018-12-20T12:52:31.706Z,7.90
2018-12-20T12:55:00.416Z,7.30
2018-12-20T12:57:29.128Z,7.28
2018-12-20T12:59:57.763Z,9.43
2018-12-20T13:02:26.471Z,7.85
2018-12-20T13:04:55.112Z,8.43
2018-12-20T13:07:23.704Z,7.58
2018-12-20T13:09:52.386Z,7.17
2018-12-20T13:12:21.059Z,7.85
2018-12-20T13:14:49.887Z,8.03
2018-12-20T13:17:18.500Z,8.03
2018-12-20T13:19:47.095Z,7.37
2018-12-20T13:22:15.767Z,7.40
2018-12-20T13:24:44.425Z,7.87
2018-12-20T13:27:14.332Z,8.38
2018-12-20T13:29:43.039Z,8.98
2018-12-20T13:32:11.679Z,8.48
2018-12-20T13:34:40.335Z,7.37
2018-12-20T13:37:15.828Z,8.20
2018-12-20T13:39:39.622Z,7.62
2018-12-20T13:42:08.223Z,7.47
2018-12-20T13:44:36.918Z,6.78
2018-12-20T13:47:05.592Z,7.78
2018-12-20T13:49:35.260Z,8.23
2018-12-20T13:52:04.422Z,6.95
2018-12-20T13:54:33.010Z,8.15
2018-12-20T13:57:01.869Z,8.90
2018-12-20T13:59:30.616Z,8.33
2018-12-20T14:01:59.237Z,7.92
2018-12-20T14:04:27.986Z,6.83
2018-12-20T14:06:56.605Z,9.08
2018-12-20T14:09:25.271Z,8.13
2018-12-20T14:11:54.027Z,9.48
2018-12-20T14:14:22.746Z,9.08
2018-12-20T14:16:52.402Z,8.20
2018-12-20T14:19:21.136Z,9.65
2018-12-20T14:21:49.916Z,13.78
2018-12-20T14:24:18.621Z,8.90
2018-12-20T14:26:47.400Z,8.35
2018-12-20T14:29:16.269Z,9.23
2018-12-20T14:31:45.006Z,8.20
2018-12-20T14:34:14.113Z,9.23
2018-12-20T14:36:42.817Z,8.63
2018-12-20T14:39:11.556Z,9.18
2018-12-20T14:41:40.307Z,9.75
2018-12-20T14:44:09.007Z,9.90
2018-12-20T14:46:37.765Z,8.25
2018-12-20T14:49:06.473Z,9.85
2018-12-20T14:51:35.267Z,10.18
2018-12-20T14:54:04.179Z,8.63
2018-12-20T14:56:32.832Z,8.78
2018-12-20T14:59:00.469Z,10.38
2018-12-20T15:01:29.160Z,8.30
2018-12-20T15:03:57.904Z,9.48
2018-12-20T15:06:26.696Z,10.13
2018-12-20T15:08:55.424Z,9.73
2018-12-20T15:11:23.055Z,9.90
2018-12-20T15:13:51.774Z,9.80
2018-12-20T15:16:20.448Z,9.80
2018-12-20T15:18:48.216Z,9.38
2018-12-20T15:21:16.896Z,10.28
2018-12-20T15:23:45.639Z,10.55
2018-12-20T15:26:13.260Z,10.78
2018-12-20T15:28:41.995Z,11.18
2018-12-20T15:31:10.652Z,11.35
2018-12-20T15:33:39.411Z,10.32
2018-12-20T15:36:06.997Z,10.68
2018-12-20T15:38:35.711Z,13.13
2018-12-20T15:41:04.543Z,10.55
2018-12-20T15:43:32.977Z,11.90
2018-12-20T15:46:01.854Z,10.48
2018-12-20T15:48:30.559Z,10.88
2018-12-20T15:50:59.214Z,10.68
2018-12-20T15:53:26.963Z,11.22
2018-12-20T15:55:55.734Z,12.53
2018-12-20T15:58:24.589Z,8.98
2018-12-20T16:00:52.365Z,10.55
2018-12-20T16:03:21.148Z,10.43
2018-12-20T16:05:49.887Z,10.03
2018-12-20T16:08:18.518Z,10.20
2018-12-20T16:10:47.203Z,11.93
2018-12-20T16:13:15.863Z,12.88
2018-12-20T16:15:44.601Z,10.90
2018-12-20T16:18:13.336Z,12.93
2018-12-20T16:20:42.024Z,10.13
2018-12-20T16:23:10.668Z,10.75
2018-12-20T16:25:39.524Z,10.60
2018-12-20T16:28:08.169Z,11.03
2018-12-20T16:30:37.187Z,12.07
2018-12-20T16:33:05.933Z,10.68
2018-12-20T16:35:34.626Z,11.75
2018-12-20T16:38:03.366Z,10.88
2018-12-20T16:40:32.046Z,10.78
2018-12-20T16:43:00.808Z,12.55
2018-12-20T16:45:29.507Z,11.75
2018-12-20T16:47:58.303Z,11.48
2018-12-20T16:50:26.976Z,9.78
2018-12-20T16:52:55.680Z,11.33
2018-12-20T16:55:24.432Z,10.20
2018-12-20T16:57:53.107Z,11.75
2018-12-20T17:00:21.918Z,10.48
2018-12-20T17:02:50.648Z,11.97
2018-12-20T17:05:19.474Z,11.78
2018-12-20T17:07:48.194Z,12.15
2018-12-20T17:10:16.885Z,11.70
2018-12-20T17:12:45.676Z,12.00
2018-12-20T17:15:16.433Z,10.32
2018-12-20T17:17:45.404Z,10.45
2018-12-20T17:20:14.076Z,11.93
2018-12-20T17:22:42.716Z,10.95
2018-12-20T17:25:11.568Z,11.50
2018-12-20T17:27:40.255Z,9.80
2018-12-20T17:30:10.422Z,11.48
2018-12-20T17:32:39.124Z,11.60
2018-12-20T17:35:07.777Z,11.63
2018-12-20T17:37:36.435Z,11.73
2018-12-20T17:40:05.536Z,10.68
2018-12-20T17:42:34.891Z,10.00
2018-12-20T17:45:03.604Z,10.72
2018-12-20T17:47:32.406Z,12.33
2018-12-20T17:50:01.097Z,10.63
2018-12-20T17:52:29.958Z,12.18
2018-12-20T17:54:58.643Z,11.45
2018-12-20T17:57:27.375Z,11.30
2018-12-20T17:59:56.218Z,10.58
2018-12-20T18:02:24.921Z,11.65
2018-12-20T18:04:53.633Z,13.00
2018-12-20T18:07:22.464Z,12.00
2018-12-20T18:09:51.307Z,11.85
2018-12-20T18:12:20.153Z,11.85
2018-12-20T18:14:48.852Z,10.53
2018-12-20T18:17:17.612Z,11.38
2018-12-20T18:19:46.233Z,11.00
2018-12-20T18:22:14.941Z,10.93
2018-12-20T18:24:43.613Z,11.65
2018-12-20T18:27:12.277Z,11.18
2018-12-20T18:29:40.907Z,12.58
2018-12-20T18:32:09.582Z,11.43
2018-12-20T18:34:38.304Z,11.73
2018-12-20T18:37:06.954Z,9.40
2018-12-20T18:39:35.684Z,11.78
2018-12-20T18:42:04.317Z,11.38
2018-12-20T18:44:32.974Z,9.48
2018-12-20T18:47:01.689Z,9.70
2018-12-20T18:49:30.384Z,12.10
2018-12-20T18:51:59.143Z,10.28
2018-12-20T18:54:27.794Z,11.00
2018-12-20T18:56:56.453Z,10.23
2018-12-20T18:59:25.217Z,9.60
2018-12-20T19:01:53.891Z,10.75
2018-12-20T19:04:22.560Z,9.90
2018-12-20T19:06:51.174Z,9.15
2018-12-20T19:09:19.949Z,9.33
2018-12-20T19:11:48.679Z,10.68
2018-12-20T19:14:17.369Z,9.88
2018-12-20T19:16:46.256Z,10.20
2018-12-20T19:19:15.078Z,10.93
2018-12-20T19:21:43.708Z,9.55
2018-12-20T19:24:13.245Z,11.97
2018-12-20T19:26:41.951Z,12.13
2018-12-20T19:29:10.708Z,11.55
2018-12-20T19:31:39.727Z,13.18
2018-12-20T19:34:08.604Z,11.12
2018-12-20T19:36:37.371Z,11.63
2018-12-20T19:39:09.625Z,14.75
2018-12-20T19:41:38.330Z,10.78
2018-12-20T19:44:07.071Z,10.23
2018-12-20T19:46:35.703Z,10.70
2018-12-20T19:49:04.676Z,10.58
2018-12-20T19:51:33.361Z,11.03
2018-12-20T19:54:02.046Z,10.63
2018-12-20T19:56:30.707Z,9.58
2018-12-20T19:58:59.428Z,10.23
2018-12-20T20:01:28.079Z,10.40
2018-12-20T20:03:56.765Z,10.43
2018-12-20T20:06:25.453Z,10.03
2018-12-20T20:08:54.158Z,12.10
2018-12-20T20:11:22.883Z,11.83
2018-12-20T20:13:51.984Z,10.15
2018-12-20T20:16:20.623Z,10.70
2018-12-20T20:18:49.267Z,11.63
2018-12-20T20:21:17.939Z,9.88
2018-12-20T20:23:46.858Z,10.82
2018-12-20T20:26:15.577Z,9.80
2018-12-20T20:28:44.270Z,10.05
2018-12-20T20:31:13.364Z,9.60
2018-12-20T20:33:42.100Z,10.43
2018-12-20T20:36:11.858Z,10.93
2018-12-20T20:38:40.620Z,10.45
2018-12-20T20:41:09.443Z,8.95
2018-12-20T20:43:38.157Z,9.85
2018-12-20T20:46:07.168Z,10.65
2018-12-20T20:48:35.888Z,10.00
2018-12-20T20:51:04.746Z,10.13
2018-12-20T20:53:34.530Z,9.35
2018-12-20T20:56:02.204Z,10.05
2018-12-20T20:58:30.990Z,7.58
2018-12-20T21:00:58.570Z,9.23
2018-12-20T21:03:27.276Z,9.23
2018-12-20T21:05:56.070Z,9.83
2018-12-20T21:08:23.783Z,9.10
2018-12-20T21:10:52.587Z,10.90
2018-12-20T21:13:21.444Z,8.98
2018-12-20T21:15:50.186Z,9.90
2018-12-20T21:18:18.977Z,8.95
2018-12-20T21:20:47.669Z,9.25
2018-12-20T21:23:16.402Z,8.78
2018-12-20T21:25:45.126Z,9.95
2018-12-20T21:28:13.850Z,9.13
2018-12-20T21:30:42.633Z,10.65
2018-12-20T21:33:11.351Z,9.08
2018-12-20T21:35:40.194Z,9.55
2018-12-20T21:38:08.940Z,9.33
2018-12-20T21:40:37.709Z,8.25
2018-12-20T21:43:06.430Z,8.05
2018-12-20T21:45:35.187Z,9.60
2018-12-20T21:48:04.084Z,10.58
2018-12-20T21:50:38.895Z,8.20
2018-12-20T21:53:03.569Z,9.93
2018-12-20T21:55:32.304Z,9.63
2018-12-20T21:58:01.216Z,9.43
2018-12-20T22:00:29.896Z,8.68
2018-12-20T22:02:58.575Z,9.38
2018-12-20T22:05:27.438Z,8.23
2018-12-20T22:07:56.156Z,9.58
2018-12-20T22:10:24.874Z,9.03
2018-12-20T22:12:53.692Z,9.30
2018-12-20T22:15:22.355Z,10.72
2018-12-20T22:17:50.994Z,10.30
2018-12-20T22:20:19.745Z,10.53
2018-12-20T22:22:48.647Z,9.08
2018-12-20T22:25:17.366Z,9.43
2018-12-20T22:27:46.066Z,10.98
2018-12-20T22:30:14.769Z,12.55
2018-12-20T22:32:43.423Z,10.70
2018-12-20T22:35:12.238Z,10.58
2018-12-20T22:37:40.912Z,9.15
2018-12-20T22:40:09.794Z,12.25
2018-12-20T22:42:38.514Z,9.03
2018-12-20T22:45:08.716Z,8.25
2018-12-20T22:47:37.495Z,9.78
2018-12-20T22:50:08.280Z,9.05
2018-12-20T22:52:37.091Z,11.30
2018-12-20T22:55:06.303Z,10.78
2018-12-20T22:57:35.444Z,9.63
2018-12-20T23:00:05.657Z,9.05
2018-12-20T23:02:34.507Z,8.90
2018-12-20T23:05:03.341Z,11.33
2018-12-20T23:07:32.018Z,10.63
2018-12-20T23:10:00.654Z,8.48
2018-12-20T23:12:29.335Z,10.98
2018-12-20T23:14:58.087Z,10.70
2018-12-20T23:17:26.813Z,8.93
2018-12-20T23:19:55.515Z,9.15
2018-12-20T23:22:24.928Z,10.45
2018-12-20T23:24:53.606Z,10.98
2018-12-20T23:27:22.299Z,11.28
2018-12-20T23:29:50.930Z,24.72
2018-12-20T23:32:19.549Z,11.38
2018-12-20T23:34:48.205Z,13.70
2018-12-20T23:37:16.984Z,15.18
2018-12-20T23:39:45.687Z,16.52
2018-12-20T23:42:15.461Z,13.95
2018-12-20T23:44:44.174Z,10.50
2018-12-20T23:47:12.838Z,13.00
2018-12-20T23:49:41.676Z,15.25
2018-12-20T23:52:10.370Z,12.60
2018-12-20T23:54:39.002Z,15.65
2018-12-20T23:57:07.791Z,12.20
2018-12-20T23:59:36.527Z,21.02
