createdAt,value
2018-12-22T00:02:00.230Z,30.80
2018-12-22T00:04:27.605Z,29.77
2018-12-22T00:06:54.978Z,30.47
2018-12-22T00:09:22.387Z,26.47
2018-12-22T00:11:49.816Z,28.00
2018-12-22T00:14:17.205Z,28.53
2018-12-22T00:16:44.709Z,28.23
2018-12-22T00:19:12.133Z,24.10
2018-12-22T00:21:39.516Z,26.13
2018-12-22T00:24:06.933Z,27.60
2018-12-22T00:26:34.320Z,29.13
2018-12-22T00:29:01.848Z,28.03
2018-12-22T00:31:29.261Z,26.13
2018-12-22T00:33:56.957Z,24.17
2018-12-22T00:36:24.400Z,25.13
2018-12-22T00:38:51.945Z,26.83
2018-12-22T00:41:19.389Z,22.80
2018-12-22T00:43:46.797Z,23.07
2018-12-22T00:46:14.422Z,22.27
2018-12-22T00:48:41.824Z,24.77
2018-12-22T00:51:09.250Z,23.10
2018-12-22T00:53:36.860Z,26.23
2018-12-22T00:56:04.295Z,23.90
2018-12-22T00:58:31.692Z,22.60
2018-12-22T01:00:59.102Z,25.33
2018-12-22T01:03:26.597Z,24.03
2018-12-22T01:05:53.956Z,25.60
2018-12-22T01:08:21.325Z,23.47
2018-12-22T01:10:48.716Z,20.93
2018-12-22T01:13:16.096Z,24.20
2018-12-22T01:15:43.697Z,23.10
2018-12-22T01:18:11.077Z,23.33
2018-12-22T01:20:38.709Z,23.43
2018-12-22T01:23:06.128Z,26.43
2018-12-22T01:25:33.761Z,24.57
2018-12-22T01:28:01.130Z,25.43
2018-12-22T01:30:28.777Z,28.40
2018-12-22T01:32:56.168Z,26.57
2018-12-22T01:35:23.678Z,28.47
2018-12-22T01:37:51.065Z,28.93
2018-12-22T01:40:18.484Z,30.07
2018-12-22T01:42:46.064Z,24.63
2018-12-22T01:45:13.444Z,28.77
2018-12-22T01:47:41.208Z,24.07
2018-12-22T01:50:08.842Z,26.50
2018-12-22T01:52:36.332Z,25.47
2018-12-22T01:55:04.396Z,24.33
2018-12-22T01:57:31.773Z,23.63
2018-12-22T01:59:59.156Z,21.23
2018-12-22T02:02:26.580Z,24.03
2018-12-22T02:04:54.260Z,22.43
2018-12-22T02:07:21.772Z,25.67
2018-12-22T02:09:49.177Z,21.00
2018-12-22T02:12:16.631Z,21.33
2018-12-22T02:14:44.229Z,20.07
2018-12-22T02:17:11.613Z,21.90
2018-12-22T02:19:39.454Z,22.63
2018-12-22T02:22:06.869Z,21.37
2018-12-22T02:24:34.293Z,22.20
2018-12-22T02:27:01.676Z,21.80
2018-12-22T02:29:29.061Z,21.70
2018-12-22T02:31:56.553Z,20.37
2018-12-22T02:34:23.945Z,20.33
2018-12-22T02:36:51.384Z,20.77
2018-12-22T02:39:18.788Z,19.37
2018-12-22T02:41:46.160Z,20.93
2018-12-22T02:44:13.665Z,16.70
2018-12-22T02:46:41.089Z,16.97
2018-12-22T02:49:08.620Z,20.27
2018-12-22T02:51:36.114Z,17.03
2018-12-22T02:54:03.811Z,18.77
2018-12-22T02:56:31.302Z,18.10
2018-12-22T02:59:05.958Z,22.33
2018-12-22T03:01:28.206Z,18.83
2018-12-22T03:03:55.585Z,20.27
2018-12-22T03:06:23.257Z,20.80
2018-12-22T03:08:50.658Z,21.47
2018-12-22T03:11:18.054Z,23.57
2018-12-22T03:13:45.500Z,24.53
2018-12-22T03:16:13.040Z,23.67
2018-12-22T03:18:40.456Z,19.57
2018-12-22T03:21:07.956Z,19.60
2018-12-22T03:23:35.577Z,27.77
2018-12-22T03:26:02.972Z,26.63
2018-12-22T03:28:30.366Z,19.70
2018-12-22T03:30:57.947Z,24.90
2018-12-22T03:33:25.453Z,26.40
2018-12-22T03:35:52.840Z,23.13
2018-12-22T03:38:20.245Z,19.67
2018-12-22T03:40:47.683Z,21.27
2018-12-22T03:43:15.114Z,20.93
2018-12-22T03:45:42.513Z,25.10
2018-12-22T03:48:09.914Z,21.30
2018-12-22T03:50:37.734Z,22.57
2018-12-22T03:53:05.262Z,19.33
2018-12-22T03:55:33.172Z,20.03
2018-12-22T03:58:00.613Z,19.70
2018-12-22T04:00:28.001Z,17.93
2018-12-22T04:02:55.350Z,18.77
2018-12-22T04:05:23.160Z,16.40
2018-12-22T04:07:50.585Z,16.47
2018-12-22T04:10:17.997Z,17.47
2018-12-22T04:12:45.500Z,15.43
2018-12-22T04:15:12.929Z,18.60
2018-12-22T04:17:40.513Z,16.43
2018-12-22T04:20:08.044Z,15.77
2018-12-22T04:22:35.512Z,16.33
2018-12-22T04:25:03.344Z,17.93
2018-12-22T04:27:30.780Z,16.47
2018-12-22T04:29:58.157Z,17.73
2018-12-22T04:32:25.633Z,17.00
2018-12-22T04:34:53.008Z,15.83
2018-12-22T04:37:20.742Z,16.37
2018-12-22T04:39:48.187Z,17.07
2018-12-22T04:42:15.613Z,16.40
2018-12-22T04:44:43.021Z,17.83
2018-12-22T04:47:10.693Z,16.93
2018-12-22T04:49:38.145Z,18.73
2018-12-22T04:52:05.536Z,16.60
2018-12-22T04:54:32.922Z,16.53
2018-12-22T04:57:00.340Z,17.77
2018-12-22T04:59:27.722Z,19.00
2018-12-22T05:01:55.212Z,16.20
2018-12-22T05:04:22.608Z,18.03
2018-12-22T05:06:49.994Z,17.23
2018-12-22T05:09:17.399Z,14.47
2018-12-22T05:11:46.012Z,17.73
2018-12-22T05:14:13.545Z,17.40
2018-12-22T05:16:40.996Z,16.20
2018-12-22T05:19:08.708Z,18.73
2018-12-22T05:21:36.323Z,16.80
2018-12-22T05:24:03.876Z,18.23
2018-12-22T05:26:31.273Z,18.57
2018-12-22T05:28:58.676Z,14.93
2018-12-22T05:31:26.105Z,18.77
2018-12-22T05:33:53.484Z,19.23
2018-12-22T05:36:20.873Z,14.83
2018-12-22T05:38:48.253Z,15.93
2018-12-22T05:41:15.693Z,14.70
2018-12-22T05:43:43.082Z,16.10
2018-12-22T05:46:10.508Z,17.77
2018-12-22T05:48:37.952Z,16.60
2018-12-22T05:51:05.352Z,17.87
2018-12-22T05:53:32.749Z,15.93
2018-12-22T05:56:00.209Z,16.80
2018-12-22T05:58:27.590Z,16.00
2018-12-22T06:00:54.992Z,16.30
2018-12-22T06:03:22.407Z,16.53
2018-12-22T06:05:49.797Z,15.60
2018-12-22T06:08:17.197Z,15.53
2018-12-22T06:10:44.629Z,15.07
2018-12-22T06:13:12.013Z,16.07
2018-12-22T06:15:39.444Z,16.97
2018-12-22T06:18:06.928Z,20.23
2018-12-22T06:20:34.486Z,17.63
2018-12-22T06:23:01.897Z,17.17
2018-12-22T06:25:29.325Z,14.47
2018-12-22T06:27:56.707Z,17.30
2018-12-22T06:30:24.127Z,16.97
2018-12-22T06:32:51.529Z,17.47
2018-12-22T06:35:18.954Z,17.97
2018-12-22T06:37:46.637Z,19.90
2018-12-22T06:40:14.065Z,18.93
2018-12-22T06:42:41.439Z,21.97
2018-12-22T06:45:09.217Z,19.40
2018-12-22T06:47:36.659Z,18.50
2018-12-22T06:50:04.341Z,16.33
2018-12-22T06:52:31.783Z,20.97
2018-12-22T06:54:59.184Z,17.03
2018-12-22T06:57:26.594Z,20.33
2018-12-22T06:59:54.249Z,16.33
2018-12-22T07:02:21.932Z,18.00
2018-12-22T07:04:49.337Z,17.93
2018-12-22T07:07:16.987Z,17.83
2018-12-22T07:09:44.409Z,17.43
2018-12-22T07:12:11.890Z,17.73
2018-12-22T07:14:39.477Z,17.53
2018-12-22T07:17:06.886Z,19.60
2018-12-22T07:19:34.271Z,17.27
2018-12-22T07:22:01.832Z,17.33
2018-12-22T07:24:29.237Z,17.73
2018-12-22T07:26:56.633Z,14.67
2018-12-22T07:29:24.060Z,18.13
2018-12-22T07:31:51.705Z,18.33
2018-12-22T07:34:19.093Z,17.43
2018-12-22T07:36:46.477Z,18.40
2018-12-22T07:39:13.897Z,20.90
2018-12-22T07:41:41.317Z,19.40
2018-12-22T07:44:08.733Z,20.77
2018-12-22T07:46:36.146Z,20.53
2018-12-22T07:49:04.016Z,22.17
2018-12-22T07:51:31.397Z,21.60
2018-12-22T07:53:58.785Z,20.47
2018-12-22T07:56:26.401Z,21.53
2018-12-22T07:58:53.808Z,23.23
2018-12-22T08:01:21.420Z,21.03
2018-12-22T08:03:49.209Z,20.07
2018-12-22T08:06:16.612Z,19.60
2018-12-22T08:08:44.021Z,23.10
2018-12-22T08:11:11.681Z,20.20
2018-12-22T08:13:39.093Z,16.97
2018-12-22T08:16:06.569Z,18.87
2018-12-22T08:18:33.991Z,28.80
2018-12-22T08:21:01.408Z,21.83
2018-12-22T08:23:28.977Z,22.13
2018-12-22T08:25:56.386Z,26.53
2018-12-22T08:28:23.834Z,20.03
2018-12-22T08:30:51.284Z,18.37
2018-12-22T08:33:18.670Z,22.73
2018-12-22T08:35:46.221Z,21.27
2018-12-22T08:38:13.829Z,23.60
2018-12-22T08:40:41.221Z,19.77
2018-12-22T08:43:08.624Z,22.40
2018-12-22T08:45:36.013Z,21.90
2018-12-22T08:48:03.554Z,19.23
2018-12-22T08:50:30.949Z,20.57
2018-12-22T08:52:58.442Z,21.03
2018-12-22T08:55:25.897Z,20.23
2018-12-22T08:57:53.333Z,18.23
2018-12-22T09:00:21.944Z,19.43
2018-12-22T09:02:49.361Z,16.37
2018-12-22T09:05:16.750Z,16.67
2018-12-22T09:07:44.417Z,21.60
2018-12-22T09:10:11.920Z,19.70
2018-12-22T09:12:39.337Z,19.33
2018-12-22T09:15:08.112Z,19.63
2018-12-22T09:17:35.514Z,21.40
2018-12-22T09:20:03.461Z,23.23
2018-12-22T09:22:30.889Z,26.93
2018-12-22T09:24:58.336Z,20.93
2018-12-22T09:27:25.762Z,18.23
2018-12-22T09:29:53.142Z,20.63
2018-12-22T09:32:20.893Z,30.17
2018-12-22T09:34:48.414Z,27.53
2018-12-22T09:37:15.843Z,25.90
2018-12-22T09:39:43.283Z,25.53
2018-12-22T09:42:10.701Z,23.57
2018-12-22T09:44:38.331Z,24.20
2018-12-22T09:47:05.832Z,25.40
2018-12-22T09:49:33.257Z,24.17
2018-12-22T09:52:00.643Z,20.67
2018-12-22T09:54:28.034Z,24.57
2018-12-22T09:56:55.441Z,20.63
2018-12-22T09:59:22.858Z,21.97
2018-12-22T10:01:50.269Z,23.70
2018-12-22T10:04:17.657Z,22.33
2018-12-22T10:06:45.063Z,21.97
2018-12-22T10:09:12.460Z,20.53
2018-12-22T10:11:40.133Z,24.03
2018-12-22T10:14:07.521Z,21.00
2018-12-22T10:16:34.944Z,22.07
2018-12-22T10:19:02.597Z,26.13
2018-12-22T10:21:30.020Z,23.53
2018-12-22T10:23:57.439Z,25.20
2018-12-22T10:26:24.873Z,20.57
2018-12-22T10:28:52.298Z,24.57
2018-12-22T10:31:20.059Z,26.63
2018-12-22T10:33:47.442Z,28.50
2018-12-22T10:36:14.840Z,23.53
2018-12-22T10:38:42.272Z,26.73
2018-12-22T10:41:09.650Z,25.77
2018-12-22T10:43:37.123Z,31.30
2018-12-22T10:46:04.560Z,29.77
2018-12-22T10:48:31.965Z,30.07
2018-12-22T10:50:59.398Z,27.40
2018-12-22T10:53:26.850Z,24.73
2018-12-22T10:55:54.280Z,29.00
2018-12-22T10:58:21.765Z,25.83
2018-12-22T11:00:49.154Z,25.93
2018-12-22T11:03:16.549Z,25.03
2018-12-22T11:05:44.391Z,24.67
2018-12-22T11:08:11.793Z,23.30
2018-12-22T11:10:39.329Z,20.83
2018-12-22T11:13:06.770Z,20.57
2018-12-22T11:15:34.226Z,19.73
2018-12-22T11:18:01.656Z,23.97
2018-12-22T11:20:29.251Z,22.27
2018-12-22T11:22:56.793Z,21.20
2018-12-22T11:25:25.496Z,22.73
2018-12-22T11:27:53.045Z,21.50
2018-12-22T11:30:28.113Z,23.80
2018-12-22T11:32:55.557Z,27.40
2018-12-22T11:35:22.960Z,25.77
2018-12-22T11:37:50.385Z,26.53
2018-12-22T11:40:17.912Z,28.37
2018-12-22T11:42:47.907Z,28.90
2018-12-22T11:45:14.904Z,28.57
2018-12-22T11:47:52.288Z,29.57
2018-12-22T11:50:23.144Z,31.43
2018-12-22T11:52:50.542Z,30.57
2018-12-22T11:55:17.961Z,27.77
2018-12-22T11:57:45.388Z,24.07
2018-12-22T12:00:12.810Z,30.50
2018-12-22T12:02:40.285Z,29.13
2018-12-22T12:05:09.345Z,30.60
2018-12-22T12:07:36.977Z,25.33
2018-12-22T12:10:06.990Z,26.40
2018-12-22T12:12:34.437Z,23.37
2018-12-22T12:15:01.869Z,27.83
2018-12-22T12:17:51.422Z,35.27
2018-12-22T12:20:19.140Z,33.37
2018-12-22T12:22:46.621Z,30.87
2018-12-22T12:25:14.029Z,27.33
2018-12-22T12:27:41.709Z,30.53
2018-12-22T12:30:09.662Z,22.73
2018-12-22T12:32:37.021Z,27.60
2018-12-22T12:35:05.390Z,32.70
2018-12-22T12:37:32.836Z,30.00
2018-12-22T12:40:00.254Z,33.30
2018-12-22T12:42:27.664Z,28.53
2018-12-22T12:44:55.057Z,27.63
2018-12-22T12:47:22.477Z,33.07
2018-12-22T12:49:49.896Z,30.80
2018-12-22T12:52:17.296Z,29.53
2018-12-22T12:54:44.824Z,20.97
2018-12-22T12:57:12.272Z,21.60
2018-12-22T12:59:39.658Z,24.97
2018-12-22T13:02:07.821Z,21.97
2018-12-22T13:04:35.361Z,23.60
2018-12-22T13:07:02.895Z,24.57
2018-12-22T13:09:30.310Z,30.33
2018-12-22T13:12:03.916Z,23.27
2018-12-22T13:14:31.345Z,24.37
2018-12-22T13:16:58.768Z,25.27
2018-12-22T13:19:26.264Z,25.23
2018-12-22T13:21:53.977Z,23.63
2018-12-22T13:24:21.410Z,25.10
2018-12-22T13:26:48.876Z,27.87
2018-12-22T13:29:16.309Z,21.07
2018-12-22T13:31:44.391Z,24.63
2018-12-22T13:34:11.797Z,23.87
2018-12-22T13:36:39.227Z,22.53
2018-12-22T13:39:10.150Z,24.50
2018-12-22T13:41:37.585Z,27.57
2018-12-22T13:44:05.080Z,24.90
2018-12-22T13:46:32.673Z,39.07
2018-12-22T13:49:00.770Z,32.10
2018-12-22T13:51:28.319Z,28.53
2018-12-22T13:53:56.062Z,29.23
2018-12-22T13:56:23.526Z,23.80
2018-12-22T13:58:50.929Z,26.77
2018-12-22T14:01:20.537Z,32.63
2018-12-22T14:03:48.646Z,33.00
2018-12-22T14:06:22.597Z,35.00
2018-12-22T14:08:50.129Z,33.70
2018-12-22T14:11:17.585Z,31.93
2018-12-22T14:13:44.985Z,33.50
2018-12-22T14:16:24.415Z,38.30
2018-12-22T14:18:59.769Z,34.83
2018-12-22T14:21:27.837Z,33.93
2018-12-22T14:24:01.392Z,34.73
2018-12-22T14:26:28.783Z,34.67
2018-12-22T14:28:56.213Z,30.20
2018-12-22T14:31:23.740Z,33.83
2018-12-22T14:33:53.701Z,35.00
2018-12-22T14:36:21.094Z,32.23
2018-12-22T14:38:48.564Z,36.47
2018-12-22T14:41:15.992Z,35.67
2018-12-22T14:43:43.436Z,41.73
2018-12-22T14:46:11.095Z,44.90
2018-12-22T14:48:38.536Z,39.33
2018-12-22T14:51:06.053Z,31.87
2018-12-22T14:53:33.540Z,30.23
2018-12-22T14:56:01.189Z,30.23
2018-12-22T14:58:30.055Z,35.43
2018-12-22T15:00:57.495Z,32.60
2018-12-22T15:03:24.940Z,30.43
2018-12-22T15:05:52.349Z,31.80
2018-12-22T15:08:19.757Z,33.80
2018-12-22T15:10:47.190Z,39.87
2018-12-22T15:13:14.584Z,46.17
2018-12-22T15:15:41.986Z,53.80
2018-12-22T15:18:09.439Z,61.70
2018-12-22T15:20:37.048Z,58.93
2018-12-22T15:23:07.680Z,58.77
2018-12-22T15:25:35.097Z,66.50
2018-12-22T15:28:02.528Z,61.87
2018-12-22T15:30:29.947Z,60.43
2018-12-22T15:32:57.348Z,26.20
2018-12-22T15:35:24.755Z,21.07
2018-12-22T15:37:52.353Z,20.23
2018-12-22T15:40:19.964Z,22.87
2018-12-22T15:42:47.384Z,26.33
2018-12-22T15:45:14.819Z,20.57
2018-12-22T15:47:43.225Z,16.40
2018-12-22T15:50:13.184Z,19.20
2018-12-22T15:52:40.800Z,20.93
2018-12-22T15:55:08.549Z,22.47
2018-12-22T15:57:36.109Z,24.53
2018-12-22T16:00:05.233Z,19.67
2018-12-22T16:02:32.893Z,21.93
2018-12-22T16:05:00.351Z,20.47
2018-12-22T16:07:29.356Z,18.97
2018-12-22T16:09:56.945Z,30.43
2018-12-22T16:12:24.732Z,27.93
2018-12-22T16:14:52.563Z,32.17
2018-12-22T16:17:20.117Z,26.20
2018-12-22T16:19:47.681Z,32.00
2018-12-22T16:22:15.362Z,39.70
2018-12-22T16:24:42.780Z,42.90
2018-12-22T16:27:10.201Z,39.63
2018-12-22T16:29:40.481Z,35.47
2018-12-22T16:32:07.891Z,34.53
2018-12-22T16:34:35.428Z,39.87
2018-12-22T16:37:02.928Z,33.40
2018-12-22T16:39:30.430Z,36.57
2018-12-22T16:41:58.429Z,28.50
2018-12-22T16:44:25.852Z,27.40
2018-12-22T16:46:53.426Z,26.80
2018-12-22T16:49:20.845Z,37.83
2018-12-22T16:51:48.265Z,32.63
2018-12-22T16:54:15.655Z,32.03
2018-12-22T16:56:43.076Z,29.37
2018-12-22T16:59:11.166Z,31.60
2018-12-22T17:01:48.137Z,33.63
2018-12-22T17:04:15.873Z,31.90
2018-12-22T17:06:43.312Z,31.73
2018-12-22T17:09:11.107Z,32.17
2018-12-22T17:11:38.771Z,30.90
2018-12-22T17:14:06.233Z,35.57
2018-12-22T17:16:33.889Z,24.43
2018-12-22T17:19:01.498Z,30.73
2018-12-22T17:21:36.813Z,32.67
2018-12-22T17:24:14.804Z,19.27
2018-12-22T17:26:44.304Z,14.10
2018-12-22T17:29:11.905Z,13.07
2018-12-22T17:31:40.762Z,12.37
2018-12-22T17:34:08.314Z,15.77
2018-12-22T17:36:36.052Z,13.50
2018-12-22T17:39:06.192Z,15.80
2018-12-22T17:41:33.581Z,19.47
2018-12-22T17:44:01.032Z,20.20
2018-12-22T17:46:28.466Z,17.70
2018-12-22T17:48:55.842Z,17.90
2018-12-22T17:51:23.610Z,18.50
2018-12-22T17:53:50.995Z,16.33
2018-12-22T17:56:18.404Z,15.03
2018-12-22T17:58:46.703Z,19.50
2018-12-22T18:01:14.141Z,25.33
2018-12-22T18:03:41.554Z,15.83
2018-12-22T18:06:09.389Z,13.87
2018-12-22T18:08:36.826Z,18.20
2018-12-22T18:11:04.220Z,23.60
2018-12-22T18:13:31.731Z,21.17
2018-12-22T18:15:59.165Z,26.63
2018-12-22T18:18:26.636Z,16.77
2018-12-22T18:20:54.020Z,15.70
2018-12-22T18:23:21.455Z,18.27
2018-12-22T18:25:48.869Z,21.87
2018-12-22T18:28:16.280Z,23.40
2018-12-22T18:30:43.665Z,24.17
2018-12-22T18:33:11.700Z,24.50
2018-12-22T18:35:39.179Z,20.03
2018-12-22T18:38:06.552Z,17.87
2018-12-22T18:40:33.949Z,21.90
2018-12-22T18:43:01.378Z,21.37
2018-12-22T18:45:28.991Z,22.43
2018-12-22T18:47:56.460Z,20.43
2018-12-22T18:50:25.609Z,24.97
2018-12-22T18:52:53.344Z,23.87
2018-12-22T18:55:20.969Z,19.37
2018-12-22T18:57:51.697Z,21.80
2018-12-22T19:00:20.832Z,29.30
2018-12-22T19:02:48.330Z,30.10
2018-12-22T19:05:16.432Z,19.17
2018-12-22T19:07:43.949Z,22.37
2018-12-22T19:10:17.595Z,20.87
2018-12-22T19:12:45.083Z,22.37
2018-12-22T19:15:13.153Z,20.37
2018-12-22T19:17:40.676Z,25.60
2018-12-22T19:20:14.800Z,27.50
2018-12-22T19:22:42.388Z,29.57
2018-12-22T19:25:09.856Z,25.23
2018-12-22T19:27:37.709Z,25.60
2018-12-22T19:30:05.245Z,26.60
2018-12-22T19:32:32.725Z,28.17
2018-12-22T19:35:00.240Z,25.23
2018-12-22T19:37:27.645Z,25.37
2018-12-22T19:39:55.276Z,29.10
2018-12-22T19:42:22.713Z,25.33
2018-12-22T19:44:50.140Z,22.33
2018-12-22T19:47:17.811Z,25.70
2018-12-22T19:49:45.280Z,22.23
2018-12-22T19:52:12.746Z,22.20
2018-12-22T19:54:40.189Z,21.37
2018-12-22T19:57:07.622Z,24.73
2018-12-22T19:59:35.088Z,29.67
2018-12-22T20:02:02.932Z,33.87
2018-12-22T20:04:30.346Z,36.93
2018-12-22T20:06:58.013Z,32.87
2018-12-22T20:09:25.865Z,36.47
2018-12-22T20:11:53.528Z,32.90
2018-12-22T20:14:21.112Z,28.10
2018-12-22T20:16:48.619Z,23.27
2018-12-22T20:19:16.100Z,24.83
2018-12-22T20:21:43.690Z,24.60
2018-12-22T20:24:11.158Z,20.70
2018-12-22T20:26:38.770Z,29.83
2018-12-22T20:29:06.365Z,27.13
2018-12-22T20:31:33.946Z,23.10
2018-12-22T20:34:01.745Z,26.10
2018-12-22T20:36:29.207Z,22.43
2018-12-22T20:38:56.901Z,21.43
2018-12-22T20:41:24.384Z,19.57
2018-12-22T20:43:52.289Z,20.87
2018-12-22T20:46:19.806Z,20.63
2018-12-22T20:48:47.305Z,23.00
2018-12-22T20:51:14.992Z,19.30
2018-12-22T20:53:42.622Z,27.20
2018-12-22T20:56:10.207Z,29.97
2018-12-22T20:58:37.989Z,23.97
2018-12-22T21:01:05.787Z,24.70
2018-12-22T21:03:40.329Z,29.07
2018-12-22T21:06:15.060Z,37.57
2018-12-22T21:08:42.533Z,34.50
2018-12-22T21:11:10.257Z,36.03
2018-12-22T21:13:37.892Z,30.87
2018-12-22T21:16:05.513Z,27.83
2018-12-22T21:18:33.169Z,26.73
2018-12-22T21:21:00.698Z,29.27
2018-12-22T21:23:28.195Z,26.63
2018-12-22T21:25:55.912Z,25.60
2018-12-22T21:28:23.368Z,27.83
2018-12-22T21:30:50.885Z,22.27
2018-12-22T21:33:18.570Z,22.43
2018-12-22T21:35:53.286Z,26.40
2018-12-22T21:38:15.629Z,29.37
2018-12-22T21:40:43.100Z,24.27
2018-12-22T21:43:10.912Z,26.50
2018-12-22T21:45:38.708Z,26.03
2018-12-22T21:48:06.229Z,26.43
2018-12-22T21:50:33.718Z,20.30
2018-12-22T21:53:01.473Z,21.50
2018-12-22T21:55:29.099Z,23.83
2018-12-22T21:57:56.537Z,26.67
2018-12-22T22:00:23.990Z,26.43
2018-12-22T22:02:51.432Z,19.50
2018-12-22T22:05:18.841Z,25.60
2018-12-22T22:07:46.318Z,24.47
2018-12-22T22:10:14.316Z,20.17
2018-12-22T22:12:41.945Z,22.90
2018-12-22T22:15:09.458Z,19.30
2018-12-22T22:17:36.873Z,23.10
2018-12-22T22:20:05.285Z,32.33
2018-12-22T22:22:32.678Z,34.83
2018-12-22T22:25:00.092Z,42.13
2018-12-22T22:27:27.580Z,38.33
2018-12-22T22:29:55.036Z,34.00
2018-12-22T22:32:22.454Z,30.23
2018-12-22T22:34:49.880Z,36.13
2018-12-22T22:37:17.318Z,37.33
2018-12-22T22:39:44.708Z,37.53
2018-12-22T22:42:12.244Z,42.73
2018-12-22T22:44:39.638Z,29.70
2018-12-22T22:47:07.038Z,35.83
2018-12-22T22:49:34.533Z,28.40
2018-12-22T22:52:01.925Z,23.63
2018-12-22T22:54:29.441Z,20.67
2018-12-22T22:56:56.926Z,18.83
2018-12-22T22:59:24.852Z,21.80
2018-12-22T23:01:52.241Z,16.67
2018-12-22T23:04:19.888Z,23.93
2018-12-22T23:06:47.260Z,34.40
2018-12-22T23:09:14.677Z,36.17
2018-12-22T23:11:42.409Z,27.00
2018-12-22T23:14:09.785Z,32.83
2018-12-22T23:16:37.209Z,36.37
2018-12-22T23:19:04.628Z,35.63
2018-12-22T23:21:32.134Z,37.97
2018-12-22T23:23:59.509Z,37.20
2018-12-22T23:26:26.957Z,37.07
2018-12-22T23:28:54.509Z,37.27
2018-12-22T23:31:22.150Z,40.20
2018-12-22T23:33:49.832Z,34.53
2018-12-22T23:36:17.311Z,36.00
2018-12-22T23:38:44.722Z,35.73
2018-12-22T23:41:12.160Z,36.10
2018-12-22T23:43:39.822Z,39.13
2018-12-22T23:46:07.200Z,35.53
2018-12-22T23:48:34.701Z,37.93
2018-12-22T23:51:02.153Z,40.63
2018-12-22T23:53:29.765Z,39.90
2018-12-22T23:55:58.001Z,45.50
2018-12-22T23:58:25.675Z,45.37
