createdAt,value
2023-08-17T03:54:51.361Z,20.03
2023-08-17T03:57:53.906Z,20.00
2023-08-17T04:00:56.164Z,19.99
2023-08-17T04:03:59.286Z,19.89
2023-08-17T04:07:02.050Z,19.92
2023-08-17T04:10:07.025Z,19.96
2023-08-17T04:13:09.394Z,19.93
2023-08-17T04:16:11.889Z,19.91
2023-08-17T04:19:14.303Z,20.00
2023-08-17T04:22:16.953Z,20.00
2023-08-17T04:25:20.377Z,19.96
2023-08-17T04:28:22.863Z,20.02
2023-08-17T04:31:25.182Z,20.06
2023-08-17T04:34:28.258Z,20.02
2023-08-17T04:37:30.632Z,20.02
2023-08-17T04:40:34.166Z,20.03
2023-08-17T04:43:36.673Z,20.16
2023-08-17T04:46:39.773Z,20.33
2023-08-17T04:49:41.965Z,20.27
2023-08-17T04:52:45.775Z,20.26
2023-08-17T04:55:48.044Z,20.30
2023-08-17T04:58:50.511Z,20.30
2023-08-17T05:01:55.377Z,20.35
2023-08-17T05:04:58.063Z,20.38
2023-08-17T05:08:00.516Z,20.40
2023-08-17T05:11:03.167Z,20.44
2023-08-17T05:14:05.435Z,20.50
2023-08-17T05:17:08.205Z,20.56
2023-08-17T05:20:11.013Z,20.72
2023-08-17T05:23:13.584Z,20.82
2023-08-17T05:26:16.674Z,20.86
2023-08-17T05:29:19.347Z,20.95
2023-08-17T05:32:22.107Z,21.01
2023-08-17T05:35:25.907Z,21.07
2023-08-17T05:38:28.077Z,21.17
2023-08-17T05:41:30.515Z,21.13
2023-08-17T05:44:32.710Z,21.15
2023-08-17T05:47:35.252Z,21.21
2023-08-17T05:50:37.387Z,21.23
2023-08-17T05:53:39.893Z,21.32
2023-08-17T05:56:47.425Z,21.49
2023-08-17T05:59:49.941Z,21.70
2023-08-17T06:02:52.668Z,21.89
2023-08-17T06:05:55.320Z,22.06
2023-08-17T06:08:57.499Z,22.15
2023-08-17T06:11:59.914Z,22.27
2023-08-17T06:15:06.356Z,22.38
2023-08-17T06:18:08.879Z,22.37
2023-08-17T06:21:11.054Z,22.35
2023-08-17T06:24:13.533Z,22.33
2023-08-17T06:27:16.757Z,22.25
2023-08-17T06:30:19.355Z,22.19
2023-08-17T06:33:22.577Z,22.25
2023-08-17T06:36:25.373Z,22.21
2023-08-17T06:39:27.586Z,22.23
2023-08-17T06:42:30.053Z,22.39
2023-08-17T06:45:32.980Z,22.54
2023-08-17T06:48:35.426Z,22.60
2023-08-17T06:51:37.582Z,22.70
2023-08-17T06:54:40.008Z,22.67
2023-08-17T06:57:42.414Z,22.65
2023-08-17T07:00:45.044Z,22.62
2023-08-17T07:03:47.440Z,22.76
2023-08-17T07:06:50.472Z,22.83
2023-08-17T07:09:53.067Z,22.91
2023-08-17T07:12:55.587Z,22.89
2023-08-17T07:15:57.774Z,22.86
2023-08-17T07:19:00.388Z,22.88
2023-08-17T07:22:02.953Z,22.91
2023-08-17T07:25:05.666Z,22.90
2023-08-17T07:28:07.977Z,22.96
2023-08-17T07:31:10.534Z,22.92
2023-08-17T07:34:12.751Z,22.99
2023-08-17T07:37:16.136Z,22.99
2023-08-17T07:40:18.636Z,23.04
2023-08-17T07:43:21.043Z,23.02
2023-08-17T07:46:23.281Z,23.09
2023-08-17T07:49:31.952Z,23.16
2023-08-17T07:52:35.141Z,23.24
2023-08-17T07:55:37.562Z,23.30
2023-08-17T07:58:40.055Z,23.35
2023-08-17T08:01:43.211Z,23.42
2023-08-17T08:04:46.124Z,23.51
2023-08-17T08:07:48.619Z,23.57
2023-08-17T08:10:58.914Z,23.65
2023-08-17T08:14:03.278Z,23.71
2023-08-17T08:17:06.583Z,23.89
2023-08-17T08:20:09.061Z,24.15
2023-08-17T08:23:12.502Z,24.36
2023-08-17T08:26:14.700Z,24.42
2023-08-17T08:29:17.073Z,24.42
2023-08-17T08:32:19.331Z,24.52
2023-08-17T08:35:23.412Z,24.52
2023-08-17T08:38:26.652Z,24.47
2023-08-17T08:41:30.758Z,24.42
2023-08-17T08:44:32.980Z,24.36
2023-08-17T08:47:37.776Z,24.29
2023-08-17T08:50:41.607Z,24.16
2023-08-17T08:53:46.999Z,24.03
2023-08-17T08:57:04.343Z,23.92
2023-08-17T09:00:08.692Z,23.82
2023-08-17T09:03:12.986Z,23.66
2023-08-17T09:06:20.527Z,23.53
2023-08-17T09:12:39.450Z,23.46
2023-08-17T09:15:42.913Z,23.51
2023-08-17T09:18:45.411Z,23.70
2023-08-17T09:21:50.902Z,23.90
2023-08-17T09:24:53.933Z,24.11
2023-08-17T09:27:58.294Z,24.03
2023-08-17T09:31:04.877Z,23.99
2023-08-17T09:34:07.817Z,24.04
2023-08-17T09:37:12.685Z,24.08
2023-08-17T09:40:15.673Z,24.17
2023-08-17T09:43:19.085Z,24.31
2023-08-17T09:46:22.116Z,24.43
2023-08-17T09:49:25.754Z,24.53
2023-08-17T09:52:28.308Z,24.65
2023-08-17T09:55:35.194Z,24.73
2023-08-17T09:58:38.135Z,24.95
2023-08-17T10:01:41.643Z,25.11
2023-08-17T10:04:46.232Z,25.21
2023-08-17T10:07:51.366Z,25.30
2023-08-17T10:10:57.017Z,25.41
2023-08-17T10:14:11.658Z,25.50
2023-08-17T10:17:20.347Z,25.54
2023-08-17T10:20:23.745Z,25.72
2023-08-17T10:23:28.164Z,25.64
2023-08-17T10:26:30.787Z,25.62
2023-08-17T10:29:34.383Z,25.69
2023-08-17T10:32:37.051Z,25.77
2023-08-17T10:35:40.741Z,25.84
2023-08-17T10:38:43.170Z,25.95
2023-08-17T10:41:50.018Z,26.08
2023-08-17T10:44:52.217Z,26.34
2023-08-17T10:48:10.479Z,26.42
2023-08-17T10:51:17.931Z,26.39
2023-08-17T10:54:37.369Z,26.30
2023-08-17T10:57:41.828Z,26.42
2023-08-17T11:00:45.646Z,26.42
2023-08-17T11:03:49.275Z,26.24
2023-08-17T11:07:03.394Z,26.00
2023-08-17T11:10:20.786Z,26.12
2023-08-17T11:13:25.500Z,26.33
2023-08-17T11:16:30.880Z,26.61
2023-08-17T11:19:33.279Z,26.61
2023-08-17T11:22:35.498Z,26.48
2023-08-17T11:25:39.173Z,26.38
2023-08-17T11:28:42.948Z,26.38
2023-08-17T11:31:50.997Z,26.66
2023-08-17T11:38:08.209Z,27.12
2023-08-17T11:44:24.920Z,27.11
2023-08-17T11:47:32.618Z,26.92
2023-08-17T11:50:39.866Z,26.93
2023-08-17T11:56:51.232Z,26.66
2023-08-17T11:59:56.030Z,26.59
2023-08-17T12:02:58.550Z,26.54
2023-08-17T12:06:01.000Z,26.52
2023-08-17T12:09:06.027Z,26.48
2023-08-17T12:12:08.911Z,26.46
2023-08-17T12:15:13.002Z,26.42
2023-08-17T12:18:16.946Z,26.41
2023-08-17T12:21:26.869Z,26.66
2023-08-17T12:24:31.840Z,27.37
2023-08-17T12:27:34.746Z,27.66
2023-08-17T12:30:38.550Z,27.59
2023-08-17T12:33:40.675Z,27.58
2023-08-17T12:36:46.242Z,27.75
2023-08-17T12:39:49.689Z,28.17
2023-08-17T12:42:52.219Z,28.73
2023-08-17T12:45:54.409Z,29.10
2023-08-17T12:48:56.840Z,29.12
2023-08-17T12:51:59.083Z,28.93
2023-08-17T12:55:01.557Z,28.63
2023-08-17T12:58:04.329Z,28.53
2023-08-17T13:01:06.925Z,28.59
2023-08-17T13:04:09.173Z,28.53
2023-08-17T13:07:11.631Z,28.61
2023-08-17T13:10:13.786Z,28.40
2023-08-17T13:13:16.280Z,28.26
2023-08-17T13:16:18.471Z,27.95
2023-08-17T13:19:23.635Z,28.06
2023-08-17T13:22:28.669Z,28.21
2023-08-17T13:25:31.439Z,28.08
2023-08-17T13:28:33.637Z,27.86
2023-08-17T13:31:36.234Z,27.63
2023-08-17T13:34:38.434Z,27.42
2023-08-17T13:37:42.056Z,27.50
2023-08-17T13:40:44.450Z,27.77
2023-08-17T13:43:46.899Z,27.74
2023-08-17T13:46:49.061Z,27.69
2023-08-17T13:49:51.454Z,27.61
2023-08-17T13:52:53.623Z,27.43
2023-08-17T13:55:56.088Z,27.30
2023-08-17T13:58:58.329Z,27.18
2023-08-17T14:02:01.117Z,27.06
2023-08-17T14:05:03.814Z,26.95
2023-08-17T14:08:06.225Z,26.84
2023-08-17T14:11:09.337Z,26.69
2023-08-17T14:14:11.497Z,26.57
2023-08-17T14:17:13.928Z,26.48
2023-08-17T14:20:16.538Z,26.40
2023-08-17T14:23:19.136Z,26.40
2023-08-17T14:26:21.314Z,26.41
2023-08-17T14:29:23.773Z,26.49
2023-08-17T14:32:26.187Z,26.59
2023-08-17T14:35:29.051Z,26.74
2023-08-17T14:38:37.477Z,26.80
2023-08-17T14:41:40.074Z,26.78
2023-08-17T14:44:42.323Z,26.66
2023-08-17T14:47:45.343Z,26.54
2023-08-17T14:50:51.804Z,26.36
2023-08-17T14:53:55.852Z,26.24
2023-08-17T14:56:58.195Z,26.17
2023-08-17T15:00:01.375Z,26.06
2023-08-17T15:03:03.861Z,25.97
2023-08-17T15:06:24.251Z,25.89
2023-08-17T15:09:35.028Z,25.83
2023-08-17T15:12:37.516Z,25.76
2023-08-17T15:15:40.020Z,25.79
2023-08-17T15:18:42.519Z,26.01
2023-08-17T15:21:44.711Z,26.02
2023-08-17T15:24:47.516Z,26.01
2023-08-17T15:27:49.753Z,25.98
2023-08-17T15:31:02.643Z,25.96
2023-08-17T15:34:04.983Z,26.03
2023-08-17T15:37:08.281Z,25.98
2023-08-17T15:40:11.991Z,25.90
