createdAt,value
2022-11-02T00:00:17.172Z,101076.31
2022-11-02T00:02:45.221Z,101075.47
2022-11-02T00:05:14.159Z,101079.91
2022-11-02T00:07:43.493Z,101074.94
2022-11-02T00:10:11.712Z,101080.53
2022-11-02T00:12:39.667Z,101073.28
2022-11-02T00:15:10.449Z,101082.00
2022-11-02T00:17:39.551Z,101081.16
2022-11-02T00:20:09.720Z,101078.84
2022-11-02T00:22:38.425Z,101073.69
2022-11-02T00:25:08.473Z,101074.50
2022-11-02T00:27:36.496Z,101078.72
2022-11-02T00:30:04.725Z,101074.50
2022-11-02T00:32:33.954Z,101070.50
2022-11-02T00:35:01.919Z,101066.81
2022-11-02T00:37:29.819Z,101072.00
2022-11-02T00:39:57.717Z,101073.91
2022-11-02T00:42:25.608Z,101071.56
2022-11-02T00:44:53.504Z,101072.09
2022-11-02T00:47:21.306Z,101070.63
2022-11-02T00:49:53.036Z,101074.72
2022-11-02T00:52:20.910Z,101066.81
2022-11-02T00:54:51.823Z,101064.19
2022-11-02T00:57:19.974Z,101069.13
2022-11-02T00:59:48.391Z,101055.34
2022-11-02T01:02:18.088Z,101057.78
2022-11-02T01:04:46.054Z,101052.38
2022-11-02T01:07:15.246Z,101055.78
2022-11-02T01:09:43.717Z,101054.81
2022-11-02T01:12:12.244Z,101051.34
2022-11-02T01:14:40.989Z,101053.97
2022-11-02T01:17:08.857Z,101050.38
2022-11-02T01:19:36.744Z,101057.22
2022-11-02T01:22:04.699Z,101049.47
2022-11-02T01:24:36.431Z,101045.88
2022-11-02T01:27:04.595Z,101052.09
2022-11-02T01:29:32.498Z,101045.75
2022-11-02T01:32:01.401Z,101042.28
2022-11-02T01:34:29.239Z,101053.34
2022-11-02T01:36:57.080Z,101046.19
2022-11-02T01:39:26.980Z,101042.50
2022-11-02T01:41:56.263Z,101042.50
2022-11-02T01:44:30.162Z,101035.53
2022-11-02T01:47:02.664Z,101035.53
2022-11-02T01:49:36.299Z,101031.19
2022-11-02T01:52:09.357Z,101035.72
2022-11-02T01:54:43.472Z,101038.28
2022-11-02T01:57:16.211Z,101037.41
2022-11-02T01:59:48.310Z,101036.06
2022-11-02T02:02:19.132Z,101032.28
2022-11-02T02:04:51.658Z,101024.25
2022-11-02T02:07:20.374Z,101037.97
2022-11-02T02:09:53.897Z,101029.84
2022-11-02T02:12:26.621Z,101035.09
2022-11-02T02:14:55.823Z,101031.31
2022-11-02T02:17:38.930Z,101030.28
2022-11-02T02:20:12.915Z,101025.00
2022-11-02T02:23:12.364Z,101018.34
2022-11-02T02:25:54.816Z,101020.03
2022-11-02T02:28:30.785Z,101018.25
2022-11-02T02:31:03.840Z,101014.88
2022-11-02T02:33:36.208Z,101007.94
2022-11-02T02:36:11.822Z,101009.72
2022-11-02T02:38:46.645Z,100998.13
2022-11-02T02:41:20.545Z,100998.84
2022-11-02T02:43:53.275Z,100993.69
2022-11-02T02:46:25.000Z,100992.31
2022-11-02T02:48:55.493Z,100990.88
2022-11-02T02:51:28.311Z,100987.16
2022-11-02T02:54:02.263Z,100971.91
2022-11-02T02:56:36.326Z,100979.91
2022-11-02T02:59:08.781Z,100977.81
2022-11-02T03:01:41.645Z,100986.66
2022-11-02T03:04:11.415Z,100984.13
2022-11-02T03:06:39.487Z,100991.16
2022-11-02T03:09:16.855Z,101001.94
2022-11-02T03:11:52.436Z,100990.66
2022-11-02T03:14:37.832Z,100996.25
2022-11-02T03:17:16.676Z,100994.25
2022-11-02T03:19:54.289Z,101000.88
2022-11-02T03:22:31.271Z,101002.22
2022-11-02T03:25:08.091Z,100987.38
2022-11-02T03:27:42.456Z,100994.44
2022-11-02T03:30:15.588Z,101000.22
2022-11-02T03:32:56.854Z,101003.50
2022-11-02T03:35:33.357Z,101016.00
2022-11-02T03:38:06.223Z,101010.13
2022-11-02T03:40:39.886Z,101010.75
2022-11-02T03:43:09.495Z,101007.78
2022-11-02T03:45:42.387Z,101009.97
2022-11-02T03:48:13.956Z,101010.19
2022-11-02T03:50:47.102Z,101007.69
2022-11-02T03:53:21.303Z,101011.84
2022-11-02T03:55:54.251Z,101012.72
2022-11-02T03:58:22.305Z,101013.66
2022-11-02T04:00:56.464Z,101012.09
2022-11-02T04:03:25.617Z,101026.63
2022-11-02T04:05:55.446Z,101034.19
2022-11-02T04:08:36.659Z,101035.34
2022-11-02T04:11:25.936Z,101035.44
2022-11-02T04:14:14.474Z,101043.16
2022-11-02T04:16:48.489Z,101044.59
2022-11-02T04:19:28.170Z,101042.47
2022-11-02T04:22:18.609Z,101049.00
2022-11-02T04:25:09.831Z,101055.00
2022-11-02T04:27:38.744Z,101044.88
2022-11-02T04:30:10.583Z,101044.44
2022-11-02T04:32:58.412Z,101047.69
2022-11-02T04:35:28.997Z,101047.78
2022-11-02T04:38:15.090Z,101050.53
2022-11-02T04:40:43.293Z,101057.28
2022-11-02T04:43:11.164Z,101063.03
2022-11-02T04:45:40.087Z,101060.91
2022-11-02T04:48:10.829Z,101062.41
2022-11-02T04:50:39.685Z,101055.09
2022-11-02T04:53:08.782Z,101053.19
2022-11-02T04:55:39.112Z,101051.38
2022-11-02T04:58:07.976Z,101064.34
2022-11-02T05:00:36.138Z,101064.78
2022-11-02T05:03:06.893Z,101065.66
2022-11-02T05:05:39.827Z,101064.19
2022-11-02T05:08:08.123Z,101063.44
2022-11-02T05:10:37.028Z,101067.38
2022-11-02T05:13:06.584Z,101062.94
2022-11-02T05:15:39.469Z,101061.34
2022-11-02T05:18:08.696Z,101070.19
2022-11-02T05:20:37.280Z,101077.97
2022-11-02T05:23:08.323Z,101076.19
2022-11-02T05:25:36.286Z,101075.47
2022-11-02T05:28:04.253Z,101073.53
2022-11-02T05:30:32.374Z,101081.16
2022-11-02T05:33:02.857Z,101078.75
2022-11-02T05:35:31.169Z,101080.13
2022-11-02T05:37:59.048Z,101086.59
2022-11-02T05:40:28.310Z,101082.47
2022-11-02T05:43:00.269Z,101074.88
2022-11-02T05:45:31.089Z,101083.75
2022-11-02T05:48:01.948Z,101093.69
2022-11-02T05:50:30.657Z,101094.72
2022-11-02T05:53:00.428Z,101107.09
2022-11-02T05:55:29.609Z,101108.88
2022-11-02T05:57:57.509Z,101112.56
2022-11-02T06:00:25.390Z,101116.16
2022-11-02T06:02:58.174Z,101133.13
2022-11-02T06:05:28.588Z,101128.69
2022-11-02T06:07:59.534Z,101129.56
2022-11-02T06:10:29.234Z,101133.00
2022-11-02T06:12:58.224Z,101131.75
2022-11-02T06:15:26.170Z,101132.38
2022-11-02T06:17:54.014Z,101134.06
2022-11-02T06:20:22.633Z,101135.03
2022-11-02T06:22:50.963Z,101144.09
2022-11-02T06:25:19.250Z,101145.78
2022-11-02T06:27:53.432Z,101141.56
2022-11-02T06:30:22.001Z,101149.56
2022-11-02T06:32:49.988Z,101158.44
2022-11-02T06:35:18.968Z,101158.44
2022-11-02T06:37:47.229Z,101163.69
2022-11-02T06:40:16.152Z,101166.75
2022-11-02T06:42:56.508Z,101170.88
2022-11-02T06:45:33.302Z,101175.72
2022-11-02T06:48:01.240Z,101183.94
2022-11-02T06:50:29.721Z,101173.63
2022-11-02T06:52:57.543Z,101176.56
2022-11-02T06:55:25.677Z,101187.31
2022-11-02T06:57:53.511Z,101176.00
2022-11-02T07:00:23.912Z,101178.59
2022-11-02T07:03:02.639Z,101184.28
2022-11-02T07:05:31.401Z,101192.72
2022-11-02T07:07:59.227Z,101201.25
2022-11-02T07:10:28.042Z,101193.66
2022-11-02T07:12:57.116Z,101200.28
2022-11-02T07:15:26.655Z,101205.78
2022-11-02T07:17:54.749Z,101204.94
2022-11-02T07:20:24.881Z,101208.97
2022-11-02T07:22:55.999Z,101210.66
2022-11-02T07:25:24.983Z,101205.88
2022-11-02T07:27:52.881Z,101201.94
2022-11-02T07:30:20.859Z,101206.50
2022-11-02T07:32:48.749Z,101210.50
2022-11-02T07:35:17.511Z,101216.41
2022-11-02T07:37:56.028Z,101218.78
2022-11-02T07:40:23.951Z,101217.06
2022-11-02T07:42:53.773Z,101217.66
2022-11-02T07:45:29.291Z,101215.47
2022-11-02T07:47:57.149Z,101212.88
2022-11-02T07:50:28.436Z,101220.31
2022-11-02T07:52:59.213Z,101229.72
2022-11-02T07:55:31.689Z,101237.06
2022-11-02T07:58:01.184Z,101241.09
2022-11-02T08:00:32.845Z,101241.81
2022-11-02T08:03:05.610Z,101240.88
2022-11-02T08:05:36.244Z,101251.72
2022-11-02T08:08:07.686Z,101252.56
2022-11-02T08:10:39.106Z,101248.88
2022-11-02T08:13:08.495Z,101239.97
2022-11-02T08:15:39.665Z,101238.47
2022-11-02T08:18:10.819Z,101242.22
2022-11-02T08:20:38.978Z,101244.84
2022-11-02T08:23:08.560Z,101245.56
2022-11-02T08:25:37.011Z,101243.28
2022-11-02T08:28:08.109Z,101244.97
2022-11-02T08:30:36.539Z,101244.63
2022-11-02T08:33:06.127Z,101248.31
2022-11-02T08:35:34.885Z,101261.94
2022-11-02T08:38:03.293Z,101258.81
2022-11-02T08:40:33.565Z,101251.47
2022-11-02T08:43:03.463Z,101256.13
2022-11-02T08:46:00.557Z,101263.59
2022-11-02T08:48:20.801Z,101268.03
2022-11-02T08:50:50.796Z,101265.28
2022-11-02T08:53:18.956Z,101269.72
2022-11-02T08:55:48.227Z,101260.41
2022-11-02T08:58:16.195Z,101258.00
2022-11-02T09:00:44.906Z,101267.81
2022-11-02T09:03:14.093Z,101267.63
2022-11-02T09:05:44.446Z,101255.56
2022-11-02T09:08:16.745Z,101264.41
2022-11-02T09:10:45.952Z,101267.91
2022-11-02T09:13:18.284Z,101264.31
2022-11-02T09:15:46.144Z,101257.78
2022-11-02T09:18:14.043Z,101276.06
2022-11-02T09:20:41.973Z,101270.97
2022-11-02T09:23:09.796Z,101270.56
2022-11-02T09:25:37.681Z,101273.56
2022-11-02T09:28:05.801Z,101270.38
2022-11-02T09:30:35.774Z,101271.19
2022-11-02T09:33:06.052Z,101272.28
2022-11-02T09:35:36.389Z,101277.53
2022-11-02T09:38:06.512Z,101270.84
2022-11-02T09:40:38.768Z,101283.91
2022-11-02T09:43:14.933Z,101288.72
2022-11-02T09:45:54.320Z,101277.13
2022-11-02T09:48:28.794Z,101279.44
2022-11-02T09:51:03.524Z,101282.09
2022-11-02T09:53:40.688Z,101280.88
2022-11-02T09:56:10.065Z,101287.84
2022-11-02T09:58:40.567Z,101287.09
2022-11-02T10:01:46.084Z,101288.78
2022-11-02T10:04:44.381Z,101285.00
2022-11-02T10:07:23.637Z,101285.34
2022-11-02T10:09:57.666Z,101292.81
2022-11-02T10:12:35.404Z,101293.25
2022-11-02T10:15:11.388Z,101308.25
2022-11-02T10:17:42.322Z,101297.22
2022-11-02T10:20:29.171Z,101284.84
2022-11-02T10:23:04.310Z,101299.44
2022-11-02T10:25:32.448Z,101301.84
2022-11-02T10:28:10.313Z,101298.75
2022-11-02T10:30:39.251Z,101305.13
2022-11-02T10:33:14.532Z,101302.03
2022-11-02T10:38:51.980Z,101321.09
2022-11-02T10:41:45.386Z,101317.25
2022-11-02T10:44:31.234Z,101317.56
2022-11-02T10:47:10.004Z,101320.66
2022-11-02T10:50:14.175Z,101325.25
2022-11-02T10:52:45.773Z,101330.19
2022-11-02T10:55:22.258Z,101321.09
2022-11-02T10:57:55.277Z,101316.44
2022-11-02T11:00:25.666Z,101318.69
2022-11-02T11:03:10.132Z,101319.38
2022-11-02T11:05:55.848Z,101321.34
2022-11-02T11:08:32.787Z,101300.78
2022-11-02T11:11:16.680Z,101289.28
2022-11-02T11:16:43.570Z,101286.59
2022-11-02T11:19:44.140Z,101287.13
2022-11-02T11:22:28.117Z,101298.72
2022-11-02T11:25:26.005Z,101301.34
2022-11-02T11:27:57.744Z,101293.38
2022-11-02T11:33:18.392Z,101285.38
2022-11-02T11:35:51.748Z,101297.69
2022-11-02T11:38:23.759Z,101290.94
2022-11-02T11:40:54.647Z,101291.97
2022-11-02T11:43:26.128Z,101286.91
2022-11-02T11:46:05.302Z,101287.22
2022-11-02T11:48:39.217Z,101281.47
2022-11-02T11:51:32.316Z,101282.50
2022-11-02T11:54:18.879Z,101294.25
2022-11-02T11:56:47.803Z,101284.03
2022-11-02T11:59:25.079Z,101293.34
2022-11-02T12:01:56.994Z,101284.16
2022-11-02T12:04:33.593Z,101289.69
2022-11-02T12:07:26.315Z,101274.41
2022-11-02T12:10:06.544Z,101266.59
2022-11-02T12:12:48.415Z,101259.84
2022-11-02T12:15:28.535Z,101257.06
2022-11-02T12:18:09.731Z,101255.03
2022-11-02T12:20:51.993Z,101255.81
2022-11-02T12:23:32.712Z,101257.75
2022-11-02T12:26:15.709Z,101244.72
2022-11-02T12:28:52.602Z,101242.38
2022-11-02T12:31:30.780Z,101257.75
2022-11-02T12:34:15.199Z,101252.66
2022-11-02T12:37:26.596Z,101243.38
2022-11-02T12:39:55.314Z,101241.91
2022-11-02T12:42:29.791Z,101239.22
2022-11-02T12:45:19.101Z,101253.19
2022-11-02T12:47:56.681Z,101257.19
2022-11-02T12:50:36.499Z,101252.59
2022-11-02T12:53:22.234Z,101247.38
2022-11-02T12:55:53.987Z,101247.00
2022-11-02T12:58:27.209Z,101258.72
2022-11-02T13:00:59.903Z,101268.09
2022-11-02T13:03:37.045Z,101258.00
2022-11-02T13:06:10.126Z,101263.84
2022-11-02T13:08:44.257Z,101271.03
2022-11-02T13:11:18.561Z,101258.47
2022-11-02T13:13:50.640Z,101247.22
2022-11-02T13:16:19.809Z,101247.91
2022-11-02T13:18:51.263Z,101243.16
2022-11-02T13:21:26.228Z,101242.44
2022-11-02T13:23:59.570Z,101237.31
2022-11-02T13:26:30.182Z,101242.78
2022-11-02T13:29:05.981Z,101237.41
2022-11-02T13:31:36.829Z,101246.44
2022-11-02T13:34:11.489Z,101240.41
2022-11-02T13:36:40.544Z,101244.19
2022-11-02T13:39:13.358Z,101236.03
2022-11-02T13:42:06.772Z,101235.28
2022-11-02T13:45:16.175Z,101235.88
2022-11-02T13:48:03.053Z,101230.63
2022-11-02T13:50:33.929Z,101213.91
2022-11-02T13:53:05.431Z,101210.16
2022-11-02T13:55:45.615Z,101211.16
2022-11-02T13:58:22.682Z,101219.41
2022-11-02T14:00:51.217Z,101217.75
2022-11-02T14:03:26.167Z,101230.03
2022-11-02T14:05:59.660Z,101221.59
2022-11-02T14:08:34.629Z,101219.97
2022-11-02T14:11:24.480Z,101219.63
2022-11-02T14:14:17.687Z,101233.19
2022-11-02T14:16:47.483Z,101224.19
2022-11-02T14:19:24.951Z,101223.28
2022-11-02T14:22:10.943Z,101228.94
2022-11-02T14:24:55.449Z,101223.34
2022-11-02T14:27:31.244Z,101222.91
2022-11-02T14:29:59.949Z,101237.56
2022-11-02T14:32:49.632Z,101228.63
2022-11-02T14:35:36.035Z,101232.84
2022-11-02T14:38:22.557Z,101235.59
2022-11-02T14:40:58.793Z,101234.69
2022-11-02T14:43:47.506Z,101241.19
2022-11-02T14:46:27.939Z,101236.44
2022-11-02T14:48:58.536Z,101238.50
2022-11-02T14:51:31.629Z,101226.28
2022-11-02T14:54:02.789Z,101233.66
2022-11-02T14:56:52.902Z,101229.19
2022-11-02T14:59:25.394Z,101221.66
2022-11-02T15:01:58.914Z,101224.91
2022-11-02T15:04:28.313Z,101217.13
2022-11-02T15:07:00.459Z,101230.00
2022-11-02T15:09:54.885Z,101229.72
2022-11-02T15:12:30.881Z,101235.78
2022-11-02T15:15:02.185Z,101228.34
2022-11-02T15:17:59.888Z,101217.88
2022-11-02T15:20:30.788Z,101230.47
2022-11-02T15:23:28.461Z,101218.94
2022-11-02T15:25:59.774Z,101225.94
2022-11-02T15:28:33.338Z,101221.59
2022-11-02T15:31:05.594Z,101215.28
2022-11-02T15:33:38.038Z,101223.22
2022-11-02T15:36:09.477Z,101223.75
2022-11-02T15:38:40.453Z,101219.78
2022-11-02T15:41:22.795Z,101219.91
2022-11-02T15:44:12.685Z,101214.97
2022-11-02T15:46:53.508Z,101223.03
2022-11-02T15:49:38.287Z,101216.69
2022-11-02T15:52:22.214Z,101217.09
2022-11-02T15:55:04.799Z,101221.94
2022-11-02T15:57:44.560Z,101223.84
2022-11-02T16:00:17.808Z,101216.09
2022-11-02T16:02:48.590Z,101220.22
2022-11-02T16:05:21.105Z,101218.56
2022-11-02T16:08:09.977Z,101209.44
2022-11-02T16:10:39.933Z,101214.66
2022-11-02T16:13:16.975Z,101209.88
2022-11-02T16:15:46.366Z,101213.03
2022-11-02T16:18:25.445Z,101207.53
2022-11-02T16:20:55.732Z,101206.38
2022-11-02T16:23:26.352Z,101202.53
2022-11-02T16:25:58.294Z,101199.56
2022-11-02T16:28:28.242Z,101199.19
2022-11-02T16:31:00.961Z,101192.00
2022-11-02T16:33:32.154Z,101187.72
2022-11-02T16:36:01.118Z,101203.13
2022-11-02T16:38:29.786Z,101194.72
2022-11-02T16:40:59.218Z,101186.28
2022-11-02T16:43:28.037Z,101191.50
2022-11-02T16:46:03.435Z,101190.31
2022-11-02T16:48:33.721Z,101190.94
2022-11-02T16:51:11.993Z,101196.97
2022-11-02T16:53:42.827Z,101188.91
2022-11-02T16:56:28.438Z,101189.50
2022-11-02T16:59:00.791Z,101183.00
2022-11-02T17:01:37.411Z,101189.75
2022-11-02T17:04:17.889Z,101185.28
2022-11-02T17:06:47.053Z,101190.34
2022-11-02T17:09:25.717Z,101186.59
2022-11-02T17:11:56.821Z,101193.19
2022-11-02T17:14:26.483Z,101197.16
2022-11-02T17:16:59.285Z,101191.59
2022-11-02T17:19:46.611Z,101191.81
2022-11-02T17:22:22.969Z,101191.19
2022-11-02T17:25:03.941Z,101195.38
2022-11-02T17:27:39.138Z,101187.91
2022-11-02T17:30:39.845Z,101192.56
2022-11-02T17:33:10.878Z,101190.88
2022-11-02T17:35:46.366Z,101189.31
2022-11-02T17:38:14.439Z,101189.66
2022-11-02T17:40:42.513Z,101192.66
2022-11-02T17:43:10.858Z,101189.50
2022-11-02T17:45:39.398Z,101198.63
2022-11-02T17:48:10.809Z,101193.78
2022-11-02T17:50:40.516Z,101200.38
2022-11-02T17:53:13.818Z,101200.72
2022-11-02T17:55:42.159Z,101201.78
2022-11-02T17:58:13.727Z,101196.59
2022-11-02T18:00:41.969Z,101201.25
2022-11-02T18:03:16.654Z,101191.75
2022-11-02T18:05:48.525Z,101190.09
2022-11-02T18:08:18.237Z,101183.13
2022-11-02T18:10:48.074Z,101178.38
2022-11-02T18:13:19.542Z,101184.75
2022-11-02T18:15:48.006Z,101179.59
2022-11-02T18:18:16.033Z,101185.06
2022-11-02T18:20:43.835Z,101183.00
2022-11-02T18:23:16.448Z,101173.59
2022-11-02T18:25:44.317Z,101176.44
2022-11-02T18:28:14.895Z,101173.28
2022-11-02T18:30:44.920Z,101174.34
2022-11-02T18:33:14.268Z,101180.81
2022-11-02T18:35:43.970Z,101178.69
2022-11-02T18:38:12.644Z,101179.88
2022-11-02T18:40:40.445Z,101179.59
2022-11-02T18:43:08.835Z,101172.94
2022-11-02T18:45:36.922Z,101171.47
2022-11-02T18:48:07.111Z,101175.16
2022-11-02T18:50:35.196Z,101186.53
2022-11-02T18:53:03.060Z,101186.03
2022-11-02T18:55:30.846Z,101185.41
2022-11-02T18:57:58.790Z,101182.25
2022-11-02T19:00:26.717Z,101182.34
2022-11-02T19:02:54.577Z,101186.50
2022-11-02T19:05:47.863Z,101181.53
2022-11-02T19:08:33.498Z,101179.59
2022-11-02T19:11:02.084Z,101172.88
2022-11-02T19:13:29.919Z,101164.56
2022-11-02T19:16:00.112Z,101172.34
2022-11-02T19:18:29.479Z,101176.56
2022-11-02T19:20:59.392Z,101168.66
2022-11-02T19:23:27.394Z,101170.47
2022-11-02T19:25:55.752Z,101167.06
2022-11-02T19:28:23.576Z,101169.91
2022-11-02T19:30:51.471Z,101157.78
2022-11-02T19:33:19.925Z,101155.47
2022-11-02T19:35:55.495Z,101164.13
2022-11-02T19:38:24.977Z,101156.84
2022-11-02T19:41:01.785Z,101156.66
2022-11-02T19:43:29.712Z,101159.16
2022-11-02T19:46:01.900Z,101156.31
2022-11-02T19:48:31.332Z,101147.56
2022-11-02T19:51:07.122Z,101132.81
2022-11-02T19:53:37.238Z,101147.03
2022-11-02T19:56:24.464Z,101142.84
2022-11-02T19:58:53.031Z,101145.75
2022-11-02T20:01:23.156Z,101138.72
2022-11-02T20:03:52.485Z,101143.44
2022-11-02T20:06:22.074Z,101144.41
2022-11-02T20:08:52.365Z,101140.81
2022-11-02T20:11:21.554Z,101140.94
2022-11-02T20:13:50.145Z,101137.75
2022-11-02T20:16:19.688Z,101134.50
2022-11-02T20:18:51.027Z,101136.41
2022-11-02T20:21:20.469Z,101149.03
2022-11-02T20:23:49.910Z,101137.00
2022-11-02T20:26:20.870Z,101143.44
2022-11-02T20:28:53.452Z,101141.00
2022-11-02T20:31:23.312Z,101138.56
2022-11-02T20:33:51.487Z,101133.41
2022-11-02T20:36:19.529Z,101139.06
2022-11-02T20:38:49.080Z,101135.06
2022-11-02T20:41:20.275Z,101130.03
2022-11-02T20:43:50.046Z,101132.00
2022-11-02T20:49:21.008Z,101145.63
2022-11-02T20:51:51.045Z,101141.94
2022-11-02T20:54:19.512Z,101139.69
2022-11-02T20:56:49.551Z,101137.66
2022-11-02T20:59:19.926Z,101129.78
2022-11-02T21:01:47.843Z,101128.06
2022-11-02T21:04:20.749Z,101121.75
2022-11-02T21:06:49.431Z,101123.34
2022-11-02T21:09:17.363Z,101123.44
2022-11-02T21:12:02.940Z,101117.34
2022-11-02T21:14:32.513Z,101119.13
2022-11-02T21:17:01.991Z,101120.94
2022-11-02T21:19:29.951Z,101114.25
2022-11-02T21:21:59.896Z,101113.63
2022-11-02T21:24:28.541Z,101109.13
2022-11-02T21:26:56.879Z,101110.06
2022-11-02T21:29:25.001Z,101109.31
2022-11-02T21:31:54.283Z,101103.31
2022-11-02T21:34:22.147Z,101101.63
2022-11-02T21:36:50.063Z,101100.69
2022-11-02T21:39:17.925Z,101093.72
2022-11-02T21:41:45.798Z,101099.84
2022-11-02T21:44:13.724Z,101101.63
2022-11-02T21:46:41.488Z,101098.13
2022-11-02T21:49:10.908Z,101094.59
2022-11-02T21:51:38.793Z,101098.78
2022-11-02T21:54:06.790Z,101098.69
2022-11-02T21:56:35.900Z,101088.38
2022-11-02T21:59:05.253Z,101082.16
2022-11-02T22:01:46.911Z,101085.84
2022-11-02T22:04:19.454Z,101080.66
2022-11-02T22:06:47.409Z,101086.97
2022-11-02T22:09:15.367Z,101086.88
2022-11-02T22:11:44.822Z,101088.69
2022-11-02T22:14:12.447Z,101076.34
2022-11-02T22:16:42.283Z,101070.44
2022-11-02T22:19:13.755Z,101062.53
2022-11-02T22:21:44.740Z,101061.47
2022-11-02T22:24:13.488Z,101049.38
2022-11-02T22:26:41.694Z,101063.56
2022-11-02T22:29:10.160Z,101058.50
2022-11-02T22:31:40.358Z,101056.69
2022-11-02T22:34:10.403Z,101058.50
2022-11-02T22:36:39.900Z,101054.59
2022-11-02T22:39:09.531Z,101051.97
2022-11-02T22:41:39.293Z,101052.22
2022-11-02T22:44:08.793Z,101046.44
2022-11-02T22:46:39.221Z,101043.91
2022-11-02T22:49:10.584Z,101040.53
2022-11-02T22:51:40.405Z,101026.63
2022-11-02T22:54:11.661Z,101031.06
2022-11-02T22:56:39.481Z,101024.13
2022-11-02T22:59:07.527Z,101023.34
2022-11-02T23:01:36.780Z,101019.25
2022-11-02T23:04:05.691Z,101014.94
2022-11-02T23:06:34.113Z,101014.06
2022-11-02T23:09:02.169Z,101016.31
2022-11-02T23:11:33.382Z,101014.25
2022-11-02T23:14:02.865Z,101006.22
2022-11-02T23:16:32.479Z,101010.66
2022-11-02T23:19:30.538Z,101002.88
2022-11-02T23:22:17.661Z,101001.09
2022-11-02T23:25:04.904Z,100995.94
2022-11-02T23:27:58.490Z,100994.34
2022-11-02T23:30:46.330Z,100990.03
2022-11-02T23:33:14.389Z,100990.25
2022-11-02T23:36:00.097Z,100987.16
2022-11-02T23:38:55.730Z,100994.22
2022-11-02T23:41:23.707Z,100993.66
2022-11-02T23:44:11.168Z,100994.78
2022-11-02T23:46:39.072Z,100991.50
2022-11-02T23:49:06.989Z,100991.50
2022-11-02T23:51:52.519Z,100984.84
2022-11-02T23:54:37.840Z,100984.03
2022-11-02T23:57:08.060Z,100986.53
2022-11-02T23:59:37.347Z,100977.84
