createdAt,value
2019-02-09T00:01:00.553Z,6.07
2019-02-09T00:03:57.181Z,9.67
2019-02-09T00:06:42.622Z,5.40
2019-02-09T00:12:44.430Z,10.13
2019-02-09T00:21:51.058Z,7.35
2019-02-09T00:24:27.756Z,6.90
2019-02-09T00:27:12.773Z,5.70
2019-02-09T00:32:49.619Z,6.55
2019-02-09T00:38:39.928Z,6.90
2019-02-09T00:41:22.286Z,9.63
2019-02-09T00:44:11.989Z,8.90
2019-02-09T00:46:54.453Z,6.10
2019-02-09T00:49:44.484Z,6.10
2019-02-09T00:52:26.682Z,8.97
2019-02-09T00:54:57.020Z,6.70
2019-02-09T00:57:46.386Z,7.05
2019-02-09T01:00:37.407Z,7.03
2019-02-09T01:03:19.224Z,7.13
2019-02-09T01:06:08.931Z,6.73
2019-02-09T01:08:51.458Z,7.47
2019-02-09T01:11:22.886Z,7.00
2019-02-09T01:14:12.494Z,7.10
2019-02-09T01:19:50.015Z,6.47
2019-02-09T01:22:39.886Z,9.73
2019-02-09T01:25:22.109Z,5.97
2019-02-09T01:28:12.423Z,5.45
2019-02-09T01:30:53.938Z,5.80
2019-02-09T01:33:43.855Z,6.40
2019-02-09T01:36:27.575Z,7.23
2019-02-09T01:38:57.920Z,6.77
2019-02-09T01:41:47.806Z,7.50
2019-02-09T01:44:30.240Z,8.57
2019-02-09T01:47:19.818Z,5.80
2019-02-09T01:50:01.925Z,5.57
2019-02-09T01:52:51.479Z,6.97
2019-02-09T01:55:33.788Z,7.80
2019-02-09T01:58:04.039Z,8.67
2019-02-09T02:00:53.489Z,5.87
2019-02-09T02:06:43.716Z,4.77
2019-02-09T02:09:13.971Z,5.63
2019-02-09T02:17:48.011Z,10.10
2019-02-09T02:20:37.370Z,6.60
2019-02-09T02:23:19.978Z,7.23
2019-02-09T02:26:03.049Z,6.05
2019-02-09T02:28:52.723Z,6.67
2019-02-09T02:31:34.643Z,7.03
2019-02-09T02:34:43.410Z,7.07
2019-02-09T02:37:25.424Z,11.23
2019-02-09T02:40:15.261Z,5.97
2019-02-09T02:42:57.439Z,6.77
2019-02-09T02:45:47.021Z,8.20
2019-02-09T02:48:29.652Z,9.23
2019-02-09T02:51:19.316Z,7.20
2019-02-09T02:54:01.415Z,6.33
2019-02-09T02:57:10.477Z,9.40
2019-02-09T02:59:53.138Z,6.13
2019-02-09T03:02:42.791Z,5.27
2019-02-09T03:05:24.794Z,6.63
2019-02-09T03:08:14.646Z,8.03
2019-02-09T03:10:57.277Z,8.45
2019-02-09T03:13:46.855Z,6.63
2019-02-09T03:16:29.845Z,6.43
2019-02-09T03:22:20.965Z,6.93
2019-02-09T03:25:12.859Z,7.57
2019-02-09T03:27:54.827Z,5.90
2019-02-09T03:34:12.236Z,6.93
2019-02-09T03:39:57.077Z,7.70
2019-02-09T03:42:28.381Z,8.20
2019-02-09T03:45:36.845Z,6.17
2019-02-09T03:48:18.521Z,7.53
2019-02-09T03:50:48.855Z,6.17
2019-02-09T03:53:38.224Z,7.87
2019-02-09T03:56:29.487Z,4.83
2019-02-09T03:59:11.884Z,6.83
2019-02-09T04:02:21.222Z,5.87
2019-02-09T04:05:04.066Z,6.83
2019-02-09T04:07:53.457Z,7.62
2019-02-09T04:10:43.076Z,6.93
2019-02-09T04:13:32.505Z,6.15
2019-02-09T04:16:14.638Z,5.83
2019-02-09T04:21:52.114Z,7.60
2019-02-09T04:27:30.166Z,9.43
2019-02-09T04:30:00.564Z,5.50
2019-02-09T04:35:44.684Z,4.60
2019-02-09T04:38:26.826Z,5.80
2019-02-09T04:44:03.858Z,6.53
2019-02-09T04:49:40.729Z,8.03
2019-02-09T04:52:49.671Z,5.30
2019-02-09T04:55:31.561Z,6.30
2019-02-09T05:01:13.962Z,6.50
2019-02-09T05:04:01.429Z,5.37
2019-02-09T05:09:51.795Z,6.83
2019-02-09T05:12:41.427Z,6.23
2019-02-09T05:15:23.370Z,6.85
2019-02-09T05:18:12.986Z,6.47
2019-02-09T05:20:55.469Z,7.20
2019-02-09T05:24:04.501Z,5.27
2019-02-09T05:26:53.945Z,5.23
2019-02-09T05:29:40.369Z,7.57
2019-02-09T05:32:22.613Z,7.93
2019-02-09T05:38:13.482Z,8.47
2019-02-09T05:41:03.027Z,7.62
2019-02-09T05:43:45.540Z,2.87
2019-02-09T05:46:27.549Z,3.90
2019-02-09T05:49:10.260Z,2.67
2019-02-09T05:51:59.618Z,2.37
2019-02-09T05:54:41.740Z,4.25
2019-02-09T05:57:31.235Z,7.60
2019-02-09T06:00:14.944Z,7.70
2019-02-09T06:06:05.450Z,10.83
2019-02-09T06:08:35.983Z,8.17
2019-02-09T06:11:06.557Z,11.77
2019-02-09T06:13:56.185Z,14.40
2019-02-09T06:16:26.902Z,9.38
2019-02-09T06:18:57.425Z,11.73
2019-02-09T06:21:47.407Z,10.97
2019-02-09T06:24:37.131Z,7.57
2019-02-09T06:27:07.615Z,8.83
2019-02-09T06:29:50.371Z,6.60
2019-02-09T06:32:40.056Z,6.35
2019-02-09T06:35:22.493Z,5.07
2019-02-09T06:40:59.102Z,4.30
2019-02-09T06:46:49.508Z,4.40
2019-02-09T06:49:31.579Z,5.92
2019-02-09T06:55:09.872Z,8.70
2019-02-09T06:57:59.251Z,5.20
2019-02-09T07:00:41.204Z,7.70
2019-02-09T07:03:49.879Z,7.55
2019-02-09T07:06:31.701Z,9.48
2019-02-09T07:12:09.150Z,7.07
2019-02-09T07:14:58.471Z,8.48
2019-02-09T07:17:40.836Z,13.57
2019-02-09T07:20:30.108Z,10.37
2019-02-09T07:23:12.522Z,12.67
2019-02-09T07:25:54.930Z,11.60
2019-02-09T07:28:37.390Z,12.00
2019-02-09T07:34:14.905Z,9.53
2019-02-09T07:39:34.420Z,12.13
2019-02-09T07:42:23.784Z,10.87
2019-02-09T07:45:06.853Z,12.10
2019-02-09T07:47:56.193Z,9.30
2019-02-09T07:50:38.509Z,11.50
2019-02-09T07:53:27.859Z,8.30
2019-02-09T07:56:09.764Z,8.70
2019-02-09T07:58:59.119Z,11.93
2019-02-09T08:01:41.162Z,10.93
2019-02-09T08:04:30.512Z,9.33
2019-02-09T08:07:12.353Z,8.07
2019-02-09T08:13:04.084Z,11.73
2019-02-09T08:15:53.316Z,7.83
2019-02-09T08:18:35.095Z,7.43
2019-02-09T08:21:24.754Z,10.13
2019-02-09T08:24:07.871Z,7.22
2019-02-09T08:26:51.210Z,10.10
2019-02-09T08:32:28.810Z,13.35
2019-02-09T08:35:18.534Z,10.97
2019-02-09T08:38:00.485Z,13.30
2019-02-09T08:40:50.151Z,10.60
2019-02-09T08:43:31.797Z,11.87
2019-02-09T08:46:40.901Z,8.53
2019-02-09T08:49:23.040Z,10.67
2019-02-09T08:52:12.478Z,11.57
2019-02-09T08:54:54.195Z,12.93
2019-02-09T08:57:24.452Z,11.53
2019-02-09T09:00:16.414Z,9.30
2019-02-09T09:06:22.446Z,14.90
2019-02-09T09:12:17.899Z,11.23
2019-02-09T09:15:11.387Z,8.93
2019-02-09T09:17:53.393Z,12.47
2019-02-09T09:23:47.893Z,13.72
2019-02-09T09:29:38.156Z,12.33
2019-02-09T09:32:28.764Z,12.13
2019-02-09T09:35:11.733Z,13.37
2019-02-09T09:41:01.836Z,12.67
2019-02-09T09:43:51.133Z,12.83
2019-02-09T09:46:32.839Z,15.50
2019-02-09T09:49:24.917Z,13.83
2019-02-09T09:52:11.001Z,14.23
2019-02-09T09:58:09.186Z,11.07
2019-02-09T10:01:02.700Z,10.32
2019-02-09T10:03:48.690Z,16.33
2019-02-09T10:06:43.037Z,12.13
2019-02-09T10:09:29.866Z,13.15
2019-02-09T10:12:23.433Z,11.83
2019-02-09T10:15:10.172Z,12.68
2019-02-09T10:28:22.331Z,9.80
2019-02-09T10:31:15.983Z,11.33
2019-02-09T10:34:09.176Z,10.97
2019-02-09T10:36:57.414Z,11.73
2019-02-09T10:39:44.143Z,11.97
2019-02-09T10:46:04.986Z,9.87
2019-02-09T10:48:51.172Z,13.33
2019-02-09T10:51:37.939Z,10.40
2019-02-09T10:57:41.861Z,11.87
2019-02-09T11:10:50.071Z,14.00
2019-02-09T11:13:37.332Z,11.37
2019-02-09T11:19:58.686Z,14.30
2019-02-09T11:22:51.120Z,17.23
2019-02-09T11:25:40.306Z,15.47
2019-02-09T11:28:26.907Z,15.17
2019-02-09T11:31:13.673Z,17.03
2019-02-09T11:33:50.700Z,15.90
2019-02-09T11:36:44.242Z,16.03
2019-02-09T11:39:30.674Z,17.10
2019-02-09T11:42:16.563Z,18.87
2019-02-09T11:48:12.993Z,13.37
2019-02-09T11:51:22.035Z,17.97
2019-02-09T11:54:04.063Z,16.60
2019-02-09T11:56:53.355Z,14.70
2019-02-09T11:59:40.146Z,17.77
2019-02-09T12:05:20.501Z,20.47
2019-02-09T12:08:09.842Z,15.17
2019-02-09T12:10:52.009Z,15.37
2019-02-09T12:13:41.345Z,16.57
2019-02-09T12:16:11.647Z,16.00
2019-02-09T12:19:00.968Z,15.27
2019-02-09T12:21:43.336Z,13.23
2019-02-09T12:24:29.631Z,15.47
2019-02-09T12:27:12.173Z,13.93
2019-02-09T12:33:02.199Z,12.33
2019-02-09T12:35:51.522Z,13.10
2019-02-09T12:38:33.222Z,23.93
2019-02-09T12:41:22.600Z,13.55
2019-02-09T12:43:52.863Z,13.20
2019-02-09T12:46:42.187Z,26.87
2019-02-09T12:49:25.957Z,10.43
2019-02-09T12:52:15.571Z,17.27
2019-02-09T12:54:47.111Z,10.32
2019-02-09T13:00:39.405Z,13.83
2019-02-09T13:03:31.365Z,17.73
2019-02-09T13:06:12.400Z,11.63
2019-02-09T13:09:01.654Z,12.97
2019-02-09T13:11:31.980Z,15.10
2019-02-09T13:14:21.583Z,15.20
2019-02-09T13:17:04.460Z,14.30
2019-02-09T13:22:43.425Z,16.33
2019-02-09T13:25:25.211Z,13.03
2019-02-09T13:28:07.767Z,12.37
2019-02-09T13:30:51.462Z,17.50
2019-02-09T13:33:40.820Z,15.70
2019-02-09T13:36:23.234Z,12.67
2019-02-09T13:41:48.240Z,10.58
2019-02-09T13:44:38.344Z,13.38
2019-02-09T13:47:28.663Z,10.70
2019-02-09T13:50:11.324Z,10.33
2019-02-09T13:55:48.152Z,15.67
2019-02-09T13:58:38.643Z,14.23
2019-02-09T14:01:21.413Z,15.70
2019-02-09T14:04:11.099Z,13.90
2019-02-09T14:06:53.019Z,15.70
2019-02-09T14:09:42.707Z,12.68
2019-02-09T14:12:24.855Z,17.13
2019-02-09T14:18:12.209Z,12.93
2019-02-09T14:20:54.715Z,14.38
2019-02-09T14:23:44.319Z,13.20
2019-02-09T14:26:26.603Z,10.63
2019-02-09T14:29:10.766Z,8.67
2019-02-09T14:31:41.091Z,6.50
2019-02-09T14:37:19.542Z,9.57
2019-02-09T14:39:50.538Z,9.33
2019-02-09T14:42:21.402Z,9.25
2019-02-09T14:48:04.414Z,12.90
2019-02-09T14:50:54.038Z,12.20
2019-02-09T14:53:37.416Z,14.93
2019-02-09T14:56:27.136Z,10.73
2019-02-09T14:59:09.406Z,16.10
2019-02-09T15:01:59.199Z,11.43
2019-02-09T15:04:41.877Z,13.98
2019-02-09T15:07:31.350Z,12.20
2019-02-09T15:10:16.511Z,16.07
2019-02-09T15:13:07.377Z,13.07
2019-02-09T15:15:51.637Z,14.43
2019-02-09T15:25:02.156Z,9.07
2019-02-09T15:30:36.126Z,15.10
2019-02-09T15:36:28.087Z,16.13
2019-02-09T15:39:17.671Z,16.37
2019-02-09T15:42:00.287Z,17.12
2019-02-09T15:44:49.920Z,20.33
2019-02-09T15:47:34.043Z,12.20
2019-02-09T15:53:24.382Z,15.27
2019-02-09T16:04:21.584Z,15.67
2019-02-09T16:07:11.281Z,15.00
2019-02-09T16:10:20.545Z,18.53
2019-02-09T16:12:51.131Z,17.15
2019-02-09T16:15:24.256Z,17.83
2019-02-09T16:18:14.325Z,16.20
2019-02-09T16:24:05.296Z,15.30
2019-02-09T16:26:48.352Z,13.37
2019-02-09T16:32:48.406Z,19.57
2019-02-09T16:38:39.614Z,11.22
2019-02-09T16:41:28.951Z,15.10
2019-02-09T16:44:11.765Z,11.77
2019-02-09T16:47:03.404Z,17.67
2019-02-09T16:49:45.466Z,16.50
2019-02-09T16:52:34.836Z,14.33
2019-02-09T16:55:17.462Z,15.40
2019-02-09T16:58:07.236Z,14.83
2019-02-09T17:00:49.672Z,23.13
2019-02-09T17:06:40.438Z,18.43
2019-02-09T17:09:30.254Z,15.63
2019-02-09T17:12:12.244Z,16.40
2019-02-09T17:15:01.915Z,20.67
2019-02-09T17:17:43.539Z,14.03
2019-02-09T17:20:35.230Z,14.97
2019-02-09T17:23:17.543Z,17.57
2019-02-09T17:26:07.185Z,16.13
2019-02-09T17:28:50.120Z,18.03
2019-02-09T17:31:39.779Z,14.57
2019-02-09T17:34:23.837Z,18.47
2019-02-09T17:37:13.615Z,19.90
2019-02-09T17:39:55.267Z,18.40
2019-02-09T17:42:25.572Z,18.93
2019-02-09T17:45:18.224Z,20.57
2019-02-09T17:48:07.916Z,22.23
2019-02-09T17:50:49.845Z,16.47
2019-02-09T17:53:39.691Z,14.33
2019-02-09T17:56:22.236Z,11.80
2019-02-09T18:01:59.731Z,15.27
2019-02-09T18:07:36.942Z,22.22
2019-02-09T18:13:14.540Z,11.67
2019-02-09T18:16:05.302Z,18.03
2019-02-09T18:18:47.257Z,14.90
2019-02-09T18:21:36.907Z,16.95
2019-02-09T18:24:19.787Z,23.33
2019-02-09T18:27:09.442Z,15.43
2019-02-09T18:29:53.138Z,15.00
2019-02-09T18:32:42.790Z,15.07
2019-02-09T18:35:25.187Z,13.53
2019-02-09T18:38:14.813Z,20.07
2019-02-09T18:40:56.870Z,21.50
2019-02-09T18:46:33.994Z,15.83
2019-02-09T18:49:23.580Z,14.90
2019-02-09T18:52:06.242Z,17.50
2019-02-09T18:54:55.674Z,20.80
2019-02-09T19:00:37.094Z,14.95
2019-02-09T19:03:26.745Z,14.90
2019-02-09T19:06:08.653Z,19.30
2019-02-09T19:08:58.066Z,16.10
2019-02-09T19:11:40.161Z,15.32
2019-02-09T19:14:32.000Z,23.32
2019-02-09T19:17:15.673Z,16.77
2019-02-09T19:19:58.726Z,16.47
2019-02-09T19:31:20.012Z,22.40
2019-02-09T19:34:09.674Z,22.03
2019-02-09T19:36:59.166Z,20.67
2019-02-09T19:39:40.881Z,17.27
2019-02-09T19:42:23.396Z,19.57
2019-02-09T19:48:16.990Z,18.10
2019-02-09T19:51:06.361Z,14.73
2019-02-09T19:53:48.924Z,19.37
2019-02-09T19:56:38.249Z,14.23
2019-02-09T19:59:20.390Z,14.67
2019-02-09T20:02:23.294Z,15.37
2019-02-09T20:04:53.780Z,14.17
2019-02-09T20:07:43.089Z,19.13
2019-02-09T20:10:26.674Z,19.30
2019-02-09T20:16:19.475Z,20.68
2019-02-09T20:19:09.177Z,22.50
2019-02-09T20:21:39.516Z,17.67
2019-02-09T20:24:28.867Z,18.17
2019-02-09T20:27:12.972Z,13.93
2019-02-09T20:30:02.319Z,22.42
2019-02-09T20:32:44.308Z,18.63
2019-02-09T20:35:33.659Z,22.87
2019-02-09T20:38:15.569Z,17.10
2019-02-09T20:41:07.570Z,16.60
2019-02-09T20:43:50.188Z,16.23
2019-02-09T20:46:39.833Z,16.35
2019-02-09T20:49:22.762Z,17.15
2019-02-09T20:52:14.396Z,18.23
2019-02-09T20:54:56.234Z,22.03
2019-02-09T21:00:46.809Z,14.63
2019-02-09T21:03:36.436Z,18.53
2019-02-09T21:06:19.672Z,26.97
2019-02-09T21:09:09.612Z,16.90
2019-02-09T21:11:52.026Z,14.37
2019-02-09T21:14:41.650Z,17.03
2019-02-09T21:17:23.856Z,10.30
2019-02-09T21:20:15.651Z,15.00
2019-02-09T21:22:58.356Z,16.97
2019-02-09T21:26:07.472Z,17.05
2019-02-09T21:28:49.650Z,22.37
2019-02-09T21:31:39.289Z,19.95
2019-02-09T21:34:22.142Z,21.43
2019-02-09T21:37:11.743Z,14.58
2019-02-09T21:39:54.323Z,14.53
2019-02-09T21:45:47.434Z,15.93
2019-02-09T21:51:39.908Z,23.45
2019-02-09T21:57:30.300Z,18.77
2019-02-09T22:00:25.181Z,16.87
2019-02-09T22:03:08.228Z,20.47
2019-02-09T22:05:57.595Z,14.45
2019-02-09T22:08:39.854Z,18.63
2019-02-09T22:11:29.676Z,14.47
2019-02-09T22:14:11.978Z,19.07
2019-02-09T22:17:03.457Z,19.15
2019-02-09T22:19:45.755Z,13.67
2019-02-09T22:22:35.319Z,16.97
2019-02-09T22:25:18.137Z,14.78
2019-02-09T22:28:07.743Z,16.40
2019-02-09T22:30:52.353Z,17.77
2019-02-09T22:33:41.775Z,19.62
2019-02-09T22:36:26.397Z,18.83
2019-02-09T22:38:56.652Z,22.22
2019-02-09T22:44:41.008Z,26.50
2019-02-09T22:47:23.009Z,19.20
2019-02-09T22:50:33.498Z,21.83
2019-02-09T22:53:15.329Z,20.20
2019-02-09T22:59:07.142Z,21.07
2019-02-09T23:01:56.946Z,19.23
2019-02-09T23:05:00.449Z,25.67
2019-02-09T23:10:50.920Z,19.43
2019-02-09T23:13:40.558Z,18.67
2019-02-09T23:16:22.836Z,25.00
2019-02-09T23:22:17.088Z,23.37
2019-02-09T23:25:07.243Z,20.70
2019-02-09T23:27:49.312Z,19.73
2019-02-09T23:30:31.483Z,22.33
2019-02-09T23:33:23.012Z,17.47
2019-02-09T23:36:05.188Z,27.15
2019-02-09T23:38:47.157Z,23.63
2019-02-09T23:41:36.685Z,25.97
2019-02-09T23:44:07.239Z,20.87
2019-02-09T23:49:58.890Z,22.73
2019-02-09T23:52:48.557Z,18.70
2019-02-09T23:55:31.054Z,18.15
2019-02-09T23:58:21.599Z,24.35
