createdAt,value
2023-03-10T00:01:45.828Z,96880.88
2023-03-10T00:04:12.349Z,96868.25
2023-03-10T00:06:38.713Z,96856.84
2023-03-10T00:09:05.405Z,96863.78
2023-03-10T00:11:31.694Z,96857.41
2023-03-10T00:13:58.003Z,96831.72
2023-03-10T00:16:27.512Z,96842.41
2023-03-10T00:18:53.969Z,96835.81
2023-03-10T00:21:23.917Z,96840.94
2023-03-10T00:23:50.949Z,96827.63
2023-03-10T00:26:19.908Z,96823.16
2023-03-10T00:28:46.997Z,96819.06
2023-03-10T00:31:16.650Z,96818.19
2023-03-10T00:33:43.281Z,96811.81
2023-03-10T00:36:11.697Z,96809.81
2023-03-10T00:38:39.054Z,96811.00
2023-03-10T00:41:19.717Z,96801.94
2023-03-10T00:43:46.821Z,96808.84
2023-03-10T00:46:13.726Z,96817.72
2023-03-10T00:48:40.594Z,96800.75
2023-03-10T00:51:08.140Z,96799.09
2023-03-10T00:53:36.298Z,96794.97
2023-03-10T00:56:05.872Z,96800.50
2023-03-10T00:58:33.284Z,96794.75
2023-03-10T01:00:59.953Z,96785.22
2023-03-10T01:03:27.246Z,96789.19
2023-03-10T01:05:56.322Z,96771.31
2023-03-10T01:08:23.104Z,96765.09
2023-03-10T01:10:49.810Z,96756.19
2023-03-10T01:13:17.785Z,96760.94
2023-03-10T01:15:44.602Z,96752.75
2023-03-10T01:18:11.368Z,96752.75
2023-03-10T01:20:37.662Z,96742.38
2023-03-10T01:23:04.141Z,96743.50
2023-03-10T01:25:30.426Z,96713.59
2023-03-10T01:27:56.824Z,96719.19
2023-03-10T01:30:23.137Z,96711.78
2023-03-10T01:32:50.644Z,96722.97
2023-03-10T01:35:17.036Z,96708.00
2023-03-10T01:37:44.543Z,96699.16
2023-03-10T01:40:17.206Z,96701.28
2023-03-10T01:42:44.730Z,96693.69
2023-03-10T01:45:13.797Z,96705.19
2023-03-10T01:47:41.291Z,96701.44
2023-03-10T01:50:12.039Z,96692.16
2023-03-10T01:52:38.402Z,96681.31
2023-03-10T01:55:19.118Z,96681.84
2023-03-10T01:57:50.617Z,96691.50
2023-03-10T02:00:20.560Z,96683.34
2023-03-10T02:03:00.917Z,96674.97
2023-03-10T02:05:29.285Z,96672.25
2023-03-10T02:07:56.400Z,96661.50
2023-03-10T02:10:22.847Z,96689.88
2023-03-10T02:12:49.317Z,96666.22
2023-03-10T02:15:15.773Z,96669.66
2023-03-10T02:17:42.180Z,96658.38
2023-03-10T02:20:33.250Z,96661.31
2023-03-10T02:22:59.902Z,96646.69
2023-03-10T02:25:42.937Z,96647.19
2023-03-10T02:28:09.343Z,96633.22
2023-03-10T02:30:43.161Z,96640.63
2023-03-10T02:33:23.813Z,96638.81
2023-03-10T02:35:50.297Z,96633.41
2023-03-10T02:38:16.794Z,96639.81
2023-03-10T02:40:51.445Z,96639.00
2023-03-10T02:43:28.020Z,96621.88
2023-03-10T02:46:00.922Z,96637.66
2023-03-10T02:48:30.969Z,96616.63
2023-03-10T02:50:59.567Z,96630.56
2023-03-10T02:53:28.445Z,96614.09
2023-03-10T02:55:56.011Z,96609.53
2023-03-10T02:58:25.614Z,96619.50
2023-03-10T03:00:52.706Z,96624.78
2023-03-10T03:03:20.627Z,96598.31
2023-03-10T03:05:48.409Z,96615.06
2023-03-10T03:08:15.546Z,96612.16
2023-03-10T03:10:42.585Z,96621.81
2023-03-10T03:13:09.445Z,96602.06
2023-03-10T03:15:36.197Z,96610.34
2023-03-10T03:18:03.991Z,96608.06
2023-03-10T03:20:31.800Z,96617.22
2023-03-10T03:22:58.809Z,96600.28
2023-03-10T03:25:27.273Z,96611.81
2023-03-10T03:27:53.995Z,96609.66
2023-03-10T03:30:26.258Z,96608.66
2023-03-10T03:32:54.293Z,96603.94
2023-03-10T03:35:23.844Z,96602.31
2023-03-10T03:37:51.256Z,96599.00
2023-03-10T03:40:18.072Z,96598.66
2023-03-10T03:42:47.159Z,96611.81
2023-03-10T03:45:15.917Z,96596.41
2023-03-10T03:47:43.061Z,96601.16
2023-03-10T03:50:12.364Z,96609.72
2023-03-10T03:52:39.908Z,96608.72
2023-03-10T03:55:07.686Z,96595.28
2023-03-10T03:57:34.389Z,96593.78
2023-03-10T04:00:00.717Z,96587.06
2023-03-10T04:02:27.045Z,96578.53
2023-03-10T04:04:54.717Z,96577.03
2023-03-10T04:07:21.286Z,96566.63
2023-03-10T04:09:47.608Z,96577.94
2023-03-10T04:12:13.970Z,96585.38
2023-03-10T04:14:40.256Z,96565.81
2023-03-10T04:17:06.586Z,96568.72
2023-03-10T04:19:32.988Z,96565.38
2023-03-10T04:21:59.285Z,96569.25
2023-03-10T04:24:25.757Z,96562.22
2023-03-10T04:26:52.099Z,96576.16
2023-03-10T04:29:18.661Z,96570.69
2023-03-10T04:31:55.826Z,96571.78
2023-03-10T04:34:29.155Z,96576.03
2023-03-10T04:36:55.486Z,96579.00
2023-03-10T04:39:21.980Z,96577.34
2023-03-10T04:41:48.323Z,96581.28
2023-03-10T04:44:29.922Z,96573.06
2023-03-10T04:46:56.662Z,96589.84
2023-03-10T04:49:23.021Z,96583.75
2023-03-10T04:51:49.332Z,96591.16
2023-03-10T04:54:15.733Z,96574.75
2023-03-10T04:56:42.908Z,96584.28
2023-03-10T04:59:09.209Z,96574.41
2023-03-10T05:01:35.675Z,96576.41
2023-03-10T05:04:04.297Z,96568.97
2023-03-10T05:06:31.164Z,96576.50
2023-03-10T05:08:57.624Z,96585.06
2023-03-10T05:11:24.196Z,96583.44
2023-03-10T05:13:50.960Z,96589.00
2023-03-10T05:16:20.571Z,96583.94
2023-03-10T05:18:47.443Z,96578.34
2023-03-10T05:21:14.452Z,96568.47
2023-03-10T05:23:40.955Z,96582.72
2023-03-10T05:26:09.308Z,96576.31
2023-03-10T05:28:36.372Z,96576.84
2023-03-10T05:31:12.168Z,96588.19
2023-03-10T05:33:38.873Z,96584.06
2023-03-10T05:36:08.043Z,96593.94
2023-03-10T05:38:34.770Z,96592.47
2023-03-10T05:41:01.111Z,96592.09
2023-03-10T05:43:27.725Z,96594.75
2023-03-10T05:45:58.788Z,96587.38
2023-03-10T05:48:25.796Z,96600.16
2023-03-10T05:51:06.815Z,96595.75
2023-03-10T05:53:35.058Z,96590.84
2023-03-10T05:56:09.156Z,96589.81
2023-03-10T05:58:36.321Z,96601.50
2023-03-10T06:01:02.678Z,96603.44
2023-03-10T06:03:29.186Z,96580.59
2023-03-10T06:05:56.885Z,96594.91
2023-03-10T06:08:23.558Z,96591.97
2023-03-10T06:10:50.259Z,96586.50
2023-03-10T06:13:17.521Z,96592.72
2023-03-10T06:15:44.022Z,96583.41
2023-03-10T06:18:10.446Z,96576.03
2023-03-10T06:20:39.747Z,96592.47
2023-03-10T06:23:06.194Z,96594.44
2023-03-10T06:25:32.659Z,96586.50
2023-03-10T06:27:58.940Z,96587.19
2023-03-10T06:30:25.206Z,96593.91
2023-03-10T06:32:51.873Z,96589.31
2023-03-10T06:35:18.431Z,96587.03
2023-03-10T06:37:44.863Z,96600.03
2023-03-10T06:40:14.049Z,96605.94
2023-03-10T06:42:41.535Z,96592.63
2023-03-10T06:45:09.985Z,96610.97
2023-03-10T06:47:37.553Z,96605.44
2023-03-10T06:50:05.840Z,96604.47
2023-03-10T06:52:34.011Z,96606.41
2023-03-10T06:55:04.261Z,96606.59
2023-03-10T06:57:31.779Z,96589.84
2023-03-10T06:59:58.472Z,96598.50
2023-03-10T07:02:24.929Z,96600.78
2023-03-10T07:04:51.293Z,96580.28
2023-03-10T07:07:18.007Z,96605.88
2023-03-10T07:09:44.356Z,96600.91
2023-03-10T07:12:10.746Z,96617.53
2023-03-10T07:14:37.183Z,96612.16
2023-03-10T07:17:04.134Z,96613.91
2023-03-10T07:19:30.598Z,96606.59
2023-03-10T07:21:58.769Z,96605.22
2023-03-10T07:24:25.219Z,96612.91
2023-03-10T07:26:51.754Z,96619.72
2023-03-10T07:29:32.023Z,96629.66
2023-03-10T07:31:58.504Z,96615.88
2023-03-10T07:34:25.522Z,96615.34
2023-03-10T07:36:51.959Z,96610.59
2023-03-10T07:39:19.682Z,96600.38
2023-03-10T07:41:46.046Z,96605.69
2023-03-10T07:44:12.403Z,96602.56
2023-03-10T07:46:41.665Z,96602.59
2023-03-10T07:49:08.014Z,96600.16
2023-03-10T07:51:34.717Z,96602.47
2023-03-10T07:54:01.630Z,96599.53
2023-03-10T07:56:28.068Z,96594.25
2023-03-10T07:58:54.400Z,96602.94
2023-03-10T08:01:21.925Z,96595.25
2023-03-10T08:03:49.685Z,96606.31
2023-03-10T08:06:23.556Z,96601.41
2023-03-10T08:08:50.756Z,96579.34
2023-03-10T08:11:18.558Z,96594.13
2023-03-10T08:13:45.830Z,96587.09
2023-03-10T08:16:12.279Z,96593.19
2023-03-10T08:18:39.134Z,96577.88
2023-03-10T08:21:06.529Z,96599.31
2023-03-10T08:23:34.680Z,96595.66
2023-03-10T08:26:03.625Z,96591.25
2023-03-10T08:28:30.826Z,96591.78
2023-03-10T08:31:04.945Z,96594.03
2023-03-10T08:33:32.949Z,96579.59
2023-03-10T08:36:05.399Z,96568.78
2023-03-10T08:38:32.738Z,96570.75
2023-03-10T08:41:11.854Z,96569.78
2023-03-10T08:43:38.841Z,96585.84
2023-03-10T08:46:08.590Z,96589.78
2023-03-10T08:48:35.196Z,96592.13
2023-03-10T08:51:02.014Z,96587.41
2023-03-10T08:53:28.939Z,96568.09
2023-03-10T08:55:55.556Z,96584.22
2023-03-10T08:58:22.211Z,96590.69
2023-03-10T09:00:49.976Z,96573.63
2023-03-10T09:03:16.991Z,96584.56
2023-03-10T09:05:43.792Z,96580.84
2023-03-10T09:08:11.714Z,96571.84
2023-03-10T09:10:39.396Z,96585.31
2023-03-10T09:13:13.586Z,96579.53
2023-03-10T09:15:41.043Z,96597.75
2023-03-10T09:18:09.721Z,96571.47
2023-03-10T09:20:37.877Z,96589.38
2023-03-10T09:23:04.753Z,96562.03
2023-03-10T09:25:31.564Z,96575.34
2023-03-10T09:28:01.240Z,96586.84
2023-03-10T09:30:27.883Z,96577.19
2023-03-10T09:32:54.739Z,96588.13
2023-03-10T09:35:21.564Z,96588.53
2023-03-10T09:37:47.963Z,96596.47
2023-03-10T09:40:20.538Z,96589.00
2023-03-10T09:42:48.860Z,96588.13
2023-03-10T09:45:55.444Z,96581.31
2023-03-10T09:48:42.759Z,96571.66
2023-03-10T09:51:16.821Z,96585.81
2023-03-10T09:53:58.892Z,96572.91
2023-03-10T09:56:30.686Z,96574.00
2023-03-10T09:59:09.828Z,96574.66
2023-03-10T10:01:37.680Z,96577.03
2023-03-10T10:04:30.838Z,96570.28
2023-03-10T10:06:58.556Z,96568.63
2023-03-10T10:09:50.545Z,96572.69
2023-03-10T10:12:19.605Z,96572.75
2023-03-10T10:14:56.604Z,96562.75
2023-03-10T10:18:05.335Z,96566.97
2023-03-10T10:20:44.883Z,96567.78
2023-03-10T10:23:30.845Z,96572.38
2023-03-10T10:26:09.290Z,96591.97
2023-03-10T10:28:56.091Z,96580.34
2023-03-10T10:31:27.284Z,96579.94
2023-03-10T10:34:01.068Z,96582.69
2023-03-10T10:36:31.136Z,96588.78
2023-03-10T10:38:58.911Z,96611.16
2023-03-10T10:41:34.102Z,96591.22
2023-03-10T10:44:08.520Z,96607.53
2023-03-10T10:46:35.658Z,96604.25
2023-03-10T10:49:22.114Z,96599.16
2023-03-10T10:51:59.638Z,96589.56
2023-03-10T10:54:29.552Z,96592.59
2023-03-10T10:57:00.996Z,96590.66
2023-03-10T10:59:36.495Z,96586.47
2023-03-10T11:02:04.618Z,96590.03
2023-03-10T11:04:44.764Z,96571.25
2023-03-10T11:07:23.717Z,96588.34
2023-03-10T11:09:50.682Z,96588.06
2023-03-10T11:12:26.142Z,96590.97
2023-03-10T11:14:52.591Z,96610.38
2023-03-10T11:17:26.844Z,96606.81
2023-03-10T11:20:02.490Z,96595.50
2023-03-10T11:22:44.138Z,96602.66
2023-03-10T11:25:22.813Z,96589.13
2023-03-10T11:27:55.915Z,96603.91
2023-03-10T11:30:36.489Z,96582.81
2023-03-10T11:33:24.701Z,96589.63
2023-03-10T11:36:13.019Z,96574.00
2023-03-10T11:38:42.773Z,96580.88
2023-03-10T11:41:23.752Z,96569.97
2023-03-10T11:43:57.791Z,96579.84
2023-03-10T11:46:48.781Z,96584.75
2023-03-10T11:49:16.802Z,96595.94
2023-03-10T11:51:49.423Z,96580.88
2023-03-10T11:54:25.679Z,96585.84
2023-03-10T11:56:54.223Z,96591.19
2023-03-10T11:59:27.719Z,96584.75
2023-03-10T12:02:05.348Z,96582.25
2023-03-10T12:04:58.347Z,96588.41
2023-03-10T12:07:29.008Z,96585.69
2023-03-10T12:09:58.914Z,96575.13
2023-03-10T12:12:30.619Z,96576.16
2023-03-10T12:15:00.425Z,96566.94
2023-03-10T12:17:28.092Z,96565.75
2023-03-10T12:20:13.369Z,96557.75
2023-03-10T12:22:41.909Z,96552.47
2023-03-10T12:25:30.684Z,96557.28
2023-03-10T12:28:16.088Z,96547.19
2023-03-10T12:31:03.666Z,96544.69
2023-03-10T12:33:32.813Z,96531.84
2023-03-10T12:36:02.842Z,96526.38
2023-03-10T12:38:38.698Z,96520.28
2023-03-10T12:41:06.830Z,96538.16
2023-03-10T12:43:58.875Z,96517.75
2023-03-10T12:46:46.258Z,96524.78
2023-03-10T12:49:38.119Z,96509.19
2023-03-10T12:52:19.661Z,96510.09
2023-03-10T12:55:15.897Z,96517.50
2023-03-10T12:57:45.283Z,96502.72
2023-03-10T13:00:33.328Z,96503.72
2023-03-10T13:03:25.720Z,96503.72
2023-03-10T13:06:19.960Z,96505.03
2023-03-10T13:08:54.748Z,96520.94
2023-03-10T13:11:36.017Z,96537.69
2023-03-10T13:14:12.716Z,96522.34
2023-03-10T13:16:39.909Z,96518.94
2023-03-10T13:19:06.413Z,96522.84
2023-03-10T13:21:36.273Z,96517.06
2023-03-10T13:24:19.160Z,96518.97
2023-03-10T13:26:45.614Z,96514.94
2023-03-10T13:29:18.015Z,96510.09
2023-03-10T13:31:55.565Z,96515.91
2023-03-10T13:34:26.123Z,96523.41
2023-03-10T13:37:06.935Z,96512.09
2023-03-10T13:39:33.930Z,96503.75
2023-03-10T13:42:02.627Z,96506.28
2023-03-10T13:44:40.606Z,96498.97
2023-03-10T13:47:17.533Z,96505.97
2023-03-10T13:49:50.492Z,96516.22
2023-03-10T13:52:20.540Z,96513.72
2023-03-10T13:54:47.884Z,96527.88
2023-03-10T13:57:25.058Z,96517.91
2023-03-10T13:59:53.582Z,96529.03
2023-03-10T14:02:33.386Z,96530.63
2023-03-10T14:05:00.501Z,96531.09
2023-03-10T14:07:33.865Z,96527.53
2023-03-10T14:10:03.175Z,96520.44
2023-03-10T14:12:42.180Z,96525.47
2023-03-10T14:15:29.992Z,96517.50
2023-03-10T14:18:08.772Z,96517.06
2023-03-10T14:20:43.493Z,96518.63
2023-03-10T14:23:19.163Z,96517.06
2023-03-10T14:25:46.978Z,96498.97
2023-03-10T14:28:25.168Z,96495.91
2023-03-10T14:30:52.021Z,96484.44
2023-03-10T14:33:18.354Z,96487.41
2023-03-10T14:35:45.207Z,96480.78
2023-03-10T14:38:11.989Z,96487.59
2023-03-10T14:40:44.279Z,96484.66
2023-03-10T14:43:31.555Z,96490.69
2023-03-10T14:46:00.716Z,96472.41
2023-03-10T14:48:30.611Z,96470.94
2023-03-10T14:50:57.203Z,96475.31
2023-03-10T14:53:25.190Z,96473.00
2023-03-10T14:55:54.630Z,96484.19
2023-03-10T14:58:24.515Z,96487.44
2023-03-10T15:00:51.439Z,96492.91
2023-03-10T15:03:17.817Z,96490.91
2023-03-10T15:05:48.582Z,96497.97
2023-03-10T15:08:17.036Z,96495.34
2023-03-10T15:10:47.074Z,96495.66
2023-03-10T15:13:13.743Z,96484.03
2023-03-10T15:15:42.857Z,96485.69
2023-03-10T15:18:14.565Z,96492.81
2023-03-10T15:20:41.388Z,96494.34
2023-03-10T15:23:08.422Z,96494.00
2023-03-10T15:25:35.781Z,96484.69
2023-03-10T15:28:03.145Z,96494.63
2023-03-10T15:30:32.905Z,96493.63
2023-03-10T15:32:59.401Z,96508.91
2023-03-10T15:35:26.149Z,96499.44
2023-03-10T15:37:52.786Z,96501.13
2023-03-10T15:40:26.939Z,96490.47
2023-03-10T15:42:53.943Z,96498.00
2023-03-10T15:45:20.278Z,96487.03
2023-03-10T15:47:47.126Z,96492.47
2023-03-10T15:50:16.314Z,96484.63
2023-03-10T15:52:47.476Z,96494.34
2023-03-10T15:55:14.753Z,96503.28
2023-03-10T15:57:41.741Z,96495.78
2023-03-10T16:00:09.136Z,96487.94
2023-03-10T16:02:35.499Z,96492.66
2023-03-10T16:05:02.077Z,96501.13
2023-03-10T16:07:28.453Z,96496.69
2023-03-10T16:09:54.874Z,96497.06
2023-03-10T16:12:21.297Z,96505.50
2023-03-10T16:14:47.683Z,96509.13
2023-03-10T16:17:14.063Z,96503.69
2023-03-10T16:19:41.437Z,96503.06
2023-03-10T16:22:07.715Z,96494.72
2023-03-10T16:24:34.072Z,96493.06
2023-03-10T16:27:00.651Z,96493.25
2023-03-10T16:29:27.075Z,96494.56
2023-03-10T16:31:53.812Z,96496.72
2023-03-10T16:34:20.345Z,96491.31
2023-03-10T16:36:46.777Z,96488.31
2023-03-10T16:39:13.057Z,96471.06
2023-03-10T16:41:39.400Z,96492.41
2023-03-10T16:44:07.228Z,96490.75
2023-03-10T16:46:34.334Z,96494.03
2023-03-10T16:49:01.345Z,96481.78
2023-03-10T16:51:34.383Z,96498.69
2023-03-10T16:54:04.072Z,96486.22
2023-03-10T16:56:32.067Z,96495.19
2023-03-10T16:58:58.685Z,96489.47
2023-03-10T17:01:25.530Z,96499.00
2023-03-10T17:03:53.193Z,96489.00
2023-03-10T17:06:23.240Z,96487.66
2023-03-10T17:08:51.361Z,96472.03
2023-03-10T17:11:27.841Z,96476.47
2023-03-10T17:13:55.980Z,96477.13
2023-03-10T17:16:25.029Z,96472.72
2023-03-10T17:18:51.464Z,96463.78
2023-03-10T17:21:21.130Z,96481.59
2023-03-10T17:23:48.077Z,96467.47
2023-03-10T17:26:15.966Z,96487.56
2023-03-10T17:28:43.610Z,96476.00
2023-03-10T17:31:18.038Z,96491.25
2023-03-10T17:33:44.395Z,96482.06
2023-03-10T17:36:13.839Z,96494.38
2023-03-10T17:38:41.203Z,96493.38
2023-03-10T17:41:12.625Z,96492.38
2023-03-10T17:43:40.061Z,96501.75
2023-03-10T17:46:13.244Z,96508.59
2023-03-10T17:48:39.673Z,96508.28
2023-03-10T17:51:06.590Z,96518.50
2023-03-10T17:53:33.582Z,96534.47
2023-03-10T17:56:06.881Z,96519.91
2023-03-10T17:58:34.586Z,96525.75
2023-03-10T18:01:28.667Z,96541.16
2023-03-10T18:03:56.305Z,96531.78
2023-03-10T18:06:29.019Z,96562.13
2023-03-10T18:08:56.721Z,96558.66
2023-03-10T18:11:23.550Z,96555.91
2023-03-10T18:13:50.044Z,96553.03
2023-03-10T18:16:28.364Z,96545.25
2023-03-10T18:18:56.040Z,96551.31
2023-03-10T18:21:23.793Z,96554.00
2023-03-10T18:23:50.855Z,96558.25
2023-03-10T18:26:20.431Z,96578.22
2023-03-10T18:28:47.794Z,96527.44
2023-03-10T18:31:22.914Z,96551.47
2023-03-10T18:33:49.546Z,96552.31
2023-03-10T18:36:17.837Z,96540.09
2023-03-10T18:38:45.278Z,96534.16
2023-03-10T18:41:11.945Z,96540.63
2023-03-10T18:43:38.303Z,96547.06
2023-03-10T18:46:04.961Z,96547.81
2023-03-10T18:48:31.276Z,96535.19
2023-03-10T18:50:59.095Z,96551.72
2023-03-10T18:53:26.705Z,96548.47
2023-03-10T18:55:53.785Z,96550.50
2023-03-10T18:58:20.595Z,96552.97
2023-03-10T19:00:47.743Z,96562.16
2023-03-10T19:03:14.181Z,96552.53
2023-03-10T19:05:41.191Z,96561.72
2023-03-10T19:08:08.096Z,96568.38
2023-03-10T19:10:34.485Z,96564.78
2023-03-10T19:13:00.865Z,96564.63
2023-03-10T19:15:27.339Z,96584.81
2023-03-10T19:17:53.788Z,96577.59
2023-03-10T19:20:20.387Z,96565.94
2023-03-10T19:22:48.873Z,96576.78
2023-03-10T19:25:15.280Z,96571.19
2023-03-10T19:27:41.660Z,96574.19
2023-03-10T19:30:16.319Z,96595.31
2023-03-10T19:32:43.681Z,96594.22
2023-03-10T19:35:10.651Z,96618.81
2023-03-10T19:37:38.825Z,96598.00
2023-03-10T19:40:06.845Z,96605.19
2023-03-10T19:42:33.889Z,96594.59
2023-03-10T19:45:01.079Z,96607.66
2023-03-10T19:47:30.839Z,96618.91
2023-03-10T19:49:57.172Z,96613.97
2023-03-10T19:52:23.449Z,96613.53
2023-03-10T19:54:50.842Z,96623.44
2023-03-10T19:57:17.856Z,96625.50
2023-03-10T19:59:44.134Z,96612.81
2023-03-10T20:02:14.170Z,96626.88
2023-03-10T20:04:40.566Z,96619.34
2023-03-10T20:07:06.907Z,96640.56
2023-03-10T20:09:33.315Z,96647.28
2023-03-10T20:11:59.819Z,96649.16
2023-03-10T20:14:26.485Z,96676.16
2023-03-10T20:16:53.108Z,96681.97
2023-03-10T20:19:20.075Z,96704.13
2023-03-10T20:21:46.484Z,96712.81
2023-03-10T20:24:13.192Z,96733.94
2023-03-10T20:26:39.507Z,96740.25
2023-03-10T20:29:05.882Z,96755.53
2023-03-10T20:31:32.213Z,96763.34
2023-03-10T20:33:58.637Z,96794.94
2023-03-10T20:36:24.936Z,96820.56
2023-03-10T20:38:51.238Z,96837.94
2023-03-10T20:41:18.748Z,96870.16
2023-03-10T20:43:45.262Z,96883.34
2023-03-10T20:46:11.648Z,96910.53
2023-03-10T20:48:38.249Z,96928.94
2023-03-10T20:51:05.608Z,96942.81
2023-03-10T20:53:33.077Z,96953.63
2023-03-10T20:56:00.423Z,96950.28
2023-03-10T20:58:27.276Z,96958.81
2023-03-10T21:00:53.790Z,96969.09
2023-03-10T21:03:20.520Z,96992.03
2023-03-10T21:05:47.001Z,96985.78
2023-03-10T21:08:13.449Z,97006.59
2023-03-10T21:10:39.940Z,97019.22
2023-03-10T21:13:06.511Z,97019.56
2023-03-10T21:15:32.903Z,97039.38
2023-03-10T21:17:59.322Z,97036.78
2023-03-10T21:20:25.690Z,97045.13
2023-03-10T21:22:52.033Z,97038.97
2023-03-10T21:25:22.103Z,97078.56
2023-03-10T21:27:51.238Z,97087.31
2023-03-10T21:30:17.893Z,97069.13
2023-03-10T21:32:44.261Z,97077.97
2023-03-10T21:35:12.990Z,97090.66
2023-03-10T21:37:42.304Z,97115.91
2023-03-10T21:40:10.593Z,97121.56
2023-03-10T21:42:36.936Z,97124.50
2023-03-10T21:45:07.418Z,97134.53
2023-03-10T21:47:34.465Z,97153.16
2023-03-10T21:50:00.845Z,97159.06
2023-03-10T21:52:27.153Z,97145.41
2023-03-10T21:54:53.457Z,97163.41
2023-03-10T21:57:19.767Z,97180.75
2023-03-10T21:59:46.083Z,97168.25
2023-03-10T22:02:30.086Z,97198.13
2023-03-10T22:04:57.262Z,97206.44
2023-03-10T22:07:23.693Z,97216.19
2023-03-10T22:09:50.144Z,97217.84
2023-03-10T22:12:16.440Z,97231.06
2023-03-10T22:14:43.088Z,97243.63
2023-03-10T22:17:09.689Z,97245.13
2023-03-10T22:19:35.982Z,97249.78
2023-03-10T22:22:02.310Z,97266.00
2023-03-10T22:24:28.597Z,97252.59
2023-03-10T22:26:54.890Z,97275.56
2023-03-10T22:29:21.249Z,97280.41
2023-03-10T22:31:47.533Z,97300.41
2023-03-10T22:34:13.878Z,97312.56
2023-03-10T22:36:40.192Z,97298.31
2023-03-10T22:39:06.536Z,97309.09
2023-03-10T22:41:32.830Z,97326.69
2023-03-10T22:43:59.279Z,97322.34
2023-03-10T22:46:25.589Z,97345.88
2023-03-10T22:48:51.932Z,97351.59
2023-03-10T22:51:18.786Z,97374.53
2023-03-10T22:53:45.363Z,97376.13
2023-03-10T22:56:11.659Z,97377.34
2023-03-10T22:58:38.102Z,97386.53
2023-03-10T23:01:04.802Z,97405.66
2023-03-10T23:03:32.424Z,97407.94
2023-03-10T23:05:58.942Z,97403.47
2023-03-10T23:08:25.299Z,97424.31
2023-03-10T23:10:51.732Z,97437.47
2023-03-10T23:13:18.087Z,97443.31
2023-03-10T23:15:45.722Z,97445.31
2023-03-10T23:18:12.082Z,97462.50
2023-03-10T23:20:42.174Z,97487.06
2023-03-10T23:23:11.927Z,97499.34
2023-03-10T23:25:41.474Z,97513.81
2023-03-10T23:28:09.971Z,97511.22
2023-03-10T23:30:38.285Z,97517.72
2023-03-10T23:33:04.811Z,97513.31
2023-03-10T23:35:33.299Z,97527.38
2023-03-10T23:38:00.608Z,97542.28
2023-03-10T23:40:28.901Z,97557.78
2023-03-10T23:42:56.869Z,97550.44
2023-03-10T23:45:25.094Z,97561.44
2023-03-10T23:47:52.510Z,97567.28
2023-03-10T23:50:28.256Z,97567.44
2023-03-10T23:52:55.507Z,97588.78
2023-03-10T23:55:29.133Z,97588.69
2023-03-10T23:57:55.437Z,97599.00
