createdAt,value
2022-12-06T00:03:26.047Z,100.00
2022-12-06T00:08:27.871Z,100.00
2022-12-06T00:13:30.008Z,100.00
2022-12-06T00:18:33.452Z,100.00
2022-12-06T00:23:39.736Z,100.00
2022-12-06T00:28:42.114Z,100.00
2022-12-06T00:33:44.551Z,100.00
2022-12-06T00:38:47.214Z,100.00
2022-12-06T00:43:49.911Z,100.00
2022-12-06T00:48:53.053Z,100.00
2022-12-06T00:53:55.448Z,100.00
2022-12-06T00:58:57.328Z,100.00
2022-12-06T01:04:01.525Z,100.00
2022-12-06T01:09:08.002Z,100.00
2022-12-06T01:14:09.677Z,100.00
2022-12-06T01:19:12.752Z,100.00
2022-12-06T01:24:14.511Z,100.00
2022-12-06T01:29:16.199Z,100.00
2022-12-06T01:34:18.011Z,100.00
2022-12-06T01:39:21.104Z,100.00
2022-12-06T01:44:41.064Z,100.00
2022-12-06T01:49:45.742Z,100.00
2022-12-06T01:54:47.494Z,100.00
2022-12-06T01:59:49.137Z,100.00
2022-12-06T02:04:52.343Z,100.00
2022-12-06T02:09:55.099Z,100.00
2022-12-06T02:14:56.851Z,100.00
2022-12-06T02:20:14.322Z,100.00
2022-12-06T02:25:46.514Z,100.00
2022-12-06T02:31:23.492Z,100.00
2022-12-06T02:36:34.702Z,100.00
2022-12-06T02:41:42.696Z,100.00
2022-12-06T02:46:45.126Z,100.00
2022-12-06T02:51:48.949Z,100.00
2022-12-06T02:56:50.616Z,100.00
2022-12-06T03:01:59.661Z,100.00
2022-12-06T03:07:07.288Z,100.00
2022-12-06T03:12:23.157Z,100.00
2022-12-06T03:17:33.575Z,100.00
2022-12-06T03:22:45.469Z,100.00
2022-12-06T03:27:48.666Z,100.00
2022-12-06T03:32:51.396Z,100.00
2022-12-06T03:38:03.245Z,100.00
2022-12-06T03:43:05.921Z,100.00
2022-12-06T03:48:14.919Z,100.00
2022-12-06T03:53:18.720Z,100.00
2022-12-06T03:58:20.463Z,100.00
2022-12-06T04:03:22.135Z,100.00
2022-12-06T04:08:23.907Z,100.00
2022-12-06T04:13:26.362Z,100.00
2022-12-06T04:18:28.274Z,100.00
2022-12-06T04:23:31.913Z,100.00
2022-12-06T04:28:52.801Z,100.00
2022-12-06T04:34:12.822Z,100.00
2022-12-06T04:39:19.211Z,100.00
2022-12-06T04:44:22.439Z,100.00
2022-12-06T04:49:26.268Z,100.00
2022-12-06T04:54:30.025Z,100.00
2022-12-06T04:59:31.675Z,100.00
2022-12-06T05:04:33.794Z,100.00
2022-12-06T05:09:35.457Z,100.00
2022-12-06T05:14:37.127Z,100.00
2022-12-06T05:19:38.712Z,100.00
2022-12-06T05:24:40.326Z,100.00
2022-12-06T05:29:42.364Z,100.00
2022-12-06T05:34:44.026Z,100.00
2022-12-06T05:39:45.598Z,100.00
2022-12-06T05:44:47.245Z,100.00
2022-12-06T05:49:48.921Z,100.00
2022-12-06T05:54:50.636Z,100.00
2022-12-06T05:59:52.635Z,100.00
2022-12-06T06:04:54.238Z,100.00
2022-12-06T06:09:55.925Z,100.00
2022-12-06T06:14:57.599Z,100.00
2022-12-06T06:19:59.383Z,100.00
2022-12-06T06:25:02.217Z,100.00
2022-12-06T06:30:11.151Z,100.00
2022-12-06T06:35:12.973Z,100.00
2022-12-06T06:40:14.673Z,100.00
2022-12-06T06:45:16.436Z,100.00
2022-12-06T06:50:18.228Z,100.00
2022-12-06T06:55:20.478Z,100.00
2022-12-06T07:00:22.230Z,100.00
2022-12-06T07:05:24.136Z,100.00
2022-12-06T07:10:27.320Z,100.00
2022-12-06T07:15:28.990Z,100.00
2022-12-06T07:20:30.628Z,100.00
2022-12-06T07:25:32.525Z,100.00
2022-12-06T07:30:34.426Z,100.00
2022-12-06T07:36:10.151Z,100.00
2022-12-06T07:41:04.795Z,100.00
2022-12-06T07:46:11.866Z,100.00
2022-12-06T07:51:13.812Z,100.00
2022-12-06T07:56:15.490Z,100.00
2022-12-06T08:01:18.151Z,100.00
2022-12-06T08:06:19.771Z,100.00
2022-12-06T08:11:22.871Z,100.00
2022-12-06T08:16:24.572Z,100.00
2022-12-06T08:21:26.869Z,100.00
2022-12-06T08:26:28.535Z,100.00
2022-12-06T08:31:31.353Z,100.00
2022-12-06T08:36:33.328Z,100.00
2022-12-06T08:41:53.415Z,100.00
2022-12-06T08:46:56.035Z,100.00
2022-12-06T08:51:59.552Z,100.00
2022-12-06T08:57:01.263Z,100.00
2022-12-06T09:02:03.287Z,100.00
2022-12-06T09:07:10.108Z,100.00
2022-12-06T09:12:13.720Z,100.00
2022-12-06T09:17:15.589Z,100.00
2022-12-06T09:22:17.273Z,100.00
2022-12-06T09:27:19.898Z,100.00
2022-12-06T09:32:21.570Z,100.00
2022-12-06T09:37:23.374Z,100.00
2022-12-06T09:42:33.965Z,100.00
2022-12-06T09:47:48.063Z,98.82
2022-12-06T09:53:11.425Z,98.72
2022-12-06T09:58:28.179Z,95.32
2022-12-06T10:03:40.872Z,95.85
2022-12-06T10:08:59.368Z,97.20
2022-12-06T10:14:13.320Z,98.32
2022-12-06T10:19:56.604Z,100.00
2022-12-06T10:25:13.232Z,100.00
2022-12-06T10:30:16.181Z,100.00
2022-12-06T10:35:42.383Z,100.00
2022-12-06T10:41:02.391Z,100.00
2022-12-06T10:46:38.303Z,99.93
2022-12-06T10:51:42.793Z,99.22
2022-12-06T10:56:45.288Z,99.37
2022-12-06T11:01:48.934Z,100.00
2022-12-06T11:06:55.652Z,98.34
2022-12-06T11:11:57.558Z,96.69
2022-12-06T11:17:23.551Z,97.89
2022-12-06T11:22:41.107Z,96.48
2022-12-06T11:27:51.457Z,97.79
2022-12-06T11:32:53.254Z,94.42
2022-12-06T11:38:02.386Z,96.83
2022-12-06T11:43:08.439Z,95.78
2022-12-06T11:48:17.283Z,94.50
2022-12-06T11:53:28.065Z,95.44
2022-12-06T11:58:46.933Z,95.74
2022-12-06T12:03:48.685Z,95.82
2022-12-06T12:09:05.990Z,97.42
2022-12-06T12:14:18.012Z,95.89
2022-12-06T12:19:41.119Z,93.86
2022-12-06T12:30:27.461Z,93.16
2022-12-06T12:35:29.259Z,93.15
2022-12-06T12:40:40.618Z,93.03
2022-12-06T12:46:04.172Z,95.94
2022-12-06T12:51:37.610Z,92.95
2022-12-06T12:56:39.369Z,95.38
2022-12-06T13:01:58.803Z,96.06
2022-12-06T13:07:08.113Z,94.22
2022-12-06T13:12:34.315Z,94.83
2022-12-06T13:17:37.968Z,93.05
2022-12-06T13:22:45.388Z,93.70
2022-12-06T13:27:52.678Z,95.89
2022-12-06T13:32:57.029Z,95.06
2022-12-06T13:38:26.718Z,97.83
2022-12-06T13:43:28.706Z,99.50
2022-12-06T13:48:33.477Z,99.91
2022-12-06T13:54:04.381Z,99.88
2022-12-06T13:59:11.893Z,99.48
2022-12-06T14:10:07.960Z,99.77
2022-12-06T14:15:17.946Z,97.93
2022-12-06T14:20:23.439Z,100.00
2022-12-06T14:25:28.670Z,100.00
2022-12-06T14:30:30.899Z,98.66
2022-12-06T14:35:36.086Z,97.33
2022-12-06T14:41:02.196Z,97.18
2022-12-06T14:46:11.838Z,97.50
2022-12-06T14:51:23.190Z,97.49
2022-12-06T14:56:30.844Z,96.84
2022-12-06T15:01:32.660Z,96.74
2022-12-06T15:06:36.220Z,96.49
2022-12-06T15:11:58.846Z,96.93
2022-12-06T15:17:00.467Z,96.74
2022-12-06T15:22:04.147Z,97.72
2022-12-06T15:27:05.824Z,98.80
2022-12-06T15:32:14.140Z,99.18
2022-12-06T15:37:38.284Z,98.53
2022-12-06T15:42:38.817Z,100.00
2022-12-06T15:47:40.960Z,100.00
2022-12-06T15:52:43.087Z,100.00
2022-12-06T15:57:45.171Z,100.00
2022-12-06T16:02:50.181Z,100.00
2022-12-06T16:07:57.350Z,100.00
2022-12-06T16:13:17.814Z,100.00
2022-12-06T16:18:25.804Z,100.00
2022-12-06T16:29:25.905Z,100.00
2022-12-06T16:34:30.533Z,100.00
2022-12-06T16:39:34.619Z,100.00
2022-12-06T16:44:50.899Z,100.00
2022-12-06T16:49:53.115Z,100.00
2022-12-06T16:54:54.858Z,100.00
2022-12-06T16:59:56.528Z,100.00
2022-12-06T17:05:07.484Z,100.00
2022-12-06T17:10:09.452Z,100.00
2022-12-06T17:15:24.373Z,100.00
2022-12-06T17:20:26.040Z,100.00
2022-12-06T17:25:27.762Z,100.00
2022-12-06T17:30:29.537Z,100.00
2022-12-06T17:35:32.228Z,100.00
2022-12-06T17:40:33.938Z,100.00
2022-12-06T17:45:35.905Z,100.00
2022-12-06T17:50:37.701Z,100.00
2022-12-06T17:55:39.585Z,100.00
2022-12-06T18:00:41.371Z,100.00
2022-12-06T18:05:44.925Z,100.00
2022-12-06T18:10:46.646Z,100.00
2022-12-06T18:15:48.460Z,100.00
2022-12-06T18:20:50.470Z,100.00
2022-12-06T18:25:52.143Z,100.00
2022-12-06T18:30:53.991Z,100.00
2022-12-06T18:35:55.853Z,100.00
2022-12-06T18:41:11.224Z,100.00
2022-12-06T18:46:15.883Z,100.00
2022-12-06T18:51:20.367Z,100.00
2022-12-06T18:56:24.465Z,100.00
2022-12-06T19:01:31.571Z,100.00
2022-12-06T19:06:34.649Z,100.00
2022-12-06T19:11:41.973Z,100.00
2022-12-06T19:16:46.806Z,100.00
2022-12-06T19:21:51.047Z,100.00
2022-12-06T19:26:54.585Z,100.00
2022-12-06T19:31:56.572Z,100.00
2022-12-06T19:36:58.627Z,100.00
2022-12-06T19:42:18.764Z,100.00
2022-12-06T19:47:20.484Z,100.00
2022-12-06T19:52:25.366Z,100.00
2022-12-06T19:57:31.019Z,100.00
2022-12-06T20:02:32.659Z,100.00
2022-12-06T20:07:34.416Z,100.00
2022-12-06T20:12:36.088Z,100.00
2022-12-06T20:17:37.709Z,100.00
2022-12-06T20:22:39.305Z,100.00
2022-12-06T20:27:53.265Z,100.00
2022-12-06T20:32:54.958Z,100.00
2022-12-06T20:37:56.804Z,100.00
2022-12-06T20:42:58.522Z,100.00
2022-12-06T20:48:00.204Z,100.00
2022-12-06T20:53:02.356Z,100.00
2022-12-06T20:58:04.003Z,100.00
2022-12-06T21:03:05.752Z,100.00
2022-12-06T21:08:07.516Z,100.00
2022-12-06T21:13:09.174Z,100.00
2022-12-06T21:18:10.833Z,100.00
2022-12-06T21:23:12.572Z,100.00
2022-12-06T21:28:14.288Z,100.00
2022-12-06T21:33:15.955Z,100.00
2022-12-06T21:38:18.443Z,100.00
2022-12-06T21:43:20.092Z,100.00
2022-12-06T21:48:21.785Z,100.00
2022-12-06T21:53:23.464Z,100.00
2022-12-06T21:58:26.241Z,100.00
2022-12-06T22:03:27.995Z,100.00
2022-12-06T22:08:29.988Z,100.00
2022-12-06T22:13:31.598Z,100.00
2022-12-06T22:18:35.550Z,100.00
2022-12-06T22:23:39.665Z,100.00
2022-12-06T22:28:41.363Z,100.00
2022-12-06T22:33:43.295Z,100.00
2022-12-06T22:38:52.040Z,100.00
2022-12-06T22:43:57.385Z,100.00
2022-12-06T22:49:01.168Z,100.00
2022-12-06T22:54:09.167Z,100.00
2022-12-06T22:59:10.959Z,100.00
2022-12-06T23:04:12.692Z,100.00
2022-12-06T23:09:16.296Z,100.00
2022-12-06T23:14:18.473Z,100.00
2022-12-06T23:19:20.165Z,100.00
2022-12-06T23:24:21.855Z,100.00
2022-12-06T23:29:23.524Z,100.00
2022-12-06T23:34:26.749Z,100.00
2022-12-06T23:39:28.661Z,100.00
2022-12-06T23:44:30.290Z,100.00
2022-12-06T23:49:32.104Z,100.00
2022-12-06T23:54:33.790Z,100.00
2022-12-06T23:59:35.402Z,100.00
