createdAt,value
2022-07-26T00:01:50.635Z,21.38
2022-07-26T00:04:18.454Z,21.08
2022-07-26T00:06:46.179Z,20.23
2022-07-26T00:09:14.032Z,20.52
2022-07-26T00:11:41.753Z,19.60
2022-07-26T00:14:10.159Z,18.58
2022-07-26T00:16:38.257Z,17.40
2022-07-26T00:19:10.150Z,16.38
2022-07-26T00:21:40.533Z,15.38
2022-07-26T00:24:09.436Z,15.20
2022-07-26T00:26:37.448Z,16.75
2022-07-26T00:29:06.303Z,17.38
2022-07-26T00:31:34.378Z,18.13
2022-07-26T00:34:01.988Z,20.85
2022-07-26T00:36:29.958Z,22.85
2022-07-26T00:38:57.604Z,24.77
2022-07-26T00:41:25.099Z,27.63
2022-07-26T00:43:58.114Z,32.15
2022-07-26T00:46:26.014Z,33.30
2022-07-26T00:48:54.255Z,32.78
2022-07-26T00:51:22.723Z,33.65
2022-07-26T00:53:50.625Z,33.45
2022-07-26T00:56:18.459Z,41.10
2022-07-26T00:58:46.018Z,38.50
2022-07-26T01:01:13.636Z,42.17
2022-07-26T01:03:42.008Z,45.63
2022-07-26T01:06:10.004Z,50.72
2022-07-26T01:08:37.728Z,50.95
2022-07-26T01:11:05.528Z,44.70
2022-07-26T01:13:35.414Z,43.40
2022-07-26T01:16:04.052Z,49.20
2022-07-26T01:18:31.770Z,49.75
2022-07-26T01:21:13.466Z,50.30
2022-07-26T01:23:43.723Z,54.80
2022-07-26T01:26:11.957Z,59.33
2022-07-26T01:28:41.307Z,60.00
2022-07-26T01:31:09.009Z,69.25
2022-07-26T01:33:36.629Z,71.95
2022-07-26T01:36:04.331Z,70.05
2022-07-26T01:38:31.897Z,70.30
2022-07-26T01:40:59.576Z,73.88
2022-07-26T01:43:27.137Z,72.68
2022-07-26T01:45:55.592Z,71.13
2022-07-26T01:48:23.354Z,65.43
2022-07-26T01:50:51.013Z,54.97
2022-07-26T01:53:18.628Z,46.17
2022-07-26T01:55:46.208Z,39.50
2022-07-26T01:58:14.058Z,34.13
2022-07-26T02:00:41.670Z,30.85
2022-07-26T02:03:09.608Z,29.20
2022-07-26T02:05:37.257Z,22.23
2022-07-26T02:08:05.280Z,19.60
2022-07-26T02:10:51.666Z,16.25
2022-07-26T02:13:19.288Z,14.27
2022-07-26T02:15:46.834Z,11.00
2022-07-26T02:18:14.688Z,10.05
2022-07-26T02:20:42.176Z,9.60
2022-07-26T02:23:09.821Z,8.57
2022-07-26T02:25:37.431Z,8.27
2022-07-26T02:28:05.296Z,7.15
2022-07-26T02:30:32.889Z,6.68
2022-07-26T02:33:01.257Z,6.78
2022-07-26T02:35:28.838Z,7.72
2022-07-26T02:38:00.908Z,8.18
2022-07-26T02:40:28.701Z,9.77
2022-07-26T02:42:56.226Z,12.25
2022-07-26T02:45:24.679Z,11.70
2022-07-26T02:47:54.942Z,14.52
2022-07-26T02:50:25.024Z,16.83
2022-07-26T02:52:54.048Z,16.70
2022-07-26T02:55:24.700Z,16.33
2022-07-26T02:57:52.767Z,16.35
2022-07-26T03:00:23.370Z,16.67
2022-07-26T03:02:51.643Z,14.57
2022-07-26T03:05:20.038Z,15.15
2022-07-26T03:07:48.047Z,13.73
2022-07-26T03:10:15.766Z,14.65
2022-07-26T03:12:44.584Z,15.32
2022-07-26T03:15:12.679Z,17.20
2022-07-26T03:17:40.313Z,16.00
2022-07-26T03:20:08.877Z,20.40
2022-07-26T03:22:36.476Z,20.67
2022-07-26T03:25:04.346Z,19.80
2022-07-26T03:27:31.913Z,19.23
2022-07-26T03:29:59.468Z,20.05
2022-07-26T03:32:27.413Z,22.23
2022-07-26T03:34:55.038Z,24.23
2022-07-26T03:37:23.414Z,23.55
2022-07-26T03:39:51.108Z,25.70
2022-07-26T03:42:18.787Z,28.90
2022-07-26T03:44:46.262Z,27.75
2022-07-26T03:47:13.838Z,32.15
2022-07-26T03:49:41.387Z,35.28
2022-07-26T03:52:10.989Z,34.20
2022-07-26T03:54:38.510Z,32.28
2022-07-26T03:57:06.209Z,32.58
2022-07-26T03:59:33.787Z,33.65
2022-07-26T04:02:01.463Z,31.98
2022-07-26T04:04:29.332Z,34.05
2022-07-26T04:06:57.086Z,34.42
2022-07-26T04:09:24.673Z,35.97
2022-07-26T04:11:52.278Z,34.90
2022-07-26T04:14:19.856Z,34.15
2022-07-26T04:16:48.320Z,34.85
2022-07-26T04:19:15.874Z,31.40
2022-07-26T04:21:43.414Z,29.27
2022-07-26T04:24:11.169Z,27.88
2022-07-26T04:26:39.188Z,24.33
2022-07-26T04:29:06.735Z,24.00
2022-07-26T04:31:36.489Z,26.05
2022-07-26T04:34:04.393Z,27.20
2022-07-26T04:36:32.187Z,29.95
2022-07-26T04:38:59.666Z,28.48
2022-07-26T04:41:27.260Z,26.25
2022-07-26T04:43:54.795Z,20.23
2022-07-26T04:46:22.463Z,17.05
2022-07-26T04:48:50.112Z,14.52
2022-07-26T04:51:17.745Z,13.23
2022-07-26T04:53:45.245Z,10.45
2022-07-26T04:56:13.136Z,10.13
2022-07-26T04:58:40.616Z,8.20
2022-07-26T05:01:10.616Z,7.85
2022-07-26T05:03:39.644Z,7.25
2022-07-26T05:06:07.670Z,6.10
2022-07-26T05:08:35.269Z,6.70
2022-07-26T05:11:04.342Z,5.93
2022-07-26T05:13:31.920Z,5.80
2022-07-26T05:16:00.929Z,6.00
2022-07-26T05:18:31.579Z,6.05
2022-07-26T05:20:59.816Z,5.45
2022-07-26T05:23:27.414Z,4.90
2022-07-26T05:25:55.618Z,5.50
2022-07-26T05:28:41.372Z,5.03
2022-07-26T05:31:09.150Z,4.72
2022-07-26T05:33:36.626Z,4.95
2022-07-26T05:36:04.515Z,4.75
2022-07-26T05:38:32.031Z,4.85
2022-07-26T05:40:59.706Z,4.15
2022-07-26T05:43:27.761Z,4.32
2022-07-26T05:46:10.114Z,4.93
2022-07-26T05:48:39.122Z,4.75
2022-07-26T05:51:06.761Z,4.30
2022-07-26T05:53:35.041Z,4.65
2022-07-26T05:56:02.636Z,4.40
2022-07-26T05:58:30.212Z,4.90
2022-07-26T06:00:57.801Z,5.03
2022-07-26T06:03:26.075Z,4.47
2022-07-26T06:05:56.891Z,4.20
2022-07-26T06:08:26.067Z,4.28
2022-07-26T06:10:54.383Z,4.07
2022-07-26T06:13:22.899Z,3.78
2022-07-26T06:15:50.751Z,3.80
2022-07-26T06:18:18.451Z,3.45
2022-07-26T06:20:47.766Z,3.50
2022-07-26T06:23:15.451Z,4.07
2022-07-26T06:25:42.968Z,3.20
2022-07-26T06:28:11.291Z,3.08
2022-07-26T06:30:39.696Z,3.08
2022-07-26T06:33:08.761Z,3.05
2022-07-26T06:35:39.139Z,3.47
2022-07-26T06:38:07.030Z,2.67
2022-07-26T06:40:34.986Z,2.63
2022-07-26T06:43:04.780Z,3.58
2022-07-26T06:45:34.158Z,2.50
2022-07-26T06:48:01.923Z,2.08
2022-07-26T06:50:29.503Z,2.10
2022-07-26T06:52:57.102Z,1.80
2022-07-26T06:55:24.645Z,2.00
2022-07-26T06:57:52.230Z,1.83
2022-07-26T07:00:20.035Z,1.65
2022-07-26T07:02:47.591Z,1.67
2022-07-26T07:05:15.389Z,1.60
2022-07-26T07:07:42.994Z,1.38
2022-07-26T07:10:11.142Z,1.48
2022-07-26T07:12:41.673Z,1.63
2022-07-26T07:15:09.895Z,1.92
2022-07-26T07:17:37.811Z,1.55
2022-07-26T07:20:06.159Z,1.40
2022-07-26T07:22:33.701Z,1.60
2022-07-26T07:25:01.318Z,1.60
2022-07-26T07:27:30.696Z,2.00
2022-07-26T07:29:58.190Z,1.83
2022-07-26T07:32:25.807Z,2.10
2022-07-26T07:34:54.020Z,1.67
2022-07-26T07:37:21.722Z,1.73
2022-07-26T07:39:50.664Z,1.70
2022-07-26T07:42:20.275Z,1.60
2022-07-26T07:44:48.106Z,1.40
2022-07-26T07:47:15.826Z,1.65
2022-07-26T07:49:43.600Z,1.83
2022-07-26T07:52:11.200Z,2.30
2022-07-26T07:54:38.907Z,1.60
2022-07-26T07:57:06.592Z,2.00
2022-07-26T07:59:34.146Z,1.77
2022-07-26T08:02:07.232Z,1.70
2022-07-26T08:04:34.968Z,1.58
2022-07-26T08:07:02.657Z,1.27
2022-07-26T08:09:30.220Z,1.52
2022-07-26T08:12:02.356Z,2.22
2022-07-26T08:14:30.258Z,1.92
2022-07-26T08:16:57.903Z,1.55
2022-07-26T08:19:28.203Z,1.60
2022-07-26T08:22:10.585Z,1.58
2022-07-26T08:24:38.398Z,1.73
2022-07-26T08:27:05.935Z,1.70
2022-07-26T08:29:33.404Z,1.83
2022-07-26T08:32:01.035Z,1.50
2022-07-26T08:34:28.618Z,1.67
2022-07-26T08:37:15.922Z,1.38
2022-07-26T08:39:43.786Z,1.50
2022-07-26T08:42:22.737Z,1.30
2022-07-26T08:44:52.148Z,1.45
2022-07-26T08:47:35.329Z,1.30
2022-07-26T08:50:08.362Z,1.38
2022-07-26T08:52:40.071Z,1.15
2022-07-26T08:55:07.964Z,1.85
2022-07-26T08:57:35.459Z,1.42
2022-07-26T09:00:26.214Z,1.40
2022-07-26T09:02:53.969Z,1.40
2022-07-26T09:05:31.934Z,1.42
2022-07-26T09:08:00.178Z,1.10
2022-07-26T09:10:28.396Z,1.30
2022-07-26T09:12:57.899Z,1.00
2022-07-26T09:15:27.677Z,1.38
2022-07-26T09:17:57.838Z,1.23
2022-07-26T09:20:30.987Z,1.40
2022-07-26T09:23:02.171Z,1.23
2022-07-26T09:25:38.634Z,1.30
2022-07-26T09:28:35.318Z,1.30
2022-07-26T09:31:05.377Z,1.73
2022-07-26T09:33:48.385Z,1.20
2022-07-26T09:36:16.597Z,1.25
2022-07-26T09:38:53.068Z,1.40
2022-07-26T09:41:28.408Z,1.60
2022-07-26T09:43:58.894Z,1.42
2022-07-26T09:46:28.490Z,1.50
2022-07-26T09:49:12.927Z,1.63
2022-07-26T09:51:43.243Z,1.80
2022-07-26T09:54:12.891Z,1.48
2022-07-26T09:56:51.099Z,1.85
2022-07-26T09:59:21.892Z,1.90
2022-07-26T10:01:52.276Z,1.60
2022-07-26T10:04:21.250Z,1.33
2022-07-26T10:06:48.736Z,1.50
2022-07-26T10:09:18.705Z,1.55
2022-07-26T10:11:49.614Z,1.50
2022-07-26T10:14:37.773Z,1.35
2022-07-26T10:17:31.772Z,1.63
2022-07-26T10:20:16.973Z,1.23
2022-07-26T10:22:48.276Z,1.27
2022-07-26T10:25:18.869Z,1.40
2022-07-26T10:27:58.103Z,1.17
2022-07-26T10:30:33.944Z,1.88
2022-07-26T10:33:23.867Z,1.27
2022-07-26T10:35:51.549Z,1.10
2022-07-26T10:38:24.590Z,1.40
2022-07-26T10:41:03.243Z,1.20
2022-07-26T10:43:41.173Z,1.13
2022-07-26T10:46:18.936Z,1.08
2022-07-26T10:49:09.069Z,1.02
2022-07-26T10:51:41.224Z,1.10
2022-07-26T10:54:11.199Z,1.10
2022-07-26T10:56:39.989Z,1.48
2022-07-26T10:59:07.686Z,1.30
2022-07-26T11:01:36.365Z,1.13
2022-07-26T11:04:04.511Z,0.80
2022-07-26T11:06:32.841Z,1.00
2022-07-26T11:09:10.291Z,0.80
2022-07-26T11:11:37.996Z,0.90
2022-07-26T11:14:10.144Z,0.90
2022-07-26T11:16:43.774Z,1.17
2022-07-26T11:19:26.184Z,1.35
2022-07-26T11:21:56.526Z,1.02
2022-07-26T11:24:24.114Z,1.30
2022-07-26T11:26:51.962Z,0.90
2022-07-26T11:29:38.837Z,0.98
2022-07-26T11:32:25.432Z,1.65
2022-07-26T11:35:04.945Z,1.08
2022-07-26T11:37:32.518Z,1.60
2022-07-26T11:39:59.985Z,1.50
2022-07-26T11:42:27.609Z,1.60
2022-07-26T11:44:55.198Z,1.42
2022-07-26T11:47:25.454Z,1.23
2022-07-26T11:50:21.905Z,1.35
2022-07-26T11:52:42.346Z,0.88
2022-07-26T11:55:10.233Z,0.60
2022-07-26T11:57:37.962Z,1.10
2022-07-26T12:00:06.550Z,0.75
2022-07-26T12:02:43.375Z,1.70
2022-07-26T12:05:16.155Z,1.00
2022-07-26T12:07:59.015Z,1.52
2022-07-26T12:10:27.662Z,1.20
2022-07-26T12:13:13.656Z,1.00
2022-07-26T12:15:52.765Z,1.10
2022-07-26T12:18:24.665Z,1.45
2022-07-26T12:21:08.329Z,1.10
2022-07-26T12:23:53.261Z,1.33
2022-07-26T12:26:26.764Z,1.30
2022-07-26T12:28:55.768Z,1.30
2022-07-26T12:31:31.361Z,1.20
2022-07-26T12:33:59.642Z,0.95
2022-07-26T12:36:29.557Z,1.10
2022-07-26T12:39:13.441Z,1.00
2022-07-26T12:41:52.626Z,1.10
2022-07-26T12:44:23.074Z,0.93
2022-07-26T12:46:50.625Z,1.27
2022-07-26T12:49:18.655Z,0.90
2022-07-26T12:51:46.535Z,1.30
2022-07-26T12:54:14.402Z,0.93
2022-07-26T12:56:42.318Z,1.23
2022-07-26T12:59:12.386Z,1.10
2022-07-26T13:01:45.719Z,1.10
2022-07-26T13:04:13.758Z,1.17
2022-07-26T13:06:41.676Z,1.08
2022-07-26T13:09:09.102Z,1.02
2022-07-26T13:11:36.952Z,1.10
2022-07-26T13:14:04.392Z,0.90
2022-07-26T13:16:31.939Z,0.93
2022-07-26T13:18:59.547Z,2.10
2022-07-26T13:21:27.095Z,0.85
2022-07-26T13:24:01.512Z,0.93
2022-07-26T13:26:28.997Z,0.80
2022-07-26T13:28:57.735Z,0.98
2022-07-26T13:31:25.322Z,1.42
2022-07-26T13:33:52.917Z,1.10
2022-07-26T13:36:20.382Z,1.10
2022-07-26T13:38:47.887Z,1.10
2022-07-26T13:41:15.397Z,0.90
2022-07-26T13:43:43.139Z,1.10
2022-07-26T13:46:10.772Z,1.05
2022-07-26T13:48:48.126Z,0.90
2022-07-26T13:51:45.251Z,1.02
2022-07-26T13:54:17.950Z,1.02
2022-07-26T13:56:46.586Z,0.93
2022-07-26T13:59:14.222Z,0.75
2022-07-26T14:01:44.806Z,1.25
2022-07-26T14:04:13.896Z,1.20
2022-07-26T14:06:42.254Z,1.38
2022-07-26T14:09:11.119Z,1.27
2022-07-26T14:12:22.265Z,1.48
2022-07-26T14:14:49.826Z,1.13
2022-07-26T14:17:17.285Z,1.23
2022-07-26T14:19:44.874Z,1.13
2022-07-26T14:22:13.660Z,1.23
2022-07-26T14:24:41.226Z,1.20
2022-07-26T14:27:08.931Z,1.30
2022-07-26T14:29:37.609Z,1.20
2022-07-26T14:32:05.594Z,1.10
2022-07-26T14:34:33.208Z,1.00
2022-07-26T14:37:00.714Z,1.42
2022-07-26T14:39:36.106Z,1.10
2022-07-26T14:42:03.920Z,1.00
2022-07-26T14:44:31.500Z,1.30
2022-07-26T14:46:59.020Z,1.30
2022-07-26T14:49:27.923Z,1.13
2022-07-26T14:51:55.616Z,1.15
2022-07-26T14:54:23.197Z,1.08
2022-07-26T14:56:50.699Z,1.35
2022-07-26T14:59:18.224Z,1.10
2022-07-26T15:01:46.113Z,0.90
2022-07-26T15:04:13.984Z,0.82
2022-07-26T15:06:41.899Z,1.08
2022-07-26T15:09:09.549Z,0.90
2022-07-26T15:11:37.099Z,1.13
2022-07-26T15:14:15.641Z,1.05
2022-07-26T15:16:56.938Z,1.30
2022-07-26T15:19:25.875Z,1.05
2022-07-26T15:21:55.325Z,1.08
2022-07-26T15:24:23.077Z,1.33
2022-07-26T15:26:51.841Z,1.38
2022-07-26T15:29:19.379Z,1.30
2022-07-26T15:31:48.898Z,1.30
2022-07-26T15:34:16.865Z,1.38
2022-07-26T15:36:50.319Z,1.30
2022-07-26T15:39:18.417Z,1.38
2022-07-26T15:41:47.749Z,1.50
2022-07-26T15:44:21.671Z,1.27
2022-07-26T15:46:51.309Z,1.40
2022-07-26T15:49:19.116Z,1.50
2022-07-26T15:51:47.069Z,1.33
2022-07-26T15:54:16.571Z,1.40
2022-07-26T15:56:44.720Z,1.55
2022-07-26T15:59:12.625Z,1.63
2022-07-26T16:01:40.258Z,1.40
2022-07-26T16:04:07.849Z,1.50
2022-07-26T16:06:36.124Z,1.70
2022-07-26T16:09:19.946Z,1.85
2022-07-26T16:14:16.874Z,1.60
2022-07-26T16:16:45.564Z,1.60
2022-07-26T16:19:13.989Z,2.00
2022-07-26T16:21:41.854Z,1.92
2022-07-26T16:24:09.396Z,1.92
2022-07-26T16:26:37.039Z,2.05
2022-07-26T16:29:04.840Z,2.30
2022-07-26T16:31:33.439Z,2.58
2022-07-26T16:34:01.071Z,2.53
2022-07-26T16:36:29.606Z,3.25
2022-07-26T16:38:57.078Z,2.78
2022-07-26T16:41:24.754Z,2.50
2022-07-26T16:43:52.429Z,4.00
2022-07-26T16:46:19.999Z,4.55
2022-07-26T16:48:47.745Z,4.20
2022-07-26T16:51:16.810Z,4.65
2022-07-26T16:53:45.488Z,6.05
2022-07-26T16:56:13.774Z,7.30
2022-07-26T16:58:41.799Z,9.30
2022-07-26T17:01:09.542Z,9.65
2022-07-26T17:03:37.130Z,8.43
2022-07-26T17:06:06.857Z,8.85
2022-07-26T17:08:35.007Z,8.32
2022-07-26T17:11:02.669Z,9.32
2022-07-26T17:13:30.288Z,8.85
2022-07-26T17:15:57.807Z,8.13
2022-07-26T17:18:26.205Z,7.75
2022-07-26T17:20:53.698Z,7.63
2022-07-26T17:23:21.377Z,6.80
2022-07-26T17:25:48.937Z,7.40
2022-07-26T17:28:17.335Z,6.80
2022-07-26T17:30:44.813Z,6.60
2022-07-26T17:33:12.456Z,5.75
2022-07-26T17:35:40.010Z,6.40
2022-07-26T17:38:07.574Z,7.30
2022-07-26T17:40:35.408Z,7.43
2022-07-26T17:43:04.178Z,7.22
2022-07-26T17:45:31.655Z,7.57
2022-07-26T17:48:03.122Z,7.72
2022-07-26T17:50:37.091Z,7.95
2022-07-26T17:53:05.889Z,6.43
2022-07-26T17:55:33.821Z,5.60
2022-07-26T17:58:01.467Z,4.32
2022-07-26T18:00:29.612Z,3.70
2022-07-26T18:02:58.035Z,3.80
2022-07-26T18:05:33.088Z,3.58
2022-07-26T18:08:01.838Z,3.80
2022-07-26T18:10:29.376Z,3.08
2022-07-26T18:12:56.919Z,3.72
2022-07-26T18:15:24.493Z,3.35
2022-07-26T18:17:52.043Z,2.72
2022-07-26T18:20:19.610Z,3.00
2022-07-26T18:22:50.013Z,2.80
2022-07-26T18:25:18.125Z,2.80
2022-07-26T18:27:45.676Z,2.65
2022-07-26T18:30:13.617Z,2.80
2022-07-26T18:32:41.093Z,2.40
2022-07-26T18:35:08.789Z,2.70
2022-07-26T18:37:36.396Z,2.85
2022-07-26T18:40:05.421Z,2.53
2022-07-26T18:42:32.976Z,2.80
2022-07-26T18:45:00.582Z,2.30
2022-07-26T18:47:28.364Z,2.50
2022-07-26T18:49:55.946Z,2.58
2022-07-26T18:52:32.096Z,2.50
2022-07-26T18:55:07.081Z,2.83
2022-07-26T18:57:39.137Z,2.95
2022-07-26T19:00:17.186Z,2.42
2022-07-26T19:02:46.837Z,2.30
2022-07-26T19:05:16.927Z,2.30
2022-07-26T19:07:45.908Z,2.38
2022-07-26T19:10:15.234Z,2.58
2022-07-26T19:12:45.545Z,2.50
2022-07-26T19:15:17.057Z,2.60
2022-07-26T19:17:45.024Z,2.22
2022-07-26T19:20:13.436Z,2.50
2022-07-26T19:22:41.762Z,2.38
2022-07-26T19:25:11.034Z,2.78
2022-07-26T19:27:39.112Z,3.15
2022-07-26T19:30:09.307Z,2.88
2022-07-26T19:32:38.052Z,2.63
2022-07-26T19:35:06.694Z,3.08
2022-07-26T19:37:34.437Z,2.42
2022-07-26T19:40:03.929Z,2.67
2022-07-26T19:42:32.301Z,2.70
2022-07-26T19:45:00.541Z,2.70
2022-07-26T19:47:30.038Z,2.30
2022-07-26T19:49:58.932Z,2.55
2022-07-26T19:52:26.617Z,2.47
2022-07-26T19:54:54.533Z,2.40
2022-07-26T19:57:22.386Z,2.60
2022-07-26T19:59:50.477Z,3.25
2022-07-26T20:02:18.219Z,3.03
2022-07-26T20:04:46.445Z,2.63
2022-07-26T20:07:19.642Z,2.67
2022-07-26T20:09:49.315Z,2.40
2022-07-26T20:12:18.575Z,2.75
2022-07-26T20:14:46.662Z,2.40
2022-07-26T20:17:15.422Z,2.85
2022-07-26T20:19:43.192Z,2.70
2022-07-26T20:22:11.382Z,2.67
2022-07-26T20:24:40.441Z,3.45
2022-07-26T20:27:08.441Z,2.60
2022-07-26T20:29:36.432Z,2.25
2022-07-26T20:32:04.232Z,2.45
2022-07-26T20:34:31.891Z,2.63
2022-07-26T20:36:59.386Z,2.47
2022-07-26T20:39:28.003Z,2.40
2022-07-26T20:41:55.541Z,2.97
2022-07-26T20:44:28.217Z,2.40
2022-07-26T20:46:56.225Z,2.80
2022-07-26T20:49:23.934Z,2.63
2022-07-26T20:51:51.578Z,2.45
2022-07-26T20:54:19.135Z,3.00
2022-07-26T20:56:46.746Z,2.90
2022-07-26T20:59:14.714Z,3.00
2022-07-26T21:01:43.930Z,2.60
2022-07-26T21:04:12.129Z,2.50
2022-07-26T21:06:39.691Z,3.03
2022-07-26T21:09:08.751Z,2.97
2022-07-26T21:11:39.025Z,2.88
2022-07-26T21:14:07.035Z,2.92
2022-07-26T21:16:34.929Z,3.05
2022-07-26T21:19:04.016Z,2.80
2022-07-26T21:21:31.601Z,3.10
2022-07-26T21:23:59.086Z,2.97
2022-07-26T21:26:26.736Z,2.80
2022-07-26T21:28:54.183Z,2.95
2022-07-26T21:31:21.875Z,2.92
2022-07-26T21:33:49.625Z,2.20
2022-07-26T21:36:17.250Z,2.67
2022-07-26T21:38:44.822Z,2.85
2022-07-26T21:41:13.472Z,2.55
2022-07-26T21:43:41.286Z,2.78
2022-07-26T21:46:12.677Z,2.67
2022-07-26T21:48:41.248Z,2.70
2022-07-26T21:51:08.908Z,2.50
2022-07-26T21:53:36.491Z,2.88
2022-07-26T21:56:05.792Z,2.67
2022-07-26T21:58:36.670Z,2.63
2022-07-26T22:01:11.241Z,2.17
2022-07-26T22:03:40.642Z,2.50
2022-07-26T22:06:09.209Z,2.30
2022-07-26T22:08:37.186Z,2.83
2022-07-26T22:11:05.435Z,2.80
2022-07-26T22:13:33.003Z,2.35
2022-07-26T22:16:00.714Z,2.25
2022-07-26T22:18:28.547Z,2.78
2022-07-26T22:20:56.648Z,2.70
2022-07-26T22:23:30.250Z,2.42
2022-07-26T22:25:59.856Z,2.20
2022-07-26T22:28:28.335Z,2.40
2022-07-26T22:30:56.114Z,2.63
2022-07-26T22:33:24.546Z,2.95
2022-07-26T22:35:52.964Z,2.65
2022-07-26T22:38:20.586Z,3.17
2022-07-26T22:40:48.192Z,2.78
2022-07-26T22:43:16.045Z,2.20
2022-07-26T22:45:43.797Z,2.30
2022-07-26T22:48:11.552Z,2.53
2022-07-26T22:50:39.320Z,2.20
2022-07-26T22:53:32.530Z,2.58
2022-07-26T22:56:00.047Z,2.38
2022-07-26T22:58:27.536Z,2.55
2022-07-26T23:00:55.152Z,2.60
2022-07-26T23:03:22.683Z,2.67
2022-07-26T23:05:52.247Z,2.50
2022-07-26T23:11:07.654Z,2.65
2022-07-26T23:13:35.204Z,2.30
2022-07-26T23:16:02.859Z,2.40
2022-07-26T23:18:31.786Z,2.63
2022-07-26T23:20:59.625Z,2.13
2022-07-26T23:23:29.353Z,2.00
2022-07-26T23:25:59.386Z,2.10
2022-07-26T23:28:37.666Z,2.10
2022-07-26T23:31:11.100Z,1.90
2022-07-26T23:33:53.369Z,2.20
2022-07-26T23:36:26.484Z,2.10
2022-07-26T23:38:55.848Z,1.92
2022-07-26T23:41:23.490Z,2.00
2022-07-26T23:43:51.981Z,2.00
2022-07-26T23:46:20.040Z,1.85
2022-07-26T23:48:48.133Z,1.98
2022-07-26T23:51:16.094Z,1.95
2022-07-26T23:53:43.753Z,1.67
2022-07-26T23:56:11.701Z,1.65
2022-07-26T23:58:39.460Z,2.03
