createdAt,value
2018-11-05T00:01:44.706Z,100209.97
2018-11-05T00:04:14.675Z,100207.80
2018-11-05T00:06:44.634Z,100204.00
2018-11-05T00:09:14.633Z,100201.59
2018-11-05T00:11:44.621Z,100204.34
2018-11-05T00:14:14.699Z,100189.80
2018-11-05T00:16:44.684Z,100197.23
2018-11-05T00:19:14.675Z,100198.03
2018-11-05T00:21:44.654Z,100194.97
2018-11-05T00:24:14.647Z,100186.73
2018-11-05T00:26:44.817Z,100182.85
2018-11-05T00:29:14.942Z,100191.80
2018-11-05T00:31:44.879Z,100181.30
2018-11-05T00:34:14.858Z,100168.28
2018-11-05T00:36:44.818Z,100172.30
2018-11-05T00:39:14.786Z,100165.11
2018-11-05T00:41:44.734Z,100166.72
2018-11-05T00:44:14.721Z,100168.17
2018-11-05T00:46:44.712Z,100163.27
2018-11-05T00:49:14.688Z,100153.18
2018-11-05T00:51:44.672Z,100150.75
2018-11-05T00:54:14.618Z,100142.86
2018-11-05T00:56:44.705Z,100138.73
2018-11-05T00:59:14.726Z,100142.86
2018-11-05T01:01:44.659Z,100140.00
2018-11-05T01:04:14.623Z,100132.58
2018-11-05T01:06:44.595Z,100148.40
2018-11-05T01:09:14.625Z,100153.55
2018-11-05T01:11:44.614Z,100152.75
2018-11-05T01:14:14.622Z,100147.81
2018-11-05T01:16:44.579Z,100137.17
2018-11-05T01:19:14.692Z,100134.43
2018-11-05T01:21:44.662Z,100139.10
2018-11-05T01:24:14.622Z,100138.31
2018-11-05T01:26:44.595Z,100131.45
2018-11-05T01:29:14.552Z,100128.94
2018-11-05T01:31:44.736Z,100125.37
2018-11-05T01:34:14.768Z,100126.66
2018-11-05T01:36:44.701Z,100127.22
2018-11-05T01:39:14.763Z,100130.78
2018-11-05T01:41:44.763Z,100128.52
2018-11-05T01:44:14.770Z,100128.41
2018-11-05T01:46:44.743Z,100119.27
2018-11-05T01:49:14.711Z,100115.30
2018-11-05T01:51:44.780Z,100110.75
2018-11-05T01:54:14.779Z,100107.81
2018-11-05T01:56:44.736Z,100103.26
2018-11-05T01:59:14.755Z,100095.17
2018-11-05T02:01:44.756Z,100094.16
2018-11-05T02:04:14.721Z,100096.47
2018-11-05T02:06:44.874Z,100096.03
2018-11-05T02:09:14.870Z,100095.05
2018-11-05T02:11:44.771Z,100087.19
2018-11-05T02:14:14.742Z,100093.39
2018-11-05T02:16:44.709Z,100085.61
2018-11-05T02:19:14.719Z,100086.55
2018-11-05T02:21:44.743Z,100086.66
2018-11-05T02:24:14.733Z,100089.55
2018-11-05T02:26:44.646Z,100083.94
2018-11-05T02:29:14.666Z,100084.09
2018-11-05T02:31:44.643Z,100082.04
2018-11-05T02:34:14.598Z,100081.13
2018-11-05T02:36:44.623Z,100085.08
2018-11-05T02:39:14.560Z,100084.98
2018-11-05T02:41:44.524Z,100078.22
2018-11-05T02:44:14.486Z,100083.05
2018-11-05T02:46:44.521Z,100085.13
2018-11-05T02:49:14.809Z,100077.57
2018-11-05T02:51:44.814Z,100086.78
2018-11-05T02:54:14.807Z,100077.85
2018-11-05T02:56:44.764Z,100076.03
2018-11-05T02:59:15.038Z,100073.63
2018-11-05T03:01:45.034Z,100063.90
2018-11-05T03:04:15.088Z,100066.76
2018-11-05T03:06:45.043Z,100065.29
2018-11-05T03:09:15.003Z,100056.35
2018-11-05T03:11:44.980Z,100052.10
2018-11-05T03:14:14.984Z,100052.23
2018-11-05T03:16:44.953Z,100053.98
2018-11-05T03:19:15.044Z,100054.08
2018-11-05T03:21:45.001Z,100053.07
2018-11-05T03:24:14.990Z,100056.16
2018-11-05T03:26:44.944Z,100050.42
2018-11-05T03:29:14.949Z,100048.86
2018-11-05T03:31:44.916Z,100051.70
2018-11-05T03:34:14.867Z,100050.69
2018-11-05T03:36:44.801Z,100044.73
2018-11-05T03:39:14.833Z,100055.52
2018-11-05T03:41:44.827Z,100053.91
2018-11-05T03:44:14.848Z,100047.02
2018-11-05T03:46:44.887Z,100046.78
2018-11-05T03:49:15.061Z,100042.64
2018-11-05T03:51:44.998Z,100040.80
2018-11-05T03:54:15.110Z,100037.58
2018-11-05T03:56:45.150Z,100042.86
2018-11-05T03:59:15.068Z,100042.39
2018-11-05T04:01:45.040Z,100038.97
2018-11-05T04:04:15.029Z,100044.02
2018-11-05T04:06:44.994Z,100041.13
2018-11-05T04:09:15.876Z,100027.02
2018-11-05T04:11:45.817Z,100033.54
2018-11-05T04:14:15.812Z,100028.25
2018-11-05T04:16:45.779Z,100032.05
2018-11-05T04:19:15.755Z,100031.36
2018-11-05T04:21:46.142Z,100031.22
2018-11-05T04:24:16.481Z,100034.13
2018-11-05T04:26:46.809Z,100040.55
2018-11-05T04:29:16.811Z,100039.63
2018-11-05T04:31:46.824Z,100035.16
2018-11-05T04:34:16.795Z,100036.39
2018-11-05T04:36:46.827Z,100031.92
2018-11-05T04:39:17.223Z,100041.20
2018-11-05T04:41:47.200Z,100035.00
2018-11-05T04:44:17.167Z,100038.43
2018-11-05T04:46:47.170Z,100030.50
2018-11-05T04:49:17.176Z,100033.57
2018-11-05T04:51:47.160Z,100021.61
2018-11-05T04:54:17.160Z,100026.91
2018-11-05T04:56:47.139Z,100029.30
2018-11-05T04:59:17.149Z,100023.89
2018-11-05T05:01:47.134Z,100020.99
2018-11-05T05:04:17.120Z,100016.16
2018-11-05T05:06:47.083Z,100007.77
2018-11-05T05:09:17.083Z,100002.92
2018-11-05T05:11:47.067Z,100000.23
2018-11-05T05:14:17.023Z,100011.39
2018-11-05T05:16:46.986Z,100005.95
2018-11-05T05:19:16.991Z,100000.54
2018-11-05T05:21:46.984Z,99999.83
2018-11-05T05:24:16.973Z,99997.74
2018-11-05T05:26:46.913Z,99987.38
2018-11-05T05:29:16.931Z,99993.56
2018-11-05T05:31:46.959Z,99994.23
2018-11-05T05:34:16.946Z,100000.80
2018-11-05T05:36:46.900Z,99992.59
2018-11-05T05:39:16.905Z,99988.33
2018-11-05T05:41:46.859Z,99980.72
2018-11-05T05:44:16.856Z,99987.13
2018-11-05T05:46:46.811Z,99989.17
2018-11-05T05:49:16.776Z,100003.09
2018-11-05T05:51:46.767Z,100013.19
2018-11-05T05:54:16.783Z,100020.55
2018-11-05T05:56:46.758Z,100021.21
2018-11-05T05:59:16.773Z,100029.94
2018-11-05T06:01:46.719Z,100031.77
2018-11-05T06:04:16.738Z,100029.23
2018-11-05T06:06:46.812Z,100021.16
2018-11-05T06:09:16.835Z,100028.52
2018-11-05T06:11:46.815Z,100023.44
2018-11-05T06:14:16.703Z,100022.50
2018-11-05T06:16:46.672Z,100011.11
2018-11-05T06:19:16.642Z,100017.86
2018-11-05T06:21:46.672Z,100014.98
2018-11-05T06:24:16.690Z,100018.19
2018-11-05T06:26:46.834Z,100015.42
2018-11-05T06:29:16.793Z,100014.48
2018-11-05T06:31:46.796Z,100012.29
2018-11-05T06:34:16.750Z,100012.29
2018-11-05T06:36:46.783Z,100035.98
2018-11-05T06:39:16.736Z,100029.09
2018-11-05T06:41:46.792Z,100021.84
2018-11-05T06:44:16.692Z,100024.22
2018-11-05T06:46:46.676Z,100018.23
2018-11-05T06:49:16.720Z,100019.84
2018-11-05T06:51:46.705Z,100018.34
2018-11-05T06:54:16.694Z,100008.89
2018-11-05T06:56:46.616Z,100013.25
2018-11-05T06:59:16.530Z,100019.00
2018-11-05T07:01:46.522Z,100013.69
2018-11-05T07:04:16.470Z,100008.83
2018-11-05T07:06:46.426Z,100006.16
2018-11-05T07:09:16.371Z,100007.05
2018-11-05T07:11:46.296Z,100009.66
2018-11-05T07:14:16.283Z,100013.30
2018-11-05T07:16:46.199Z,100013.40
2018-11-05T07:19:16.344Z,100015.88
2018-11-05T07:21:46.117Z,100015.38
2018-11-05T07:24:16.256Z,100015.59
2018-11-05T07:26:46.782Z,100015.82
2018-11-05T07:29:16.659Z,100021.79
2018-11-05T07:31:46.604Z,100023.61
2018-11-05T07:34:16.628Z,100023.27
2018-11-05T07:36:46.563Z,100032.22
2018-11-05T07:39:16.582Z,100035.98
2018-11-05T07:41:46.489Z,100034.48
2018-11-05T07:44:16.460Z,100029.39
2018-11-05T07:46:46.389Z,100018.39
2018-11-05T07:49:16.289Z,100010.97
2018-11-05T07:51:46.265Z,100000.34
2018-11-05T07:54:16.245Z,100001.00
2018-11-05T07:56:46.289Z,99998.93
2018-11-05T07:59:16.161Z,100013.19
2018-11-05T08:01:46.131Z,100011.08
2018-11-05T08:04:16.108Z,100011.95
2018-11-05T08:06:46.080Z,100012.02
2018-11-05T08:09:16.038Z,100010.50
2018-11-05T08:11:45.978Z,100003.86
2018-11-05T08:14:16.265Z,100006.55
2018-11-05T08:16:46.156Z,100010.13
2018-11-05T08:19:16.106Z,100005.03
2018-11-05T08:21:46.060Z,99981.95
2018-11-05T08:24:16.021Z,99985.02
2018-11-05T08:26:45.967Z,99983.47
2018-11-05T08:29:15.934Z,99989.09
2018-11-05T08:31:45.851Z,99991.13
2018-11-05T08:34:15.745Z,99986.59
2018-11-05T08:36:45.696Z,99989.05
2018-11-05T08:39:16.075Z,99989.95
2018-11-05T08:41:46.004Z,99992.23
2018-11-05T08:44:16.035Z,99983.20
2018-11-05T08:46:46.043Z,99974.58
2018-11-05T08:49:15.933Z,99973.46
2018-11-05T08:51:46.136Z,99971.73
2018-11-05T08:54:16.184Z,99967.41
2018-11-05T08:56:45.940Z,99965.66
2018-11-05T08:59:15.846Z,99964.11
2018-11-05T09:01:45.712Z,99959.22
2018-11-05T09:04:15.641Z,99963.02
2018-11-05T09:06:45.562Z,99963.87
2018-11-05T09:09:15.583Z,99955.05
2018-11-05T09:11:45.698Z,99969.82
2018-11-05T09:14:15.447Z,99961.98
2018-11-05T09:16:45.438Z,99955.56
2018-11-05T09:19:15.504Z,99954.45
2018-11-05T09:21:45.442Z,99949.55
2018-11-05T09:24:15.365Z,99943.84
2018-11-05T09:26:45.657Z,99946.68
2018-11-05T09:29:15.626Z,99953.08
2018-11-05T09:31:45.546Z,99949.55
2018-11-05T09:34:15.505Z,99945.44
2018-11-05T09:36:45.474Z,99939.53
2018-11-05T09:39:15.504Z,99948.28
2018-11-05T09:41:45.474Z,99951.69
2018-11-05T09:44:15.394Z,99944.22
2018-11-05T09:46:45.427Z,99940.48
2018-11-05T09:49:15.393Z,99949.83
2018-11-05T09:51:45.366Z,99955.80
2018-11-05T09:54:15.322Z,99945.92
2018-11-05T09:56:45.406Z,99941.01
2018-11-05T09:59:15.617Z,99953.91
2018-11-05T10:01:45.592Z,99957.11
2018-11-05T10:04:15.634Z,99954.55
2018-11-05T10:06:45.439Z,99953.58
2018-11-05T10:09:15.516Z,99947.08
2018-11-05T10:11:45.472Z,99947.74
2018-11-05T10:14:15.376Z,99950.22
2018-11-05T10:16:45.327Z,99939.36
2018-11-05T10:19:15.297Z,99945.19
2018-11-05T10:21:45.184Z,99933.76
2018-11-05T10:24:15.166Z,99938.76
2018-11-05T10:26:45.106Z,99939.81
2018-11-05T10:29:15.693Z,99936.70
2018-11-05T10:31:45.607Z,99943.09
2018-11-05T10:34:15.554Z,99938.98
2018-11-05T10:36:45.487Z,99929.72
2018-11-05T10:39:15.322Z,99915.51
2018-11-05T10:41:45.247Z,99922.10
2018-11-05T10:44:15.270Z,99912.08
2018-11-05T10:46:45.191Z,99908.95
2018-11-05T10:49:15.783Z,99904.86
2018-11-05T10:51:45.708Z,99899.38
2018-11-05T10:54:16.187Z,99903.61
2018-11-05T10:56:46.171Z,99918.53
2018-11-05T10:59:16.077Z,99914.22
2018-11-05T11:01:51.123Z,99911.70
2018-11-05T11:04:25.877Z,99912.35
2018-11-05T11:06:55.673Z,99909.17
2018-11-05T11:09:25.605Z,99913.95
2018-11-05T11:11:55.533Z,99898.27
2018-11-05T11:14:25.495Z,99895.91
2018-11-05T11:16:55.475Z,99889.38
2018-11-05T11:19:25.436Z,99896.78
2018-11-05T11:21:55.443Z,99889.11
2018-11-05T11:24:25.284Z,99893.53
2018-11-05T11:26:55.335Z,99900.17
2018-11-05T11:29:25.380Z,99896.25
2018-11-05T11:31:55.262Z,99898.50
2018-11-05T11:34:25.196Z,99893.56
2018-11-05T11:36:55.156Z,99898.75
2018-11-05T11:39:25.082Z,99892.45
2018-11-05T11:41:55.257Z,99881.32
2018-11-05T11:44:25.233Z,99877.90
2018-11-05T11:46:55.180Z,99875.48
2018-11-05T11:49:25.498Z,99871.69
2018-11-05T11:51:55.413Z,99860.15
2018-11-05T11:54:25.559Z,99854.75
2018-11-05T11:56:56.020Z,99859.05
2018-11-05T11:59:26.141Z,99856.80
2018-11-05T12:02:01.153Z,99858.75
2018-11-05T12:04:31.167Z,99854.94
2018-11-05T12:07:01.066Z,99856.13
2018-11-05T12:09:31.031Z,99845.22
2018-11-05T12:12:00.995Z,99848.20
2018-11-05T12:14:30.996Z,99841.27
2018-11-05T12:17:00.930Z,99843.27
2018-11-05T12:19:30.872Z,99839.14
2018-11-05T12:22:00.851Z,99839.75
2018-11-05T12:24:30.735Z,99840.98
2018-11-05T12:27:01.044Z,99846.98
2018-11-05T12:29:31.982Z,99839.67
2018-11-05T12:32:02.013Z,99842.08
2018-11-05T12:34:32.008Z,99842.28
2018-11-05T12:37:01.979Z,99837.95
2018-11-05T12:39:31.922Z,99832.83
2018-11-05T12:42:01.784Z,99821.53
2018-11-05T12:44:31.784Z,99816.95
2018-11-05T12:47:01.688Z,99816.18
2018-11-05T12:49:31.699Z,99820.34
2018-11-05T12:52:01.663Z,99814.79
2018-11-05T12:54:31.616Z,99818.55
2018-11-05T12:57:01.628Z,99825.30
2018-11-05T12:59:31.612Z,99820.89
2018-11-05T13:02:01.597Z,99814.72
2018-11-05T13:04:31.532Z,99810.35
2018-11-05T13:07:01.563Z,99810.76
2018-11-05T13:09:31.478Z,99817.30
2018-11-05T13:12:01.509Z,99814.11
2018-11-05T13:14:31.467Z,99817.27
2018-11-05T13:17:01.432Z,99811.91
2018-11-05T13:19:31.388Z,99804.35
2018-11-05T13:22:01.385Z,99797.37
2018-11-05T13:24:31.355Z,99801.13
2018-11-05T13:27:01.337Z,99806.69
2018-11-05T13:29:31.306Z,99800.48
2018-11-05T13:32:01.236Z,99796.68
2018-11-05T13:34:31.201Z,99795.86
2018-11-05T13:37:01.356Z,99796.23
2018-11-05T13:39:31.103Z,99801.95
2018-11-05T13:42:01.068Z,99800.16
2018-11-05T13:44:31.043Z,99800.35
2018-11-05T13:47:01.275Z,99797.54
2018-11-05T13:49:31.054Z,99805.83
2018-11-05T13:52:00.929Z,99798.27
2018-11-05T13:54:30.885Z,99788.75
2018-11-05T13:57:00.867Z,99786.11
2018-11-05T13:59:30.959Z,99783.89
2018-11-05T14:02:00.908Z,99780.30
2018-11-05T14:04:31.651Z,99772.73
2018-11-05T14:07:01.602Z,99774.53
2018-11-05T14:09:31.541Z,99775.31
2018-11-05T14:12:01.536Z,99779.47
2018-11-05T14:14:31.557Z,99768.57
2018-11-05T14:17:01.486Z,99770.98
2018-11-05T14:19:31.447Z,99770.00
2018-11-05T14:22:01.434Z,99772.37
2018-11-05T14:24:31.318Z,99766.45
2018-11-05T14:27:01.282Z,99763.67
2018-11-05T14:29:31.664Z,99745.05
2018-11-05T14:32:01.197Z,99752.57
2018-11-05T14:34:31.186Z,99760.70
2018-11-05T14:37:01.127Z,99752.94
2018-11-05T14:39:31.000Z,99759.47
2018-11-05T14:42:00.928Z,99756.08
2018-11-05T14:44:30.917Z,99748.52
2018-11-05T14:47:00.832Z,99745.12
2018-11-05T14:49:30.778Z,99749.66
2018-11-05T14:52:00.684Z,99744.66
2018-11-05T14:54:30.650Z,99744.25
2018-11-05T14:57:00.633Z,99746.98
2018-11-05T14:59:30.622Z,99748.16
2018-11-05T15:02:05.613Z,99750.31
2018-11-05T15:04:35.569Z,99756.44
2018-11-05T15:07:05.672Z,99761.12
2018-11-05T15:09:35.680Z,99767.23
2018-11-05T15:12:05.896Z,99764.05
2018-11-05T15:14:36.420Z,99774.16
2018-11-05T15:17:07.054Z,99775.92
2018-11-05T15:19:37.322Z,99781.86
2018-11-05T15:22:06.985Z,99779.87
2018-11-05T15:24:36.956Z,99777.49
2018-11-05T15:27:06.976Z,99783.83
2018-11-05T15:29:36.874Z,99781.86
2018-11-05T15:32:07.764Z,99781.05
2018-11-05T15:34:37.666Z,99777.86
2018-11-05T15:37:07.654Z,99774.67
2018-11-05T15:39:37.621Z,99772.09
2018-11-05T15:42:07.919Z,99775.23
2018-11-05T15:44:37.950Z,99772.85
2018-11-05T15:47:07.869Z,99782.15
2018-11-05T15:49:37.857Z,99781.13
2018-11-05T15:52:08.057Z,99773.57
2018-11-05T15:54:37.869Z,99772.99
2018-11-05T15:57:08.291Z,99775.33
2018-11-05T15:59:38.267Z,99769.76
2018-11-05T16:02:11.236Z,99770.52
2018-11-05T16:04:42.229Z,99777.61
2018-11-05T16:07:12.198Z,99775.23
2018-11-05T16:09:42.169Z,99771.84
2018-11-05T16:12:12.116Z,99777.33
2018-11-05T16:14:42.087Z,99774.54
2018-11-05T16:17:12.041Z,99773.09
2018-11-05T16:19:42.023Z,99771.09
2018-11-05T16:22:12.005Z,99773.77
2018-11-05T16:24:41.990Z,99779.30
2018-11-05T16:27:11.961Z,99780.84
2018-11-05T16:29:41.964Z,99785.39
2018-11-05T16:32:12.043Z,99784.97
2018-11-05T16:34:41.908Z,99786.72
2018-11-05T16:37:11.898Z,99780.55
2018-11-05T16:39:41.977Z,99782.12
2018-11-05T16:42:11.787Z,99784.68
2018-11-05T16:44:41.766Z,99788.78
2018-11-05T16:47:12.099Z,99790.34
2018-11-05T16:49:41.998Z,99788.30
2018-11-05T16:52:12.267Z,99789.66
2018-11-05T16:54:42.243Z,99793.19
2018-11-05T16:57:12.238Z,99795.91
2018-11-05T16:59:42.280Z,99800.99
2018-11-05T17:02:14.227Z,99798.77
2018-11-05T17:04:45.398Z,99795.36
2018-11-05T17:07:15.592Z,99794.27
2018-11-05T17:09:45.559Z,99793.64
2018-11-05T17:12:15.552Z,99797.97
2018-11-05T17:14:45.504Z,99795.14
2018-11-05T17:17:15.470Z,99807.78
2018-11-05T17:19:45.441Z,99801.82
2018-11-05T17:22:15.465Z,99800.97
2018-11-05T17:24:45.447Z,99794.19
2018-11-05T17:27:15.479Z,99789.41
2018-11-05T17:29:45.598Z,99788.77
2018-11-05T17:32:15.567Z,99790.47
2018-11-05T17:34:45.579Z,99789.63
2018-11-05T17:37:15.688Z,99779.66
2018-11-05T17:39:45.663Z,99789.09
2018-11-05T17:42:15.645Z,99789.41
2018-11-05T17:44:45.626Z,99786.75
2018-11-05T17:47:15.676Z,99785.41
2018-11-05T17:49:45.622Z,99788.70
2018-11-05T17:52:15.628Z,99786.26
2018-11-05T17:54:45.773Z,99793.92
2018-11-05T17:57:15.771Z,99786.14
2018-11-05T17:59:45.774Z,99784.12
2018-11-05T18:02:18.910Z,99780.14
2018-11-05T18:04:48.938Z,99783.58
2018-11-05T18:07:18.896Z,99783.14
2018-11-05T18:09:48.910Z,99793.35
2018-11-05T18:12:18.909Z,99785.80
2018-11-05T18:14:48.864Z,99782.95
2018-11-05T18:17:18.859Z,99788.05
2018-11-05T18:19:48.837Z,99785.45
2018-11-05T18:22:18.816Z,99783.42
2018-11-05T18:24:48.851Z,99789.91
2018-11-05T18:27:18.880Z,99787.15
2018-11-05T18:29:48.882Z,99782.78
2018-11-05T18:32:20.841Z,99783.92
2018-11-05T18:34:52.495Z,99785.30
2018-11-05T18:37:22.405Z,99779.77
2018-11-05T18:39:52.369Z,99776.80
2018-11-05T18:42:22.329Z,99777.39
2018-11-05T18:44:52.311Z,99772.43
2018-11-05T18:47:22.375Z,99775.58
2018-11-05T18:49:52.388Z,99777.95
2018-11-05T18:52:22.444Z,99774.55
2018-11-05T18:54:52.360Z,99782.84
2018-11-05T18:57:22.279Z,99775.72
2018-11-05T18:59:52.240Z,99778.48
2018-11-05T19:02:27.187Z,99777.48
2018-11-05T19:04:57.166Z,99778.05
2018-11-05T19:07:27.145Z,99781.77
2018-11-05T19:09:57.213Z,99777.79
2018-11-05T19:12:27.243Z,99778.73
2018-11-05T19:14:57.604Z,99777.28
2018-11-05T19:17:27.600Z,99779.39
2018-11-05T19:19:57.518Z,99782.11
2018-11-05T19:22:27.468Z,99786.74
2018-11-05T19:24:57.443Z,99796.80
2018-11-05T19:27:27.469Z,99781.30
2018-11-05T19:29:57.485Z,99791.14
2018-11-05T19:32:27.803Z,99793.25
2018-11-05T19:34:57.858Z,99796.14
2018-11-05T19:37:27.862Z,99804.59
2018-11-05T19:39:57.900Z,99792.16
2018-11-05T19:42:27.999Z,99802.78
2018-11-05T19:44:57.889Z,99805.33
2018-11-05T19:47:27.882Z,99813.40
2018-11-05T19:49:57.911Z,99808.82
2018-11-05T19:52:28.012Z,99808.61
2018-11-05T19:54:58.023Z,99806.78
2018-11-05T19:57:28.014Z,99804.38
2018-11-05T19:59:57.990Z,99803.34
2018-11-05T20:02:29.754Z,99795.78
2018-11-05T20:04:59.979Z,99798.11
2018-11-05T20:07:30.021Z,99786.84
2018-11-05T20:09:59.952Z,99788.81
2018-11-05T20:12:29.936Z,99790.98
2018-11-05T20:15:00.321Z,99793.96
2018-11-05T20:17:30.249Z,99785.67
2018-11-05T20:20:00.254Z,99783.12
2018-11-05T20:22:30.314Z,99769.53
2018-11-05T20:25:00.185Z,99765.82
2018-11-05T20:27:30.305Z,99756.38
2018-11-05T20:30:00.256Z,99763.52
2018-11-05T20:32:30.535Z,99774.80
2018-11-05T20:35:00.358Z,99781.33
2018-11-05T20:37:30.344Z,99775.45
2018-11-05T20:40:00.478Z,99765.99
2018-11-05T20:42:30.491Z,99775.88
2018-11-05T20:45:00.497Z,99784.61
2018-11-05T20:47:30.500Z,99795.87
2018-11-05T20:50:00.482Z,99790.56
2018-11-05T20:52:30.501Z,99791.22
2018-11-05T20:55:00.458Z,99801.67
2018-11-05T20:57:30.507Z,99793.98
2018-11-05T21:00:00.503Z,99791.43
2018-11-05T21:02:30.703Z,99787.28
2018-11-05T21:05:00.735Z,99790.62
2018-11-05T21:07:30.684Z,99782.92
2018-11-05T21:10:00.684Z,99790.78
2018-11-05T21:12:30.674Z,99790.19
2018-11-05T21:15:00.706Z,99800.23
2018-11-05T21:17:30.745Z,99802.34
2018-11-05T21:20:00.829Z,99802.34
2018-11-05T21:22:30.925Z,99804.67
2018-11-05T21:25:00.903Z,99810.55
2018-11-05T21:27:30.977Z,99801.26
2018-11-05T21:30:00.961Z,99800.83
2018-11-05T21:32:30.957Z,99804.72
2018-11-05T21:35:00.965Z,99803.94
2018-11-05T21:37:31.087Z,99796.00
2018-11-05T21:40:01.154Z,99783.95
2018-11-05T21:42:31.194Z,99788.88
2018-11-05T21:45:01.174Z,99799.14
2018-11-05T21:47:31.245Z,99796.38
2018-11-05T21:50:01.323Z,99798.55
2018-11-05T21:52:31.357Z,99796.59
2018-11-05T21:55:01.441Z,99792.07
2018-11-05T21:57:31.442Z,99793.92
2018-11-05T22:00:01.556Z,99792.97
2018-11-05T22:02:33.716Z,99776.83
2018-11-05T22:05:03.719Z,99783.22
2018-11-05T22:07:33.713Z,99773.39
2018-11-05T22:10:03.739Z,99772.09
2018-11-05T22:12:33.757Z,99775.28
2018-11-05T22:15:04.037Z,99783.41
2018-11-05T22:17:34.102Z,99781.30
2018-11-05T22:20:04.521Z,99778.39
2018-11-05T22:22:34.546Z,99768.34
2018-11-05T22:25:04.744Z,99777.06
2018-11-05T22:27:35.067Z,99771.54
2018-11-05T22:30:05.869Z,99777.88
2018-11-05T22:32:35.818Z,99778.70
2018-11-05T22:35:05.844Z,99783.41
2018-11-05T22:37:35.853Z,99783.41
2018-11-05T22:40:08.508Z,99785.95
2018-11-05T22:42:38.497Z,99776.06
2018-11-05T22:45:10.144Z,99772.27
2018-11-05T22:47:40.772Z,99775.84
2018-11-05T22:50:10.750Z,99772.66
2018-11-05T22:52:41.226Z,99771.05
2018-11-05T22:55:11.218Z,99771.41
2018-11-05T22:57:41.240Z,99768.20
2018-11-05T23:00:23.316Z,99772.73
2018-11-05T23:02:58.297Z,99777.83
2018-11-05T23:05:28.254Z,99782.11
2018-11-05T23:07:58.271Z,99786.98
2018-11-05T23:10:28.257Z,99781.02
2018-11-05T23:12:58.266Z,99782.36
2018-11-05T23:15:28.259Z,99789.77
2018-11-05T23:17:58.766Z,99797.38
2018-11-05T23:20:28.686Z,99798.48
2018-11-05T23:22:58.690Z,99791.88
2018-11-05T23:25:28.710Z,99791.75
2018-11-05T23:27:58.680Z,99789.44
2018-11-05T23:30:28.654Z,99799.96
2018-11-05T23:32:58.516Z,99803.58
2018-11-05T23:35:28.470Z,99802.48
2018-11-05T23:37:58.459Z,99809.89
2018-11-05T23:40:28.463Z,99802.48
2018-11-05T23:42:58.515Z,99805.53
2018-11-05T23:45:28.534Z,99807.38
2018-11-05T23:47:58.504Z,99807.09
2018-11-05T23:50:28.492Z,99816.44
2018-11-05T23:52:58.471Z,99810.41
2018-11-05T23:55:28.463Z,99803.41
2018-11-05T23:57:58.439Z,99808.88
