createdAt,value
2018-08-25T00:07:53.721Z,24
2018-08-25T00:17:52.958Z,24
2018-08-25T00:27:52.198Z,23.9
2018-08-25T00:37:51.440Z,23.9
2018-08-25T00:47:50.771Z,23.9
2018-08-25T00:57:49.921Z,23.8
2018-08-25T01:07:49.163Z,23.8
2018-08-25T01:17:48.413Z,23.7
2018-08-25T01:27:47.651Z,23.6
2018-08-25T01:37:46.888Z,23.6
2018-08-25T01:47:46.126Z,23.4
2018-08-25T01:57:45.368Z,23.4
2018-08-25T02:07:44.605Z,23.3
2018-08-25T02:17:43.845Z,23.3
2018-08-25T02:27:43.093Z,23.2
2018-08-25T02:37:42.328Z,23.2
2018-08-25T02:47:41.566Z,23.1
2018-08-25T02:57:40.806Z,23
2018-08-25T03:07:40.047Z,22.9
2018-08-25T03:17:39.287Z,22.9
2018-08-25T03:27:38.534Z,22.8
2018-08-25T03:37:37.766Z,22.8
2018-08-25T03:47:37.010Z,22.8
2018-08-25T03:57:36.245Z,22.7
2018-08-25T04:07:35.494Z,22.7
2018-08-25T04:17:34.724Z,22.7
2018-08-25T04:27:33.965Z,22.8
2018-08-25T04:37:33.206Z,22.9
2018-08-25T04:47:32.441Z,23.1
2018-08-25T04:57:31.681Z,23.2
2018-08-25T05:07:30.923Z,23.4
2018-08-25T05:17:30.214Z,23.6
2018-08-25T05:27:29.396Z,23.8
2018-08-25T05:37:28.636Z,24
2018-08-25T05:47:27.879Z,24.3
2018-08-25T05:57:27.117Z,24.6
2018-08-25T06:07:26.360Z,24.7
2018-08-25T06:17:25.601Z,24.8
2018-08-25T06:27:24.848Z,24.8
2018-08-25T06:37:24.088Z,25
2018-08-25T06:47:23.323Z,25.2
2018-08-25T06:57:22.566Z,25.4
2018-08-25T07:07:21.855Z,25.6
2018-08-25T07:17:21.047Z,25.8
2018-08-25T07:27:20.289Z,26.1
2018-08-25T07:37:19.583Z,26.3
2018-08-25T07:47:18.775Z,26.7
2018-08-25T07:57:18.013Z,27
2018-08-25T08:07:17.261Z,27.2
2018-08-25T08:17:16.498Z,27.3
2018-08-25T08:27:15.744Z,27.3
2018-08-25T08:37:14.984Z,27.3
2018-08-25T08:47:14.227Z,27.6
2018-08-25T08:57:13.466Z,27.7
2018-08-25T09:07:12.708Z,27.8
2018-08-25T09:17:11.952Z,27.9
2018-08-25T09:27:11.199Z,28.1
2018-08-25T09:37:10.438Z,28.2
2018-08-25T09:47:09.699Z,28.3
2018-08-25T09:57:08.922Z,28.3
2018-08-25T10:07:08.169Z,28.4
2018-08-25T10:17:07.408Z,28.4
2018-08-25T10:27:06.653Z,28.7
2018-08-25T10:37:05.894Z,28.6
2018-08-25T10:47:05.146Z,28.6
2018-08-25T10:57:04.432Z,28.7
2018-08-25T11:07:03.626Z,28.8
2018-08-25T11:17:02.869Z,28.8
2018-08-25T11:27:02.166Z,28.8
2018-08-25T11:37:01.364Z,28.7
2018-08-25T11:47:00.604Z,28.6
2018-08-25T11:56:59.848Z,28.5
2018-08-25T12:06:59.095Z,28.3
2018-08-25T12:16:58.339Z,28.3
2018-08-25T12:26:57.581Z,28.1
2018-08-25T12:36:56.825Z,27.9
2018-08-25T12:46:56.070Z,27.9
2018-08-25T12:56:55.314Z,27.7
2018-08-25T13:06:54.558Z,27.4
2018-08-25T13:16:53.804Z,27.6
2018-08-25T13:26:53.046Z,27.7
2018-08-25T13:36:52.291Z,27.8
2018-08-25T13:46:51.535Z,27.8
2018-08-25T13:56:50.786Z,27.6
2018-08-25T14:06:50.030Z,27.5
2018-08-25T14:16:49.276Z,27.4
2018-08-25T14:26:48.528Z,27.3
2018-08-25T14:36:47.764Z,27.1
2018-08-25T14:46:47.013Z,27
2018-08-25T14:56:46.257Z,26.9
2018-08-25T15:06:45.505Z,26.9
2018-08-25T15:16:44.746Z,27.1
2018-08-25T15:26:43.992Z,27.4
2018-08-25T15:36:43.276Z,27.7
2018-08-25T15:46:42.483Z,27.9
2018-08-25T15:56:41.729Z,27.9
2018-08-25T16:06:40.984Z,27.9
2018-08-25T16:16:40.226Z,27.9
2018-08-25T16:26:39.481Z,27.9
2018-08-25T16:36:38.724Z,27.7
2018-08-25T16:46:37.973Z,27.5
2018-08-25T16:56:37.221Z,27.3
2018-08-25T17:06:36.465Z,27.1
2018-08-25T17:16:35.718Z,26.9
2018-08-25T17:26:34.965Z,26.6
2018-08-25T17:36:34.210Z,26.3
2018-08-25T17:46:33.456Z,26.1
2018-08-25T17:56:32.703Z,26
2018-08-25T18:06:31.952Z,26
2018-08-25T18:16:31.203Z,26
2018-08-25T18:26:30.446Z,25.9
2018-08-25T18:36:29.694Z,25.9
2018-08-25T18:46:28.939Z,25.8
2018-08-25T18:56:28.187Z,25.8
2018-08-25T19:06:27.432Z,25.6
2018-08-25T19:16:26.679Z,25.5
2018-08-25T19:26:25.929Z,25.4
2018-08-25T19:36:25.177Z,25.4
2018-08-25T19:46:24.423Z,25.3
2018-08-25T19:56:23.676Z,25.3
2018-08-25T20:06:22.912Z,25.1
2018-08-25T20:16:22.158Z,24.9
2018-08-25T20:26:21.402Z,24.9
2018-08-25T20:36:20.651Z,24.8
2018-08-25T20:46:19.890Z,24.8
2018-08-25T20:56:19.137Z,24.7
2018-08-25T21:06:18.380Z,24.6
2018-08-25T21:16:17.626Z,24.6
2018-08-25T21:26:16.867Z,24.4
2018-08-25T21:36:16.115Z,24.3
2018-08-25T21:46:15.358Z,24.3
2018-08-25T21:56:14.601Z,24.2
2018-08-25T22:06:13.846Z,24.1
2018-08-25T22:16:13.087Z,24
2018-08-25T22:26:12.332Z,23.9
2018-08-25T22:36:11.571Z,23.9
2018-08-25T22:46:10.822Z,23.8
2018-08-25T22:56:10.057Z,23.8
2018-08-25T23:06:09.302Z,23.7
2018-08-25T23:16:08.544Z,23.7
2018-08-25T23:26:07.789Z,23.6
2018-08-25T23:36:07.082Z,23.5
2018-08-25T23:46:06.272Z,23.5
2018-08-25T23:56:05.514Z,23.4
