createdAt,value
2023-02-19T00:00:56.754Z,100.00
2023-02-19T00:03:00.120Z,100.00
2023-02-19T00:05:03.512Z,100.00
2023-02-19T00:07:06.901Z,100.00
2023-02-19T00:09:11.283Z,100.00
2023-02-19T00:11:16.992Z,100.00
2023-02-19T00:13:21.809Z,100.00
2023-02-19T00:15:25.410Z,100.00
2023-02-19T00:17:28.896Z,100.00
2023-02-19T00:19:32.589Z,100.00
2023-02-19T00:21:36.096Z,100.00
2023-02-19T00:23:39.508Z,100.00
2023-02-19T00:25:42.828Z,100.00
2023-02-19T00:27:46.114Z,100.00
2023-02-19T00:29:52.397Z,100.00
2023-02-19T00:31:55.923Z,100.00
2023-02-19T00:34:01.760Z,100.00
2023-02-19T00:36:06.631Z,100.00
2023-02-19T00:38:09.980Z,100.00
2023-02-19T00:40:13.291Z,100.00
2023-02-19T00:42:16.670Z,100.00
2023-02-19T00:44:20.477Z,100.00
2023-02-19T00:46:27.881Z,100.00
2023-02-19T00:48:31.298Z,100.00
2023-02-19T00:50:35.611Z,100.00
2023-02-19T00:52:39.352Z,100.00
2023-02-19T00:54:42.669Z,100.00
2023-02-19T00:56:46.373Z,100.00
2023-02-19T00:58:49.907Z,100.00
2023-02-19T01:00:53.262Z,100.00
2023-02-19T01:02:58.026Z,100.00
2023-02-19T01:05:03.032Z,100.00
2023-02-19T01:07:07.062Z,100.00
2023-02-19T01:09:11.607Z,100.00
2023-02-19T01:11:16.741Z,100.00
2023-02-19T01:13:20.505Z,100.00
2023-02-19T01:15:24.257Z,100.00
2023-02-19T01:17:27.601Z,100.00
2023-02-19T01:19:32.612Z,100.00
2023-02-19T01:21:36.137Z,100.00
2023-02-19T01:23:40.572Z,100.00
2023-02-19T01:25:44.081Z,100.00
2023-02-19T01:27:47.422Z,100.00
2023-02-19T01:29:50.976Z,100.00
2023-02-19T01:31:54.575Z,100.00
2023-02-19T01:33:59.862Z,100.00
2023-02-19T01:36:06.740Z,100.00
2023-02-19T01:38:10.152Z,100.00
2023-02-19T01:40:13.499Z,100.00
2023-02-19T01:42:18.136Z,100.00
2023-02-19T01:45:13.417Z,100.00
2023-02-19T01:47:19.763Z,100.00
2023-02-19T01:49:28.823Z,100.00
2023-02-19T01:51:36.594Z,100.00
2023-02-19T01:53:44.752Z,100.00
2023-02-19T01:55:50.622Z,100.00
2023-02-19T01:57:57.250Z,100.00
2023-02-19T02:00:07.434Z,100.00
2023-02-19T02:02:17.586Z,100.00
2023-02-19T02:04:21.147Z,100.00
2023-02-19T02:06:26.831Z,100.00
2023-02-19T02:08:50.536Z,100.00
2023-02-19T02:10:58.364Z,100.00
2023-02-19T02:13:01.953Z,100.00
2023-02-19T02:15:06.412Z,100.00
2023-02-19T02:17:16.845Z,100.00
2023-02-19T02:19:33.184Z,100.00
2023-02-19T02:22:06.950Z,100.00
2023-02-19T02:24:36.768Z,100.00
2023-02-19T02:26:57.312Z,100.00
2023-02-19T02:29:31.389Z,100.00
2023-02-19T02:31:39.369Z,100.00
2023-02-19T02:33:48.497Z,100.00
2023-02-19T02:35:56.126Z,100.00
2023-02-19T02:38:04.686Z,100.00
2023-02-19T02:40:11.316Z,100.00
2023-02-19T02:42:30.326Z,100.00
2023-02-19T02:45:06.634Z,100.00
2023-02-19T02:47:31.295Z,100.00
2023-02-19T02:49:55.826Z,100.00
2023-02-19T02:52:21.829Z,100.00
2023-02-19T02:54:48.858Z,100.00
2023-02-19T02:56:55.623Z,100.00
2023-02-19T02:59:01.530Z,100.00
2023-02-19T03:01:27.959Z,100.00
2023-02-19T03:03:36.196Z,100.00
2023-02-19T03:05:55.332Z,100.00
2023-02-19T03:08:05.338Z,100.00
2023-02-19T03:10:13.383Z,100.00
2023-02-19T03:12:36.907Z,100.00
2023-02-19T03:15:02.457Z,100.00
2023-02-19T03:17:29.446Z,100.00
2023-02-19T03:19:43.913Z,100.00
2023-02-19T03:21:52.053Z,100.00
2023-02-19T03:24:14.721Z,100.00
2023-02-19T03:26:20.549Z,99.99
2023-02-19T03:28:47.116Z,100.00
2023-02-19T03:30:54.802Z,99.46
2023-02-19T03:33:03.041Z,99.19
2023-02-19T03:35:13.027Z,99.39
2023-02-19T03:37:25.192Z,98.84
2023-02-19T03:39:29.463Z,99.02
2023-02-19T03:41:39.273Z,99.13
2023-02-19T03:43:50.031Z,98.29
2023-02-19T03:46:01.528Z,98.44
2023-02-19T03:48:19.562Z,98.31
2023-02-19T03:50:29.124Z,98.30
2023-02-19T03:52:41.368Z,98.41
2023-02-19T03:54:52.788Z,97.59
2023-02-19T03:57:03.464Z,97.04
2023-02-19T03:59:12.878Z,96.50
2023-02-19T04:01:20.844Z,97.30
2023-02-19T04:03:30.310Z,98.04
2023-02-19T04:05:41.148Z,98.07
2023-02-19T04:07:50.400Z,97.67
2023-02-19T04:09:58.314Z,97.83
2023-02-19T04:12:02.829Z,98.25
2023-02-19T04:14:11.244Z,98.24
2023-02-19T04:16:21.363Z,98.35
2023-02-19T04:18:31.941Z,97.39
2023-02-19T04:20:43.302Z,98.27
2023-02-19T04:22:48.309Z,97.67
2023-02-19T04:24:56.397Z,97.75
2023-02-19T04:27:04.510Z,97.82
2023-02-19T04:29:07.955Z,97.70
2023-02-19T04:31:12.290Z,97.56
2023-02-19T04:33:16.061Z,97.27
2023-02-19T04:35:19.444Z,98.11
2023-02-19T04:37:24.459Z,99.07
2023-02-19T04:39:28.124Z,99.59
2023-02-19T04:41:31.630Z,99.66
2023-02-19T04:43:34.964Z,100.00
2023-02-19T04:45:38.783Z,100.00
2023-02-19T04:47:42.360Z,100.00
2023-02-19T04:49:46.215Z,100.00
2023-02-19T04:51:49.931Z,100.00
2023-02-19T04:53:56.262Z,100.00
2023-02-19T04:56:06.923Z,99.94
2023-02-19T04:58:10.456Z,99.76
2023-02-19T05:00:14.745Z,99.55
2023-02-19T05:02:18.234Z,99.63
2023-02-19T05:04:22.085Z,99.39
2023-02-19T05:06:25.612Z,99.28
2023-02-19T05:08:29.137Z,99.15
2023-02-19T05:10:34.708Z,99.73
2023-02-19T05:12:38.336Z,99.79
2023-02-19T05:14:41.767Z,99.18
2023-02-19T05:16:45.174Z,99.67
2023-02-19T05:18:48.716Z,100.00
2023-02-19T05:20:52.259Z,100.00
2023-02-19T05:22:55.641Z,100.00
2023-02-19T05:24:59.227Z,100.00
2023-02-19T05:27:03.956Z,100.00
2023-02-19T05:29:07.341Z,100.00
2023-02-19T05:31:12.704Z,100.00
2023-02-19T05:33:17.834Z,100.00
2023-02-19T05:35:21.403Z,100.00
2023-02-19T05:37:24.721Z,100.00
2023-02-19T05:39:28.198Z,100.00
2023-02-19T05:41:31.671Z,100.00
2023-02-19T05:43:36.556Z,100.00
2023-02-19T05:45:40.166Z,100.00
2023-02-19T05:47:43.639Z,100.00
2023-02-19T05:49:47.032Z,100.00
2023-02-19T05:51:51.642Z,100.00
2023-02-19T05:53:58.419Z,100.00
2023-02-19T05:56:02.537Z,100.00
2023-02-19T05:58:05.910Z,100.00
2023-02-19T06:00:12.342Z,100.00
2023-02-19T06:02:15.625Z,100.00
2023-02-19T06:04:20.414Z,100.00
2023-02-19T06:06:24.300Z,100.00
2023-02-19T06:08:27.721Z,100.00
2023-02-19T06:10:31.216Z,100.00
2023-02-19T06:12:34.733Z,99.76
2023-02-19T06:14:38.128Z,100.00
2023-02-19T06:16:42.970Z,100.00
2023-02-19T06:18:46.943Z,100.00
2023-02-19T06:20:50.295Z,100.00
2023-02-19T06:22:53.694Z,99.85
2023-02-19T06:24:57.112Z,100.00
2023-02-19T06:27:00.465Z,100.00
2023-02-19T06:29:04.082Z,100.00
2023-02-19T06:31:08.550Z,100.00
2023-02-19T06:33:13.444Z,100.00
2023-02-19T06:35:16.975Z,100.00
2023-02-19T06:37:20.348Z,100.00
2023-02-19T06:39:23.764Z,100.00
2023-02-19T06:41:27.284Z,100.00
2023-02-19T06:43:31.931Z,100.00
2023-02-19T06:45:35.515Z,100.00
2023-02-19T06:47:39.073Z,100.00
2023-02-19T06:49:44.411Z,100.00
2023-02-19T06:51:47.823Z,99.96
2023-02-19T06:53:51.700Z,100.00
2023-02-19T06:55:59.151Z,99.28
2023-02-19T06:58:02.941Z,99.85
2023-02-19T07:00:07.312Z,99.76
2023-02-19T07:02:12.276Z,99.18
2023-02-19T07:04:15.877Z,99.38
2023-02-19T07:06:21.525Z,99.86
2023-02-19T07:08:25.040Z,99.52
2023-02-19T07:10:28.600Z,98.82
2023-02-19T07:12:32.234Z,99.68
2023-02-19T07:14:35.950Z,99.78
2023-02-19T07:16:39.515Z,99.07
2023-02-19T07:18:42.959Z,99.09
2023-02-19T07:20:46.327Z,99.30
2023-02-19T07:22:51.344Z,99.05
2023-02-19T07:24:54.870Z,99.11
2023-02-19T07:26:58.353Z,99.10
2023-02-19T07:29:02.726Z,98.71
2023-02-19T07:31:07.084Z,98.98
2023-02-19T07:33:12.110Z,99.04
2023-02-19T07:35:15.598Z,99.57
2023-02-19T07:37:18.952Z,99.27
2023-02-19T07:39:23.692Z,99.04
2023-02-19T07:41:28.376Z,99.32
2023-02-19T07:43:36.838Z,99.58
2023-02-19T07:45:40.403Z,99.75
2023-02-19T07:47:44.803Z,99.84
2023-02-19T07:49:48.168Z,99.72
2023-02-19T07:51:51.843Z,99.42
2023-02-19T07:53:55.210Z,98.75
2023-02-19T07:56:02.698Z,98.35
2023-02-19T07:58:06.332Z,98.60
2023-02-19T08:00:10.780Z,98.58
2023-02-19T08:02:35.802Z,98.08
2023-02-19T08:04:39.140Z,97.83
2023-02-19T08:06:43.304Z,97.91
2023-02-19T08:08:46.669Z,98.04
2023-02-19T08:11:07.873Z,98.57
2023-02-19T08:13:26.203Z,98.44
2023-02-19T08:15:29.643Z,98.21
2023-02-19T08:17:32.909Z,98.14
2023-02-19T08:19:36.749Z,97.79
2023-02-19T08:21:40.127Z,97.78
2023-02-19T08:23:43.478Z,98.14
2023-02-19T08:25:47.387Z,98.60
2023-02-19T08:27:50.860Z,97.87
2023-02-19T08:29:55.930Z,97.68
2023-02-19T08:31:59.315Z,97.67
2023-02-19T08:34:02.911Z,98.29
2023-02-19T08:36:09.315Z,98.08
2023-02-19T08:38:14.219Z,98.13
2023-02-19T08:40:17.945Z,97.51
2023-02-19T08:42:21.215Z,97.40
2023-02-19T08:44:24.564Z,97.59
2023-02-19T08:46:29.452Z,97.48
2023-02-19T08:48:33.034Z,96.90
2023-02-19T08:50:37.459Z,96.23
2023-02-19T08:52:40.881Z,96.08
2023-02-19T08:54:44.416Z,95.72
2023-02-19T08:56:48.093Z,95.14
2023-02-19T08:58:51.602Z,95.37
2023-02-19T09:00:55.082Z,95.52
2023-02-19T09:03:00.312Z,95.37
2023-02-19T09:05:04.866Z,95.53
2023-02-19T09:07:10.935Z,94.51
2023-02-19T09:09:14.393Z,94.85
2023-02-19T09:11:18.174Z,95.21
2023-02-19T09:13:21.547Z,94.44
2023-02-19T09:15:25.157Z,94.11
2023-02-19T09:17:28.836Z,93.73
2023-02-19T09:19:34.399Z,93.91
2023-02-19T09:21:37.744Z,94.08
2023-02-19T09:23:41.311Z,93.59
2023-02-19T09:25:44.685Z,93.03
2023-02-19T09:27:48.032Z,92.81
2023-02-19T09:29:51.408Z,93.14
2023-02-19T09:31:58.089Z,93.18
2023-02-19T09:34:01.904Z,92.46
2023-02-19T09:36:07.399Z,92.11
2023-02-19T09:38:11.215Z,93.14
2023-02-19T09:40:15.878Z,92.22
2023-02-19T09:42:25.516Z,92.43
2023-02-19T09:44:31.648Z,92.62
2023-02-19T09:46:39.570Z,92.56
2023-02-19T09:48:43.723Z,92.47
2023-02-19T09:50:49.720Z,93.25
2023-02-19T09:52:57.332Z,93.23
2023-02-19T09:55:04.112Z,92.67
2023-02-19T09:57:14.917Z,92.49
2023-02-19T09:59:21.946Z,92.51
2023-02-19T10:01:28.859Z,93.29
2023-02-19T10:03:35.394Z,93.63
2023-02-19T10:05:40.884Z,94.29
2023-02-19T10:07:46.695Z,94.24
2023-02-19T10:09:56.572Z,94.75
2023-02-19T10:12:00.921Z,95.29
2023-02-19T10:14:09.423Z,96.02
2023-02-19T10:16:17.494Z,97.05
2023-02-19T10:18:24.174Z,97.27
2023-02-19T10:20:28.968Z,97.64
2023-02-19T10:22:35.831Z,98.73
2023-02-19T10:24:42.901Z,99.70
2023-02-19T10:26:47.970Z,100.00
2023-02-19T10:28:51.436Z,100.00
2023-02-19T10:30:56.935Z,99.45
2023-02-19T10:33:04.071Z,100.00
2023-02-19T10:35:13.637Z,99.64
2023-02-19T10:37:19.306Z,99.29
2023-02-19T10:39:42.217Z,98.96
2023-02-19T10:41:47.017Z,98.50
2023-02-19T10:43:55.495Z,97.46
2023-02-19T10:45:59.522Z,96.71
2023-02-19T10:48:04.351Z,96.18
2023-02-19T10:50:21.493Z,96.35
2023-02-19T10:52:27.824Z,96.26
2023-02-19T10:54:35.456Z,96.09
2023-02-19T10:56:40.706Z,95.79
2023-02-19T10:58:47.222Z,96.27
2023-02-19T11:01:12.047Z,99.94
2023-02-19T11:03:21.000Z,97.40
2023-02-19T11:05:25.055Z,95.17
2023-02-19T11:07:28.835Z,94.89
2023-02-19T11:09:38.567Z,94.71
2023-02-19T11:11:42.126Z,94.18
2023-02-19T11:13:49.898Z,94.26
2023-02-19T11:15:56.013Z,94.15
2023-02-19T11:18:04.998Z,93.33
2023-02-19T11:20:15.986Z,93.40
2023-02-19T11:22:28.514Z,93.49
2023-02-19T11:24:35.311Z,91.70
2023-02-19T11:26:39.260Z,91.61
2023-02-19T11:28:45.923Z,90.88
2023-02-19T11:30:50.836Z,89.19
2023-02-19T11:32:54.285Z,88.71
2023-02-19T11:35:18.573Z,88.32
2023-02-19T11:37:22.855Z,88.13
2023-02-19T11:39:32.152Z,88.03
2023-02-19T11:41:59.655Z,86.54
2023-02-19T11:44:20.485Z,85.86
2023-02-19T11:46:35.626Z,85.50
2023-02-19T11:48:53.791Z,85.72
2023-02-19T11:51:14.641Z,86.16
2023-02-19T11:53:26.063Z,86.88
2023-02-19T11:55:43.652Z,87.13
2023-02-19T11:57:49.329Z,87.40
2023-02-19T12:00:02.629Z,87.47
2023-02-19T12:02:38.959Z,87.80
2023-02-19T12:05:18.398Z,87.24
2023-02-19T12:07:35.535Z,86.80
2023-02-19T12:09:51.872Z,86.41
2023-02-19T12:12:16.021Z,86.14
2023-02-19T12:14:46.872Z,86.35
2023-02-19T12:16:57.017Z,86.30
2023-02-19T12:19:18.622Z,85.47
2023-02-19T12:21:34.666Z,85.99
2023-02-19T12:23:58.328Z,85.54
2023-02-19T12:26:08.940Z,85.40
2023-02-19T12:28:30.874Z,85.57
2023-02-19T12:31:00.896Z,84.76
2023-02-19T12:33:34.286Z,83.95
2023-02-19T12:35:56.585Z,84.37
2023-02-19T12:38:09.486Z,84.30
2023-02-19T12:40:25.456Z,83.97
2023-02-19T12:42:46.653Z,84.28
2023-02-19T12:44:55.283Z,84.21
2023-02-19T12:47:02.638Z,83.96
2023-02-19T12:49:13.018Z,83.62
2023-02-19T12:51:26.200Z,83.96
2023-02-19T12:53:40.850Z,83.96
2023-02-19T12:55:47.592Z,83.70
2023-02-19T12:57:52.270Z,85.86
2023-02-19T13:00:03.599Z,84.05
2023-02-19T13:02:16.973Z,83.49
2023-02-19T13:04:33.949Z,83.53
2023-02-19T13:06:44.104Z,83.71
2023-02-19T13:09:06.014Z,83.12
2023-02-19T13:11:16.449Z,83.60
2023-02-19T13:13:24.901Z,83.54
2023-02-19T13:15:33.969Z,83.25
2023-02-19T13:17:43.659Z,83.12
2023-02-19T13:19:49.744Z,83.22
2023-02-19T13:22:18.869Z,83.02
2023-02-19T13:24:26.733Z,83.74
2023-02-19T13:26:50.700Z,83.50
2023-02-19T13:29:08.416Z,83.50
2023-02-19T13:31:29.503Z,83.51
2023-02-19T13:33:44.198Z,82.42
2023-02-19T13:36:08.195Z,81.69
2023-02-19T13:38:14.525Z,81.72
2023-02-19T13:40:31.375Z,81.27
2023-02-19T13:42:37.058Z,81.70
2023-02-19T13:44:42.502Z,81.78
2023-02-19T13:46:47.571Z,81.57
2023-02-19T13:49:43.893Z,82.13
2023-02-19T13:51:51.380Z,82.33
2023-02-19T13:54:00.329Z,82.81
2023-02-19T13:56:03.661Z,83.30
2023-02-19T13:58:40.808Z,83.26
2023-02-19T14:00:51.651Z,83.28
2023-02-19T14:03:28.622Z,83.67
2023-02-19T14:06:00.075Z,83.87
2023-02-19T14:08:04.830Z,84.51
2023-02-19T14:10:13.600Z,85.11
2023-02-19T14:12:22.377Z,85.47
2023-02-19T14:14:34.854Z,85.39
2023-02-19T14:16:55.767Z,86.16
2023-02-19T14:18:59.348Z,86.92
2023-02-19T14:21:14.313Z,87.12
2023-02-19T14:23:24.513Z,87.59
2023-02-19T14:25:38.197Z,87.77
2023-02-19T14:27:41.742Z,88.71
2023-02-19T14:29:45.737Z,89.08
2023-02-19T14:31:49.211Z,89.63
2023-02-19T14:33:54.417Z,89.89
2023-02-19T14:36:02.301Z,89.92
2023-02-19T14:38:07.308Z,90.06
2023-02-19T14:40:20.320Z,91.31
2023-02-19T14:42:27.044Z,91.52
2023-02-19T14:44:33.007Z,91.63
2023-02-19T14:46:40.843Z,92.09
2023-02-19T14:48:48.546Z,91.34
2023-02-19T14:50:55.808Z,92.28
2023-02-19T14:53:02.682Z,92.94
2023-02-19T14:55:10.366Z,93.09
2023-02-19T14:57:20.155Z,93.28
2023-02-19T14:59:27.001Z,93.15
2023-02-19T15:01:30.553Z,93.02
2023-02-19T15:03:36.314Z,92.83
2023-02-19T15:05:40.005Z,93.41
2023-02-19T15:07:43.734Z,94.83
2023-02-19T15:09:49.968Z,94.85
2023-02-19T15:11:54.997Z,94.44
2023-02-19T15:14:01.870Z,94.49
2023-02-19T15:16:06.121Z,94.75
2023-02-19T15:18:16.393Z,94.59
2023-02-19T15:20:23.967Z,94.18
2023-02-19T15:22:29.279Z,93.86
2023-02-19T15:24:33.030Z,93.84
2023-02-19T15:26:38.957Z,93.22
2023-02-19T15:28:42.323Z,93.32
2023-02-19T15:30:47.298Z,93.46
2023-02-19T15:32:55.050Z,93.73
2023-02-19T15:34:59.762Z,92.97
2023-02-19T15:37:05.802Z,92.82
2023-02-19T15:39:19.706Z,92.77
2023-02-19T15:41:24.935Z,94.05
2023-02-19T15:43:31.152Z,93.92
2023-02-19T15:45:41.615Z,93.97
2023-02-19T15:47:52.636Z,93.79
2023-02-19T15:50:02.878Z,93.67
2023-02-19T15:52:11.305Z,93.45
2023-02-19T15:54:27.129Z,93.03
2023-02-19T15:56:33.201Z,92.55
2023-02-19T15:58:42.652Z,92.37
2023-02-19T16:00:50.353Z,92.21
2023-02-19T16:02:55.251Z,91.82
2023-02-19T16:05:02.081Z,91.64
2023-02-19T16:07:05.621Z,91.29
2023-02-19T16:09:22.276Z,90.67
2023-02-19T16:11:31.271Z,90.74
2023-02-19T16:13:36.010Z,91.21
2023-02-19T16:15:40.643Z,90.57
2023-02-19T16:17:45.352Z,90.61
2023-02-19T16:19:55.391Z,90.57
2023-02-19T16:22:00.406Z,90.05
2023-02-19T16:24:12.391Z,90.00
2023-02-19T16:26:16.284Z,90.67
2023-02-19T16:28:23.967Z,90.26
2023-02-19T16:30:34.140Z,89.96
2023-02-19T16:32:37.544Z,89.93
2023-02-19T16:34:44.150Z,89.65
2023-02-19T16:36:49.304Z,89.58
2023-02-19T16:39:20.452Z,89.90
2023-02-19T16:41:23.751Z,90.09
2023-02-19T16:43:32.815Z,89.80
2023-02-19T16:45:36.211Z,89.61
2023-02-19T16:47:41.608Z,89.52
2023-02-19T16:49:45.278Z,88.86
2023-02-19T16:51:50.577Z,89.09
2023-02-19T16:53:54.612Z,88.93
2023-02-19T16:55:58.404Z,89.15
2023-02-19T16:58:02.458Z,89.27
2023-02-19T17:00:06.751Z,89.18
2023-02-19T17:02:17.086Z,89.26
2023-02-19T17:04:20.564Z,88.96
2023-02-19T17:06:24.016Z,90.04
2023-02-19T17:08:35.349Z,89.73
2023-02-19T17:10:38.615Z,91.40
2023-02-19T17:12:42.263Z,90.39
2023-02-19T17:14:45.766Z,90.05
2023-02-19T17:16:49.373Z,90.08
2023-02-19T17:18:53.121Z,89.58
2023-02-19T17:21:01.358Z,89.84
2023-02-19T17:23:04.958Z,89.26
2023-02-19T17:25:09.832Z,88.47
2023-02-19T17:27:13.527Z,88.14
2023-02-19T17:29:18.433Z,88.33
2023-02-19T17:31:21.909Z,87.74
2023-02-19T17:33:25.408Z,86.92
2023-02-19T17:35:28.772Z,86.25
2023-02-19T17:37:32.113Z,85.97
2023-02-19T17:39:35.450Z,85.41
2023-02-19T17:41:40.241Z,85.36
2023-02-19T17:43:43.766Z,84.77
2023-02-19T17:45:47.430Z,84.36
2023-02-19T17:47:51.339Z,83.65
2023-02-19T17:49:55.685Z,83.70
2023-02-19T17:51:59.603Z,83.55
2023-02-19T17:54:03.033Z,83.18
2023-02-19T17:56:06.850Z,82.52
2023-02-19T17:58:12.230Z,82.48
2023-02-19T18:00:20.240Z,82.54
2023-02-19T18:02:23.551Z,81.90
2023-02-19T18:04:27.025Z,82.56
2023-02-19T18:06:30.320Z,81.79
2023-02-19T18:08:33.708Z,82.06
2023-02-19T18:10:37.108Z,81.27
2023-02-19T18:12:40.629Z,81.04
2023-02-19T18:14:47.650Z,81.76
2023-02-19T18:16:51.377Z,80.54
2023-02-19T18:18:54.982Z,80.46
2023-02-19T18:20:58.439Z,80.13
2023-02-19T18:23:02.023Z,79.12
2023-02-19T18:25:05.563Z,78.93
2023-02-19T18:27:08.950Z,79.81
2023-02-19T18:29:12.597Z,79.44
2023-02-19T18:31:17.646Z,79.36
2023-02-19T18:33:21.510Z,79.16
2023-02-19T18:35:24.958Z,79.03
2023-02-19T18:37:31.290Z,78.83
2023-02-19T18:39:34.694Z,78.89
2023-02-19T18:41:38.023Z,78.71
2023-02-19T18:43:41.836Z,78.75
2023-02-19T18:45:46.554Z,78.41
2023-02-19T18:47:51.869Z,78.69
2023-02-19T18:49:57.455Z,78.11
2023-02-19T18:52:01.865Z,78.33
2023-02-19T18:54:05.342Z,78.29
2023-02-19T18:56:09.121Z,77.69
2023-02-19T18:58:12.541Z,78.14
2023-02-19T19:00:19.834Z,77.92
2023-02-19T19:02:23.325Z,78.03
2023-02-19T19:04:28.132Z,77.73
2023-02-19T19:06:32.103Z,77.61
2023-02-19T19:08:35.494Z,77.47
2023-02-19T19:10:38.861Z,77.34
2023-02-19T19:12:42.251Z,77.07
2023-02-19T19:14:45.918Z,77.52
2023-02-19T19:16:49.969Z,77.28
2023-02-19T19:18:54.213Z,76.96
2023-02-19T19:21:03.191Z,76.98
2023-02-19T19:23:06.591Z,76.93
2023-02-19T19:25:10.463Z,76.63
2023-02-19T19:27:14.730Z,76.60
2023-02-19T19:29:19.943Z,76.16
2023-02-19T19:31:24.736Z,75.86
2023-02-19T19:33:28.320Z,75.67
2023-02-19T19:35:31.645Z,75.97
2023-02-19T19:37:36.343Z,75.60
2023-02-19T19:39:39.934Z,75.58
2023-02-19T19:41:43.241Z,75.83
2023-02-19T19:43:47.137Z,75.30
2023-02-19T19:45:51.107Z,74.91
2023-02-19T19:47:54.742Z,75.02
2023-02-19T19:49:58.152Z,75.49
2023-02-19T19:52:01.858Z,75.05
2023-02-19T19:54:08.364Z,75.33
2023-02-19T19:56:11.727Z,75.07
2023-02-19T19:58:16.755Z,75.33
2023-02-19T20:00:23.411Z,75.26
2023-02-19T20:02:26.880Z,75.03
2023-02-19T20:04:30.724Z,74.30
2023-02-19T20:06:34.001Z,74.08
2023-02-19T20:08:37.353Z,73.97
2023-02-19T20:10:43.454Z,73.67
2023-02-19T20:12:49.438Z,75.15
2023-02-19T20:14:52.756Z,75.18
2023-02-19T20:16:56.866Z,74.87
2023-02-19T20:19:00.405Z,74.74
2023-02-19T20:21:04.402Z,75.71
2023-02-19T20:23:07.785Z,75.00
2023-02-19T20:25:11.684Z,75.13
2023-02-19T20:27:16.513Z,75.28
2023-02-19T20:29:20.581Z,74.98
2023-02-19T20:31:24.426Z,75.10
2023-02-19T20:33:27.891Z,75.66
2023-02-19T20:35:31.810Z,75.01
2023-02-19T20:37:35.213Z,75.56
2023-02-19T20:39:38.799Z,75.88
2023-02-19T20:41:45.797Z,75.24
2023-02-19T20:43:51.149Z,75.24
2023-02-19T20:45:54.515Z,75.72
2023-02-19T20:47:58.045Z,75.03
2023-02-19T20:50:01.903Z,75.94
2023-02-19T20:52:07.560Z,75.59
2023-02-19T20:54:10.907Z,75.89
2023-02-19T20:56:16.467Z,75.54
2023-02-19T20:58:21.094Z,75.90
2023-02-19T21:00:25.988Z,76.18
2023-02-19T21:02:29.980Z,76.07
2023-02-19T21:04:33.862Z,76.34
2023-02-19T21:06:37.529Z,75.86
2023-02-19T21:08:40.940Z,75.80
2023-02-19T21:10:45.483Z,75.57
2023-02-19T21:12:50.532Z,75.85
2023-02-19T21:14:53.898Z,76.53
2023-02-19T21:16:58.650Z,76.64
2023-02-19T21:19:02.790Z,76.24
2023-02-19T21:21:06.576Z,76.33
2023-02-19T21:23:09.986Z,76.44
2023-02-19T21:25:13.430Z,75.82
2023-02-19T21:27:16.838Z,75.94
2023-02-19T21:29:22.665Z,76.44
2023-02-19T21:31:26.235Z,76.69
2023-02-19T21:33:31.117Z,77.62
2023-02-19T21:35:34.452Z,77.35
2023-02-19T21:37:37.962Z,77.18
2023-02-19T21:39:42.748Z,77.32
2023-02-19T21:41:46.462Z,77.85
2023-02-19T21:43:49.810Z,77.33
2023-02-19T21:45:53.219Z,77.96
2023-02-19T21:47:56.690Z,77.57
2023-02-19T21:50:01.412Z,78.84
2023-02-19T21:52:04.844Z,78.45
2023-02-19T21:54:09.661Z,78.23
2023-02-19T21:56:13.571Z,78.06
2023-02-19T21:58:17.072Z,77.89
2023-02-19T22:00:20.986Z,78.03
2023-02-19T22:02:24.399Z,78.11
2023-02-19T22:04:27.825Z,77.56
2023-02-19T22:06:32.898Z,77.70
2023-02-19T22:08:36.268Z,77.83
2023-02-19T22:10:42.346Z,78.13
2023-02-19T22:12:45.850Z,78.23
2023-02-19T22:14:49.196Z,77.70
2023-02-19T22:16:52.756Z,77.80
2023-02-19T22:18:59.181Z,78.12
2023-02-19T22:21:04.336Z,78.18
2023-02-19T22:23:09.254Z,78.03
2023-02-19T22:25:12.623Z,77.89
2023-02-19T22:27:18.359Z,77.65
2023-02-19T22:29:21.718Z,78.04
2023-02-19T22:31:26.655Z,77.71
2023-02-19T22:33:30.442Z,77.88
2023-02-19T22:35:33.785Z,77.64
2023-02-19T22:37:37.138Z,78.09
2023-02-19T22:39:41.909Z,77.93
2023-02-19T22:41:45.438Z,77.50
2023-02-19T22:43:50.289Z,77.57
2023-02-19T22:45:53.661Z,77.69
2023-02-19T22:47:57.507Z,77.50
2023-02-19T22:50:00.870Z,77.51
2023-02-19T22:52:07.983Z,77.55
2023-02-19T22:54:11.251Z,77.82
2023-02-19T22:56:17.651Z,78.13
2023-02-19T22:58:21.086Z,78.12
2023-02-19T23:00:24.532Z,78.12
2023-02-19T23:02:27.905Z,78.59
2023-02-19T23:04:31.404Z,78.24
2023-02-19T23:06:35.802Z,77.92
2023-02-19T23:08:39.316Z,78.04
2023-02-19T23:10:42.855Z,78.16
2023-02-19T23:12:47.546Z,78.23
2023-02-19T23:14:50.838Z,78.29
2023-02-19T23:16:54.271Z,78.50
2023-02-19T23:18:57.658Z,78.68
2023-02-19T23:21:01.149Z,78.33
2023-02-19T23:23:04.500Z,78.45
2023-02-19T23:25:08.047Z,78.40
2023-02-19T23:27:11.348Z,78.91
2023-02-19T23:29:18.595Z,78.83
2023-02-19T23:31:22.234Z,78.94
2023-02-19T23:33:25.724Z,79.04
2023-02-19T23:35:29.102Z,79.06
2023-02-19T23:37:32.549Z,79.10
2023-02-19T23:39:35.869Z,79.01
2023-02-19T23:41:39.557Z,78.77
2023-02-19T23:43:42.945Z,78.52
2023-02-19T23:45:47.800Z,78.59
2023-02-19T23:47:51.338Z,79.45
2023-02-19T23:49:54.857Z,79.25
2023-02-19T23:51:58.242Z,79.57
2023-02-19T23:54:01.550Z,79.84
2023-02-19T23:56:05.346Z,80.17
2023-02-19T23:58:08.689Z,80.59
