createdAt,value
2019-02-16T14:59:10.394Z,24.35
2019-02-16T15:01:38.807Z,24.25
2019-02-16T15:04:07.322Z,24.04
2019-02-16T15:06:39.054Z,23.93
2019-02-16T15:09:07.666Z,23.94
2019-02-16T15:11:36.596Z,24.05
2019-02-16T15:14:07.077Z,24.08
2019-02-16T15:16:36.180Z,24.62
2019-02-16T15:19:04.514Z,24.66
2019-02-16T15:21:33.643Z,24.29
2019-02-16T15:24:03.763Z,24.74
2019-02-16T15:26:32.524Z,25.36
2019-02-16T15:29:01.020Z,25.95
2019-02-16T15:31:29.365Z,26.20
2019-02-16T15:34:00.499Z,26.65
2019-02-16T15:36:29.567Z,26.99
2019-02-16T15:38:59.640Z,27.39
2019-02-16T15:41:30.005Z,27.89
2019-02-16T15:43:58.417Z,27.67
2019-02-16T15:46:27.346Z,27.60
2019-02-16T15:48:56.336Z,26.93
2019-02-16T15:51:24.718Z,27.13
2019-02-16T15:53:54.566Z,28.85
2019-02-16T15:56:23.013Z,28.78
2019-02-16T15:58:54.422Z,29.55
2019-02-16T16:01:27.474Z,30.07
2019-02-16T16:03:55.799Z,30.83
2019-02-16T16:06:24.227Z,31.60
2019-02-16T16:08:54.302Z,31.53
2019-02-16T16:11:24.386Z,32.75
2019-02-16T16:13:54.716Z,33.44
2019-02-16T16:16:40.517Z,33.20
2019-02-16T16:19:19.148Z,34.19
2019-02-16T16:21:58.263Z,34.15
2019-02-16T16:24:32.578Z,34.69
2019-02-16T16:27:08.149Z,34.90
2019-02-16T16:29:47.920Z,35.33
2019-02-16T16:32:35.328Z,35.84
2019-02-16T16:35:08.432Z,35.66
2019-02-16T16:37:55.591Z,35.96
2019-02-16T16:40:31.702Z,35.62
2019-02-16T16:43:14.385Z,36.08
2019-02-16T16:45:51.371Z,36.64
2019-02-16T16:48:21.769Z,36.89
2019-02-16T16:50:52.629Z,36.79
2019-02-16T16:53:39.236Z,37.03
2019-02-16T16:56:09.377Z,37.07
2019-02-16T16:58:39.636Z,37.62
2019-02-16T17:01:09.863Z,38.25
2019-02-16T17:03:54.412Z,38.18
2019-02-16T17:06:36.641Z,38.33
2019-02-16T17:09:24.359Z,38.55
2019-02-16T17:12:09.294Z,39.30
2019-02-16T17:14:55.258Z,40.49
2019-02-16T17:17:25.357Z,40.57
2019-02-16T17:20:07.274Z,41.12
2019-02-16T17:22:52.416Z,41.00
2019-02-16T17:25:41.634Z,40.78
2019-02-16T17:28:11.789Z,42.03
2019-02-16T17:30:44.433Z,41.82
2019-02-16T17:33:17.224Z,42.11
2019-02-16T17:35:52.991Z,42.08
2019-02-16T17:38:25.870Z,41.98
2019-02-16T17:41:05.028Z,43.39
2019-02-16T17:43:36.490Z,44.98
2019-02-16T17:46:09.685Z,44.87
2019-02-16T17:48:46.037Z,43.71
2019-02-16T17:51:21.797Z,43.50
2019-02-16T17:54:09.878Z,43.92
2019-02-16T17:56:57.749Z,44.53
2019-02-16T17:59:39.970Z,43.82
2019-02-16T18:02:12.689Z,45.52
2019-02-16T18:04:49.420Z,45.15
2019-02-16T18:07:31.363Z,44.40
2019-02-16T18:10:02.289Z,45.47
2019-02-16T18:12:35.396Z,46.85
2019-02-16T18:15:17.555Z,46.58
2019-02-16T18:17:50.463Z,46.61
2019-02-16T18:20:29.620Z,46.18
2019-02-16T18:23:02.392Z,46.46
2019-02-16T18:25:48.868Z,46.51
2019-02-16T18:28:28.310Z,46.95
2019-02-16T18:31:01.107Z,46.71
2019-02-16T18:33:34.363Z,46.85
2019-02-16T18:36:13.519Z,46.75
2019-02-16T18:38:58.319Z,46.76
2019-02-16T18:41:40.537Z,47.38
2019-02-16T18:44:16.896Z,47.21
2019-02-16T18:46:56.025Z,47.56
2019-02-16T18:49:38.454Z,47.37
2019-02-16T18:52:10.803Z,48.31
2019-02-16T18:54:58.425Z,48.92
2019-02-16T18:57:35.548Z,48.92
2019-02-16T19:00:08.351Z,48.84
2019-02-16T19:02:44.579Z,48.84
2019-02-16T19:05:17.735Z,47.48
2019-02-16T19:07:50.555Z,48.74
2019-02-16T19:10:21.179Z,48.74
2019-02-16T19:12:51.387Z,48.34
2019-02-16T19:15:21.430Z,49.07
2019-02-16T19:18:00.039Z,49.12
2019-02-16T19:20:37.283Z,49.28
2019-02-16T19:23:17.457Z,50.89
2019-02-16T19:25:53.375Z,50.89
2019-02-16T19:28:38.415Z,49.68
2019-02-16T19:31:20.523Z,49.81
2019-02-16T19:34:07.012Z,50.27
2019-02-16T19:36:50.434Z,50.27
2019-02-16T19:39:26.447Z,50.31
2019-02-16T19:42:02.591Z,50.33
2019-02-16T19:44:34.115Z,50.33
2019-02-16T19:47:12.955Z,50.20
2019-02-16T19:50:00.809Z,51.09
2019-02-16T19:52:36.963Z,51.11
2019-02-16T19:55:22.781Z,50.97
2019-02-16T19:57:56.053Z,51.59
2019-02-16T20:00:26.155Z,51.64
2019-02-16T20:03:04.941Z,51.64
2019-02-16T20:05:37.556Z,52.03
2019-02-16T20:08:10.476Z,51.97
2019-02-16T20:10:40.544Z,51.97
2019-02-16T20:13:16.373Z,51.56
2019-02-16T20:15:55.323Z,50.86
2019-02-16T20:18:34.189Z,50.86
2019-02-16T20:21:14.504Z,51.31
2019-02-16T20:23:44.525Z,51.83
2019-02-16T20:26:29.495Z,51.52
2019-02-16T20:29:01.246Z,51.46
2019-02-16T20:31:35.115Z,51.98
2019-02-16T20:34:09.012Z,52.46
2019-02-16T20:36:40.248Z,52.33
2019-02-16T20:39:27.430Z,52.11
2019-02-16T20:42:13.210Z,52.58
2019-02-16T20:44:45.756Z,52.67
2019-02-16T20:47:16.342Z,52.67
2019-02-16T20:49:53.844Z,53.08
2019-02-16T20:52:32.712Z,53.22
2019-02-16T20:55:15.657Z,52.78
2019-02-16T20:58:02.778Z,52.88
2019-02-16T21:00:36.904Z,52.82
2019-02-16T21:03:08.464Z,53.20
2019-02-16T21:05:42.451Z,53.20
2019-02-16T21:08:12.461Z,52.59
2019-02-16T21:10:43.006Z,52.57
2019-02-16T21:13:15.252Z,52.58
2019-02-16T21:15:50.119Z,52.88
2019-02-16T21:18:22.482Z,52.86
2019-02-16T21:21:09.669Z,53.57
2019-02-16T21:23:43.164Z,52.89
2019-02-16T21:26:36.475Z,53.10
2019-02-16T21:29:04.843Z,53.37
2019-02-16T21:31:51.787Z,53.47
2019-02-16T21:34:40.499Z,53.40
2019-02-16T21:37:14.503Z,53.34
2019-02-16T21:39:44.441Z,52.84
2019-02-16T21:42:14.717Z,53.30
2019-02-16T21:44:48.614Z,53.94
2019-02-16T21:47:27.594Z,54.98
2019-02-16T21:49:59.941Z,55.03
2019-02-16T21:52:40.729Z,54.17
2019-02-16T21:55:18.387Z,54.20
2019-02-16T21:57:52.620Z,54.20
2019-02-16T22:00:29.330Z,54.64
2019-02-16T22:03:12.536Z,54.62
2019-02-16T22:05:49.083Z,54.39
2019-02-16T22:08:25.858Z,54.19
2019-02-16T22:11:13.296Z,55.26
2019-02-16T22:13:43.288Z,56.27
2019-02-16T22:16:13.419Z,56.73
2019-02-16T22:18:44.683Z,56.68
2019-02-16T22:21:14.748Z,56.22
2019-02-16T22:23:46.370Z,55.71
2019-02-16T22:26:16.122Z,56.61
2019-02-16T22:28:45.885Z,57.54
2019-02-16T22:31:17.785Z,57.23
2019-02-16T22:33:46.753Z,57.69
2019-02-16T22:36:15.544Z,57.12
2019-02-16T22:38:45.437Z,56.01
2019-02-16T22:41:15.666Z,57.51
2019-02-16T22:43:45.977Z,58.11
2019-02-16T22:46:16.217Z,57.28
2019-02-16T22:48:46.116Z,56.83
2019-02-16T22:51:15.631Z,56.94
2019-02-16T22:53:45.477Z,56.84
2019-02-16T22:56:15.949Z,56.56
2019-02-16T22:58:46.746Z,56.42
2019-02-16T23:01:17.005Z,56.46
2019-02-16T23:03:48.886Z,56.46
2019-02-16T23:06:18.691Z,57.63
2019-02-16T23:08:51.264Z,57.78
2019-02-16T23:11:20.937Z,57.19
2019-02-16T23:13:50.994Z,57.77
2019-02-16T23:16:21.550Z,57.62
2019-02-16T23:18:51.569Z,57.27
2019-02-16T23:21:19.904Z,57.91
2019-02-16T23:23:48.838Z,58.67
2019-02-16T23:26:18.221Z,58.21
2019-02-16T23:28:47.968Z,58.07
2019-02-16T23:31:19.460Z,57.93
2019-02-16T23:33:49.033Z,58.10
2019-02-16T23:36:19.332Z,58.12
2019-02-16T23:38:48.214Z,57.31
2019-02-16T23:41:17.228Z,57.93
2019-02-16T23:43:46.923Z,57.85
2019-02-16T23:46:16.409Z,57.37
2019-02-16T23:48:45.812Z,58.02
2019-02-16T23:51:15.756Z,57.44
2019-02-16T23:53:45.526Z,57.61
2019-02-16T23:56:15.439Z,57.85
2019-02-16T23:58:49.188Z,57.66
