createdAt,value
2017-11-25T00:00:37.033Z,6.52
2017-11-25T00:03:06.134Z,6.50
2017-11-25T00:05:35.237Z,6.66
2017-11-25T00:08:03.574Z,6.71
2017-11-25T00:10:31.927Z,6.79
2017-11-25T00:13:00.250Z,6.80
2017-11-25T00:15:29.358Z,6.70
2017-11-25T00:17:58.422Z,6.62
2017-11-25T00:20:26.781Z,6.64
2017-11-25T00:22:55.106Z,6.60
2017-11-25T00:25:24.198Z,6.58
2017-11-25T00:27:52.520Z,6.73
2017-11-25T00:30:20.854Z,6.75
2017-11-25T00:32:49.163Z,6.82
2017-11-25T00:35:17.494Z,6.74
2017-11-25T00:37:45.853Z,6.62
2017-11-25T00:40:14.177Z,6.64
2017-11-25T00:42:42.515Z,6.78
2017-11-25T00:45:10.858Z,6.82
2017-11-25T00:47:39.189Z,6.95
2017-11-25T00:50:08.328Z,6.98
2017-11-25T00:52:36.637Z,6.96
2017-11-25T00:55:04.998Z,6.92
2017-11-25T00:57:33.325Z,6.97
2017-11-25T01:00:01.622Z,7.04
2017-11-25T01:02:29.917Z,6.95
2017-11-25T01:04:58.234Z,7.10
2017-11-25T01:07:26.554Z,7.20
2017-11-25T01:09:54.858Z,7.08
2017-11-25T01:12:23.219Z,6.97
2017-11-25T01:14:51.826Z,6.94
2017-11-25T01:17:20.182Z,6.98
2017-11-25T01:19:48.535Z,7.02
2017-11-25T01:22:17.645Z,7.07
2017-11-25T01:24:46.006Z,7.17
2017-11-25T01:27:15.120Z,7.22
2017-11-25T01:29:43.474Z,7.20
2017-11-25T01:32:11.841Z,7.25
2017-11-25T01:34:40.165Z,7.34
2017-11-25T01:37:08.498Z,7.33
2017-11-25T01:39:36.847Z,7.42
2017-11-25T01:42:05.172Z,7.42
2017-11-25T01:44:34.282Z,7.44
2017-11-25T01:47:02.609Z,7.41
2017-11-25T01:49:30.941Z,7.39
2017-11-25T01:51:59.261Z,7.27
2017-11-25T01:54:27.578Z,7.27
2017-11-25T01:56:56.700Z,7.22
2017-11-25T01:59:25.019Z,7.20
2017-11-25T02:01:53.352Z,7.14
2017-11-25T02:04:21.663Z,7.10
2017-11-25T02:06:50.002Z,7.00
2017-11-25T02:09:18.301Z,7.08
2017-11-25T02:11:46.618Z,7.04
2017-11-25T02:14:14.934Z,7.09
2017-11-25T02:16:43.291Z,7.08
2017-11-25T02:19:12.418Z,7.16
2017-11-25T02:21:40.733Z,7.22
2017-11-25T02:24:09.050Z,7.22
2017-11-25T02:26:38.131Z,7.26
2017-11-25T02:29:07.197Z,7.19
2017-11-25T02:31:35.513Z,7.22
2017-11-25T02:34:03.847Z,7.15
2017-11-25T02:36:32.206Z,7.14
2017-11-25T02:39:00.574Z,7.10
2017-11-25T02:41:28.910Z,7.21
2017-11-25T02:43:58.038Z,7.27
2017-11-25T02:49:00.940Z,7.52
2017-11-25T02:51:29.238Z,7.59
2017-11-25T02:53:57.566Z,7.52
2017-11-25T02:56:25.933Z,7.58
2017-11-25T02:58:54.237Z,7.51
2017-11-25T03:01:23.360Z,7.55
2017-11-25T03:03:51.658Z,7.54
2017-11-25T03:06:19.970Z,7.53
2017-11-25T03:08:49.033Z,7.64
2017-11-25T03:11:17.350Z,7.55
2017-11-25T03:13:46.418Z,7.54
2017-11-25T03:16:14.741Z,7.52
2017-11-25T03:18:43.050Z,7.56
2017-11-25T03:21:11.365Z,7.40
2017-11-25T03:23:39.681Z,7.33
2017-11-25T03:26:08.855Z,7.29
2017-11-25T03:28:37.921Z,7.28
2017-11-25T03:31:06.241Z,7.35
2017-11-25T03:33:34.548Z,7.40
2017-11-25T03:36:02.880Z,7.33
2017-11-25T03:38:31.958Z,7.31
2017-11-25T03:41:00.280Z,7.16
2017-11-25T03:43:28.593Z,7.09
2017-11-25T03:45:56.926Z,7.08
2017-11-25T03:48:25.255Z,6.95
2017-11-25T03:50:53.574Z,6.69
2017-11-25T03:53:21.898Z,6.65
2017-11-25T03:55:50.222Z,6.59
2017-11-25T03:58:19.300Z,6.64
2017-11-25T04:00:47.615Z,6.61
2017-11-25T04:03:15.923Z,6.64
2017-11-25T04:05:44.250Z,6.59
2017-11-25T04:08:13.331Z,6.66
2017-11-25T04:10:41.663Z,6.54
2017-11-25T04:13:09.979Z,6.50
2017-11-25T04:15:38.294Z,6.57
2017-11-25T04:18:06.591Z,6.59
2017-11-25T04:20:34.902Z,6.57
2017-11-25T04:23:03.223Z,6.63
2017-11-25T04:25:31.526Z,6.64
2017-11-25T04:27:59.879Z,6.62
2017-11-25T04:30:28.179Z,6.67
2017-11-25T04:32:56.510Z,6.65
2017-11-25T04:35:25.583Z,6.60
2017-11-25T04:37:53.915Z,6.60
2017-11-25T04:40:22.223Z,6.62
2017-11-25T04:42:50.586Z,6.60
2017-11-25T04:45:18.897Z,6.56
2017-11-25T04:47:47.210Z,6.57
2017-11-25T04:50:15.532Z,6.54
2017-11-25T04:52:43.866Z,6.49
2017-11-25T04:55:12.167Z,6.55
2017-11-25T04:57:40.479Z,6.52
2017-11-25T05:00:08.797Z,6.53
2017-11-25T05:02:37.107Z,6.48
2017-11-25T05:05:05.411Z,6.46
2017-11-25T05:07:33.727Z,6.48
2017-11-25T05:10:02.803Z,6.54
2017-11-25T05:12:31.118Z,6.50
2017-11-25T05:14:59.414Z,6.44
2017-11-25T05:17:27.727Z,6.39
2017-11-25T05:19:56.031Z,6.39
2017-11-25T05:22:25.107Z,6.43
2017-11-25T05:24:54.187Z,6.39
2017-11-25T05:27:22.505Z,6.37
2017-11-25T05:29:50.835Z,6.37
2017-11-25T05:32:19.149Z,6.36
2017-11-25T05:34:48.214Z,6.27
2017-11-25T05:37:16.533Z,6.30
2017-11-25T05:39:44.834Z,6.32
2017-11-25T05:42:13.145Z,6.32
2017-11-25T05:44:41.446Z,6.35
2017-11-25T05:47:10.526Z,6.31
2017-11-25T05:49:38.823Z,6.35
2017-11-25T05:52:07.910Z,6.34
2017-11-25T05:54:36.989Z,6.40
2017-11-25T05:57:05.311Z,6.45
2017-11-25T05:59:33.643Z,6.48
2017-11-25T06:02:01.947Z,6.56
2017-11-25T06:04:31.036Z,6.46
2017-11-25T06:07:00.099Z,6.44
2017-11-25T06:09:28.405Z,6.48
2017-11-25T06:11:57.489Z,6.48
2017-11-25T06:14:25.801Z,6.50
2017-11-25T06:16:54.095Z,6.51
2017-11-25T06:19:22.402Z,6.49
2017-11-25T06:21:50.693Z,6.51
2017-11-25T06:24:19.006Z,6.41
2017-11-25T06:26:47.306Z,6.50
2017-11-25T06:29:15.619Z,6.42
2017-11-25T06:31:43.939Z,6.40
2017-11-25T06:34:12.540Z,6.39
2017-11-25T06:36:40.849Z,6.43
2017-11-25T06:39:09.158Z,6.39
2017-11-25T06:41:38.221Z,6.42
2017-11-25T06:44:06.531Z,6.42
2017-11-25T06:46:35.592Z,6.34
2017-11-25T06:49:03.903Z,6.28
2017-11-25T06:51:32.967Z,6.31
2017-11-25T06:54:01.307Z,6.24
2017-11-25T06:56:29.601Z,6.22
2017-11-25T06:58:57.910Z,6.22
2017-11-25T07:01:26.218Z,6.09
2017-11-25T07:03:54.535Z,6.14
2017-11-25T07:06:22.842Z,6.09
2017-11-25T07:08:51.158Z,6.12
2017-11-25T07:11:19.463Z,6.04
2017-11-25T07:13:47.787Z,6.07
2017-11-25T07:16:16.860Z,6.12
2017-11-25T07:18:45.170Z,6.07
2017-11-25T07:21:14.239Z,6.04
2017-11-25T07:23:42.546Z,6.06
2017-11-25T07:26:11.612Z,6.01
2017-11-25T07:28:40.699Z,5.99
2017-11-25T07:31:08.990Z,5.96
2017-11-25T07:33:37.303Z,6.00
2017-11-25T07:36:05.602Z,5.98
2017-11-25T07:38:33.901Z,6.05
2017-11-25T07:41:02.209Z,6.00
2017-11-25T07:43:31.287Z,6.01
2017-11-25T07:45:59.590Z,6.08
2017-11-25T07:48:28.650Z,6.33
2017-11-25T07:50:56.976Z,6.47
2017-11-25T07:53:25.287Z,6.45
2017-11-25T07:55:53.613Z,6.23
2017-11-25T07:58:22.692Z,6.49
2017-11-25T08:00:51.016Z,6.30
2017-11-25T08:03:19.329Z,6.15
2017-11-25T08:05:47.639Z,6.14
2017-11-25T08:08:16.703Z,6.06
2017-11-25T08:10:45.016Z,6.06
2017-11-25T08:13:14.091Z,6.04
2017-11-25T08:15:42.403Z,5.91
2017-11-25T08:18:10.725Z,5.90
2017-11-25T08:20:39.031Z,5.78
2017-11-25T08:23:08.127Z,5.87
2017-11-25T08:25:37.207Z,5.98
2017-11-25T08:28:05.534Z,5.96
2017-11-25T08:30:33.844Z,6.00
2017-11-25T08:33:02.148Z,5.88
2017-11-25T08:35:30.463Z,5.94
2017-11-25T08:37:58.787Z,5.78
2017-11-25T08:40:27.105Z,5.86
2017-11-25T08:42:55.418Z,5.89
2017-11-25T08:45:23.729Z,5.95
2017-11-25T08:47:52.022Z,5.93
2017-11-25T08:50:21.148Z,5.97
2017-11-25T08:52:49.451Z,5.99
2017-11-25T08:55:17.763Z,5.84
2017-11-25T08:57:46.073Z,5.89
2017-11-25T09:00:14.373Z,5.96
2017-11-25T09:02:42.679Z,6.00
2017-11-25T09:05:10.974Z,5.96
2017-11-25T09:07:40.043Z,5.98
2017-11-25T09:10:08.345Z,6.03
2017-11-25T09:12:37.483Z,5.95
2017-11-25T09:15:05.814Z,6.00
2017-11-25T09:17:34.146Z,5.92
2017-11-25T09:20:02.453Z,5.96
2017-11-25T09:22:30.766Z,5.86
2017-11-25T09:24:59.078Z,5.90
2017-11-25T09:27:27.423Z,5.87
2017-11-25T09:29:55.729Z,5.85
2017-11-25T09:32:24.030Z,6.03
2017-11-25T09:34:52.339Z,6.06
2017-11-25T09:37:21.428Z,6.06
2017-11-25T09:39:49.737Z,5.98
2017-11-25T09:42:18.045Z,6.06
2017-11-25T09:44:46.337Z,6.15
2017-11-25T09:47:14.662Z,6.09
2017-11-25T09:49:42.970Z,6.05
2017-11-25T09:52:11.293Z,6.04
2017-11-25T09:54:39.598Z,6.07
2017-11-25T09:57:07.898Z,6.00
2017-11-25T09:59:36.190Z,6.01
2017-11-25T10:02:04.481Z,5.97
2017-11-25T10:04:32.787Z,5.99
2017-11-25T10:07:01.863Z,5.99
2017-11-25T10:09:30.168Z,5.98
2017-11-25T10:11:58.510Z,5.97
2017-11-25T10:14:26.815Z,6.03
2017-11-25T10:16:55.883Z,6.02
2017-11-25T10:19:24.181Z,6.06
2017-11-25T10:21:53.260Z,5.87
2017-11-25T10:24:21.562Z,5.85
2017-11-25T10:26:51.546Z,5.81
2017-11-25T10:29:19.844Z,6.00
2017-11-25T10:31:48.907Z,6.15
2017-11-25T10:34:17.215Z,6.06
2017-11-25T10:36:46.286Z,5.94
2017-11-25T10:39:14.587Z,6.06
2017-11-25T10:41:42.919Z,6.06
2017-11-25T10:44:11.221Z,6.03
2017-11-25T10:46:40.123Z,5.97
2017-11-25T10:49:08.418Z,5.98
2017-11-25T10:51:37.632Z,5.94
2017-11-25T10:54:05.931Z,6.03
2017-11-25T10:56:34.222Z,5.79
2017-11-25T10:59:02.530Z,5.78
2017-11-25T11:01:30.835Z,5.69
2017-11-25T11:03:59.166Z,5.68
2017-11-25T11:06:27.471Z,5.62
2017-11-25T11:08:56.540Z,5.54
2017-11-25T11:11:24.832Z,5.55
2017-11-25T11:13:53.159Z,5.62
2017-11-25T11:16:21.466Z,5.50
2017-11-25T11:18:49.767Z,5.36
2017-11-25T11:21:18.060Z,5.42
2017-11-25T11:23:47.134Z,5.27
2017-11-25T11:26:15.459Z,5.21
2017-11-25T11:28:43.808Z,5.23
2017-11-25T11:31:12.967Z,5.17
2017-11-25T11:33:41.304Z,5.20
2017-11-25T11:36:09.615Z,5.06
2017-11-25T11:38:37.951Z,5.11
2017-11-25T11:41:06.404Z,5.06
2017-11-25T11:43:34.867Z,5.03
2017-11-25T11:46:03.206Z,4.94
2017-11-25T11:48:31.583Z,4.91
2017-11-25T11:50:59.963Z,4.87
2017-11-25T11:53:28.320Z,4.98
2017-11-25T11:55:57.407Z,5.01
2017-11-25T11:58:26.534Z,4.99
2017-11-25T12:00:54.927Z,4.89
2017-11-25T12:03:23.240Z,4.91
2017-11-25T12:05:51.555Z,4.86
2017-11-25T12:08:19.875Z,4.86
2017-11-25T12:10:48.991Z,4.81
2017-11-25T12:13:17.349Z,4.67
2017-11-25T12:15:45.722Z,4.79
2017-11-25T12:18:14.118Z,4.75
2017-11-25T12:20:42.503Z,4.73
2017-11-25T12:23:10.857Z,4.72
2017-11-25T12:25:39.191Z,4.76
2017-11-25T12:28:08.282Z,4.69
2017-11-25T12:30:37.382Z,4.65
2017-11-25T12:33:06.491Z,4.66
2017-11-25T12:35:34.806Z,4.69
2017-11-25T12:38:03.127Z,4.71
2017-11-25T12:40:32.215Z,4.67
2017-11-25T12:43:01.317Z,4.56
2017-11-25T12:45:30.399Z,4.62
2017-11-25T12:47:58.760Z,4.67
2017-11-25T12:50:27.081Z,4.53
2017-11-25T12:52:56.535Z,4.50
2017-11-25T12:55:24.904Z,4.46
2017-11-25T12:57:53.237Z,4.58
2017-11-25T13:00:22.386Z,4.49
2017-11-25T13:02:50.688Z,4.65
2017-11-25T13:05:19.037Z,4.46
2017-11-25T13:07:47.361Z,4.43
2017-11-25T13:10:16.431Z,4.55
2017-11-25T13:12:44.758Z,4.65
2017-11-25T13:15:13.136Z,4.69
2017-11-25T13:17:41.451Z,4.71
2017-11-25T13:20:09.783Z,4.78
2017-11-25T13:22:38.138Z,4.81
2017-11-25T13:25:06.460Z,4.83
2017-11-25T13:27:34.776Z,4.68
2017-11-25T13:30:03.876Z,4.78
2017-11-25T13:32:32.187Z,4.79
2017-11-25T13:35:00.508Z,4.68
2017-11-25T13:37:28.825Z,4.66
2017-11-25T13:39:57.895Z,4.72
2017-11-25T13:42:26.187Z,4.64
2017-11-25T13:44:55.266Z,4.66
2017-11-25T13:47:23.568Z,4.59
2017-11-25T13:49:51.903Z,4.52
2017-11-25T13:52:20.228Z,4.40
2017-11-25T13:54:49.310Z,4.45
2017-11-25T13:57:18.423Z,4.40
2017-11-25T13:59:47.505Z,4.48
2017-11-25T14:02:16.578Z,4.45
2017-11-25T14:04:44.967Z,4.39
2017-11-25T14:07:13.275Z,4.37
2017-11-25T14:09:41.606Z,4.50
2017-11-25T14:12:09.912Z,4.34
2017-11-25T14:14:39.012Z,4.45
2017-11-25T14:17:08.081Z,4.39
2017-11-25T14:19:36.399Z,4.41
2017-11-25T14:22:04.716Z,4.49
2017-11-25T14:24:33.030Z,4.41
2017-11-25T14:27:02.119Z,4.39
2017-11-25T14:29:30.426Z,4.45
2017-11-25T14:31:58.758Z,4.41
2017-11-25T14:34:27.090Z,4.36
2017-11-25T14:36:55.404Z,4.45
2017-11-25T14:39:24.509Z,4.41
2017-11-25T14:41:52.819Z,4.49
2017-11-25T14:44:21.150Z,5.05
2017-11-25T14:46:50.195Z,5.14
2017-11-25T14:49:19.284Z,4.77
2017-11-25T14:51:48.360Z,4.70
2017-11-25T14:54:16.670Z,4.67
2017-11-25T14:56:44.988Z,4.66
2017-11-25T14:59:13.306Z,4.67
2017-11-25T15:01:42.398Z,4.61
2017-11-25T15:04:11.480Z,4.70
2017-11-25T15:06:39.822Z,4.73
2017-11-25T15:09:08.198Z,4.76
2017-11-25T15:11:36.532Z,4.77
2017-11-25T15:14:05.597Z,4.70
2017-11-25T15:16:33.907Z,4.75
2017-11-25T15:19:02.979Z,4.89
2017-11-25T15:21:31.307Z,4.86
2017-11-25T15:23:59.615Z,4.73
2017-11-25T15:26:27.936Z,4.75
2017-11-25T15:28:57.014Z,4.72
2017-11-25T15:31:25.310Z,4.68
2017-11-25T15:33:54.398Z,4.78
2017-11-25T15:36:23.474Z,4.71
2017-11-25T15:38:51.780Z,4.75
2017-11-25T15:41:20.836Z,4.63
2017-11-25T15:43:49.147Z,4.56
2017-11-25T15:46:18.232Z,4.56
2017-11-25T15:48:47.308Z,4.47
2017-11-25T15:51:15.623Z,4.49
2017-11-25T15:53:43.930Z,4.48
2017-11-25T15:56:12.326Z,4.38
2017-11-25T15:58:40.639Z,4.39
2017-11-25T16:01:09.706Z,4.46
2017-11-25T16:03:38.009Z,4.41
2017-11-25T16:06:06.517Z,4.42
2017-11-25T16:08:34.842Z,4.43
2017-11-25T16:11:03.904Z,4.36
2017-11-25T16:13:32.218Z,4.38
2017-11-25T16:16:00.521Z,4.32
2017-11-25T16:18:29.594Z,4.32
2017-11-25T16:20:57.893Z,4.41
2017-11-25T16:23:26.985Z,4.40
2017-11-25T16:25:55.288Z,4.36
2017-11-25T16:28:23.631Z,4.39
2017-11-25T16:30:51.996Z,4.45
2017-11-25T16:33:20.358Z,4.50
2017-11-25T16:35:48.684Z,4.45
2017-11-25T16:38:17.808Z,4.43
2017-11-25T16:40:46.126Z,4.41
2017-11-25T16:43:14.496Z,4.41
2017-11-25T16:45:42.830Z,4.39
2017-11-25T16:48:16.047Z,4.41
2017-11-25T16:50:44.355Z,4.42
2017-11-25T16:53:12.686Z,4.36
2017-11-25T16:55:41.039Z,4.40
2017-11-25T16:58:10.144Z,4.38
2017-11-25T17:00:38.508Z,4.42
2017-11-25T17:03:07.648Z,4.44
2017-11-25T17:05:35.969Z,4.47
2017-11-25T17:08:04.327Z,4.59
2017-11-25T17:10:32.659Z,4.57
2017-11-25T17:13:01.033Z,4.57
2017-11-25T17:15:29.366Z,4.60
2017-11-25T17:17:57.693Z,4.59
2017-11-25T17:20:26.031Z,4.62
2017-11-25T17:22:54.352Z,4.63
2017-11-25T17:25:22.668Z,4.68
2017-11-25T17:27:51.047Z,4.69
2017-11-25T17:30:19.386Z,4.76
2017-11-25T17:32:47.714Z,4.76
2017-11-25T17:35:16.024Z,4.74
2017-11-25T17:37:44.375Z,4.72
2017-11-25T17:40:12.706Z,4.90
2017-11-25T17:42:41.035Z,4.84
2017-11-25T17:45:09.408Z,4.78
2017-11-25T17:47:37.739Z,5.61
2017-11-25T17:50:06.088Z,4.75
2017-11-25T17:52:35.159Z,4.71
2017-11-25T17:55:03.481Z,4.66
2017-11-25T17:57:31.807Z,4.61
2017-11-25T18:00:00.131Z,4.66
2017-11-25T18:02:28.451Z,4.54
2017-11-25T18:04:56.803Z,4.51
2017-11-25T18:07:25.148Z,4.69
2017-11-25T18:09:54.271Z,4.54
2017-11-25T18:12:22.577Z,4.50
2017-11-25T18:14:50.919Z,4.62
2017-11-25T18:17:19.226Z,4.54
2017-11-25T18:19:47.545Z,4.44
2017-11-25T18:22:15.858Z,4.41
2017-11-25T18:24:44.185Z,4.34
2017-11-25T18:27:12.496Z,4.30
2017-11-25T18:29:41.604Z,4.20
2017-11-25T18:32:09.941Z,4.18
2017-11-25T18:34:38.270Z,4.20
2017-11-25T18:37:06.644Z,4.11
2017-11-25T18:39:34.989Z,4.03
2017-11-25T18:42:04.155Z,4.00
2017-11-25T18:44:32.590Z,4.02
2017-11-25T18:47:00.941Z,3.99
2017-11-25T18:49:29.259Z,4.05
2017-11-25T18:51:57.600Z,4.00
2017-11-25T18:54:26.683Z,3.92
2017-11-25T18:56:55.073Z,3.86
2017-11-25T18:59:23.436Z,3.98
2017-11-25T19:01:51.840Z,4.39
2017-11-25T19:04:20.929Z,3.98
2017-11-25T19:06:50.015Z,3.93
2017-11-25T19:09:18.339Z,3.90
2017-11-25T19:11:46.654Z,3.92
2017-11-25T19:14:14.982Z,3.86
2017-11-25T19:16:43.307Z,3.89
2017-11-25T19:19:11.639Z,3.77
2017-11-25T19:21:39.952Z,3.78
2017-11-25T19:24:08.742Z,3.72
2017-11-25T19:26:37.087Z,3.66
2017-11-25T19:29:05.439Z,3.59
2017-11-25T19:31:34.552Z,3.61
2017-11-25T19:34:02.880Z,3.57
2017-11-25T19:36:31.199Z,3.60
2017-11-25T19:38:59.554Z,3.60
2017-11-25T19:41:28.682Z,3.59
2017-11-25T19:43:56.995Z,3.61
2017-11-25T19:46:25.331Z,3.60
2017-11-25T19:48:53.701Z,3.62
2017-11-25T19:51:22.030Z,3.70
2017-11-25T19:53:50.408Z,3.70
2017-11-25T19:56:19.541Z,3.74
2017-11-25T19:58:48.698Z,3.74
2017-11-25T20:01:17.060Z,3.79
2017-11-25T20:03:45.371Z,3.87
2017-11-25T20:06:13.764Z,3.83
2017-11-25T20:08:42.139Z,3.87
2017-11-25T20:11:10.480Z,3.89
2017-11-25T20:13:39.219Z,3.90
2017-11-25T20:16:08.334Z,3.90
2017-11-25T20:18:36.737Z,3.94
2017-11-25T20:21:05.159Z,3.98
2017-11-25T20:23:33.547Z,4.01
2017-11-25T20:26:01.876Z,4.05
2017-11-25T20:28:30.239Z,4.11
2017-11-25T20:30:58.648Z,4.12
2017-11-25T20:33:27.009Z,4.12
2017-11-25T20:35:55.443Z,4.11
2017-11-25T20:38:23.805Z,4.13
2017-11-25T20:40:52.200Z,4.15
2017-11-25T20:43:20.510Z,4.11
2017-11-25T20:45:48.869Z,4.10
2017-11-25T20:48:17.947Z,4.10
2017-11-25T20:50:46.281Z,4.11
2017-11-25T20:53:14.659Z,4.11
2017-11-25T20:55:42.990Z,4.11
2017-11-25T20:58:12.067Z,4.05
2017-11-25T21:00:40.379Z,4.00
2017-11-25T21:03:08.687Z,3.99
2017-11-25T21:05:37.065Z,3.94
2017-11-25T21:08:05.473Z,3.88
2017-11-25T21:10:33.823Z,3.85
2017-11-25T21:13:02.140Z,3.81
2017-11-25T21:15:30.497Z,3.73
2017-11-25T21:17:58.820Z,3.68
2017-11-25T21:20:27.122Z,3.63
2017-11-25T21:22:55.487Z,3.64
2017-11-25T21:25:23.804Z,3.62
2017-11-25T21:27:52.166Z,3.62
2017-11-25T21:30:20.531Z,3.61
2017-11-25T21:32:48.856Z,3.66
2017-11-25T21:35:17.200Z,3.67
2017-11-25T21:37:45.525Z,3.70
2017-11-25T21:40:14.610Z,3.72
2017-11-25T21:42:42.948Z,3.72
2017-11-25T21:45:11.270Z,3.66
2017-11-25T21:47:39.601Z,3.63
2017-11-25T21:50:07.929Z,3.58
2017-11-25T21:52:36.299Z,3.53
2017-11-25T21:55:04.640Z,3.50
2017-11-25T21:57:33.017Z,3.47
2017-11-25T22:00:01.371Z,3.52
2017-11-25T22:02:29.733Z,3.52
2017-11-25T22:04:58.852Z,3.51
2017-11-25T22:07:27.167Z,3.52
2017-11-25T22:09:55.526Z,3.58
2017-11-25T22:12:23.846Z,3.60
2017-11-25T22:14:52.171Z,3.67
2017-11-25T22:17:20.502Z,3.70
2017-11-25T22:19:48.806Z,3.72
2017-11-25T22:22:17.123Z,3.74
2017-11-25T22:24:45.430Z,3.71
2017-11-25T22:27:13.750Z,3.72
2017-11-25T22:29:42.058Z,3.71
2017-11-25T22:32:10.380Z,3.70
2017-11-25T22:34:39.458Z,3.67
2017-11-25T22:37:07.767Z,3.61
2017-11-25T22:39:36.076Z,3.63
2017-11-25T22:42:04.387Z,3.57
2017-11-25T22:44:32.712Z,3.55
2017-11-25T22:47:01.030Z,3.54
2017-11-25T22:49:29.339Z,3.52
2017-11-25T22:51:58.433Z,3.53
2017-11-25T22:54:27.524Z,3.58
2017-11-25T22:56:56.610Z,3.58
2017-11-25T22:59:25.018Z,3.61
2017-11-25T23:01:53.374Z,3.64
2017-11-25T23:04:21.690Z,3.62
2017-11-25T23:06:50.045Z,3.65
2017-11-25T23:09:19.169Z,3.66
2017-11-25T23:11:47.531Z,3.64
2017-11-25T23:14:15.873Z,3.64
2017-11-25T23:16:44.200Z,3.59
2017-11-25T23:19:12.511Z,3.49
2017-11-25T23:21:40.849Z,3.44
2017-11-25T23:24:09.171Z,3.45
2017-11-25T23:26:37.476Z,3.41
2017-11-25T23:29:06.565Z,3.37
2017-11-25T23:31:35.670Z,3.32
2017-11-25T23:34:04.759Z,3.28
2017-11-25T23:36:33.839Z,3.16
2017-11-25T23:39:02.163Z,3.12
2017-11-25T23:41:30.482Z,3.10
2017-11-25T23:43:58.803Z,3.05
2017-11-25T23:46:27.115Z,3.04
2017-11-25T23:48:55.434Z,2.94
2017-11-25T23:51:24.502Z,2.92
2017-11-25T23:53:52.915Z,2.91
2017-11-25T23:56:21.992Z,2.88
2017-11-25T23:58:50.303Z,2.88
