createdAt,value
2023-10-23T00:08:56.996Z,100
2023-10-23T00:24:39.478Z,100
2023-10-23T00:40:21.639Z,100
2023-10-23T00:56:03.950Z,100
2023-10-23T01:11:46.529Z,100
2023-10-23T01:27:29.301Z,100
2023-10-23T01:43:12.242Z,100
2023-10-23T01:58:54.726Z,100
2023-10-23T02:14:37.004Z,100
2023-10-23T02:46:01.855Z,100
2023-10-23T03:01:44.717Z,100
2023-10-23T03:17:27.066Z,100
2023-10-23T03:33:09.882Z,100
2023-10-23T03:48:52.810Z,100
2023-10-23T04:04:35.652Z,100
2023-10-23T04:20:18.478Z,100
2023-10-23T04:36:00.663Z,100
2023-10-23T04:51:43.582Z,100
2023-10-23T05:07:26.472Z,100
2023-10-23T05:23:09.366Z,100
2023-10-23T05:54:35.169Z,100
2023-10-23T06:10:18.171Z,100
2023-10-23T06:26:00.750Z,100
2023-10-23T06:41:43.443Z,100
2023-10-23T06:57:26.010Z,100
2023-10-23T07:13:08.592Z,100
2023-10-23T07:28:50.471Z,100
2023-10-23T07:44:32.838Z,100
2023-10-23T08:00:14.957Z,100
2023-10-23T08:15:57.280Z,100
2023-10-23T08:31:40.287Z,100
2023-10-23T08:47:23.169Z,100
2023-10-23T09:03:05.303Z,100
2023-10-23T09:18:47.656Z,100
2023-10-23T09:34:30.288Z,100
2023-10-23T09:35:17.583Z,100
2023-10-23T09:50:59.814Z,100
2023-10-23T10:06:42.698Z,100
2023-10-23T10:22:24.864Z,97.45
2023-10-23T10:53:49.154Z,91.7
2023-10-23T11:09:31.429Z,85.09
2023-10-23T11:25:13.709Z,84.02
2023-10-23T11:40:55.814Z,81.42
2023-10-23T11:56:38.588Z,71.18
2023-10-23T12:12:20.987Z,63.56
2023-10-23T12:28:03.104Z,65.01
2023-10-23T12:43:45.489Z,63.66
2023-10-23T12:59:27.595Z,57.26
2023-10-23T13:15:10.452Z,52.67
2023-10-23T13:30:52.656Z,47.63
2023-10-23T13:46:34.962Z,49.89
2023-10-23T14:02:17.798Z,56.21
2023-10-23T14:18:00.628Z,62.96
2023-10-23T14:33:43.208Z,71.81
2023-10-23T14:49:25.483Z,76.14
2023-10-23T15:05:08.144Z,79.45
2023-10-23T15:20:50.992Z,83.66
2023-10-23T15:36:33.498Z,88.42
2023-10-23T15:52:15.685Z,92.27
2023-10-23T16:07:57.968Z,96.58
2023-10-23T16:23:40.144Z,100
2023-10-23T16:39:22.427Z,100
2023-10-23T16:55:05.382Z,100
2023-10-23T17:10:48.212Z,100
2023-10-23T17:26:30.357Z,100
2023-10-23T17:42:13.426Z,100
2023-10-23T17:57:55.764Z,100
2023-10-23T18:13:37.868Z,100
2023-10-23T18:29:20.598Z,100
2023-10-23T18:45:02.914Z,100
2023-10-23T19:00:45.347Z,100
2023-10-23T19:16:27.802Z,100
2023-10-23T19:32:10.823Z,100
2023-10-23T19:47:53.185Z,100
2023-10-23T20:03:35.719Z,100
2023-10-23T20:19:18.312Z,100
2023-10-23T20:35:00.218Z,100
2023-10-23T20:50:43.241Z,100
2023-10-23T21:06:25.660Z,100
2023-10-23T21:22:08.472Z,100
2023-10-23T21:37:51.376Z,100
2023-10-23T21:53:33.486Z,100
2023-10-23T22:09:15.917Z,100
2023-10-23T22:24:58.215Z,100
2023-10-23T22:40:41.244Z,100
2023-10-23T22:56:23.525Z,100
2023-10-23T23:12:05.956Z,100
2023-10-23T23:27:48.733Z,100
2023-10-23T23:43:30.862Z,100
2023-10-23T23:59:13.125Z,100
