createdAt,value
2019-01-16T00:00:46.819Z,-4.2
2019-01-16T00:01:36.639Z,-4.2
2019-01-16T00:02:27.489Z,-4.2
2019-01-16T00:03:17.368Z,-4.2
2019-01-16T00:04:07.604Z,-4.1
2019-01-16T00:04:57.367Z,-4.1
2019-01-16T00:05:46.885Z,-4.1
2019-01-16T00:06:37.770Z,-4.1
2019-01-16T00:07:27.537Z,-4.1
2019-01-16T00:08:17.593Z,-4.1
2019-01-16T00:09:07.664Z,-4
2019-01-16T00:09:57.994Z,-3.9
2019-01-16T00:10:47.766Z,-3.9
2019-01-16T00:11:38.108Z,-3.9
2019-01-16T00:12:28.146Z,-3.9
2019-01-16T00:13:18.213Z,-3.9
2019-01-16T00:14:08.268Z,-3.8
2019-01-16T00:14:57.768Z,-3.8
2019-01-16T00:19:08.617Z,-3.7
2019-01-16T00:19:58.675Z,-3.7
2019-01-16T00:20:48.728Z,-3.7
2019-01-16T00:21:38.505Z,-3.6
2019-01-16T00:22:28.840Z,-3.7
2019-01-16T00:23:18.890Z,-3.6
2019-01-16T00:24:08.942Z,-3.6
2019-01-16T00:24:58.175Z,-3.6
2019-01-16T00:25:49.072Z,-3.6
2019-01-16T00:26:38.845Z,-3.6
2019-01-16T00:27:29.180Z,-3.6
2019-01-16T00:28:19.223Z,-3.5
2019-01-16T00:29:09.277Z,-3.5
2019-01-16T00:29:59.068Z,-3.5
2019-01-16T00:30:48.849Z,-3.4
2019-01-16T00:31:39.449Z,-3.4
2019-01-16T00:32:29.509Z,-3.4
2019-01-16T00:33:19.555Z,-3.4
2019-01-16T00:34:09.628Z,-3.4
2019-01-16T00:34:59.669Z,-3.4
2019-01-16T00:35:49.176Z,-3.4
2019-01-16T00:36:39.789Z,-3.4
2019-01-16T00:37:29.849Z,-3.3
2019-01-16T00:38:19.907Z,-3.3
2019-01-16T00:39:09.964Z,-3.3
2019-01-16T00:40:00.009Z,-3.3
2019-01-16T00:40:50.086Z,-3.3
2019-01-16T00:41:39.869Z,-3.3
2019-01-16T00:42:30.185Z,-3.3
2019-01-16T00:43:19.964Z,-3.3
2019-01-16T00:44:10.301Z,-3.3
2019-01-16T00:44:59.796Z,-3.3
2019-01-16T00:45:50.416Z,-3.3
2019-01-16T00:46:40.459Z,-3.3
2019-01-16T00:47:30.531Z,-3.3
2019-01-16T00:48:26.554Z,-3.3
2019-01-16T00:49:10.373Z,-3.3
2019-01-16T00:50:00.741Z,-3.3
2019-01-16T00:50:50.469Z,-3.3
2019-01-16T00:51:40.808Z,-3.3
2019-01-16T00:52:30.573Z,-3.2
2019-01-16T00:53:20.923Z,-3.3
2019-01-16T00:54:10.971Z,-3.3
2019-01-16T00:55:00.761Z,-3.3
2019-01-16T00:55:51.088Z,-3.3
2019-01-16T00:56:41.137Z,-3.3
2019-01-16T00:57:31.200Z,-3.2
2019-01-16T00:58:21.263Z,-3.2
2019-01-16T00:59:11.771Z,-3.2
2019-01-16T01:00:01.155Z,-3.2
2019-01-16T01:00:51.161Z,-3.2
2019-01-16T01:01:41.222Z,-3.2
2019-01-16T01:02:31.263Z,-3.2
2019-01-16T01:03:21.603Z,-3.2
2019-01-16T01:04:11.110Z,-3.2
2019-01-16T01:05:01.460Z,-3.1
2019-01-16T01:05:51.765Z,-3.1
2019-01-16T01:06:41.557Z,-3.2
2019-01-16T01:07:31.328Z,-3.1
2019-01-16T01:08:21.968Z,-3.1
2019-01-16T01:09:11.997Z,-3.1
2019-01-16T01:10:02.075Z,-3.1
2019-01-16T01:10:51.555Z,-3.1
2019-01-16T01:11:41.900Z,-3.1
2019-01-16T01:12:32.212Z,-3.1
2019-01-16T01:13:22.274Z,-3.1
2019-01-16T01:14:12.338Z,-3.1
2019-01-16T01:15:02.407Z,-3.1
2019-01-16T01:15:52.437Z,-3.1
2019-01-16T01:16:42.237Z,-3.1
2019-01-16T01:17:32.554Z,-3.1
2019-01-16T01:18:22.617Z,-3.1
2019-01-16T01:19:12.661Z,-3.2
2019-01-16T01:20:02.746Z,-3.2
2019-01-16T01:20:52.508Z,-3.2
2019-01-16T01:21:42.567Z,-3.2
2019-01-16T01:22:32.964Z,-3.2
2019-01-16T01:23:22.671Z,-3.2
2019-01-16T01:24:13.016Z,-3.2
2019-01-16T01:25:03.084Z,-3.2
2019-01-16T01:25:52.864Z,-3.2
2019-01-16T01:26:43.181Z,-3.2
2019-01-16T01:27:33.235Z,-3.2
2019-01-16T01:28:23.016Z,-3.2
2019-01-16T01:29:13.336Z,-3.2
2019-01-16T01:30:02.863Z,-3.2
2019-01-16T01:30:53.566Z,-3.2
2019-01-16T01:31:42.971Z,-3.2
2019-01-16T01:32:33.292Z,-3.3
2019-01-16T01:33:23.631Z,-3.3
2019-01-16T01:34:13.710Z,-3.3
2019-01-16T01:35:03.768Z,-3.3
2019-01-16T01:35:53.795Z,-3.3
2019-01-16T01:36:43.857Z,-3.3
2019-01-16T01:37:33.633Z,-3.3
2019-01-16T01:38:23.984Z,-3.3
2019-01-16T01:39:13.743Z,-3.3
2019-01-16T01:40:04.086Z,-3.3
2019-01-16T01:40:53.847Z,-3.3
2019-01-16T01:41:43.907Z,-3.3
2019-01-16T01:42:34.243Z,-3.3
2019-01-16T01:43:24.038Z,-3.3
2019-01-16T01:44:14.088Z,-3.3
2019-01-16T01:45:04.140Z,-3.3
2019-01-16T01:45:54.482Z,-3.3
2019-01-16T01:46:44.247Z,-3.3
2019-01-16T01:47:34.325Z,-3.3
2019-01-16T01:48:24.642Z,-3.3
2019-01-16T01:49:14.487Z,-3.3
2019-01-16T01:50:04.757Z,-3.3
2019-01-16T01:50:54.317Z,-3.3
2019-01-16T01:51:44.590Z,-3.2
2019-01-16T01:52:34.927Z,-3.3
2019-01-16T01:53:24.982Z,-3.2
2019-01-16T01:54:15.035Z,-3.2
2019-01-16T01:55:04.814Z,-3.2
2019-01-16T01:55:55.149Z,-3.2
2019-01-16T01:56:44.934Z,-3.2
2019-01-16T01:57:34.717Z,-3.2
2019-01-16T01:58:24.776Z,-3.2
2019-01-16T01:59:15.099Z,-3.1
2019-01-16T02:00:05.159Z,-3.1
2019-01-16T02:00:55.491Z,-3.1
2019-01-16T02:01:45.266Z,-3.1
2019-01-16T02:02:35.374Z,-3.1
2019-01-16T02:03:25.659Z,-3.1
2019-01-16T02:04:15.433Z,-3.1
2019-01-16T02:05:05.494Z,-3.1
2019-01-16T02:05:55.551Z,-3.1
2019-01-16T02:06:45.883Z,-3.1
2019-01-16T02:07:35.936Z,-3.1
2019-01-16T02:08:25.995Z,-3.2
2019-01-16T02:09:16.042Z,-3.2
2019-01-16T02:10:05.823Z,-3.2
2019-01-16T02:10:56.168Z,-3.2
2019-01-16T02:11:45.947Z,-3.2
2019-01-16T02:12:36.003Z,-3.2
2019-01-16T02:13:26.328Z,-3.3
2019-01-16T02:14:16.108Z,-3.3
2019-01-16T02:15:06.168Z,-3.3
2019-01-16T02:15:56.503Z,-3.3
2019-01-16T02:16:46.288Z,-3.3
2019-01-16T02:17:36.120Z,-3.3
2019-01-16T02:18:26.394Z,-3.3
2019-01-16T02:19:16.745Z,-3.3
2019-01-16T02:20:06.780Z,-3.3
2019-01-16T02:20:56.836Z,-3.3
2019-01-16T02:21:46.890Z,-3.3
2019-01-16T02:22:36.398Z,-3.3
2019-01-16T02:23:27.033Z,-3.3
2019-01-16T02:24:17.070Z,-3.3
2019-01-16T02:25:06.860Z,-3.3
2019-01-16T02:25:56.903Z,-3.3
2019-01-16T02:26:47.237Z,-3.4
2019-01-16T02:27:37.295Z,-3.4
2019-01-16T02:28:26.802Z,-3.4
2019-01-16T02:29:17.136Z,-3.4
2019-01-16T02:30:07.497Z,-3.4
2019-01-16T02:30:57.564Z,-3.4
2019-01-16T02:31:47.307Z,-3.4
2019-01-16T02:32:37.386Z,-3.4
2019-01-16T02:33:27.159Z,-3.4
2019-01-16T02:34:17.748Z,-3.4
2019-01-16T02:35:07.518Z,-3.4
2019-01-16T02:35:57.583Z,-3.4
2019-01-16T02:36:47.941Z,-3.4
2019-01-16T02:37:37.754Z,-3.4
2019-01-16T02:38:27.785Z,-3.5
2019-01-16T02:39:18.117Z,-3.6
2019-01-16T02:40:07.864Z,-3.6
2019-01-16T02:40:57.941Z,-3.6
2019-01-16T02:41:47.976Z,-3.6
2019-01-16T02:42:38.045Z,-3.6
2019-01-16T02:43:28.375Z,-3.6
2019-01-16T02:44:18.214Z,-3.6
2019-01-16T02:45:08.478Z,-3.7
2019-01-16T02:45:58.552Z,-3.7
2019-01-16T02:49:18.496Z,-3.8
2019-01-16T02:50:08.820Z,-3.8
2019-01-16T02:50:58.886Z,-3.8
2019-01-16T02:51:48.944Z,-3.9
2019-01-16T02:52:39.046Z,-3.9
2019-01-16T02:53:28.492Z,-3.9
2019-01-16T02:54:19.112Z,-3.9
2019-01-16T02:55:08.943Z,-3.9
2019-01-16T02:55:59.168Z,-3.9
2019-01-16T02:56:49.036Z,-3.9
2019-01-16T02:57:39.326Z,-3.9
2019-01-16T02:58:29.170Z,-3.9
2019-01-16T02:59:19.442Z,-3.9
2019-01-16T03:00:09.500Z,-3.8
2019-01-16T03:00:59.560Z,-3.8
2019-01-16T03:01:49.635Z,-3.9
2019-01-16T03:02:39.673Z,-3.8
2019-01-16T03:03:29.167Z,-3.9
2019-01-16T03:04:19.513Z,-3.9
2019-01-16T03:05:09.629Z,-3.9
2019-01-16T03:08:43.053Z,-4.1
2019-01-16T03:09:33.315Z,-4.1
2019-01-16T03:10:23.418Z,-4.1
2019-01-16T03:11:13.415Z,-4.2
2019-01-16T03:12:03.477Z,-4.2
2019-01-16T03:12:53.547Z,-4.2
2019-01-16T03:13:43.588Z,-4.3
2019-01-16T03:14:33.647Z,-4.3
2019-01-16T03:15:23.704Z,-4.3
2019-01-16T03:16:13.224Z,-4.3
2019-01-16T03:17:03.815Z,-4.3
2019-01-16T03:17:53.619Z,-4.4
2019-01-16T03:18:43.924Z,-4.4
2019-01-16T03:19:34.075Z,-4.4
2019-01-16T03:20:23.792Z,-4.4
2019-01-16T03:21:14.094Z,-4.4
2019-01-16T03:22:04.182Z,-4.5
2019-01-16T03:22:54.219Z,-4.5
2019-01-16T03:23:43.706Z,-4.5
2019-01-16T03:24:33.772Z,-4.5
2019-01-16T03:25:23.828Z,-4.6
2019-01-16T03:26:14.447Z,-4.6
2019-01-16T03:27:04.219Z,-4.6
2019-01-16T03:27:54.540Z,-4.6
2019-01-16T03:28:44.606Z,-4.6
2019-01-16T03:29:34.368Z,-4.6
2019-01-16T03:30:24.865Z,-4.6
2019-01-16T03:31:14.811Z,-4.6
2019-01-16T03:32:04.889Z,-4.6
2019-01-16T03:32:54.912Z,-4.6
2019-01-16T03:33:44.933Z,-4.6
2019-01-16T03:34:34.986Z,-4.6
2019-01-16T03:35:25.051Z,-4.7
2019-01-16T03:36:14.941Z,-4.7
2019-01-16T03:37:04.879Z,-4.7
2019-01-16T03:37:55.216Z,-4.7
2019-01-16T03:38:45.281Z,-4.6
2019-01-16T03:39:35.108Z,-4.7
2019-01-16T03:40:25.380Z,-4.7
2019-01-16T03:41:15.156Z,-4.7
2019-01-16T03:42:05.526Z,-4.7
2019-01-16T03:42:55.541Z,-4.7
2019-01-16T03:43:45.345Z,-4.8
2019-01-16T03:44:35.443Z,-4.7
2019-01-16T03:45:25.717Z,-4.8
2019-01-16T03:46:15.773Z,-4.8
2019-01-16T03:47:05.288Z,-4.8
2019-01-16T03:47:55.898Z,-4.8
2019-01-16T03:48:45.935Z,-4.8
2019-01-16T03:49:36.015Z,-4.8
2019-01-16T03:50:26.065Z,-4.8
2019-01-16T03:51:15.827Z,-4.8
2019-01-16T03:52:06.169Z,-4.8
2019-01-16T03:52:56.245Z,-4.8
2019-01-16T03:53:45.995Z,-4.8
2019-01-16T03:54:36.327Z,-4.8
2019-01-16T03:55:26.397Z,-4.9
2019-01-16T03:56:16.162Z,-4.9
2019-01-16T03:57:06.505Z,-4.9
2019-01-16T03:57:56.572Z,-4.9
2019-01-16T03:58:46.623Z,-4.9
2019-01-16T03:59:36.407Z,-4.9
2019-01-16T04:00:26.724Z,-4.9
2019-01-16T04:01:16.791Z,-4.9
2019-01-16T04:02:06.846Z,-4.9
2019-01-16T04:02:56.915Z,-4.9
2019-01-16T04:03:46.661Z,-5
2019-01-16T04:04:37.014Z,-5
2019-01-16T04:05:27.057Z,-5
2019-01-16T04:06:17.117Z,-5.1
2019-01-16T04:07:06.893Z,-5.1
2019-01-16T04:07:56.946Z,-5.1
2019-01-16T04:08:47.295Z,-5.1
2019-01-16T04:09:37.077Z,-5.1
2019-01-16T04:10:27.380Z,-5.1
2019-01-16T04:11:17.168Z,-5.1
2019-01-16T04:12:07.519Z,-5.1
2019-01-16T04:12:57.561Z,-5.1
2019-01-16T04:13:47.351Z,-5.1
2019-01-16T04:14:37.679Z,-5.2
2019-01-16T04:15:27.728Z,-5.2
2019-01-16T04:16:17.848Z,-5.2
2019-01-16T04:17:07.921Z,-5.3
2019-01-16T04:17:57.900Z,-5.3
2019-01-16T04:18:47.973Z,-5.3
2019-01-16T04:19:38.017Z,-5.3
2019-01-16T04:20:28.072Z,-5.3
2019-01-16T04:21:18.147Z,-5.3
2019-01-16T04:22:08.230Z,-5.3
2019-01-16T04:22:57.966Z,-5.3
2019-01-16T04:23:48.305Z,-5.4
2019-01-16T04:24:38.096Z,-5.4
2019-01-16T04:25:28.175Z,-5.4
2019-01-16T04:26:18.477Z,-5.4
2019-01-16T04:27:08.510Z,-5.4
2019-01-16T04:27:58.578Z,-5.5
2019-01-16T04:28:48.363Z,-5.5
2019-01-16T04:29:38.686Z,-5.5
2019-01-16T04:30:28.733Z,-5.6
2019-01-16T04:31:18.800Z,-5.6
2019-01-16T04:32:08.863Z,-5.6
2019-01-16T04:32:58.962Z,-5.6
2019-01-16T04:33:48.975Z,-5.6
2019-01-16T04:34:39.026Z,-5.6
2019-01-16T04:35:28.805Z,-5.6
2019-01-16T04:36:19.153Z,-5.7
2019-01-16T04:37:09.183Z,-5.7
2019-01-16T04:37:59.023Z,-5.7
2019-01-16T04:38:49.309Z,-5.8
2019-01-16T04:39:39.362Z,-5.8
2019-01-16T04:40:29.427Z,-5.8
2019-01-16T04:41:19.206Z,-5.8
2019-01-16T04:42:09.512Z,-5.8
2019-01-16T04:42:59.365Z,-5.8
2019-01-16T04:43:49.369Z,-5.8
2019-01-16T04:44:39.719Z,-5.8
2019-01-16T04:45:29.489Z,-5.9
2019-01-16T04:46:19.794Z,-5.9
2019-01-16T04:47:09.857Z,-5.9
2019-01-16T04:47:59.927Z,-5.9
2019-01-16T04:48:50.041Z,-5.9
2019-01-16T04:49:40.034Z,-5.9
2019-01-16T04:50:29.799Z,-5.9
2019-01-16T04:51:20.194Z,-5.9
2019-01-16T04:52:09.921Z,-5.9
2019-01-16T04:53:00.238Z,-5.8
2019-01-16T04:53:50.310Z,-5.9
2019-01-16T04:54:40.368Z,-5.9
2019-01-16T04:55:30.418Z,-5.8
2019-01-16T04:56:20.481Z,-5.8
2019-01-16T04:57:10.536Z,-5.8
2019-01-16T04:58:00.583Z,-5.9
2019-01-16T04:58:50.674Z,-5.8
2019-01-16T04:59:40.703Z,-5.8
2019-01-16T05:00:30.573Z,-5.8
2019-01-16T05:01:20.820Z,-5.8
2019-01-16T05:02:10.893Z,-5.8
2019-01-16T05:03:00.933Z,-5.8
2019-01-16T05:03:50.988Z,-5.8
2019-01-16T05:04:41.043Z,-5.8
2019-01-16T05:05:30.816Z,-5.8
2019-01-16T05:06:21.155Z,-5.8
2019-01-16T05:07:10.983Z,-5.8
2019-01-16T05:08:00.717Z,-5.8
2019-01-16T05:08:51.312Z,-5.8
2019-01-16T05:09:41.365Z,-5.7
2019-01-16T05:10:31.437Z,-5.7
2019-01-16T05:11:21.208Z,-5.7
2019-01-16T05:12:11.545Z,-5.6
2019-01-16T05:13:01.579Z,-5.7
2019-01-16T05:13:51.653Z,-5.6
2019-01-16T05:14:41.420Z,-5.6
2019-01-16T05:15:31.489Z,-5.6
2019-01-16T05:16:21.808Z,-5.6
2019-01-16T05:17:11.876Z,-5.6
2019-01-16T05:18:01.932Z,-5.6
2019-01-16T05:18:52.010Z,-5.6
2019-01-16T05:19:42.052Z,-5.6
2019-01-16T05:20:31.836Z,-5.6
2019-01-16T05:21:21.619Z,-5.6
2019-01-16T05:22:12.209Z,-5.7
2019-01-16T05:23:02.260Z,-5.7
2019-01-16T05:23:52.336Z,-5.7
2019-01-16T05:24:42.382Z,-5.7
2019-01-16T05:25:32.431Z,-5.7
2019-01-16T05:26:22.500Z,-5.8
2019-01-16T05:27:12.550Z,-5.8
2019-01-16T05:28:02.605Z,-5.8
2019-01-16T05:28:52.674Z,-5.8
2019-01-16T05:29:42.820Z,-5.8
2019-01-16T05:30:32.759Z,-5.8
2019-01-16T05:31:22.545Z,-5.8
2019-01-16T05:32:12.877Z,-5.8
2019-01-16T05:33:02.932Z,-5.8
2019-01-16T05:33:52.992Z,-5.8
2019-01-16T05:34:43.041Z,-5.8
2019-01-16T05:35:33.109Z,-5.8
2019-01-16T05:36:22.619Z,-5.8
2019-01-16T05:37:12.928Z,-5.8
2019-01-16T05:38:03.274Z,-5.8
2019-01-16T05:38:53.326Z,-5.8
2019-01-16T05:39:43.099Z,-5.8
2019-01-16T05:40:33.458Z,-5.9
2019-01-16T05:41:23.217Z,-5.9
2019-01-16T05:42:13.546Z,-5.9
2019-01-16T05:43:03.336Z,-5.9
2019-01-16T05:43:53.665Z,-5.9
2019-01-16T05:44:43.716Z,-5.9
2019-01-16T05:45:33.488Z,-5.9
2019-01-16T05:46:23.817Z,-5.9
2019-01-16T05:47:13.873Z,-5.9
2019-01-16T05:48:03.933Z,-5.9
2019-01-16T05:48:53.975Z,-5.9
2019-01-16T05:49:48.849Z,-5.9
2019-01-16T05:50:33.823Z,-5.9
2019-01-16T05:51:24.152Z,-5.9
2019-01-16T05:52:14.200Z,-5.9
2019-01-16T05:53:04.002Z,-5.9
2019-01-16T05:53:54.324Z,-5.9
2019-01-16T05:54:44.370Z,-5.9
2019-01-16T05:55:34.176Z,-5.9
2019-01-16T05:56:24.489Z,-5.9
2019-01-16T05:57:14.532Z,-5.9
2019-01-16T05:58:04.657Z,-5.9
2019-01-16T05:58:54.380Z,-5.9
2019-01-16T05:59:44.719Z,-5.9
2019-01-16T06:00:34.774Z,-5.9
2019-01-16T06:01:24.834Z,-5.8
2019-01-16T06:02:14.880Z,-5.8
2019-01-16T06:03:04.986Z,-5.8
2019-01-16T06:03:55.009Z,-5.8
2019-01-16T06:04:44.487Z,-5.8
2019-01-16T06:06:42.839Z,-5.8
2019-01-16T06:07:33.172Z,-5.8
2019-01-16T06:08:23.226Z,-5.8
2019-01-16T06:09:13.285Z,-5.8
2019-01-16T06:10:03.369Z,-5.8
2019-01-16T06:10:53.412Z,-5.8
2019-01-16T06:11:43.430Z,-5.7
2019-01-16T06:12:33.503Z,-5.7
2019-01-16T06:13:23.604Z,-5.7
2019-01-16T06:14:13.661Z,-5.7
2019-01-16T06:15:03.672Z,-5.7
2019-01-16T06:15:53.769Z,-5.7
2019-01-16T06:16:43.767Z,-5.7
2019-01-16T06:17:33.824Z,-5.7
2019-01-16T06:18:23.878Z,-5.7
2019-01-16T06:19:13.935Z,-5.6
2019-01-16T06:20:03.999Z,-5.6
2019-01-16T06:20:53.775Z,-5.6
2019-01-16T06:21:44.099Z,-5.6
2019-01-16T06:22:34.159Z,-5.6
2019-01-16T06:23:24.294Z,-5.6
2019-01-16T06:24:14.269Z,-5.6
2019-01-16T06:25:04.362Z,-5.6
2019-01-16T06:25:54.392Z,-5.5
2019-01-16T06:26:44.436Z,-5.5
2019-01-16T06:27:34.571Z,-5.5
2019-01-16T06:28:24.614Z,-5.4
2019-01-16T06:29:14.336Z,-5.4
2019-01-16T06:30:04.669Z,-5.4
2019-01-16T06:30:54.429Z,-5.4
2019-01-16T06:31:44.777Z,-5.4
2019-01-16T06:32:34.836Z,-5.3
2019-01-16T06:33:24.900Z,-5.3
2019-01-16T06:34:14.954Z,-5.3
2019-01-16T06:35:05.010Z,-5.3
2019-01-16T06:35:54.795Z,-5.2
2019-01-16T06:36:45.143Z,-5.1
2019-01-16T06:37:35.169Z,-5.1
2019-01-16T06:38:25.220Z,-5.1
2019-01-16T06:39:15.271Z,-5
2019-01-16T06:40:05.054Z,-4.9
2019-01-16T06:40:55.098Z,-4.8
2019-01-16T06:41:44.893Z,-4.7
2019-01-16T06:42:35.483Z,-4.6
2019-01-16T06:43:25.553Z,-4.4
2019-01-16T06:44:15.633Z,-4.3
2019-01-16T06:45:05.115Z,-4.2
2019-01-16T06:45:55.443Z,-4
2019-01-16T06:46:45.767Z,-3.8
2019-01-16T06:47:35.821Z,-3.6
2019-01-16T06:48:25.601Z,-3.4
2019-01-16T06:49:15.942Z,-3.3
2019-01-16T06:50:05.992Z,-3.1
2019-01-16T06:50:55.765Z,-2.9
2019-01-16T06:51:46.105Z,-2.7
2019-01-16T06:52:36.162Z,-2.5
2019-01-16T06:53:25.949Z,-2.3
2019-01-16T06:54:16.274Z,-2.2
2019-01-16T06:55:06.130Z,-2
2019-01-16T06:55:56.393Z,-1.9
2019-01-16T06:56:46.432Z,-1.8
2019-01-16T06:57:36.284Z,-1.6
2019-01-16T06:58:26.277Z,-1.6
2019-01-16T06:59:15.852Z,-1.5
2019-01-16T07:00:06.662Z,-1.4
2019-01-16T07:00:56.509Z,-1.3
2019-01-16T07:01:46.776Z,-1.3
2019-01-16T07:02:36.829Z,-1.3
2019-01-16T07:03:26.899Z,-1.2
2019-01-16T07:04:16.671Z,-1.1
2019-01-16T07:06:43.034Z,-1
2019-01-16T07:07:33.097Z,-1
2019-01-16T07:09:13.212Z,-0.9
2019-01-16T07:10:03.269Z,-0.9
2019-01-16T07:10:53.387Z,-0.9
2019-01-16T07:11:43.434Z,-0.8
2019-01-16T07:12:33.440Z,-0.8
2019-01-16T07:13:23.486Z,-0.8
2019-01-16T07:14:13.541Z,-0.7
2019-01-16T07:15:03.589Z,-0.6
2019-01-16T07:15:53.651Z,-0.6
2019-01-16T07:16:43.430Z,-0.6
2019-01-16T07:17:33.766Z,-0.4
2019-01-16T07:18:23.816Z,-0.3
2019-01-16T07:19:13.889Z,-0.1
2019-01-16T07:20:11.623Z,0.2
2019-01-16T07:20:53.713Z,0.5
2019-01-16T07:21:44.042Z,0.9
2019-01-16T07:22:34.093Z,1.3
2019-01-16T07:23:24.162Z,1.8
2019-01-16T07:24:14.218Z,2.4
2019-01-16T07:25:04.268Z,3.1
2019-01-16T07:25:54.335Z,4
2019-01-16T07:26:44.385Z,4.9
2019-01-16T07:27:34.435Z,6
2019-01-16T07:28:24.495Z,7
2019-01-16T07:29:14.273Z,8.1
2019-01-16T07:30:04.603Z,9.1
2019-01-16T07:30:54.660Z,10.1
2019-01-16T07:31:44.760Z,10.9
2019-01-16T07:32:34.772Z,11.9
2019-01-16T07:33:24.837Z,12.8
2019-01-16T07:34:14.885Z,13.7
2019-01-16T07:35:04.933Z,14.5
2019-01-16T07:35:54.745Z,15.4
2019-01-16T07:36:44.769Z,16.2
2019-01-16T07:38:25.167Z,17.8
2019-01-16T07:39:15.232Z,18.6
2019-01-16T07:40:05.285Z,19.3
2019-01-16T07:40:55.060Z,19.9
2019-01-16T07:41:45.130Z,20.5
2019-01-16T07:43:25.523Z,21.8
2019-01-16T07:44:15.299Z,22.3
2019-01-16T07:45:05.347Z,22.8
2019-01-16T07:45:55.674Z,23.3
2019-01-16T07:46:45.734Z,23.8
2019-01-16T07:47:35.789Z,24.3
2019-01-16T07:48:25.856Z,24.9
2019-01-16T07:49:15.897Z,25.4
2019-01-16T07:50:05.959Z,26
2019-01-16T07:50:56.019Z,26.7
2019-01-16T07:51:46.075Z,27.2
2019-01-16T07:53:26.191Z,28.4
2019-01-16T07:54:16.233Z,29
2019-01-16T07:55:06.299Z,29.6
2019-01-16T07:55:56.081Z,30.2
2019-01-16T07:56:46.146Z,30.8
2019-01-16T07:57:36.193Z,31.3
2019-01-16T07:58:26.524Z,31.8
2019-01-16T07:59:23.660Z,32.4
2019-01-16T08:00:06.636Z,33.1
2019-01-16T08:00:56.702Z,33.6
2019-01-16T08:01:46.751Z,34.2
2019-01-16T08:02:36.810Z,34.8
2019-01-16T08:03:26.856Z,35.3
2019-01-16T08:04:16.378Z,35.9
2019-01-16T08:05:06.975Z,36.4
2019-01-16T08:05:57.031Z,36.8
2019-01-16T08:06:47.093Z,37.2
2019-01-16T08:07:37.153Z,37.6
2019-01-16T08:08:26.916Z,38.1
2019-01-16T08:09:16.988Z,38.7
2019-01-16T08:10:07.305Z,39.2
2019-01-16T08:10:57.100Z,39.7
2019-01-16T08:11:46.882Z,40.2
2019-01-16T08:12:37.483Z,40.7
2019-01-16T08:13:27.547Z,41.2
2019-01-16T08:14:17.598Z,41.6
2019-01-16T08:15:07.648Z,41.9
2019-01-16T08:15:57.705Z,42.1
2019-01-16T08:16:47.490Z,42.3
2019-01-16T08:17:37.884Z,42.6
2019-01-16T08:18:27.884Z,42.8
2019-01-16T08:19:17.952Z,43.2
2019-01-16T08:20:08.020Z,43.5
2019-01-16T08:20:58.052Z,43.9
2019-01-16T08:21:48.102Z,44.2
2019-01-16T08:22:38.177Z,44.6
2019-01-16T08:23:28.219Z,44.9
2019-01-16T08:24:18.278Z,45.3
2019-01-16T08:25:08.382Z,45.6
2019-01-16T08:25:58.389Z,46
2019-01-16T08:26:48.436Z,46.4
2019-01-16T08:27:38.230Z,46.8
2019-01-16T08:28:28.281Z,47.3
2019-01-16T08:29:18.616Z,47.6
2019-01-16T08:30:08.671Z,48
2019-01-16T08:30:58.724Z,48.4
2019-01-16T08:31:48.791Z,48.8
2019-01-16T08:32:38.564Z,49.1
2019-01-16T08:33:28.894Z,49.4
2019-01-16T08:34:18.942Z,49.8
2019-01-16T08:35:09.001Z,50.1
2019-01-16T08:35:58.794Z,50.4
2019-01-16T08:36:49.161Z,50.8
2019-01-16T08:37:38.891Z,51.1
2019-01-16T08:38:29.037Z,51.4
2019-01-16T08:39:19.289Z,51.6
2019-01-16T08:40:09.401Z,52
2019-01-16T08:40:59.401Z,52.3
2019-01-16T08:41:49.193Z,52.7
2019-01-16T08:42:39.506Z,53.1
2019-01-16T08:43:29.566Z,53.5
2019-01-16T08:44:19.625Z,53.9
2019-01-16T08:45:09.698Z,54.3
2019-01-16T08:45:59.460Z,54.6
2019-01-16T08:46:49.790Z,55
2019-01-16T08:47:39.868Z,55.4
2019-01-16T08:48:29.646Z,55.9
2019-01-16T08:49:19.745Z,56.4
2019-01-16T08:50:09.770Z,56.9
2019-01-16T08:51:00.078Z,57.3
2019-01-16T08:51:49.909Z,57.6
2019-01-16T08:52:40.183Z,57.9
2019-01-16T08:53:30.240Z,58.3
2019-01-16T08:54:20.040Z,58.6
2019-01-16T08:55:10.363Z,59.3
2019-01-16T08:56:00.412Z,60.8
2019-01-16T08:56:50.475Z,60.4
2019-01-16T08:57:40.538Z,58.8
2019-01-16T08:58:30.599Z,55.1
2019-01-16T08:59:20.637Z,49.9
2019-01-16T09:00:10.703Z,46.9
2019-01-16T09:01:00.197Z,45.1
2019-01-16T09:01:50.814Z,43.8
2019-01-16T09:02:40.875Z,42.8
2019-01-16T09:03:30.927Z,42.4
2019-01-16T09:04:20.972Z,42.5
2019-01-16T09:05:10.769Z,42.8
2019-01-16T09:06:00.329Z,43.5
2019-01-16T09:06:51.158Z,44.3
2019-01-16T09:07:41.204Z,45.2
2019-01-16T09:08:30.984Z,46
2019-01-16T09:09:21.053Z,46.4
2019-01-16T09:10:10.884Z,46.6
2019-01-16T09:11:01.432Z,46.4
2019-01-16T09:11:51.224Z,46.1
2019-01-16T09:12:41.061Z,45.6
2019-01-16T09:13:31.596Z,45.3
2019-01-16T09:14:21.436Z,44.9
2019-01-16T09:15:11.709Z,44.6
2019-01-16T09:16:01.495Z,44.4
2019-01-16T09:16:51.872Z,44.1
2019-01-16T09:17:43.403Z,43.8
2019-01-16T09:18:31.976Z,43.4
2019-01-16T09:19:22.051Z,43
2019-01-16T09:20:12.046Z,42.6
2019-01-16T09:21:02.104Z,42
2019-01-16T09:21:52.158Z,41.4
2019-01-16T09:22:42.211Z,40.7
2019-01-16T09:23:32.271Z,40
2019-01-16T09:24:22.061Z,39.4
2019-01-16T09:25:12.393Z,38.8
2019-01-16T09:26:02.442Z,38.2
2019-01-16T09:26:52.491Z,37.9
2019-01-16T09:27:42.552Z,37.6
2019-01-16T09:28:32.608Z,37.2
2019-01-16T09:29:22.668Z,36.8
2019-01-16T09:30:12.728Z,36.6
2019-01-16T09:31:02.500Z,36.6
2019-01-16T09:31:52.833Z,37
2019-01-16T09:32:42.918Z,37.6
2019-01-16T09:33:32.453Z,38.6
2019-01-16T09:34:23.050Z,39.7
2019-01-16T09:35:13.058Z,40.9
2019-01-16T09:36:03.116Z,42.2
2019-01-16T09:36:53.177Z,43.5
2019-01-16T09:37:43.226Z,44.8
2019-01-16T09:38:33.282Z,45.9
2019-01-16T09:39:23.060Z,47.1
2019-01-16T09:40:13.401Z,48.2
2019-01-16T09:41:02.971Z,49.3
2019-01-16T09:41:53.504Z,50.3
2019-01-16T09:42:43.630Z,51.3
2019-01-16T09:43:33.642Z,52.3
2019-01-16T09:44:23.460Z,52.7
2019-01-16T09:45:13.744Z,53.2
2019-01-16T09:46:03.792Z,53.8
2019-01-16T09:46:53.842Z,54.3
2019-01-16T09:47:43.931Z,54.9
2019-01-16T09:48:33.682Z,55.3
2019-01-16T09:49:23.736Z,55.7
2019-01-16T09:50:14.069Z,56.1
2019-01-16T09:51:04.131Z,56.5
2019-01-16T09:51:54.239Z,56.9
2019-01-16T09:52:43.974Z,57.4
2019-01-16T09:53:34.299Z,57.9
2019-01-16T09:54:24.354Z,58.5
2019-01-16T09:55:14.417Z,59.6
2019-01-16T09:56:04.475Z,60.9
2019-01-16T09:56:54.246Z,59.6
2019-01-16T09:57:44.624Z,56.9
2019-01-16T09:58:34.646Z,53
2019-01-16T09:59:24.422Z,49.4
2019-01-16T10:00:14.741Z,47.1
2019-01-16T10:01:04.798Z,45.5
2019-01-16T10:01:54.587Z,44.4
2019-01-16T10:02:44.920Z,43.5
2019-01-16T10:03:34.981Z,42.9
2019-01-16T10:04:24.747Z,42.5
2019-01-16T10:05:15.083Z,42.3
2019-01-16T10:07:42.604Z,41.9
2019-01-16T10:08:32.701Z,42
2019-01-16T10:09:22.715Z,42.3
2019-01-16T10:10:13.048Z,42.9
2019-01-16T10:11:03.105Z,43.6
2019-01-16T10:11:53.152Z,44.2
2019-01-16T10:12:43.211Z,44.8
2019-01-16T10:13:32.993Z,45.3
2019-01-16T10:14:23.330Z,45.8
2019-01-16T10:15:13.165Z,46.4
2019-01-16T10:16:03.435Z,47.2
2019-01-16T10:16:53.492Z,47.9
2019-01-16T10:17:43.565Z,48.4
2019-01-16T10:18:33.325Z,48.7
2019-01-16T10:19:23.380Z,48.9
2019-01-16T10:20:13.718Z,49.2
2019-01-16T10:21:03.774Z,49.5
2019-01-16T10:21:53.830Z,49.9
2019-01-16T10:22:43.884Z,50.3
2019-01-16T10:23:33.662Z,50.6
2019-01-16T10:24:23.727Z,50.9
2019-01-16T10:25:14.061Z,51.2
2019-01-16T10:26:04.127Z,51.4
2019-01-16T10:26:54.172Z,51.7
2019-01-16T10:27:43.394Z,51.9
2019-01-16T10:28:34.280Z,52
2019-01-16T10:29:24.331Z,52.1
2019-01-16T10:30:14.127Z,52.3
2019-01-16T10:31:04.446Z,52.5
2019-01-16T10:31:54.517Z,52.6
2019-01-16T10:32:44.572Z,52.7
2019-01-16T10:33:34.624Z,52.7
2019-01-16T10:34:24.674Z,52.6
2019-01-16T10:35:14.736Z,52.5
2019-01-16T10:36:54.849Z,52.3
2019-01-16T10:37:44.909Z,52.3
2019-01-16T10:38:34.684Z,52.1
2019-01-16T10:39:24.750Z,52
2019-01-16T10:40:15.081Z,51.9
2019-01-16T10:41:05.139Z,51.6
2019-01-16T10:41:55.186Z,51.2
2019-01-16T10:42:45.249Z,50.8
2019-01-16T10:43:35.079Z,50.4
2019-01-16T10:44:25.128Z,50
2019-01-16T10:45:15.146Z,49.6
2019-01-16T10:46:05.493Z,49.3
2019-01-16T10:46:55.526Z,49
2019-01-16T10:47:45.593Z,48.8
2019-01-16T10:48:34.812Z,48.6
2019-01-16T10:49:25.695Z,48.4
2019-01-16T10:50:15.481Z,48.4
2019-01-16T10:51:05.539Z,48.3
2019-01-16T10:51:55.921Z,48.1
2019-01-16T10:52:45.650Z,48.1
2019-01-16T10:53:35.711Z,48.2
2019-01-16T10:54:26.052Z,48.4
2019-01-16T10:55:15.828Z,48.6
2019-01-16T10:56:06.145Z,48.8
2019-01-16T10:56:56.257Z,49
2019-01-16T10:57:46.258Z,49.2
2019-01-16T10:58:36.050Z,49.3
2019-01-16T10:59:26.100Z,49.4
2019-01-16T11:00:16.430Z,49.4
2019-01-16T11:01:06.214Z,49.4
2019-01-16T11:01:56.548Z,49.4
2019-01-16T11:02:46.598Z,49.6
2019-01-16T11:03:36.658Z,49.8
2019-01-16T11:04:26.163Z,50.1
2019-01-16T11:05:16.495Z,50.4
2019-01-16T11:06:06.554Z,50.8
2019-01-16T11:06:56.612Z,51.3
2019-01-16T11:07:46.944Z,51.7
2019-01-16T11:08:37.003Z,52
2019-01-16T11:09:27.078Z,52.1
2019-01-16T11:10:16.840Z,52.1
2019-01-16T11:11:15.838Z,52.1
2019-01-16T11:11:57.216Z,52
2019-01-16T11:12:47.281Z,51.9
2019-01-16T11:13:36.959Z,51.7
2019-01-16T11:14:27.113Z,51.6
2019-01-16T11:15:17.176Z,51.3
2019-01-16T11:16:07.511Z,51.1
2019-01-16T11:16:58.509Z,50.9
2019-01-16T11:17:47.338Z,50.9
2019-01-16T11:18:37.676Z,51
2019-01-16T11:19:27.742Z,51.3
2019-01-16T11:20:17.244Z,51.6
2019-01-16T11:21:13.003Z,52
2019-01-16T11:21:57.618Z,52.4
2019-01-16T11:22:47.967Z,52.8
2019-01-16T11:23:37.746Z,53.1
2019-01-16T11:24:27.803Z,53.4
2019-01-16T11:25:18.187Z,53.7
2019-01-16T11:26:07.910Z,54