createdAt,value
2023-05-09T00:01:45.540Z,4.80
2023-05-09T00:04:16.148Z,4.90
2023-05-09T00:06:44.878Z,5.20
2023-05-09T00:09:13.965Z,4.37
2023-05-09T00:11:43.100Z,4.03
2023-05-09T00:14:12.657Z,4.70
2023-05-09T00:16:41.465Z,3.63
2023-05-09T00:19:10.278Z,3.93
2023-05-09T00:21:42.428Z,3.60
2023-05-09T00:24:11.118Z,3.97
2023-05-09T00:26:40.130Z,5.67
2023-05-09T00:29:08.850Z,4.73
2023-05-09T00:31:37.888Z,4.47
2023-05-09T00:34:06.646Z,3.37
2023-05-09T00:36:35.921Z,5.07
2023-05-09T00:39:06.650Z,4.07
2023-05-09T00:41:35.336Z,3.17
2023-05-09T00:44:04.142Z,4.60
2023-05-09T00:46:33.361Z,5.20
2023-05-09T00:49:02.350Z,5.33
2023-05-09T00:51:32.817Z,4.40
2023-05-09T00:54:01.568Z,4.70
2023-05-09T00:56:31.978Z,4.60
2023-05-09T00:59:01.179Z,4.20
2023-05-09T01:01:29.937Z,5.93
2023-05-09T01:03:58.762Z,4.97
2023-05-09T01:06:30.226Z,5.20
2023-05-09T01:09:05.886Z,6.50
2023-05-09T01:11:38.474Z,5.47
2023-05-09T01:14:10.684Z,6.50
2023-05-09T01:16:42.680Z,5.83
2023-05-09T01:19:19.761Z,5.87
2023-05-09T01:21:53.180Z,6.53
2023-05-09T01:24:28.747Z,5.37
2023-05-09T01:27:12.140Z,5.00
2023-05-09T01:29:44.520Z,6.60
2023-05-09T01:32:16.931Z,5.90
2023-05-09T01:34:46.942Z,6.17
2023-05-09T01:37:16.827Z,7.40
2023-05-09T01:39:49.612Z,6.20
2023-05-09T01:42:19.700Z,5.90
2023-05-09T01:44:50.559Z,6.73
2023-05-09T01:47:20.358Z,6.80
2023-05-09T01:49:50.304Z,5.80
2023-05-09T01:52:19.772Z,6.67
2023-05-09T01:54:48.796Z,5.90
2023-05-09T01:57:18.725Z,7.50
2023-05-09T01:59:48.561Z,6.90
2023-05-09T02:02:19.427Z,6.13
2023-05-09T02:04:49.093Z,5.30
2023-05-09T02:07:17.892Z,6.93
2023-05-09T02:09:47.809Z,6.33
2023-05-09T02:12:16.559Z,7.13
2023-05-09T02:14:46.192Z,7.10
2023-05-09T02:17:17.130Z,8.47
2023-05-09T02:19:47.327Z,6.40
2023-05-09T02:22:17.040Z,8.07
2023-05-09T02:24:46.533Z,7.30
2023-05-09T02:27:15.917Z,7.83
2023-05-09T02:29:46.469Z,9.80
2023-05-09T02:32:17.603Z,6.90
2023-05-09T02:34:48.112Z,6.70
2023-05-09T02:37:17.145Z,7.33
2023-05-09T02:39:46.222Z,8.67
2023-05-09T02:42:15.520Z,6.93
2023-05-09T02:44:44.818Z,7.83
2023-05-09T02:47:13.599Z,8.60
2023-05-09T02:49:42.299Z,7.20
2023-05-09T02:52:12.862Z,7.50
2023-05-09T02:54:41.695Z,8.37
2023-05-09T02:57:10.427Z,6.40
2023-05-09T02:59:39.586Z,8.97
2023-05-09T03:02:08.357Z,7.50
2023-05-09T03:04:37.230Z,7.30
2023-05-09T03:07:05.953Z,7.23
2023-05-09T03:09:36.397Z,7.03
2023-05-09T03:12:05.971Z,8.17
2023-05-09T03:14:34.679Z,7.17
2023-05-09T03:17:03.375Z,6.70
2023-05-09T03:19:32.458Z,7.40
2023-05-09T03:22:01.135Z,8.20
2023-05-09T03:24:30.032Z,8.13
2023-05-09T03:27:00.260Z,9.33
2023-05-09T03:29:29.268Z,7.13
2023-05-09T03:31:57.915Z,8.40
2023-05-09T03:34:26.738Z,8.33
2023-05-09T03:36:55.593Z,10.90
2023-05-09T03:39:24.203Z,9.77
2023-05-09T03:41:52.981Z,8.53
2023-05-09T03:44:24.269Z,8.70
2023-05-09T03:46:53.063Z,9.07
2023-05-09T03:49:21.832Z,9.60
2023-05-09T03:51:50.495Z,9.80
2023-05-09T03:54:19.528Z,8.23
2023-05-09T03:56:48.307Z,10.20
2023-05-09T03:59:16.951Z,9.00
2023-05-09T04:01:47.397Z,9.67
2023-05-09T04:04:16.384Z,12.27
2023-05-09T04:06:45.060Z,10.70
2023-05-09T04:09:15.021Z,10.07
2023-05-09T04:11:43.696Z,10.73
2023-05-09T04:14:12.701Z,9.43
2023-05-09T04:16:47.308Z,10.77
2023-05-09T04:19:17.704Z,10.97
2023-05-09T04:21:46.370Z,12.83
2023-05-09T04:24:15.106Z,13.53
2023-05-09T04:26:43.912Z,12.07
2023-05-09T04:29:12.872Z,11.30
2023-05-09T04:31:42.565Z,13.30
2023-05-09T04:34:11.914Z,15.53
2023-05-09T04:36:42.216Z,12.47
2023-05-09T04:39:13.008Z,10.83
2023-05-09T04:41:43.939Z,9.10
2023-05-09T04:44:12.995Z,11.43
2023-05-09T04:46:41.784Z,14.53
2023-05-09T04:49:10.565Z,13.37
2023-05-09T04:51:39.493Z,12.63
2023-05-09T04:54:09.923Z,14.40
2023-05-09T04:56:38.675Z,15.63
2023-05-09T04:59:07.361Z,17.27
2023-05-09T05:01:36.141Z,15.10
2023-05-09T05:04:06.550Z,14.27
2023-05-09T05:06:35.284Z,14.87
2023-05-09T05:09:04.161Z,15.07
2023-05-09T05:11:34.656Z,14.53
2023-05-09T05:14:03.685Z,15.53
2023-05-09T05:16:32.574Z,17.80
2023-05-09T05:19:01.553Z,15.97
2023-05-09T05:21:30.390Z,11.80
2023-05-09T05:23:59.439Z,15.10
2023-05-09T05:26:29.221Z,13.77
2023-05-09T05:28:59.463Z,13.83
2023-05-09T05:31:28.348Z,15.67
2023-05-09T05:33:57.096Z,18.00
2023-05-09T05:36:25.980Z,12.50
2023-05-09T05:38:55.025Z,11.13
2023-05-09T05:41:23.796Z,13.73
2023-05-09T05:43:54.075Z,12.13
2023-05-09T05:46:32.586Z,12.70
2023-05-09T05:49:01.399Z,15.13
2023-05-09T05:51:30.345Z,13.10
2023-05-09T05:53:59.807Z,10.93
2023-05-09T05:56:28.610Z,12.80
2023-05-09T05:58:57.464Z,11.37
2023-05-09T06:01:28.096Z,12.93
2023-05-09T06:03:56.980Z,13.60
2023-05-09T06:06:26.065Z,13.80
2023-05-09T06:08:55.570Z,15.10
2023-05-09T06:11:25.486Z,12.27
2023-05-09T06:13:54.238Z,15.20
2023-05-09T06:16:23.069Z,13.30
2023-05-09T06:18:55.773Z,13.87
2023-05-09T06:21:25.148Z,15.33
2023-05-09T06:26:27.439Z,15.80
2023-05-09T06:28:56.250Z,17.07
2023-05-09T06:31:25.907Z,16.37
2023-05-09T06:33:56.387Z,14.50
2023-05-09T06:36:26.842Z,16.30
2023-05-09T06:38:55.674Z,15.50
2023-05-09T06:41:24.857Z,15.20
2023-05-09T06:43:53.628Z,16.70
2023-05-09T06:46:22.769Z,15.77
2023-05-09T06:48:52.083Z,17.23
2023-05-09T06:51:23.667Z,14.67
2023-05-09T06:53:53.007Z,17.53
2023-05-09T06:56:22.900Z,15.20
2023-05-09T06:58:51.773Z,14.40
2023-05-09T07:01:20.664Z,13.83
2023-05-09T07:03:49.525Z,13.07
2023-05-09T07:06:18.256Z,13.70
2023-05-09T07:08:50.315Z,9.07
2023-05-09T07:11:19.065Z,12.47
2023-05-09T07:13:47.881Z,11.07
2023-05-09T07:16:18.168Z,10.57
2023-05-09T07:18:46.954Z,9.50
2023-05-09T07:21:15.777Z,10.40
2023-05-09T07:23:44.925Z,9.00
2023-05-09T07:26:15.369Z,8.23
2023-05-09T07:28:44.279Z,9.47
2023-05-09T07:31:13.485Z,7.10
2023-05-09T07:33:42.781Z,7.67
2023-05-09T07:36:14.056Z,8.00
2023-05-09T07:38:43.538Z,6.40
2023-05-09T07:41:12.564Z,7.10
2023-05-09T07:43:43.680Z,6.83
2023-05-09T07:46:12.725Z,6.83
2023-05-09T07:48:41.871Z,7.10
2023-05-09T07:51:12.063Z,8.00
2023-05-09T07:53:41.473Z,6.90
2023-05-09T07:56:10.357Z,7.43
2023-05-09T07:58:39.527Z,6.70
2023-05-09T08:01:09.929Z,6.20
2023-05-09T08:03:41.936Z,7.07
2023-05-09T08:06:10.888Z,7.60
2023-05-09T08:08:39.608Z,7.97
2023-05-09T08:11:08.739Z,7.33
2023-05-09T08:13:37.947Z,6.50
2023-05-09T08:16:07.281Z,7.67
2023-05-09T08:18:37.974Z,8.70
2023-05-09T08:21:06.919Z,8.10
2023-05-09T08:23:35.782Z,9.57
2023-05-09T08:26:05.564Z,7.33
2023-05-09T08:28:34.479Z,6.23
2023-05-09T08:31:03.628Z,5.80
2023-05-09T08:33:32.860Z,5.00
2023-05-09T08:36:03.493Z,5.73
2023-05-09T08:38:32.734Z,6.17
2023-05-09T08:41:04.472Z,5.40
2023-05-09T08:43:36.454Z,5.50
2023-05-09T08:46:08.181Z,5.30
2023-05-09T08:48:38.437Z,5.40
2023-05-09T08:51:10.556Z,5.53
2023-05-09T08:53:39.974Z,4.83
2023-05-09T08:56:09.178Z,5.40
2023-05-09T08:58:38.037Z,5.07
2023-05-09T09:01:07.457Z,5.00
2023-05-09T09:03:36.414Z,3.80
2023-05-09T09:06:10.711Z,3.43
2023-05-09T09:08:43.040Z,3.20
2023-05-09T09:11:13.267Z,3.20
2023-05-09T09:13:43.388Z,3.60
2023-05-09T09:16:12.872Z,3.20
2023-05-09T09:18:42.007Z,3.80
2023-05-09T09:21:12.061Z,2.70
2023-05-09T09:23:44.361Z,2.50
2023-05-09T09:26:13.185Z,2.90
2023-05-09T09:28:42.255Z,3.77
2023-05-09T09:31:23.655Z,3.43
2023-05-09T09:33:52.713Z,3.40
2023-05-09T09:36:29.593Z,3.00
2023-05-09T09:39:01.776Z,3.30
2023-05-09T09:41:34.313Z,3.03
2023-05-09T09:44:09.501Z,3.37
2023-05-09T09:46:48.540Z,2.70
2023-05-09T09:49:18.604Z,3.67
2023-05-09T09:51:47.928Z,2.70
2023-05-09T09:54:18.463Z,4.87
2023-05-09T09:56:49.556Z,4.30
2023-05-09T09:59:22.077Z,4.27
2023-05-09T10:01:57.841Z,3.63
2023-05-09T10:04:27.681Z,3.37
2023-05-09T10:06:57.137Z,5.40
2023-05-09T10:09:28.882Z,3.73
2023-05-09T10:12:04.865Z,3.20
2023-05-09T10:14:35.687Z,4.53
2023-05-09T10:17:05.643Z,4.40
2023-05-09T10:19:35.210Z,3.40
2023-05-09T10:22:05.970Z,3.53
2023-05-09T10:24:38.071Z,2.90
2023-05-09T10:27:11.315Z,1.90
2023-05-09T10:29:41.820Z,2.00
2023-05-09T10:32:17.586Z,2.23
2023-05-09T10:34:50.563Z,1.70
2023-05-09T10:37:23.271Z,2.30
2023-05-09T10:39:55.966Z,2.03
2023-05-09T10:42:27.203Z,2.20
2023-05-09T10:44:56.728Z,1.93
2023-05-09T10:47:27.323Z,2.37
2023-05-09T10:49:58.301Z,2.07
2023-05-09T10:52:30.299Z,3.67
2023-05-09T10:55:07.355Z,2.17
2023-05-09T10:57:42.274Z,2.70
2023-05-09T11:00:13.930Z,2.00
2023-05-09T11:02:46.147Z,1.83
2023-05-09T11:05:16.269Z,2.07
2023-05-09T11:07:45.664Z,2.60
2023-05-09T11:10:20.674Z,2.37
2023-05-09T11:12:58.289Z,2.40
2023-05-09T11:15:30.315Z,2.43
2023-05-09T11:18:08.930Z,3.07
2023-05-09T11:20:46.355Z,2.70
2023-05-09T11:23:18.960Z,2.10
2023-05-09T11:25:51.285Z,1.93
2023-05-09T11:28:29.901Z,1.53
2023-05-09T11:31:11.804Z,2.30
2023-05-09T11:33:47.624Z,1.97
2023-05-09T11:36:21.278Z,1.80
2023-05-09T11:38:51.033Z,1.63
2023-05-09T11:41:22.652Z,2.00
2023-05-09T11:43:56.529Z,1.60
2023-05-09T11:46:35.105Z,1.53
2023-05-09T11:49:11.432Z,1.60
2023-05-09T11:51:49.276Z,2.00
2023-05-09T11:54:19.005Z,2.20
2023-05-09T11:56:49.554Z,2.77
2023-05-09T11:59:20.640Z,2.13
2023-05-09T12:01:50.770Z,2.47
2023-05-09T12:04:19.949Z,1.83
2023-05-09T12:06:49.988Z,1.77
2023-05-09T12:09:23.216Z,1.40
2023-05-09T12:11:57.319Z,2.10
2023-05-09T12:14:29.892Z,2.53
2023-05-09T12:17:02.054Z,1.53
2023-05-09T12:19:31.579Z,1.83
2023-05-09T12:22:01.176Z,2.90
2023-05-09T12:24:33.670Z,2.17
2023-05-09T12:27:05.061Z,2.53
2023-05-09T12:29:38.262Z,1.73
2023-05-09T12:32:08.760Z,1.20
2023-05-09T12:34:40.614Z,1.40
2023-05-09T12:37:16.549Z,1.90
2023-05-09T12:39:46.483Z,2.10
2023-05-09T12:42:18.877Z,1.43
2023-05-09T12:44:53.921Z,1.93
2023-05-09T12:47:26.056Z,2.07
2023-05-09T12:49:55.287Z,2.93
2023-05-09T12:52:29.638Z,2.50
2023-05-09T12:55:06.711Z,2.33
2023-05-09T12:57:39.264Z,1.90
2023-05-09T13:00:09.780Z,4.30
2023-05-09T13:02:40.604Z,3.00
2023-05-09T13:05:11.142Z,2.47
2023-05-09T13:07:43.391Z,2.23
2023-05-09T13:10:13.456Z,2.00
2023-05-09T13:12:48.530Z,2.70
2023-05-09T13:15:20.480Z,3.30
2023-05-09T13:17:50.095Z,3.13
2023-05-09T13:20:20.537Z,3.63
2023-05-09T13:22:50.537Z,3.50
2023-05-09T13:25:20.536Z,4.97
2023-05-09T13:28:02.000Z,4.07
2023-05-09T13:30:31.127Z,4.83
2023-05-09T13:33:06.290Z,4.20
2023-05-09T13:35:42.290Z,4.87
2023-05-09T13:38:11.236Z,4.40
2023-05-09T13:40:40.242Z,4.80
2023-05-09T13:43:11.045Z,6.50
2023-05-09T13:45:40.035Z,7.70
2023-05-09T13:48:09.336Z,5.23
2023-05-09T13:50:38.561Z,4.00
2023-05-09T13:53:08.197Z,4.43
2023-05-09T13:55:37.309Z,3.87
2023-05-09T13:58:06.720Z,3.60
2023-05-09T14:00:37.156Z,3.53
2023-05-09T14:03:07.006Z,3.77
2023-05-09T14:05:36.581Z,3.23
2023-05-09T14:08:05.509Z,3.37
2023-05-09T14:10:35.125Z,3.53
2023-05-09T14:13:05.426Z,4.13
2023-05-09T14:15:34.394Z,3.73
2023-05-09T14:18:04.809Z,4.10
2023-05-09T14:20:36.186Z,4.03
2023-05-09T14:23:05.577Z,3.90
2023-05-09T14:25:34.704Z,3.50
2023-05-09T14:28:03.750Z,3.67
2023-05-09T14:30:32.768Z,4.70
2023-05-09T14:33:01.768Z,4.97
2023-05-09T14:35:34.396Z,4.17
2023-05-09T14:38:03.989Z,4.07
2023-05-09T14:40:33.364Z,3.97
2023-05-09T14:43:02.900Z,4.27
2023-05-09T14:45:32.987Z,2.60
2023-05-09T14:48:08.390Z,3.20
2023-05-09T14:50:41.651Z,3.03
2023-05-09T14:53:12.885Z,2.33
2023-05-09T14:55:41.946Z,2.10
2023-05-09T14:58:13.676Z,2.07
2023-05-09T15:00:42.977Z,1.40
2023-05-09T15:03:13.066Z,2.13
2023-05-09T15:05:44.273Z,1.83
2023-05-09T15:08:14.607Z,1.83
2023-05-09T15:10:44.539Z,2.10
2023-05-09T15:13:30.772Z,2.53
2023-05-09T15:16:01.963Z,2.40
2023-05-09T15:18:44.558Z,2.83
2023-05-09T15:21:32.312Z,2.47
2023-05-09T15:24:41.864Z,3.70
2023-05-09T15:27:32.456Z,3.37
2023-05-09T15:30:06.642Z,2.60
2023-05-09T15:32:37.335Z,2.90
2023-05-09T15:35:08.627Z,3.30
2023-05-09T15:37:51.930Z,3.20
2023-05-09T15:40:23.423Z,3.50
2023-05-09T15:42:55.142Z,4.90
2023-05-09T15:45:25.575Z,4.00
2023-05-09T15:48:11.770Z,3.30
2023-05-09T15:50:52.430Z,3.90
2023-05-09T15:53:23.985Z,2.90
2023-05-09T15:55:53.886Z,2.90
2023-05-09T15:58:28.421Z,2.30
2023-05-09T16:00:58.265Z,1.90
2023-05-09T16:03:29.973Z,2.53
2023-05-09T16:06:08.932Z,2.73
2023-05-09T16:08:41.694Z,2.63
2023-05-09T16:11:14.314Z,2.90
2023-05-09T16:13:47.408Z,3.03
2023-05-09T16:16:17.594Z,2.57
2023-05-09T16:18:49.954Z,2.53
2023-05-09T16:21:19.740Z,2.57
2023-05-09T16:23:51.175Z,2.23
2023-05-09T16:26:20.939Z,2.77
2023-05-09T16:28:56.927Z,2.40
2023-05-09T16:31:27.733Z,2.10
2023-05-09T16:34:04.846Z,2.87
2023-05-09T16:42:21.876Z,1.73
2023-05-09T16:45:08.379Z,1.67
2023-05-09T16:47:42.440Z,1.23
2023-05-09T16:50:15.215Z,1.70
2023-05-09T16:52:44.901Z,1.67
2023-05-09T16:55:17.564Z,2.00
2023-05-09T16:57:47.577Z,1.43
2023-05-09T17:00:25.419Z,1.53
2023-05-09T17:02:56.997Z,1.40
2023-05-09T17:05:29.258Z,0.70
2023-05-09T17:08:00.259Z,1.00
2023-05-09T17:10:30.072Z,1.00
2023-05-09T17:12:59.388Z,0.50
2023-05-09T17:15:30.932Z,0.90
2023-05-09T17:18:00.286Z,1.37
2023-05-09T17:20:29.857Z,0.90
2023-05-09T17:22:59.294Z,0.60
2023-05-09T17:25:29.230Z,0.60
2023-05-09T17:28:02.179Z,1.50
2023-05-09T17:30:36.318Z,1.17
2023-05-09T17:33:06.303Z,0.67
2023-05-09T17:35:39.026Z,1.00
2023-05-09T17:38:08.661Z,1.57
2023-05-09T17:43:34.679Z,0.80
2023-05-09T17:46:17.114Z,0.97
2023-05-09T17:48:51.105Z,0.70
2023-05-09T17:51:29.349Z,0.67
2023-05-09T17:57:00.058Z,1.00
2023-05-09T17:59:40.617Z,0.87
2023-05-09T18:02:30.678Z,0.60
2023-05-09T18:05:13.113Z,0.90
2023-05-09T18:07:43.793Z,0.40
2023-05-09T18:10:25.299Z,0.40
2023-05-09T18:12:57.308Z,0.70
2023-05-09T18:15:28.394Z,0.30
2023-05-09T18:21:02.626Z,0.70
2023-05-09T18:23:51.910Z,0.60
2023-05-09T18:26:43.949Z,0.80
2023-05-09T18:29:19.331Z,0.70
2023-05-09T18:31:55.723Z,0.70
2023-05-09T18:34:40.083Z,1.80
2023-05-09T18:37:18.581Z,6.03
2023-05-09T18:39:59.986Z,2.03
2023-05-09T18:42:55.828Z,0.83
2023-05-09T18:54:32.031Z,0.57
2023-05-09T19:00:27.607Z,1.33
2023-05-09T19:03:16.434Z,0.93
2023-05-09T19:15:15.313Z,0.73
2023-05-09T19:17:45.819Z,1.23
2023-05-09T19:20:29.590Z,1.03
2023-05-09T19:23:08.690Z,0.90
2023-05-09T19:38:06.819Z,1.27
2023-05-09T19:43:24.380Z,1.40
2023-05-09T19:45:56.573Z,1.90
2023-05-09T19:48:26.055Z,1.20
2023-05-09T19:51:14.495Z,1.77
2023-05-09T19:53:54.238Z,5.80
2023-05-09T19:56:28.683Z,1.57
2023-05-09T19:59:00.344Z,2.80
2023-05-09T20:01:29.495Z,1.40
2023-05-09T20:04:05.538Z,2.83
2023-05-09T20:06:47.742Z,2.47
2023-05-09T20:09:24.473Z,2.70
2023-05-09T20:11:54.822Z,3.83
2023-05-09T20:14:38.604Z,2.70
2023-05-09T20:17:27.168Z,2.67
2023-05-09T20:20:07.893Z,1.47
2023-05-09T20:54:16.099Z,0.80
2023-05-09T20:56:50.335Z,1.20
2023-05-09T20:59:20.560Z,1.00
2023-05-09T21:01:56.206Z,1.30
2023-05-09T21:04:25.455Z,1.23
2023-05-09T21:06:54.808Z,0.90
2023-05-09T21:09:25.269Z,1.17
2023-05-09T21:12:01.518Z,1.20
2023-05-09T21:14:31.234Z,1.73
2023-05-09T21:17:01.762Z,1.57
2023-05-09T21:19:30.776Z,1.20
2023-05-09T21:22:00.861Z,2.70
2023-05-09T21:24:30.551Z,2.03
2023-05-09T21:27:02.078Z,4.03
2023-05-09T21:29:32.577Z,1.43
2023-05-09T21:32:02.057Z,2.77
2023-05-09T21:34:32.121Z,1.00
2023-05-09T21:37:02.991Z,2.30
2023-05-09T21:39:34.061Z,1.53
2023-05-09T21:42:05.930Z,1.83
2023-05-09T21:44:35.208Z,2.23
2023-05-09T21:47:04.353Z,2.10
2023-05-09T21:49:33.823Z,1.47
2023-05-09T21:52:08.682Z,1.90
2023-05-09T21:54:45.001Z,1.57
2023-05-09T21:57:16.144Z,2.67
2023-05-09T21:59:45.739Z,2.00
2023-05-09T22:02:16.510Z,1.90
2023-05-09T22:04:48.088Z,3.30
2023-05-09T22:07:18.356Z,1.90
2023-05-09T22:09:47.304Z,2.40
2023-05-09T22:12:17.948Z,2.80
2023-05-09T22:14:56.389Z,2.63
2023-05-09T22:17:29.513Z,2.43
2023-05-09T22:19:59.439Z,2.73
2023-05-09T22:22:30.929Z,2.70
2023-05-09T22:25:02.724Z,2.10
2023-05-09T22:27:34.419Z,1.80
2023-05-09T22:30:04.220Z,3.20
2023-05-09T22:32:35.418Z,3.77
2023-05-09T22:35:06.068Z,3.27
2023-05-09T22:37:38.007Z,2.73
2023-05-09T22:40:13.528Z,3.07
2023-05-09T22:42:50.725Z,3.40
2023-05-09T22:45:32.923Z,3.30
2023-05-09T22:48:04.629Z,2.47
2023-05-09T22:50:36.196Z,3.43
2023-05-09T22:53:21.045Z,2.80
2023-05-09T22:55:51.344Z,3.47
2023-05-09T22:58:44.401Z,3.50
2023-05-09T23:01:32.147Z,3.93
2023-05-09T23:04:23.230Z,4.77
2023-05-09T23:07:03.274Z,2.90
2023-05-09T23:09:33.211Z,2.87
2023-05-09T23:12:07.077Z,2.43
2023-05-09T23:14:47.092Z,2.90
2023-05-09T23:17:29.530Z,3.97
2023-05-09T23:20:27.090Z,3.37
2023-05-09T23:25:39.978Z,3.20
2023-05-09T23:30:48.318Z,3.87
2023-05-09T23:33:18.671Z,4.87
2023-05-09T23:35:49.801Z,4.43
2023-05-09T23:38:20.832Z,7.07
2023-05-09T23:41:25.659Z,6.77
2023-05-09T23:43:58.335Z,4.07
2023-05-09T23:46:41.206Z,6.07
2023-05-09T23:49:13.436Z,4.27
2023-05-09T23:51:44.033Z,5.77
2023-05-09T23:54:13.263Z,3.80
2023-05-09T23:56:43.933Z,5.80
2023-05-09T23:59:14.089Z,4.67
