createdAt,value
2018-02-08T00:00:10.109Z,2.00
2018-02-08T00:02:36.303Z,2.00
2018-02-08T00:05:02.519Z,1.90
2018-02-08T00:07:29.447Z,2.00
2018-02-08T00:09:56.380Z,1.90
2018-02-08T00:12:22.581Z,1.90
2018-02-08T00:14:48.784Z,1.80
2018-02-08T00:17:14.932Z,1.80
2018-02-08T00:19:41.093Z,1.80
2018-02-08T00:22:07.319Z,1.80
2018-02-08T00:24:33.513Z,1.90
2018-02-08T00:26:59.721Z,1.80
2018-02-08T00:29:25.881Z,1.80
2018-02-08T00:31:52.462Z,1.80
2018-02-08T00:34:19.379Z,1.90
2018-02-08T00:36:45.549Z,1.80
2018-02-08T00:39:11.708Z,1.90
2018-02-08T00:41:38.170Z,1.90
2018-02-08T00:44:04.371Z,1.80
2018-02-08T00:46:30.584Z,1.80
2018-02-08T00:48:56.754Z,1.80
2018-02-08T00:51:23.326Z,1.80
2018-02-08T00:53:50.240Z,1.80
2018-02-08T00:56:16.445Z,1.80
2018-02-08T00:58:43.359Z,1.80
2018-02-08T01:01:09.550Z,1.90
2018-02-08T01:03:35.746Z,1.90
2018-02-08T01:06:01.961Z,1.90
2018-02-08T01:08:28.120Z,1.90
2018-02-08T01:10:54.273Z,2.00
2018-02-08T01:13:21.220Z,2.00
2018-02-08T01:15:48.190Z,2.00
2018-02-08T01:18:14.758Z,2.00
2018-02-08T01:20:40.947Z,2.00
2018-02-08T01:23:07.870Z,2.00
2018-02-08T01:25:34.049Z,2.00
2018-02-08T01:28:00.244Z,2.00
2018-02-08T01:30:27.218Z,2.00
2018-02-08T01:32:53.379Z,2.00
2018-02-08T01:35:19.553Z,2.00
2018-02-08T01:37:45.718Z,2.00
2018-02-08T01:40:11.935Z,2.00
2018-02-08T01:42:38.106Z,2.00
2018-02-08T01:45:04.296Z,2.00
2018-02-08T01:47:30.480Z,2.00
2018-02-08T01:49:57.435Z,2.00
2018-02-08T01:52:24.314Z,1.90
2018-02-08T01:54:50.541Z,1.90
2018-02-08T01:57:16.722Z,1.90
2018-02-08T01:59:43.606Z,1.90
2018-02-08T02:02:09.789Z,1.90
2018-02-08T02:04:36.677Z,2.00
2018-02-08T02:07:02.930Z,2.00
2018-02-08T02:09:29.123Z,2.00
2018-02-08T02:11:55.315Z,2.00
2018-02-08T02:14:22.969Z,1.90
2018-02-08T02:16:49.162Z,1.90
2018-02-08T02:19:15.353Z,1.90
2018-02-08T02:21:42.296Z,2.00
2018-02-08T02:24:09.208Z,2.00
2018-02-08T02:26:35.382Z,2.00
2018-02-08T02:29:01.565Z,2.00
2018-02-08T02:31:27.787Z,2.00
2018-02-08T02:33:53.974Z,2.00
2018-02-08T02:36:20.137Z,2.00
2018-02-08T02:38:46.313Z,2.00
2018-02-08T02:41:13.230Z,2.00
2018-02-08T02:43:39.425Z,1.90
2018-02-08T02:46:05.598Z,1.90
2018-02-08T02:48:31.783Z,1.90
2018-02-08T02:50:57.917Z,1.90
2018-02-08T02:53:24.068Z,2.00
2018-02-08T02:55:50.281Z,2.00
2018-02-08T02:58:16.417Z,2.00
2018-02-08T03:00:42.651Z,1.90
2018-02-08T03:03:08.862Z,1.90
2018-02-08T03:05:35.017Z,1.90
2018-02-08T03:08:01.186Z,1.80
2018-02-08T03:10:27.381Z,1.90
2018-02-08T03:12:54.302Z,1.80
2018-02-08T03:15:20.502Z,1.80
2018-02-08T03:17:46.649Z,1.80
2018-02-08T03:20:12.834Z,1.80
2018-02-08T03:22:39.044Z,1.70
2018-02-08T03:25:05.970Z,1.50
2018-02-08T03:27:32.882Z,1.50
2018-02-08T03:29:59.059Z,1.50
2018-02-08T03:32:25.650Z,1.40
2018-02-08T03:34:51.817Z,1.40
2018-02-08T03:37:17.984Z,1.40
2018-02-08T03:39:44.101Z,1.40
2018-02-08T03:42:10.308Z,1.30
2018-02-08T03:44:37.599Z,1.20
2018-02-08T03:47:04.194Z,1.20
2018-02-08T03:49:30.403Z,1.20
2018-02-08T03:51:56.549Z,1.10
2018-02-08T03:54:22.774Z,1.10
2018-02-08T03:56:49.002Z,1.00
2018-02-08T03:59:15.183Z,1.00
2018-02-08T04:01:41.345Z,1.10
2018-02-08T04:04:07.499Z,1.00
2018-02-08T04:06:34.369Z,0.90
2018-02-08T04:09:00.586Z,0.90
2018-02-08T04:11:26.753Z,0.90
2018-02-08T04:13:52.952Z,0.90
2018-02-08T04:16:19.164Z,1.00
2018-02-08T04:18:46.087Z,0.90
2018-02-08T04:21:12.199Z,0.90
2018-02-08T04:23:38.381Z,0.90
2018-02-08T04:26:04.585Z,0.80
2018-02-08T04:28:31.466Z,0.80
2018-02-08T04:30:57.682Z,0.80
2018-02-08T04:33:23.849Z,0.80
2018-02-08T04:35:50.869Z,0.70
2018-02-08T04:38:17.142Z,0.80
2018-02-08T04:40:55.967Z,0.70
2018-02-08T04:43:34.485Z,0.70
2018-02-08T04:46:12.915Z,0.70
2018-02-08T04:48:39.083Z,0.60
2018-02-08T04:51:05.331Z,0.60
2018-02-08T04:53:31.528Z,0.70
2018-02-08T04:55:57.707Z,0.60
2018-02-08T04:58:23.873Z,0.60
2018-02-08T05:00:50.821Z,0.60
2018-02-08T05:03:17.756Z,0.60
2018-02-08T05:05:44.651Z,0.60
2018-02-08T05:08:10.795Z,0.60
2018-02-08T05:10:36.957Z,0.70
2018-02-08T05:13:03.165Z,0.70
2018-02-08T05:15:29.320Z,0.70
2018-02-08T05:17:56.220Z,0.60
2018-02-08T05:20:22.374Z,0.60
2018-02-08T05:22:49.313Z,0.60
2018-02-08T05:25:15.522Z,0.50
2018-02-08T05:27:41.731Z,0.50
2018-02-08T05:30:07.955Z,0.50
2018-02-08T05:32:35.061Z,0.50
2018-02-08T05:35:02.764Z,0.50
2018-02-08T05:37:29.008Z,0.60
2018-02-08T05:39:55.190Z,0.50
2018-02-08T05:42:22.070Z,0.50
2018-02-08T05:44:48.647Z,0.50
2018-02-08T05:47:14.818Z,0.20
2018-02-08T05:49:41.006Z,0.20
2018-02-08T05:52:07.173Z,0.40
2018-02-08T05:54:33.369Z,0.30
2018-02-08T05:57:00.347Z,0.30
2018-02-08T05:59:27.610Z,0.30
2018-02-08T06:01:53.788Z,0.30
2018-02-08T06:04:20.777Z,0.30
2018-02-08T06:06:46.973Z,0.10
2018-02-08T06:09:13.920Z,0.20
2018-02-08T06:11:40.857Z,0.20
2018-02-08T06:14:07.026Z,-0.30
2018-02-08T06:16:33.357Z,0.20
2018-02-08T06:19:00.615Z,0.20
2018-02-08T06:21:26.778Z,0.20
2018-02-08T06:23:52.948Z,0.20
2018-02-08T06:26:19.878Z,0.10
2018-02-08T06:28:46.818Z,0.10
2018-02-08T06:31:13.002Z,0.10
2018-02-08T06:33:39.192Z,0.30
2018-02-08T06:36:06.127Z,0.00
2018-02-08T06:38:33.026Z,0.10
2018-02-08T06:40:59.186Z,0.00
2018-02-08T06:43:25.374Z,0.20
2018-02-08T06:45:51.521Z,0.00
2018-02-08T06:48:18.069Z,0.00
2018-02-08T06:50:44.621Z,0.00
2018-02-08T06:53:11.146Z,0.00
2018-02-08T06:55:37.381Z,0.00
2018-02-08T06:58:03.557Z,0.10
2018-02-08T07:00:29.799Z,0.00
2018-02-08T07:02:56.337Z,0.00
2018-02-08T07:05:22.878Z,0.00
2018-02-08T07:07:49.378Z,0.00
2018-02-08T07:10:15.641Z,0.30
2018-02-08T07:12:42.206Z,0.10
2018-02-08T07:15:08.390Z,0.10
2018-02-08T07:17:35.303Z,0.10
2018-02-08T07:20:02.299Z,0.10
2018-02-08T07:22:29.605Z,0.20
2018-02-08T07:25:02.830Z,0.20
2018-02-08T07:27:29.035Z,0.20
2018-02-08T07:29:55.982Z,0.20
2018-02-08T07:32:22.887Z,0.30
2018-02-08T07:34:49.090Z,0.30
2018-02-08T07:37:15.295Z,0.30
2018-02-08T07:39:41.456Z,0.50
2018-02-08T07:42:08.012Z,0.50
2018-02-08T07:44:34.228Z,0.60
2018-02-08T07:47:00.430Z,0.80
2018-02-08T07:49:27.349Z,0.80
2018-02-08T07:51:54.429Z,0.70
2018-02-08T07:54:22.222Z,0.80
2018-02-08T07:56:48.824Z,0.80
2018-02-08T07:59:15.388Z,1.00
2018-02-08T08:01:41.527Z,0.70
2018-02-08T08:04:07.689Z,0.80
2018-02-08T08:06:34.274Z,1.00
2018-02-08T08:09:00.528Z,0.80
2018-02-08T08:11:26.714Z,0.80
2018-02-08T08:13:52.901Z,1.10
2018-02-08T08:16:19.078Z,1.10
2018-02-08T08:18:45.990Z,1.20
2018-02-08T08:21:12.906Z,1.20
2018-02-08T08:23:39.117Z,1.30
2018-02-08T08:26:06.211Z,1.40
2018-02-08T08:28:33.100Z,1.50
2018-02-08T08:30:59.304Z,1.40
2018-02-08T08:33:25.477Z,1.50
2018-02-08T08:35:51.664Z,1.60
2018-02-08T08:38:17.807Z,1.80
2018-02-08T08:40:44.357Z,1.90
2018-02-08T08:43:10.579Z,2.00
2018-02-08T08:45:36.731Z,2.20
2018-02-08T08:48:03.314Z,2.20
2018-02-08T08:50:29.591Z,2.30
2018-02-08T08:52:55.802Z,2.40
2018-02-08T08:55:21.974Z,2.60
2018-02-08T08:57:49.002Z,2.80
2018-02-08T09:00:15.230Z,3.00
2018-02-08T09:02:41.421Z,3.20
2018-02-08T09:05:07.944Z,3.40
2018-02-08T09:07:34.146Z,3.60
2018-02-08T09:10:01.074Z,3.80
2018-02-08T09:12:27.227Z,3.90
2018-02-08T09:14:54.155Z,3.90
2018-02-08T09:17:20.317Z,4.00
2018-02-08T09:19:46.483Z,4.00
2018-02-08T09:22:12.628Z,4.20
2018-02-08T09:24:38.874Z,4.50
2018-02-08T09:27:05.813Z,4.70
2018-02-08T09:29:32.007Z,4.60
2018-02-08T09:31:58.194Z,4.90
2018-02-08T09:34:24.362Z,5.30
2018-02-08T09:36:50.551Z,5.30
2018-02-08T09:39:16.701Z,5.40
2018-02-08T09:41:42.887Z,5.80
2018-02-08T09:44:09.034Z,5.90
2018-02-08T09:46:35.217Z,6.10
2018-02-08T09:49:01.410Z,6.60
2018-02-08T09:51:27.603Z,6.60
2018-02-08T09:53:54.486Z,7.00
2018-02-08T09:56:20.664Z,7.50
2018-02-08T09:58:46.889Z,7.30
2018-02-08T10:01:13.068Z,7.00
2018-02-08T10:03:39.249Z,7.00
2018-02-08T10:06:05.451Z,6.70
2018-02-08T10:08:31.593Z,6.70
2018-02-08T10:10:58.076Z,6.80
2018-02-08T10:13:24.232Z,7.10
2018-02-08T10:15:50.435Z,7.20
2018-02-08T10:18:16.618Z,7.40
2018-02-08T10:20:42.839Z,7.20
2018-02-08T10:23:08.999Z,7.30
2018-02-08T10:25:36.283Z,7.50
2018-02-08T10:28:02.475Z,7.80
2018-02-08T10:30:29.366Z,8.20
2018-02-08T10:32:56.649Z,8.20
2018-02-08T10:35:22.860Z,8.50
2018-02-08T10:37:49.040Z,8.50
2018-02-08T10:40:15.974Z,8.40
2018-02-08T10:42:42.863Z,8.70
2018-02-08T10:45:09.040Z,11.30
2018-02-08T10:47:36.386Z,8.50
2018-02-08T10:50:02.965Z,8.80
2018-02-08T10:52:29.878Z,9.00
2018-02-08T10:54:57.537Z,9.10
2018-02-08T10:57:24.062Z,9.10
2018-02-08T10:59:51.012Z,9.30
2018-02-08T11:02:17.193Z,9.20
2018-02-08T11:04:43.383Z,9.30
2018-02-08T11:07:10.268Z,9.50
2018-02-08T11:09:36.429Z,9.70
2018-02-08T11:12:04.097Z,10.00
2018-02-08T11:14:30.269Z,10.00
2018-02-08T11:16:56.454Z,9.80
2018-02-08T11:19:22.614Z,9.80
2018-02-08T11:21:48.778Z,10.00
2018-02-08T11:24:14.996Z,10.10
2018-02-08T11:26:41.221Z,10.30
2018-02-08T11:29:07.443Z,10.70
2018-02-08T11:31:33.708Z,10.80
2018-02-08T11:34:00.618Z,10.90
2018-02-08T11:36:26.793Z,11.20
2018-02-08T11:38:52.953Z,11.20
2018-02-08T11:41:19.628Z,11.30
2018-02-08T11:43:45.809Z,11.30
2018-02-08T11:46:12.774Z,11.20
2018-02-08T11:48:39.697Z,11.10
2018-02-08T11:51:06.226Z,10.80
2018-02-08T11:53:33.143Z,11.30
2018-02-08T11:55:59.293Z,12.00
2018-02-08T11:58:26.202Z,12.60
2018-02-08T12:00:52.356Z,12.60
2018-02-08T12:03:18.536Z,13.10
2018-02-08T12:05:45.096Z,13.20
2018-02-08T12:08:11.296Z,13.10
2018-02-08T12:10:37.470Z,13.20
2018-02-08T12:13:03.675Z,13.10
2018-02-08T12:15:29.851Z,12.60
2018-02-08T12:17:56.025Z,12.80
2018-02-08T12:20:22.205Z,12.60
2018-02-08T12:22:48.371Z,12.20
2018-02-08T12:25:14.537Z,11.80
2018-02-08T12:27:40.742Z,11.80
2018-02-08T12:30:06.961Z,10.50
2018-02-08T12:32:33.129Z,9.70
2018-02-08T12:34:59.311Z,9.70
2018-02-08T12:37:25.491Z,9.80
2018-02-08T12:39:51.714Z,10.00
2018-02-08T12:42:17.919Z,10.30
2018-02-08T12:44:44.546Z,10.80
2018-02-08T12:47:11.141Z,11.30
2018-02-08T12:49:37.414Z,11.00
2018-02-08T12:52:03.630Z,11.30
2018-02-08T12:54:29.834Z,11.40
2018-02-08T12:56:56.870Z,11.10
2018-02-08T12:59:23.760Z,10.80
2018-02-08T13:01:49.971Z,10.50
2018-02-08T13:04:17.074Z,10.70
2018-02-08T13:06:44.019Z,10.30
2018-02-08T13:09:10.220Z,10.40
2018-02-08T13:11:36.345Z,10.50
2018-02-08T13:14:02.558Z,10.00
2018-02-08T13:16:29.628Z,10.00
2018-02-08T13:18:55.814Z,9.70
2018-02-08T13:21:22.755Z,10.10
2018-02-08T13:23:49.758Z,10.40
2018-02-08T13:26:16.392Z,10.30
2018-02-08T13:28:42.646Z,10.30
2018-02-08T13:31:08.812Z,10.40
2018-02-08T13:33:35.766Z,10.20
2018-02-08T13:36:03.206Z,10.20
2018-02-08T13:38:29.816Z,10.10
2018-02-08T13:40:56.015Z,9.90
2018-02-08T13:43:22.190Z,9.80
2018-02-08T13:45:48.403Z,9.80
2018-02-08T13:48:14.625Z,9.80
2018-02-08T13:53:55.843Z,9.70
2018-02-08T13:56:28.101Z,9.50
2018-02-08T13:59:00.727Z,9.30
2018-02-08T14:01:38.784Z,9.10
2018-02-08T14:04:05.060Z,8.80
2018-02-08T14:06:31.229Z,8.80
2018-02-08T14:08:57.460Z,8.70
2018-02-08T14:11:24.012Z,8.20
2018-02-08T14:13:50.523Z,8.20
2018-02-08T14:16:16.708Z,8.10
2018-02-08T14:18:43.629Z,8.00
2018-02-08T14:21:11.380Z,8.00
2018-02-08T14:23:38.665Z,8.00
2018-02-08T14:26:20.517Z,7.90
2018-02-08T14:28:46.682Z,8.00
2018-02-08T14:31:13.613Z,8.00
2018-02-08T14:33:39.813Z,7.90
2018-02-08T14:36:06.081Z,8.00
2018-02-08T14:38:33.437Z,8.00
2018-02-08T14:41:00.429Z,7.50
2018-02-08T14:43:26.654Z,7.50
2018-02-08T14:45:52.994Z,7.60
2018-02-08T14:48:19.242Z,7.50
2018-02-08T14:50:46.562Z,7.50
2018-02-08T14:53:12.839Z,7.70
2018-02-08T14:55:39.878Z,7.80
2018-02-08T14:58:06.101Z,7.90
2018-02-08T15:00:33.601Z,7.80
2018-02-08T15:03:00.595Z,7.60
2018-02-08T15:05:26.778Z,7.50
2018-02-08T15:07:53.693Z,7.30
2018-02-08T15:10:21.380Z,7.10
2018-02-08T15:12:48.341Z,7.00
2018-02-08T15:15:14.910Z,6.80
2018-02-08T15:17:41.073Z,6.70
2018-02-08T15:20:07.624Z,6.50
2018-02-08T15:22:33.795Z,6.30
2018-02-08T15:25:00.795Z,6.10
2018-02-08T15:27:26.982Z,5.90
2018-02-08T15:29:53.172Z,5.70
2018-02-08T15:32:20.106Z,5.70
2018-02-08T15:34:47.001Z,5.60
2018-02-08T15:37:13.571Z,5.50
2018-02-08T15:39:41.232Z,5.40
2018-02-08T15:42:07.443Z,5.40
2018-02-08T15:44:33.644Z,5.20
2018-02-08T15:46:59.857Z,5.10
2018-02-08T15:49:26.071Z,5.10
2018-02-08T15:51:53.997Z,4.90
2018-02-08T15:54:20.922Z,4.80
2018-02-08T15:56:47.128Z,4.80
2018-02-08T15:59:13.293Z,4.70
2018-02-08T16:01:39.454Z,4.50
2018-02-08T16:04:05.659Z,4.40
2018-02-08T16:06:31.882Z,4.30
2018-02-08T16:08:58.090Z,4.20
2018-02-08T16:11:24.278Z,4.00
2018-02-08T16:13:51.187Z,3.90
2018-02-08T16:16:17.465Z,4.10
2018-02-08T16:18:43.729Z,4.00
2018-02-08T16:21:11.809Z,4.00
2018-02-08T16:23:38.033Z,3.90
2018-02-08T16:26:05.578Z,3.90
2018-02-08T16:28:31.718Z,3.80
2018-02-08T16:30:57.930Z,3.90
2018-02-08T16:33:24.119Z,3.80
2018-02-08T16:35:51.118Z,3.60
2018-02-08T16:38:17.291Z,3.60
2018-02-08T16:40:43.481Z,3.60
2018-02-08T16:43:09.733Z,3.50
2018-02-08T16:45:36.024Z,3.40
2018-02-08T16:48:02.226Z,3.30
2018-02-08T16:50:29.197Z,3.20
2018-02-08T16:52:55.404Z,3.00
2018-02-08T16:55:21.842Z,3.00
2018-02-08T16:57:49.152Z,2.80
2018-02-08T17:00:15.323Z,2.80
2018-02-08T17:02:41.560Z,2.80
2018-02-08T17:05:07.792Z,2.60
2018-02-08T17:07:34.357Z,2.70
2018-02-08T17:10:00.632Z,2.70
2018-02-08T17:12:26.821Z,3.60
2018-02-08T17:14:53.065Z,4.00
2018-02-08T17:17:19.251Z,4.10
2018-02-08T17:19:45.494Z,4.30
2018-02-08T17:22:11.650Z,3.70
2018-02-08T17:24:38.048Z,3.30
2018-02-08T17:27:04.317Z,2.80
2018-02-08T17:29:30.520Z,3.00
2018-02-08T17:31:56.735Z,2.50
2018-02-08T17:34:22.947Z,2.50
2018-02-08T17:36:49.102Z,2.50
2018-02-08T17:39:15.304Z,2.50
2018-02-08T17:41:41.540Z,2.40
2018-02-08T17:44:07.714Z,2.30
2018-02-08T17:46:33.923Z,2.30
2018-02-08T17:49:00.183Z,2.30
2018-02-08T17:51:26.414Z,2.40
2018-02-08T17:53:52.619Z,2.30
2018-02-08T17:56:18.923Z,2.30
2018-02-08T17:58:45.399Z,2.30
2018-02-08T18:01:12.399Z,2.30
2018-02-08T18:03:39.481Z,0.80
2018-02-08T18:06:05.731Z,2.00
2018-02-08T18:08:31.992Z,1.90
2018-02-08T18:10:58.200Z,1.90
2018-02-08T18:13:25.182Z,1.80
2018-02-08T18:15:51.376Z,1.80
2018-02-08T18:18:18.406Z,1.80
2018-02-08T18:20:45.018Z,1.90
2018-02-08T18:23:11.287Z,2.00
2018-02-08T18:25:37.478Z,2.00
2018-02-08T18:28:03.675Z,2.00
2018-02-08T18:30:29.895Z,2.00
2018-02-08T18:32:56.847Z,1.90
2018-02-08T18:35:23.081Z,1.90
2018-02-08T18:37:49.450Z,2.80
2018-02-08T18:40:15.711Z,3.00
2018-02-08T18:42:42.020Z,3.00
2018-02-08T18:45:08.223Z,2.30
2018-02-08T18:47:34.466Z,2.30
2018-02-08T18:50:00.668Z,2.10
2018-02-08T18:52:26.966Z,2.00
2018-02-08T18:54:53.868Z,1.90
2018-02-08T18:57:20.469Z,1.70
2018-02-08T18:59:46.693Z,1.70
2018-02-08T19:02:12.930Z,1.70
2018-02-08T19:04:39.137Z,1.60
2018-02-08T19:07:06.126Z,1.60
2018-02-08T19:09:32.290Z,1.60
2018-02-08T19:11:58.452Z,1.50
2018-02-08T19:14:25.399Z,1.50
2018-02-08T19:16:52.385Z,1.40
2018-02-08T19:19:20.232Z,1.50
2018-02-08T19:21:46.534Z,1.50
2018-02-08T19:24:13.681Z,1.50
2018-02-08T19:26:39.953Z,1.50
2018-02-08T19:29:06.178Z,1.60
2018-02-08T19:31:32.361Z,1.50
2018-02-08T19:33:59.736Z,1.30
2018-02-08T19:36:26.667Z,1.30
2018-02-08T19:38:53.982Z,1.30
2018-02-08T19:41:20.234Z,1.40
2018-02-08T19:43:46.443Z,1.40
2018-02-08T19:46:12.712Z,1.30
2018-02-08T19:48:40.652Z,1.40
2018-02-08T19:51:06.870Z,1.50
2018-02-08T19:53:33.830Z,1.60
2018-02-08T19:56:00.077Z,1.60
2018-02-08T19:58:27.029Z,1.50
2018-02-08T20:00:53.605Z,1.30
2018-02-08T20:03:19.768Z,0.70
2018-02-08T20:05:46.325Z,1.10
2018-02-08T20:08:16.197Z,1.20
2018-02-08T20:10:42.831Z,1.30
2018-02-08T20:13:09.029Z,1.30
2018-02-08T20:15:35.330Z,1.40
2018-02-08T20:18:01.516Z,1.30
2018-02-08T20:20:28.056Z,1.40
2018-02-08T20:22:55.625Z,1.30
2018-02-08T20:25:27.877Z,1.20
2018-02-08T20:27:54.143Z,1.00
2018-02-08T20:30:20.323Z,1.00
2018-02-08T20:32:47.278Z,1.00
2018-02-08T20:35:14.208Z,1.20
2018-02-08T20:37:43.515Z,1.30
2018-02-08T20:40:20.858Z,1.40
2018-02-08T20:42:53.511Z,1.30
2018-02-08T20:45:19.711Z,1.20
2018-02-08T20:47:45.980Z,1.10
2018-02-08T20:50:12.924Z,1.00
2018-02-08T20:52:39.174Z,1.00
2018-02-08T20:55:05.441Z,1.00
2018-02-08T20:57:32.095Z,0.90
2018-02-08T20:59:58.648Z,0.90
2018-02-08T21:02:25.570Z,0.80
2018-02-08T21:04:51.790Z,0.70
2018-02-08T21:07:18.380Z,0.60
2018-02-08T21:09:44.629Z,0.60
2018-02-08T21:12:10.814Z,0.60
2018-02-08T21:14:36.972Z,0.50
2018-02-08T21:17:03.363Z,0.40
2018-02-08T21:19:29.937Z,0.50
2018-02-08T21:21:56.157Z,0.50
2018-02-08T21:24:23.111Z,0.50
2018-02-08T21:26:49.291Z,0.20
2018-02-08T21:29:16.260Z,0.20
2018-02-08T21:31:43.172Z,0.10
2018-02-08T21:34:10.109Z,0.20
2018-02-08T21:36:37.042Z,0.20
2018-02-08T21:39:03.246Z,0.20
2018-02-08T21:41:29.413Z,0.30
2018-02-08T21:43:55.986Z,0.20
2018-02-08T21:46:22.944Z,0.20
2018-02-08T21:48:49.119Z,0.20
2018-02-08T21:51:16.054Z,0.10
2018-02-08T21:53:42.251Z,0.10
2018-02-08T21:56:08.503Z,0.00
2018-02-08T21:58:35.051Z,0.10
2018-02-08T22:01:01.630Z,0.20
2018-02-08T22:03:28.181Z,0.30
2018-02-08T22:05:54.321Z,0.30
2018-02-08T22:08:20.544Z,0.30
2018-02-08T22:10:47.088Z,0.20
2018-02-08T22:13:13.293Z,0.30
2018-02-08T22:15:39.847Z,0.30
2018-02-08T22:18:06.806Z,0.30
2018-02-08T22:20:32.960Z,0.10
2018-02-08T22:23:00.643Z,0.00
2018-02-08T22:25:27.191Z,0.00
2018-02-08T22:27:54.158Z,0.10
2018-02-08T22:30:20.350Z,0.20
2018-02-08T22:32:47.264Z,0.20
2018-02-08T22:35:14.574Z,0.20
2018-02-08T22:37:40.762Z,0.30
2018-02-08T22:40:07.319Z,0.40
2018-02-08T22:42:33.516Z,0.40
2018-02-08T22:44:59.690Z,0.40
2018-02-08T22:47:25.881Z,0.40
2018-02-08T22:49:52.102Z,0.40
2018-02-08T22:52:18.297Z,0.20
2018-02-08T22:54:44.866Z,0.30
2018-02-08T22:57:11.083Z,0.30
2018-02-08T22:59:37.285Z,0.30
2018-02-08T23:02:04.566Z,0.20
2018-02-08T23:04:30.764Z,0.30
2018-02-08T23:06:56.971Z,0.30
2018-02-08T23:09:23.140Z,0.30
2018-02-08T23:11:49.362Z,0.30
2018-02-08T23:14:15.557Z,0.30
2018-02-08T23:16:41.757Z,0.20
2018-02-08T23:19:07.955Z,0.10
2018-02-08T23:21:34.126Z,-0.10
2018-02-08T23:24:01.043Z,-0.30
2018-02-08T23:26:28.719Z,-0.40
2018-02-08T23:28:55.640Z,-0.40
2018-02-08T23:31:22.207Z,-0.50
2018-02-08T23:33:49.112Z,-0.50
2018-02-08T23:36:16.024Z,-0.50
2018-02-08T23:38:42.375Z,-0.40
2018-02-08T23:41:08.561Z,-0.30
2018-02-08T23:43:35.454Z,-0.20
2018-02-08T23:46:02.400Z,-0.20
2018-02-08T23:48:28.565Z,-0.10
2018-02-08T23:50:56.230Z,0.00
2018-02-08T23:53:22.422Z,0.00
2018-02-08T23:55:48.945Z,0.10
2018-02-08T23:58:16.222Z,0.00
