createdAt,value
2023-03-06T00:00:03.515Z,-0.19
2023-03-06T00:01:04.468Z,-0.19
2023-03-06T00:02:04.392Z,-0.19
2023-03-06T00:03:03.516Z,-0.19
2023-03-06T00:04:04.237Z,-0.19
2023-03-06T00:05:04.081Z,-0.19
2023-03-06T00:06:04.204Z,-0.19
2023-03-06T00:07:04.153Z,-0.19
2023-03-06T00:08:04.083Z,-0.19
2023-03-06T00:09:04.070Z,-0.19
2023-03-06T00:10:04.226Z,-0.19
2023-03-06T00:11:04.153Z,-0.19
2023-03-06T00:12:04.154Z,-0.19
2023-03-06T00:13:04.160Z,-0.19
2023-03-06T00:14:04.144Z,-0.19
2023-03-06T00:15:05.672Z,-0.19
2023-03-06T00:16:04.386Z,-0.19
2023-03-06T00:17:04.232Z,-0.19
2023-03-06T00:18:04.239Z,-0.19
2023-03-06T00:19:04.230Z,-0.19
2023-03-06T00:20:04.155Z,-0.19
2023-03-06T00:21:04.162Z,-0.19
2023-03-06T00:22:04.158Z,-0.19
2023-03-06T00:23:04.326Z,-0.19
2023-03-06T00:24:04.316Z,-0.12
2023-03-06T00:25:04.392Z,-0.19
2023-03-06T00:26:04.396Z,-0.19
2023-03-06T00:27:04.396Z,-0.19
2023-03-06T00:28:04.412Z,-0.19
2023-03-06T00:29:03.527Z,-0.19
2023-03-06T00:30:03.509Z,-0.19
2023-03-06T00:31:03.655Z,-0.19
2023-03-06T00:32:03.566Z,-0.19
2023-03-06T00:33:03.505Z,-0.19
2023-03-06T00:34:03.640Z,-0.25
2023-03-06T00:35:03.677Z,-0.25
2023-03-06T00:36:03.686Z,-0.25
2023-03-06T00:37:04.005Z,-0.25
2023-03-06T00:38:03.996Z,-0.25
2023-03-06T00:39:03.997Z,-0.25
2023-03-06T00:40:03.914Z,-0.25
2023-03-06T00:41:03.902Z,-0.31
2023-03-06T00:42:03.988Z,-0.31
2023-03-06T00:43:03.908Z,-0.31
2023-03-06T00:44:04.071Z,-0.31
2023-03-06T00:45:03.991Z,-0.31
2023-03-06T00:46:04.164Z,-0.38
2023-03-06T00:47:04.066Z,-0.38
2023-03-06T00:48:04.144Z,-0.38
2023-03-06T00:49:04.237Z,-0.38
2023-03-06T00:50:04.156Z,-0.38
2023-03-06T00:51:04.230Z,-0.38
2023-03-06T00:52:04.232Z,-0.38
2023-03-06T00:53:04.319Z,-0.38
2023-03-06T00:54:04.322Z,-0.38
2023-03-06T00:55:04.232Z,-0.38
2023-03-06T00:56:04.229Z,-0.38
2023-03-06T00:57:04.220Z,-0.38
2023-03-06T00:58:04.257Z,-0.38
2023-03-06T00:59:04.142Z,-0.38
2023-03-06T01:00:04.159Z,-0.38
2023-03-06T01:01:04.222Z,-0.38
2023-03-06T01:02:04.119Z,-0.44
2023-03-06T01:03:04.073Z,-0.44
2023-03-06T01:04:04.233Z,-0.44
2023-03-06T01:05:04.160Z,-0.44
2023-03-06T01:06:04.148Z,-0.44
2023-03-06T01:07:04.143Z,-0.44
2023-03-06T01:08:04.152Z,-0.44
2023-03-06T01:09:04.226Z,-0.50
2023-03-06T01:10:04.314Z,-0.50
2023-03-06T01:11:04.311Z,-0.50
2023-03-06T01:12:04.386Z,-0.50
2023-03-06T01:13:04.388Z,-0.50
2023-03-06T01:14:04.301Z,-0.56
2023-03-06T01:15:04.387Z,-0.56
2023-03-06T01:16:03.804Z,-0.56
2023-03-06T01:17:03.906Z,-0.62
2023-03-06T01:18:03.914Z,-0.62
2023-03-06T01:19:03.900Z,-0.62
2023-03-06T01:20:03.912Z,-0.62
2023-03-06T01:21:03.813Z,-0.62
2023-03-06T01:22:03.922Z,-0.69
2023-03-06T01:23:03.988Z,-0.69
2023-03-06T01:24:03.978Z,-0.69
2023-03-06T01:25:03.991Z,-0.69
2023-03-06T01:26:03.901Z,-0.75
2023-03-06T01:27:03.936Z,-0.75
2023-03-06T01:28:04.078Z,-0.75
2023-03-06T01:29:03.980Z,-0.75
2023-03-06T01:30:03.902Z,-0.81
2023-03-06T01:31:03.989Z,-0.81
2023-03-06T01:32:04.110Z,-0.81
2023-03-06T01:33:04.173Z,-0.88
2023-03-06T01:34:04.148Z,-0.88
2023-03-06T01:35:04.147Z,-0.88
2023-03-06T01:36:04.149Z,-0.88
2023-03-06T01:37:04.064Z,-0.88
2023-03-06T01:38:04.074Z,-0.94
2023-03-06T01:39:04.086Z,-0.94
2023-03-06T01:40:04.076Z,-0.94
2023-03-06T01:41:03.980Z,-0.94
2023-03-06T01:42:04.154Z,-0.94
2023-03-06T01:43:04.071Z,-0.94
2023-03-06T01:44:04.000Z,-0.94
2023-03-06T01:45:04.010Z,-1.00
2023-03-06T01:46:04.030Z,-1.00
2023-03-06T01:47:04.117Z,-1.00
2023-03-06T01:48:04.058Z,-1.00
2023-03-06T01:49:04.065Z,-1.06
2023-03-06T01:50:04.015Z,-1.06
2023-03-06T01:51:03.990Z,-1.06
2023-03-06T01:52:03.985Z,-1.06
2023-03-06T01:53:04.080Z,-1.12
2023-03-06T01:54:04.077Z,-1.12
2023-03-06T01:55:04.152Z,-1.12
2023-03-06T01:56:04.162Z,-1.12
2023-03-06T01:57:04.062Z,-1.12
2023-03-06T01:58:04.149Z,-1.19
2023-03-06T01:59:05.326Z,-1.19
2023-03-06T02:00:04.068Z,-1.19
2023-03-06T02:01:04.104Z,-1.19
2023-03-06T02:02:04.239Z,-1.19
2023-03-06T02:03:04.240Z,-1.25
2023-03-06T02:04:04.206Z,-1.25
2023-03-06T02:05:04.152Z,-1.25
2023-03-06T02:06:04.154Z,-1.31
2023-03-06T02:07:04.153Z,-1.31
2023-03-06T02:08:04.204Z,-1.31
2023-03-06T02:09:04.234Z,-1.31
2023-03-06T02:10:04.405Z,-1.31
2023-03-06T02:11:04.393Z,-1.31
2023-03-06T02:12:04.308Z,-1.31
2023-03-06T02:13:04.313Z,-1.38
2023-03-06T02:14:04.484Z,-1.38
2023-03-06T02:15:04.399Z,-1.38
2023-03-06T02:16:04.485Z,-1.38
2023-03-06T02:17:04.488Z,-1.38
2023-03-06T02:18:03.633Z,-1.38
2023-03-06T02:19:03.516Z,-1.44
2023-03-06T02:20:03.670Z,-1.44
2023-03-06T02:21:03.670Z,-1.44
2023-03-06T02:22:03.622Z,-1.44
2023-03-06T02:23:04.229Z,-1.44
2023-03-06T02:24:04.234Z,-1.44
2023-03-06T02:25:04.232Z,-1.44
2023-03-06T02:26:04.235Z,-1.44
2023-03-06T02:27:04.325Z,-1.50
2023-03-06T02:28:04.391Z,-1.50
2023-03-06T02:29:04.338Z,-1.50
2023-03-06T02:30:04.322Z,-1.50
2023-03-06T02:31:04.458Z,-1.50
2023-03-06T02:32:04.481Z,-1.56
2023-03-06T02:33:04.472Z,-1.56
2023-03-06T02:34:04.485Z,-1.56
2023-03-06T02:35:04.497Z,-1.56
2023-03-06T02:36:03.603Z,-1.56
2023-03-06T02:37:03.531Z,-1.56
2023-03-06T02:38:03.518Z,-1.56
2023-03-06T02:39:03.999Z,-1.50
2023-03-06T02:40:04.003Z,-1.50
2023-03-06T02:41:04.017Z,-1.50
2023-03-06T02:42:04.182Z,-1.50
2023-03-06T02:43:04.086Z,-1.50
2023-03-06T02:44:04.165Z,-1.50
2023-03-06T02:45:04.071Z,-1.50
2023-03-06T02:46:04.192Z,-1.50
2023-03-06T02:47:04.064Z,-1.44
2023-03-06T02:48:04.085Z,-1.44
2023-03-06T02:49:04.152Z,-1.44
2023-03-06T02:50:04.238Z,-1.44
2023-03-06T02:51:04.150Z,-1.44
2023-03-06T02:52:04.074Z,-1.44
2023-03-06T02:53:04.246Z,-1.38
2023-03-06T02:54:04.231Z,-1.38
2023-03-06T02:55:04.405Z,-1.38
2023-03-06T02:56:04.316Z,-1.31
2023-03-06T02:57:04.334Z,-1.31
2023-03-06T02:58:04.329Z,-1.31
2023-03-06T02:59:04.316Z,-1.31
2023-03-06T03:00:04.337Z,-1.25
2023-03-06T03:01:04.388Z,-1.25
2023-03-06T03:02:04.471Z,-1.25
2023-03-06T03:03:03.501Z,-1.19
2023-03-06T03:04:04.475Z,-1.19
2023-03-06T03:05:03.616Z,-1.19
2023-03-06T03:06:03.668Z,-1.19
2023-03-06T03:07:03.583Z,-1.19
2023-03-06T03:08:03.587Z,-1.12
2023-03-06T03:09:03.618Z,-1.12
2023-03-06T03:10:03.591Z,-1.12
2023-03-06T03:11:03.582Z,-1.06
2023-03-06T03:12:03.667Z,-1.06
2023-03-06T03:13:03.857Z,-1.06
2023-03-06T03:14:03.749Z,-1.00
2023-03-06T03:15:03.826Z,-1.00
2023-03-06T03:16:03.947Z,-1.00
2023-03-06T03:17:03.911Z,-0.94
2023-03-06T03:18:03.904Z,-0.94
2023-03-06T03:19:03.831Z,-0.94
2023-03-06T03:20:03.940Z,-0.94
2023-03-06T03:21:03.913Z,-0.88
2023-03-06T03:22:04.008Z,-0.88
2023-03-06T03:23:04.012Z,-0.81
2023-03-06T03:24:03.902Z,-0.81
2023-03-06T03:25:03.997Z,-0.81
2023-03-06T03:26:03.944Z,-0.81
2023-03-06T03:27:03.920Z,-0.75
2023-03-06T03:28:03.920Z,-0.75
2023-03-06T03:29:03.839Z,-0.75
2023-03-06T03:30:03.826Z,-0.69
2023-03-06T03:31:03.943Z,-0.69
2023-03-06T03:32:03.951Z,-0.69
2023-03-06T03:33:03.906Z,-0.69
2023-03-06T03:34:03.930Z,-0.69
2023-03-06T03:35:03.822Z,-0.69
2023-03-06T03:36:03.932Z,-0.62
2023-03-06T03:37:03.838Z,-0.62
2023-03-06T03:38:03.833Z,-0.62
2023-03-06T03:39:03.915Z,-0.62
2023-03-06T03:40:04.013Z,-0.62
2023-03-06T03:41:03.999Z,-0.62
2023-03-06T03:42:04.000Z,-0.62
2023-03-06T03:43:04.079Z,-0.62
2023-03-06T03:44:04.013Z,-0.62
2023-03-06T03:45:04.006Z,-0.69
2023-03-06T03:46:04.042Z,-0.69
2023-03-06T03:47:03.987Z,-0.69
2023-03-06T03:48:03.991Z,-0.69
2023-03-06T03:49:04.002Z,-0.69
2023-03-06T03:50:03.997Z,-0.69
2023-03-06T03:51:04.075Z,-0.69
2023-03-06T03:52:04.168Z,-0.69
2023-03-06T03:53:04.264Z,-0.75
2023-03-06T03:54:04.161Z,-0.75
2023-03-06T03:55:04.160Z,-0.75
2023-03-06T03:56:04.068Z,-0.75
2023-03-06T03:57:04.155Z,-0.75
2023-03-06T03:58:04.322Z,-0.75
2023-03-06T03:59:04.227Z,-0.75
2023-03-06T04:00:04.235Z,-0.75
2023-03-06T04:01:04.391Z,-0.75
2023-03-06T04:02:04.436Z,-0.75
2023-03-06T04:03:04.395Z,-0.81
2023-03-06T04:04:04.386Z,-0.81
2023-03-06T04:05:03.552Z,-0.81
2023-03-06T04:06:03.514Z,-0.81
2023-03-06T04:07:04.483Z,-0.81
2023-03-06T04:08:03.517Z,-0.81
2023-03-06T04:09:03.526Z,-0.81
2023-03-06T04:10:03.509Z,-0.81
2023-03-06T04:11:03.528Z,-0.81
2023-03-06T04:12:04.470Z,-0.88
2023-03-06T04:13:04.475Z,-0.81
2023-03-06T04:14:04.487Z,-0.81
2023-03-06T04:15:04.468Z,-0.81
2023-03-06T04:16:04.563Z,-0.81
2023-03-06T04:17:03.526Z,-0.81
2023-03-06T04:18:03.598Z,-0.81
2023-03-06T04:19:03.593Z,-0.81
2023-03-06T04:20:03.626Z,-0.81
2023-03-06T04:21:03.506Z,-0.81
2023-03-06T04:22:03.595Z,-0.81
2023-03-06T04:23:03.694Z,-0.81
2023-03-06T04:24:03.680Z,-0.81
2023-03-06T04:25:03.661Z,-0.81
2023-03-06T04:26:03.767Z,-0.81
2023-03-06T04:27:03.702Z,-0.81
2023-03-06T04:28:03.663Z,-0.81
2023-03-06T04:29:04.247Z,-0.75
2023-03-06T04:30:04.402Z,-0.75
2023-03-06T04:31:04.374Z,-0.75
2023-03-06T04:32:04.452Z,-0.75
2023-03-06T04:33:04.312Z,-0.75
2023-03-06T04:34:04.394Z,-0.75
2023-03-06T04:35:04.418Z,-0.75
2023-03-06T04:36:04.306Z,-0.75
2023-03-06T04:37:03.503Z,-0.75
2023-03-06T04:38:03.685Z,-0.69
2023-03-06T04:39:03.722Z,-0.69
2023-03-06T04:40:03.713Z,-0.69
2023-03-06T04:41:03.799Z,-0.62
2023-03-06T04:42:03.774Z,-0.62
2023-03-06T04:43:03.762Z,-0.62
2023-03-06T04:44:03.780Z,-0.62
2023-03-06T04:45:03.920Z,-0.62
2023-03-06T04:46:03.966Z,-0.62
2023-03-06T04:47:03.985Z,-0.62
2023-03-06T04:48:04.164Z,-0.62
2023-03-06T04:49:04.073Z,-0.62
2023-03-06T04:50:03.916Z,-0.62
2023-03-06T04:51:03.917Z,-0.62
2023-03-06T04:52:03.917Z,-0.62
2023-03-06T04:53:03.842Z,-0.62
2023-03-06T04:54:03.750Z,-0.56
2023-03-06T04:55:03.836Z,-0.62
2023-03-06T04:56:03.845Z,-0.62
2023-03-06T04:57:03.990Z,-0.62
2023-03-06T04:58:03.881Z,-0.62
2023-03-06T04:59:03.915Z,-0.62
2023-03-06T05:00:03.822Z,-0.56
2023-03-06T05:01:04.979Z,-0.56
2023-03-06T05:02:04.089Z,-0.56
2023-03-06T05:03:04.076Z,-0.56
2023-03-06T05:04:04.100Z,-0.56
2023-03-06T05:05:04.168Z,-0.56
2023-03-06T05:06:04.163Z,-0.50
2023-03-06T05:07:04.151Z,-0.50
2023-03-06T05:08:04.328Z,-0.50
2023-03-06T05:09:04.337Z,-0.50
2023-03-06T05:10:04.225Z,-0.50
2023-03-06T05:11:04.319Z,-0.50
2023-03-06T05:12:04.414Z,-0.44
2023-03-06T05:13:04.394Z,-0.44
2023-03-06T05:14:04.396Z,-0.50
2023-03-06T05:15:04.475Z,-0.50
2023-03-06T05:16:04.370Z,-0.44
2023-03-06T05:17:04.467Z,-0.44
2023-03-06T05:18:04.457Z,-0.44
2023-03-06T05:19:03.513Z,-0.44
2023-03-06T05:20:03.643Z,-0.44
2023-03-06T05:21:03.531Z,-0.44
2023-03-06T05:22:03.523Z,-0.44
2023-03-06T05:23:03.535Z,-0.44
2023-03-06T05:24:04.389Z,-0.44
2023-03-06T05:25:03.866Z,-0.38
2023-03-06T05:26:03.920Z,-0.38
2023-03-06T05:27:03.992Z,-0.38
2023-03-06T05:28:03.924Z,-0.38
2023-03-06T05:29:04.086Z,-0.38
2023-03-06T05:30:04.381Z,-0.38
2023-03-06T05:31:03.611Z,-0.38
2023-03-06T05:32:03.744Z,-0.38
2023-03-06T05:33:03.622Z,-0.31
2023-03-06T05:34:03.606Z,-0.31
2023-03-06T05:35:03.597Z,-0.31
2023-03-06T05:36:03.590Z,-0.31
2023-03-06T05:37:03.660Z,-0.31
2023-03-06T05:38:03.751Z,-0.31
2023-03-06T05:39:03.835Z,-0.31
2023-03-06T05:40:03.824Z,-0.31
2023-03-06T05:41:03.836Z,-0.31
2023-03-06T05:42:03.834Z,-0.31
2023-03-06T05:43:03.845Z,-0.25
2023-03-06T05:44:03.914Z,-0.25
2023-03-06T05:45:03.915Z,-0.25
2023-03-06T05:46:04.099Z,-0.25
2023-03-06T05:47:04.014Z,-0.25
2023-03-06T05:48:04.081Z,-0.25
2023-03-06T05:49:03.915Z,-0.19
2023-03-06T05:50:04.074Z,-0.25
2023-03-06T05:51:04.077Z,-0.25
2023-03-06T05:52:04.109Z,-0.25
2023-03-06T05:53:04.078Z,-0.19
2023-03-06T05:54:03.998Z,-0.25
2023-03-06T05:55:04.077Z,-0.19
2023-03-06T05:56:04.102Z,-0.19
2023-03-06T05:57:04.077Z,-0.19
2023-03-06T05:58:04.067Z,-0.19
2023-03-06T05:59:04.244Z,-0.19
2023-03-06T06:00:04.314Z,-0.19
2023-03-06T06:01:04.320Z,-0.19
2023-03-06T06:02:04.557Z,-0.12
2023-03-06T06:03:03.604Z,-0.12
2023-03-06T06:04:03.506Z,-0.12
2023-03-06T06:05:03.540Z,-0.12
2023-03-06T06:06:04.475Z,-0.12
2023-03-06T06:07:04.478Z,-0.12
2023-03-06T06:08:03.525Z,-0.12
2023-03-06T06:09:03.533Z,-0.12
2023-03-06T06:10:04.425Z,-0.06
2023-03-06T06:11:04.472Z,-0.06
2023-03-06T06:12:03.520Z,-0.06
2023-03-06T06:13:04.470Z,-0.06
2023-03-06T06:14:03.590Z,-0.06
2023-03-06T06:15:03.675Z,-0.06
2023-03-06T06:16:03.708Z,-0.06
2023-03-06T06:17:03.850Z,-0.06
2023-03-06T06:18:03.773Z,0.00
2023-03-06T06:19:03.670Z,-0.06
2023-03-06T06:20:03.681Z,-0.06
2023-03-06T06:21:03.586Z,0.00
2023-03-06T06:22:03.673Z,0.00
2023-03-06T06:23:03.754Z,0.00
2023-03-06T06:24:03.765Z,0.00
2023-03-06T06:25:03.829Z,0.00
2023-03-06T06:26:03.752Z,0.00
2023-03-06T06:27:04.159Z,0.00
2023-03-06T06:28:03.753Z,0.00
2023-03-06T06:29:03.841Z,0.06
2023-03-06T06:30:03.836Z,0.06
2023-03-06T06:31:03.791Z,0.06
2023-03-06T06:32:03.710Z,0.06
2023-03-06T06:33:03.668Z,0.06
2023-03-06T06:34:03.674Z,0.06
2023-03-06T06:35:03.598Z,0.12
2023-03-06T06:36:03.598Z,0.12
2023-03-06T06:37:03.743Z,0.12
2023-03-06T06:38:03.749Z,0.31
2023-03-06T06:39:03.835Z,0.50
2023-03-06T06:40:03.870Z,0.44
2023-03-06T06:41:33.269Z,0.44
2023-03-06T06:42:26.338Z,0.44
2023-03-06T06:43:04.321Z,0.50
2023-03-06T06:44:04.227Z,0.94
2023-03-06T06:45:04.141Z,0.88
2023-03-06T06:46:24.720Z,0.88
2023-03-06T06:47:24.377Z,0.81
2023-03-06T06:48:04.274Z,0.81
2023-03-06T06:49:04.327Z,0.81
2023-03-06T06:50:04.325Z,0.75
2023-03-06T06:51:04.343Z,0.75
2023-03-06T06:52:04.248Z,0.75
2023-03-06T06:53:04.323Z,0.75
2023-03-06T06:54:04.237Z,0.75
2023-03-06T06:55:04.384Z,0.75
2023-03-06T06:56:04.399Z,0.81
2023-03-06T06:57:04.346Z,0.81
2023-03-06T06:58:04.485Z,0.81
2023-03-06T06:59:15.940Z,0.81
2023-03-06T07:00:04.400Z,0.81
2023-03-06T07:01:04.391Z,0.88
2023-03-06T07:02:04.493Z,0.88
2023-03-06T07:03:04.430Z,0.88
2023-03-06T07:04:04.511Z,0.94
2023-03-06T07:05:05.218Z,0.94
2023-03-06T07:06:03.672Z,0.94
2023-03-06T07:07:03.611Z,0.94
2023-03-06T07:08:03.621Z,1.00
2023-03-06T07:09:03.595Z,1.00
2023-03-06T07:10:03.592Z,1.00
2023-03-06T07:11:03.752Z,1.06
2023-03-06T07:12:03.607Z,1.06
2023-03-06T07:13:03.834Z,1.06
2023-03-06T07:14:03.680Z,1.06
2023-03-06T07:15:03.837Z,1.12
2023-03-06T07:16:03.977Z,1.12
2023-03-06T07:17:03.992Z,1.12
2023-03-06T07:18:03.988Z,1.12
2023-03-06T07:19:03.989Z,1.19
2023-03-06T07:20:04.004Z,1.19
2023-03-06T07:21:04.016Z,1.19
2023-03-06T07:22:03.991Z,1.19
2023-03-06T07:23:04.071Z,1.19
2023-03-06T07:24:04.161Z,1.25
2023-03-06T07:25:04.256Z,1.25
2023-03-06T07:26:04.237Z,1.25
2023-03-06T07:27:04.324Z,1.25
2023-03-06T07:28:04.295Z,1.31
2023-03-06T07:29:04.211Z,1.31
2023-03-06T07:30:04.146Z,1.31
2023-03-06T07:31:04.271Z,1.31
2023-03-06T07:32:04.394Z,1.38
2023-03-06T07:33:04.399Z,1.38
2023-03-06T07:34:04.988Z,1.38
2023-03-06T07:35:19.260Z,1.44
2023-03-06T07:36:03.563Z,1.44
2023-03-06T07:37:04.485Z,1.44
2023-03-06T07:38:03.692Z,1.44
2023-03-06T07:39:03.523Z,1.50
2023-03-06T07:40:03.631Z,1.50
2023-03-06T07:41:03.921Z,1.50
2023-03-06T07:42:03.832Z,1.56
2023-03-06T07:43:17.100Z,1.56
2023-03-06T07:44:03.916Z,1.62
2023-03-06T07:45:03.844Z,1.62
2023-03-06T07:46:03.916Z,1.69
2023-03-06T07:47:03.921Z,1.69
2023-03-06T07:48:05.597Z,1.75
2023-03-06T07:49:04.496Z,1.75
2023-03-06T07:50:04.509Z,1.81
2023-03-06T07:51:03.434Z,1.88
2023-03-06T07:52:03.611Z,1.88
2023-03-06T07:53:03.606Z,1.94
2023-03-06T07:54:03.593Z,2.00
2023-03-06T07:55:04.236Z,2.00
2023-03-06T07:56:04.566Z,2.00
2023-03-06T07:57:04.416Z,2.06
2023-03-06T07:58:03.523Z,2.12
2023-03-06T07:59:03.527Z,2.19
2023-03-06T08:00:04.479Z,2.19
2023-03-06T08:01:03.594Z,2.25
2023-03-06T08:02:03.596Z,2.25
2023-03-06T08:03:03.787Z,2.31
2023-03-06T08:04:03.793Z,2.38
2023-03-06T08:05:03.672Z,2.44
2023-03-06T08:06:03.757Z,2.50
2023-03-06T08:07:03.752Z,2.56
2023-03-06T08:08:03.683Z,2.62
2023-03-06T08:09:03.760Z,2.69
2023-03-06T08:10:03.780Z,2.75
2023-03-06T08:11:03.833Z,2.81
2023-03-06T08:12:03.909Z,2.88
2023-03-06T08:13:04.006Z,2.94
2023-03-06T08:14:04.014Z,3.00
2023-03-06T08:15:03.996Z,3.06
2023-03-06T08:16:04.142Z,3.19
2023-03-06T08:17:04.019Z,3.25
2023-03-06T08:18:04.075Z,3.31
2023-03-06T08:19:04.152Z,3.38
2023-03-06T08:20:04.308Z,3.50
2023-03-06T08:21:04.226Z,3.56
2023-03-06T08:22:04.319Z,3.62
2023-03-06T08:23:04.319Z,3.69
2023-03-06T08:24:04.311Z,3.75
2023-03-06T08:25:04.423Z,3.81
2023-03-06T08:26:04.395Z,3.94
2023-03-06T08:27:04.420Z,4.00
2023-03-06T08:28:04.482Z,4.06
2023-03-06T08:29:04.504Z,4.12
2023-03-06T08:30:03.541Z,4.19
2023-03-06T08:31:03.514Z,4.25
2023-03-06T08:32:03.720Z,4.31
2023-03-06T08:33:03.773Z,4.38
2023-03-06T08:34:03.849Z,4.44
2023-03-06T08:35:03.837Z,4.50
2023-03-06T08:36:03.776Z,4.50
2023-03-06T08:37:03.880Z,4.56
2023-03-06T08:38:03.996Z,4.62
2023-03-06T08:39:04.323Z,4.69
2023-03-06T08:40:04.400Z,4.75
2023-03-06T08:41:03.520Z,4.81
2023-03-06T08:42:03.547Z,4.88
2023-03-06T08:43:03.693Z,4.94
2023-03-06T08:44:03.905Z,5.00
2023-03-06T08:45:03.992Z,5.00
2023-03-06T08:46:04.123Z,5.06
2023-03-06T08:47:04.083Z,5.12
2023-03-06T08:48:04.077Z,5.19
2023-03-06T08:49:04.080Z,5.19
2023-03-06T08:50:03.995Z,5.19
2023-03-06T08:51:03.994Z,5.25
2023-03-06T08:52:03.996Z,5.25
2023-03-06T08:53:03.911Z,5.31
2023-03-06T08:54:04.002Z,5.31
2023-03-06T08:55:04.158Z,5.31
2023-03-06T08:56:04.063Z,5.38
2023-03-06T08:57:04.072Z,5.38
2023-03-06T08:58:04.072Z,5.38
2023-03-06T08:59:03.992Z,5.38
2023-03-06T09:00:04.155Z,5.38
2023-03-06T09:01:04.385Z,5.38
2023-03-06T09:02:04.204Z,5.38
2023-03-06T09:03:04.237Z,5.31
2023-03-06T09:04:04.232Z,5.31
2023-03-06T09:05:04.258Z,5.31
2023-03-06T09:06:04.324Z,5.31
2023-03-06T09:07:04.485Z,5.31
2023-03-06T09:08:04.301Z,5.31
2023-03-06T09:09:04.547Z,5.31
2023-03-06T09:10:04.470Z,5.31
2023-03-06T09:11:03.499Z,5.31
2023-03-06T09:12:03.672Z,5.31
2023-03-06T09:13:03.689Z,5.31
2023-03-06T09:14:03.607Z,5.31
2023-03-06T09:15:03.594Z,5.31
2023-03-06T09:16:03.748Z,5.25
2023-03-06T09:17:03.751Z,5.25
2023-03-06T09:18:03.885Z,5.25
2023-03-06T09:19:03.761Z,5.25
2023-03-06T09:20:03.839Z,5.19
2023-03-06T09:21:03.841Z,5.19
2023-03-06T09:22:03.973Z,5.19
2023-03-06T09:23:03.910Z,5.12
2023-03-06T09:24:03.873Z,5.12
2023-03-06T09:25:03.922Z,5.12
2023-03-06T09:26:03.854Z,5.12
2023-03-06T09:27:03.833Z,5.06
2023-03-06T09:28:11.185Z,5.06
2023-03-06T09:29:03.790Z,5.06
2023-03-06T09:30:03.920Z,5.06
2023-03-06T09:31:03.894Z,5.06
2023-03-06T09:32:03.947Z,5.06
2023-03-06T09:33:03.932Z,5.06
2023-03-06T09:34:03.908Z,5.06
2023-03-06T09:35:04.007Z,5.06
2023-03-06T09:36:04.155Z,5.06
2023-03-06T09:37:04.086Z,5.06
2023-03-06T09:38:04.079Z,5.06
2023-03-06T09:39:04.077Z,5.06
2023-03-06T09:40:04.019Z,5.06
2023-03-06T09:41:04.904Z,5.06
2023-03-06T09:42:03.927Z,5.06
2023-03-06T09:43:03.839Z,5.12
2023-03-06T09:44:03.922Z,5.12
2023-03-06T09:45:03.752Z,5.12
2023-03-06T09:46:03.889Z,5.12
2023-03-06T09:47:03.835Z,5.19
2023-03-06T09:48:03.833Z,5.19
2023-03-06T09:49:03.829Z,5.19
2023-03-06T09:50:03.836Z,5.19
2023-03-06T09:51:03.828Z,5.25
2023-03-06T09:52:03.744Z,5.25
2023-03-06T09:53:03.828Z,5.25
2023-03-06T09:54:03.902Z,5.31
2023-03-06T09:55:03.996Z,5.31
2023-03-06T09:56:03.993Z,5.38
2023-03-06T09:57:04.001Z,5.38
2023-03-06T09:58:06.017Z,5.38
2023-03-06T09:59:04.177Z,5.44
2023-03-06T10:00:04.711Z,5.44
2023-03-06T10:01:04.066Z,5.50
2023-03-06T10:02:04.243Z,5.50
2023-03-06T10:03:04.187Z,5.50
2023-03-06T10:04:04.035Z,5.56
2023-03-06T10:05:04.088Z,5.56
2023-03-06T10:06:03.984Z,5.62
2023-03-06T10:07:04.077Z,5.62
2023-03-06T10:08:04.155Z,5.62
2023-03-06T10:09:04.155Z,5.62
2023-03-06T10:10:04.145Z,5.69
2023-03-06T10:11:04.230Z,5.69
2023-03-06T10:12:04.153Z,5.69
2023-03-06T10:13:04.140Z,5.69
2023-03-06T10:14:04.304Z,5.69
2023-03-06T10:15:04.236Z,5.69
2023-03-06T10:16:04.185Z,5.75
2023-03-06T10:17:04.067Z,5.75
2023-03-06T10:18:04.304Z,5.81
2023-03-06T10:19:04.229Z,5.81
2023-03-06T10:20:04.302Z,5.81
2023-03-06T10:21:17.229Z,5.88
2023-03-06T10:22:04.391Z,5.88
2023-03-06T10:23:05.234Z,5.88
2023-03-06T10:24:03.520Z,5.88
2023-03-06T10:25:03.616Z,5.94
2023-03-06T10:26:03.577Z,5.94
2023-03-06T10:27:03.615Z,5.94
2023-03-06T10:28:03.710Z,5.94
2023-03-06T10:29:03.834Z,5.88
2023-03-06T10:30:04.227Z,5.94
2023-03-06T10:31:03.855Z,5.94
2023-03-06T10:32:03.886Z,5.88
2023-03-06T10:33:04.020Z,5.88
2023-03-06T10:34:03.937Z,5.88
2023-03-06T10:35:03.990Z,5.94
2023-03-06T10:36:03.952Z,5.94
2023-03-06T10:37:03.989Z,5.94
2023-03-06T10:38:04.305Z,5.94
2023-03-06T10:39:04.389Z,5.94
2023-03-06T10:40:04.558Z,5.88
2023-03-06T10:41:04.384Z,5.94
2023-03-06T10:42:03.507Z,5.94
2023-03-06T10:43:11.309Z,5.94
2023-03-06T10:44:03.602Z,5.94
2023-03-06T10:45:03.549Z,5.94
2023-03-06T10:46:03.675Z,5.94
2023-03-06T10:47:03.676Z,5.94
2023-03-06T10:48:03.682Z,5.94
2023-03-06T10:49:03.613Z,5.94
2023-03-06T10:50:03.596Z,5.94
2023-03-06T10:51:09.776Z,5.94
2023-03-06T10:52:03.589Z,5.94
2023-03-06T10:53:03.594Z,5.94
2023-03-06T10:54:03.591Z,5.94
2023-03-06T10:55:03.598Z,5.88
2023-03-06T10:56:03.693Z,5.88
2023-03-06T10:57:03.671Z,5.88
2023-03-06T10:58:04.153Z,5.88
2023-03-06T10:59:04.068Z,5.88
2023-03-06T11:00:04.227Z,5.88
2023-03-06T11:01:04.306Z,5.88
2023-03-06T11:02:04.286Z,5.88
2023-03-06T11:03:04.250Z,5.88
2023-03-06T11:04:04.151Z,5.81
2023-03-06T11:05:04.326Z,5.81
2023-03-06T11:06:04.413Z,5.81
2023-03-06T11:07:04.473Z,5.81
2023-03-06T11:08:04.478Z,5.81
2023-03-06T11:09:03.442Z,5.81
2023-03-06T11:10:03.520Z,5.88
2023-03-06T11:11:03.512Z,5.88
2023-03-06T11:12:03.526Z,5.88
2023-03-06T11:13:03.541Z,5.88
2023-03-06T11:14:03.514Z,5.88
2023-03-06T11:15:03.584Z,5.94
2023-03-06T11:16:03.720Z,5.94
2023-03-06T11:17:03.663Z,5.94
2023-03-06T11:18:03.746Z,5.94
2023-03-06T11:19:03.662Z,6.00
2023-03-06T11:20:03.828Z,6.00
2023-03-06T11:21:03.829Z,6.06
2023-03-06T11:22:03.827Z,6.06
2023-03-06T11:23:03.831Z,6.06
2023-03-06T11:24:03.836Z,6.12
2023-03-06T11:25:03.835Z,6.19
2023-03-06T11:26:03.906Z,6.19
2023-03-06T11:27:03.910Z,6.19
2023-03-06T11:28:03.828Z,6.25
2023-03-06T11:29:04.403Z,6.25
2023-03-06T11:30:04.311Z,6.31
2023-03-06T11:31:04.291Z,6.31
2023-03-06T11:32:04.299Z,6.38
2023-03-06T11:33:04.150Z,6.38
2023-03-06T11:34:04.081Z,6.38
2023-03-06T11:35:04.074Z,6.44
2023-03-06T11:36:04.350Z,6.44
2023-03-06T11:37:04.227Z,6.50
2023-03-06T11:38:04.311Z,6.50
2023-03-06T11:39:04.240Z,6.50
2023-03-06T11:40:04.169Z,6.50
2023-03-06T11:41:04.070Z,6.50
2023-03-06T11:42:04.077Z,6.50
2023-03-06T11:43:04.076Z,6.56
2023-03-06T11:44:04.074Z,6.56
2023-03-06T11:45:04.282Z,6.62
2023-03-06T11:46:04.149Z,6.62
2023-03-06T11:47:04.146Z,6.69
2023-03-06T11:48:04.161Z,6.69
2023-03-06T11:49:04.159Z,6.75
2023-03-06T11:50:04.142Z,6.75
2023-03-06T11:51:06.329Z,6.81
2023-03-06T11:52:04.385Z,6.81
2023-03-06T11:53:04.304Z,6.81
2023-03-06T11:54:04.384Z,6.88
2023-03-06T11:55:04.399Z,6.88
2023-03-06T11:56:04.332Z,6.88
2023-03-06T11:57:04.387Z,6.88
2023-03-06T11:58:03.736Z,6.94
2023-03-06T11:59:03.596Z,6.94
2023-03-06T12:00:03.681Z,6.94
2023-03-06T12:01:03.618Z,6.94
2023-03-06T12:02:03.767Z,6.94
2023-03-06T12:03:03.590Z,6.94
2023-03-06T12:04:03.771Z,6.94
2023-03-06T12:05:03.893Z,6.94
2023-03-06T12:06:03.769Z,6.88
2023-03-06T12:07:05.064Z,6.88
2023-03-06T12:08:03.585Z,6.88
2023-03-06T12:09:03.678Z,6.81
2023-03-06T12:11:03.587Z,6.81
2023-03-06T12:12:03.584Z,6.81
2023-03-06T12:13:03.673Z,6.75
2023-03-06T12:14:04.148Z,6.75
2023-03-06T12:15:03.698Z,6.69
2023-03-06T12:16:03.819Z,6.69
2023-03-06T12:17:03.746Z,6.62
2023-03-06T12:18:03.751Z,6.62
2023-03-06T12:19:03.681Z,6.62
2023-03-06T12:20:03.666Z,6.56
2023-03-06T12:21:03.752Z,6.50
2023-03-06T12:22:03.751Z,6.44
2023-03-06T12:23:14.805Z,6.44
2023-03-06T12:24:03.833Z,6.44
2023-03-06T12:25:03.751Z,6.38
2023-03-06T12:26:03.848Z,6.38
2023-03-06T12:27:03.916Z,6.31
2023-03-06T12:28:03.917Z,6.31
2023-03-06T12:29:03.844Z,6.31
2023-03-06T12:30:03.835Z,6.31
2023-03-06T12:31:04.147Z,6.31
2023-03-06T12:32:04.342Z,6.31
2023-03-06T12:33:04.312Z,6.31
2023-03-06T12:34:04.323Z,6.25
2023-03-06T12:35:05.938Z,6.25
2023-03-06T12:36:04.384Z,6.25
2023-03-06T12:37:04.474Z,6.31
2023-03-06T12:38:04.402Z,6.31
2023-03-06T12:39:04.392Z,6.25
2023-03-06T12:40:04.487Z,6.25
2023-03-06T12:41:04.484Z,6.31
2023-03-06T12:42:06.720Z,6.38
2023-03-06T12:43:04.483Z,6.38
2023-03-06T12:44:03.541Z,6.44
2023-03-06T12:45:03.604Z,6.44
2023-03-06T12:46:03.673Z,6.50
2023-03-06T12:47:03.596Z,6.56
2023-03-06T12:48:03.759Z,6.62
2023-03-06T12:49:04.233Z,6.62
2023-03-06T12:50:04.483Z,6.69
2023-03-06T12:51:04.492Z,6.69
2023-03-06T12:52:03.602Z,6.69
2023-03-06T12:53:03.617Z,6.75
2023-03-06T12:54:03.594Z,6.81
2023-03-06T12:55:03.683Z,6.81
2023-03-06T12:56:03.668Z,6.81
2023-03-06T12:57:03.789Z,6.81
2023-03-06T12:58:03.673Z,6.88
2023-03-06T12:59:03.758Z,6.88
2023-03-06T13:00:03.774Z,6.94
2023-03-06T13:01:04.607Z,6.94
2023-03-06T13:02:04.058Z,6.94
2023-03-06T13:03:04.072Z,6.94
2023-03-06T13:04:04.076Z,6.94
2023-03-06T13:05:04.096Z,6.94
2023-03-06T13:06:04.147Z,6.94