createdAt,value
2017-11-07T00:00:48.293Z,18.33
2017-11-07T00:03:21.548Z,10.05
2017-11-07T00:05:56.019Z,10.63
2017-11-07T00:08:26.957Z,13.30
2017-11-07T00:11:00.313Z,10.35
2017-11-07T00:13:33.503Z,9.20
2017-11-07T00:16:03.236Z,11.77
2017-11-07T00:18:37.001Z,13.10
2017-11-07T00:21:10.478Z,11.98
2017-11-07T00:23:42.770Z,15.35
2017-11-07T00:26:16.743Z,11.88
2017-11-07T00:28:51.226Z,10.00
2017-11-07T00:31:26.479Z,17.77
2017-11-07T00:33:56.680Z,12.15
2017-11-07T00:36:29.128Z,12.73
2017-11-07T00:39:03.875Z,10.60
2017-11-07T00:41:35.966Z,13.75
2017-11-07T00:44:10.539Z,10.05
2017-11-07T00:46:46.476Z,10.32
2017-11-07T00:49:21.613Z,10.77
2017-11-07T00:51:53.591Z,11.80
2017-11-07T00:54:25.733Z,9.50
2017-11-07T00:59:35.648Z,11.15
2017-11-07T01:02:08.729Z,12.43
2017-11-07T01:04:44.334Z,12.27
2017-11-07T01:07:19.851Z,12.13
2017-11-07T01:09:51.018Z,13.20
2017-11-07T01:12:22.152Z,16.05
2017-11-07T01:14:58.303Z,12.75
2017-11-07T01:17:34.666Z,13.32
2017-11-07T01:20:08.921Z,13.75
2017-11-07T01:22:50.111Z,11.00
2017-11-07T01:25:24.398Z,10.20
2017-11-07T01:27:55.535Z,13.85
2017-11-07T01:30:26.227Z,14.20
2017-11-07T01:32:56.803Z,11.40
2017-11-07T01:35:31.427Z,11.73
2017-11-07T01:38:04.787Z,15.48
2017-11-07T01:40:37.306Z,13.15
2017-11-07T01:43:07.088Z,14.18
2017-11-07T01:45:39.693Z,14.27
2017-11-07T01:48:09.473Z,13.30
2017-11-07T01:50:43.024Z,15.80
2017-11-07T01:53:19.417Z,12.43
2017-11-07T01:55:59.842Z,13.43
2017-11-07T01:58:29.323Z,13.15
2017-11-07T02:04:03.013Z,17.33
2017-11-07T02:06:37.562Z,14.75
2017-11-07T02:09:12.086Z,16.67
2017-11-07T02:11:47.198Z,12.65
2017-11-07T02:14:21.087Z,18.60
2017-11-07T02:16:54.133Z,16.40
2017-11-07T02:19:36.318Z,18.65
2017-11-07T02:22:17.162Z,15.50
2017-11-07T02:24:53.926Z,15.73
2017-11-07T02:27:32.416Z,12.90
2017-11-07T02:30:15.821Z,19.55
2017-11-07T02:32:54.557Z,16.65
2017-11-07T02:35:26.572Z,11.73
2017-11-07T02:38:00.880Z,16.17
2017-11-07T02:40:38.036Z,11.70
2017-11-07T02:43:17.489Z,14.52
2017-11-07T02:45:52.181Z,14.25
2017-11-07T02:48:31.898Z,13.40
2017-11-07T02:51:02.548Z,15.82
2017-11-07T02:53:33.925Z,11.12
2017-11-07T02:56:04.603Z,13.18
2017-11-07T02:58:39.637Z,11.93
2017-11-07T03:01:16.574Z,12.93
2017-11-07T03:03:50.818Z,14.35
2017-11-07T03:06:24.666Z,11.20
2017-11-07T03:08:55.207Z,14.60
2017-11-07T03:11:24.837Z,10.18
2017-11-07T03:13:54.280Z,12.90
2017-11-07T03:16:24.563Z,12.55
2017-11-07T03:18:58.955Z,15.00
2017-11-07T03:24:07.872Z,12.40
2017-11-07T03:26:42.667Z,12.82
2017-11-07T03:29:20.466Z,11.73
2017-11-07T03:31:51.922Z,15.20
2017-11-07T03:34:25.440Z,15.48
2017-11-07T03:37:01.841Z,13.13
2017-11-07T03:39:37.513Z,15.38
2017-11-07T03:42:11.966Z,15.98
2017-11-07T03:44:54.800Z,12.10
2017-11-07T03:47:30.787Z,16.77
2017-11-07T03:50:07.834Z,15.63
2017-11-07T03:52:43.408Z,13.27
2017-11-07T03:55:19.687Z,17.87
2017-11-07T03:57:55.236Z,14.70
2017-11-07T04:00:32.003Z,19.58
2017-11-07T04:03:07.182Z,11.88
2017-11-07T04:05:43.433Z,14.13
2017-11-07T04:08:17.469Z,13.30
2017-11-07T04:10:57.873Z,16.98
2017-11-07T04:13:38.458Z,14.43
2017-11-07T04:16:11.819Z,12.00
2017-11-07T04:18:41.852Z,15.32
2017-11-07T04:21:11.903Z,17.10
2017-11-07T04:23:41.188Z,15.57
2017-11-07T04:26:10.426Z,20.70
2017-11-07T04:28:39.672Z,13.05
2017-11-07T04:31:09.670Z,21.52
2017-11-07T04:33:38.954Z,18.20
2017-11-07T04:36:08.201Z,16.33
2017-11-07T04:38:37.455Z,14.45
2017-11-07T04:41:06.736Z,13.43
2017-11-07T04:43:35.964Z,16.77
2017-11-07T04:46:05.196Z,20.40
2017-11-07T04:48:34.463Z,15.40
2017-11-07T04:51:03.703Z,20.52
2017-11-07T04:53:32.948Z,20.15
2017-11-07T04:56:02.201Z,16.15
2017-11-07T04:58:31.446Z,16.15
2017-11-07T05:01:00.694Z,16.48
2017-11-07T05:03:29.982Z,18.50
2017-11-07T05:06:00.072Z,20.77
2017-11-07T05:08:29.339Z,15.82
2017-11-07T05:10:58.592Z,17.62
2017-11-07T05:13:28.817Z,15.85
2017-11-07T05:15:58.085Z,18.67
2017-11-07T05:18:27.328Z,17.80
2017-11-07T05:20:56.612Z,16.05
2017-11-07T05:23:25.904Z,20.45
2017-11-07T05:25:55.143Z,20.62
2017-11-07T05:28:24.413Z,20.92
2017-11-07T05:30:53.656Z,22.75
2017-11-07T05:33:22.935Z,20.88
2017-11-07T05:35:52.172Z,19.48
2017-11-07T05:38:21.411Z,19.15
2017-11-07T05:40:51.476Z,20.30
2017-11-07T05:43:20.765Z,27.75
2017-11-07T05:45:50.013Z,20.52
2017-11-07T05:48:19.273Z,26.17
2017-11-07T05:50:48.585Z,30.80
2017-11-07T05:53:17.843Z,21.80
2017-11-07T05:55:47.852Z,23.27
2017-11-07T05:58:17.128Z,21.80
2017-11-07T06:00:46.369Z,24.17
2017-11-07T06:03:16.404Z,24.60
2017-11-07T06:05:45.701Z,26.33
2017-11-07T06:08:14.951Z,24.92
2017-11-07T06:10:44.215Z,20.70
2017-11-07T06:13:13.459Z,27.37
2017-11-07T06:15:42.703Z,26.70
2017-11-07T06:18:11.984Z,22.20
2017-11-07T06:20:42.008Z,27.27
2017-11-07T06:23:12.041Z,27.87
2017-11-07T06:25:41.288Z,26.40
2017-11-07T06:28:10.535Z,23.92
2017-11-07T06:30:39.930Z,27.55
2017-11-07T06:33:12.623Z,31.10
2017-11-07T06:35:41.892Z,27.20
2017-11-07T06:38:11.157Z,22.33
2017-11-07T06:40:40.396Z,28.33
2017-11-07T06:43:09.672Z,31.50
2017-11-07T06:45:39.712Z,29.45
2017-11-07T06:48:08.996Z,24.45
2017-11-07T06:50:38.243Z,23.60
2017-11-07T06:53:07.472Z,26.52
2017-11-07T06:55:36.856Z,29.12
2017-11-07T06:58:06.824Z,33.42
2017-11-07T07:00:36.091Z,31.12
2017-11-07T07:03:05.783Z,25.60
2017-11-07T07:05:36.462Z,23.80
2017-11-07T07:08:07.487Z,25.88
2017-11-07T07:10:38.607Z,31.48
2017-11-07T07:13:07.912Z,23.48
2017-11-07T07:15:37.160Z,28.33
2017-11-07T07:18:07.190Z,28.70
2017-11-07T07:20:36.439Z,29.20
2017-11-07T07:23:05.840Z,30.65
2017-11-07T07:25:35.111Z,32.22
2017-11-07T07:28:04.355Z,26.95
2017-11-07T07:30:33.749Z,25.20
2017-11-07T07:33:02.991Z,31.10
2017-11-07T07:35:33.052Z,31.37
2017-11-07T07:38:02.310Z,29.48
2017-11-07T07:40:32.326Z,28.62
2017-11-07T07:43:01.587Z,29.45
2017-11-07T07:45:30.823Z,36.05
2017-11-07T07:48:00.852Z,33.13
2017-11-07T07:50:30.105Z,28.02
2017-11-07T07:52:59.364Z,35.88
2017-11-07T07:55:28.600Z,31.05
2017-11-07T07:57:57.899Z,34.50
2017-11-07T08:00:27.140Z,29.65
2017-11-07T08:02:56.393Z,30.88
2017-11-07T08:05:25.651Z,31.65
2017-11-07T08:07:54.918Z,34.55
2017-11-07T08:10:24.232Z,40.58
2017-11-07T08:12:53.478Z,36.72
2017-11-07T08:15:23.479Z,36.63
2017-11-07T08:17:52.760Z,32.95
2017-11-07T08:20:22.806Z,38.47
2017-11-07T08:22:52.049Z,44.90
2017-11-07T08:25:21.368Z,38.30
2017-11-07T08:27:51.396Z,43.42
2017-11-07T08:30:20.651Z,37.05
2017-11-07T08:32:49.896Z,35.22
2017-11-07T08:35:19.942Z,37.05
2017-11-07T08:37:49.162Z,36.42
2017-11-07T08:40:18.439Z,39.17
2017-11-07T08:42:47.717Z,33.47
2017-11-07T08:45:17.764Z,35.20
2017-11-07T08:47:47.017Z,39.53
2017-11-07T08:50:16.252Z,33.95
2017-11-07T08:52:45.531Z,43.65
2017-11-07T08:55:15.531Z,36.33
2017-11-07T08:57:45.588Z,42.22
2017-11-07T09:00:14.836Z,38.95
2017-11-07T09:02:44.082Z,31.35
2017-11-07T09:05:13.352Z,39.80
2017-11-07T09:07:43.368Z,32.35
2017-11-07T09:10:12.632Z,36.00
2017-11-07T09:12:41.878Z,36.33
2017-11-07T09:15:11.899Z,36.33
2017-11-07T09:17:41.914Z,35.45
2017-11-07T09:20:11.164Z,32.80
2017-11-07T09:22:40.444Z,37.58
2017-11-07T09:25:09.688Z,43.72
2017-11-07T09:27:38.943Z,37.88
2017-11-07T09:30:08.197Z,39.53
2017-11-07T09:32:37.433Z,38.35
2017-11-07T09:35:06.687Z,37.05
2017-11-07T09:37:35.974Z,43.00
2017-11-07T09:40:05.210Z,37.53
2017-11-07T09:42:35.296Z,38.70
2017-11-07T09:45:04.544Z,37.80
2017-11-07T09:47:34.601Z,38.90
2017-11-07T09:50:03.866Z,45.08
2017-11-07T09:52:33.112Z,36.25
2017-11-07T09:55:02.367Z,32.15
2017-11-07T09:57:31.610Z,34.45
2017-11-07T10:00:00.868Z,32.28
2017-11-07T10:02:30.116Z,33.22
2017-11-07T10:04:59.511Z,33.05
2017-11-07T10:07:28.771Z,34.97
2017-11-07T10:09:58.023Z,34.47
2017-11-07T10:12:27.305Z,27.95
2017-11-07T10:14:56.548Z,32.83
2017-11-07T10:17:26.695Z,31.67
2017-11-07T10:19:55.942Z,35.58
2017-11-07T10:22:25.191Z,35.03
2017-11-07T10:24:54.459Z,31.85
2017-11-07T10:27:23.740Z,34.35
2017-11-07T10:29:53.000Z,32.67
2017-11-07T10:32:22.268Z,31.73
2017-11-07T10:34:51.514Z,29.33
2017-11-07T10:37:20.787Z,31.42
2017-11-07T10:39:50.043Z,32.28
2017-11-07T10:42:19.270Z,29.05
2017-11-07T10:44:48.519Z,37.28
2017-11-07T10:47:17.768Z,26.33
2017-11-07T10:49:47.047Z,34.67
2017-11-07T10:52:16.281Z,27.37
2017-11-07T10:54:45.543Z,28.33
2017-11-07T10:57:14.824Z,27.92
2017-11-07T10:59:44.068Z,29.27
2017-11-07T11:02:13.307Z,27.13
2017-11-07T11:04:43.336Z,32.80
2017-11-07T11:07:12.601Z,27.77
2017-11-07T11:09:41.844Z,24.90
2017-11-07T11:12:11.112Z,26.98
2017-11-07T11:14:40.368Z,26.42
2017-11-07T11:17:09.648Z,30.10
2017-11-07T11:19:38.891Z,20.05
2017-11-07T11:22:08.934Z,29.92
2017-11-07T11:24:38.179Z,27.95
2017-11-07T11:27:07.429Z,30.40
2017-11-07T11:29:36.692Z,27.13
2017-11-07T11:32:05.935Z,26.77
2017-11-07T11:34:35.211Z,32.13
2017-11-07T11:37:05.222Z,25.48
2017-11-07T11:39:35.264Z,24.50
2017-11-07T11:42:04.510Z,22.23
2017-11-07T11:44:33.755Z,26.42
2017-11-07T11:47:03.811Z,28.85
2017-11-07T11:49:33.124Z,25.75
2017-11-07T11:52:02.351Z,24.15
2017-11-07T11:54:32.390Z,23.83
2017-11-07T11:57:02.405Z,24.15
2017-11-07T11:59:32.430Z,25.40
2017-11-07T12:02:01.709Z,27.33
2017-11-07T12:04:31.728Z,33.25
2017-11-07T12:07:01.792Z,29.25
2017-11-07T12:09:31.040Z,27.77
2017-11-07T12:12:00.280Z,30.98
2017-11-07T12:14:29.553Z,26.73
2017-11-07T12:16:58.817Z,26.37
2017-11-07T12:19:28.056Z,27.48
2017-11-07T12:21:57.328Z,27.17
2017-11-07T12:24:26.586Z,26.42
2017-11-07T12:26:55.843Z,29.50
2017-11-07T12:29:25.996Z,30.33
2017-11-07T12:31:55.268Z,26.85
2017-11-07T12:34:24.519Z,29.17
2017-11-07T12:36:53.885Z,29.50
2017-11-07T12:39:23.124Z,26.62
2017-11-07T12:41:52.432Z,24.70
2017-11-07T12:44:21.692Z,31.37
2017-11-07T12:46:50.952Z,33.92
2017-11-07T12:49:20.223Z,28.92
2017-11-07T12:52:02.221Z,32.78
2017-11-07T12:54:31.491Z,25.23
2017-11-07T12:57:00.733Z,25.45
2017-11-07T12:59:30.020Z,27.90
2017-11-07T13:01:59.259Z,27.52
2017-11-07T13:04:28.491Z,25.48
2017-11-07T13:06:57.763Z,24.48
2017-11-07T13:09:27.015Z,31.08
2017-11-07T13:11:56.298Z,24.65
2017-11-07T13:14:25.548Z,30.65
2017-11-07T13:16:54.797Z,28.33
2017-11-07T13:19:24.092Z,27.77
2017-11-07T13:21:53.368Z,28.27
2017-11-07T13:24:22.658Z,27.05
2017-11-07T13:26:51.937Z,29.83
2017-11-07T13:29:21.184Z,31.00
2017-11-07T13:31:50.442Z,29.27
2017-11-07T13:34:19.704Z,27.70
2017-11-07T13:36:49.004Z,27.45
2017-11-07T13:39:18.275Z,27.95
2017-11-07T13:41:48.297Z,25.98
2017-11-07T13:44:18.336Z,24.92
2017-11-07T13:46:47.616Z,26.25
2017-11-07T13:49:17.677Z,33.03
2017-11-07T13:51:46.920Z,30.67
2017-11-07T13:54:17.073Z,26.25
2017-11-07T13:56:46.322Z,32.00
2017-11-07T13:59:16.428Z,28.70
2017-11-07T14:01:45.691Z,29.27
2017-11-07T14:04:14.968Z,33.40
2017-11-07T14:06:44.997Z,27.73
2017-11-07T14:09:14.272Z,27.73
2017-11-07T14:11:43.507Z,28.30
2017-11-07T14:14:12.779Z,26.80
2017-11-07T14:16:42.039Z,30.92
2017-11-07T14:19:11.284Z,29.90
2017-11-07T14:21:41.344Z,27.83
2017-11-07T14:24:10.576Z,31.70
2017-11-07T14:26:39.820Z,26.73
2017-11-07T14:29:09.064Z,30.33
2017-11-07T14:31:38.295Z,29.55
2017-11-07T14:34:08.350Z,27.15
2017-11-07T14:36:37.612Z,28.42
2017-11-07T14:39:06.835Z,29.70
2017-11-07T14:41:36.992Z,29.60
2017-11-07T14:44:06.225Z,28.48
2017-11-07T14:46:35.482Z,30.35
2017-11-07T14:49:04.767Z,30.95
2017-11-07T14:51:34.021Z,32.63
2017-11-07T14:54:03.336Z,32.05
2017-11-07T14:56:33.380Z,33.20
2017-11-07T14:59:02.639Z,29.83
2017-11-07T15:01:31.883Z,29.15
2017-11-07T15:04:01.267Z,28.80
2017-11-07T15:06:31.276Z,33.08
2017-11-07T15:09:01.299Z,28.87
2017-11-07T15:11:31.345Z,30.00
2017-11-07T15:14:00.612Z,29.17
2017-11-07T15:16:30.773Z,30.80
2017-11-07T15:19:00.052Z,29.75
2017-11-07T15:21:30.084Z,29.87
2017-11-07T15:23:59.375Z,38.00
2017-11-07T15:26:28.654Z,27.33
2017-11-07T15:28:58.022Z,26.77
2017-11-07T15:31:27.344Z,32.72
2017-11-07T15:33:56.580Z,36.35
2017-11-07T15:36:25.864Z,28.30
2017-11-07T15:38:55.232Z,32.60
2017-11-07T15:41:24.470Z,39.63
2017-11-07T15:43:54.523Z,35.22
2017-11-07T15:46:23.784Z,39.63
2017-11-07T15:48:53.048Z,41.50
2017-11-07T15:51:22.307Z,32.55
2017-11-07T15:53:51.570Z,41.60
2017-11-07T15:56:20.868Z,30.75
2017-11-07T15:58:50.190Z,30.23
2017-11-07T16:01:20.233Z,32.08
2017-11-07T16:03:49.711Z,39.90
2017-11-07T16:06:19.768Z,35.33
2017-11-07T16:08:49.011Z,37.40
2017-11-07T16:11:18.311Z,33.47
2017-11-07T16:13:47.568Z,35.25
2017-11-07T16:16:16.859Z,30.83
2017-11-07T16:18:46.859Z,34.70
2017-11-07T16:21:16.111Z,37.63
2017-11-07T16:23:45.356Z,41.45
2017-11-07T16:26:15.384Z,34.97
2017-11-07T16:28:44.643Z,33.20
2017-11-07T16:31:13.887Z,38.78
2017-11-07T16:33:43.174Z,34.05
2017-11-07T16:36:12.418Z,37.95
2017-11-07T16:38:41.663Z,36.72
2017-11-07T16:41:11.716Z,37.65
2017-11-07T16:43:41.067Z,37.22
2017-11-07T16:46:10.363Z,39.35
2017-11-07T16:48:39.822Z,34.25
2017-11-07T16:51:09.063Z,33.38
2017-11-07T16:53:38.312Z,38.15
2017-11-07T16:56:07.571Z,42.90
2017-11-07T16:58:36.832Z,38.90
2017-11-07T17:01:06.165Z,38.22
2017-11-07T17:03:35.429Z,41.05
2017-11-07T17:06:04.677Z,37.55
2017-11-07T17:08:33.923Z,41.92
2017-11-07T17:11:03.171Z,43.47
2017-11-07T17:13:32.440Z,42.47
2017-11-07T17:16:01.679Z,42.72
2017-11-07T17:18:31.714Z,36.88
2017-11-07T17:21:01.864Z,39.08
2017-11-07T17:23:31.110Z,32.63
2017-11-07T17:26:00.368Z,40.10
2017-11-07T17:28:29.746Z,38.60
2017-11-07T17:30:59.020Z,43.25
2017-11-07T17:33:29.042Z,36.28
2017-11-07T17:35:59.084Z,38.33
2017-11-07T17:38:28.315Z,36.92
2017-11-07T17:40:57.607Z,32.30
2017-11-07T17:43:27.015Z,34.60
2017-11-07T17:45:56.265Z,41.47
2017-11-07T17:48:26.292Z,34.80
2017-11-07T17:50:56.323Z,35.28
2017-11-07T17:53:25.592Z,35.85
2017-11-07T17:55:54.839Z,33.65
2017-11-07T17:58:24.155Z,36.00
2017-11-07T18:00:53.457Z,36.78
2017-11-07T18:03:22.688Z,35.40
2017-11-07T18:05:51.957Z,43.13
2017-11-07T18:08:21.259Z,35.47
2017-11-07T18:10:50.523Z,39.83
2017-11-07T18:13:20.904Z,38.00
2017-11-07T18:15:50.767Z,41.85
2017-11-07T18:18:20.071Z,42.83
2017-11-07T18:20:50.086Z,41.88
2017-11-07T18:23:19.356Z,37.88
2017-11-07T18:25:48.633Z,40.22
2017-11-07T18:28:17.894Z,41.95
2017-11-07T18:30:47.184Z,42.33
2017-11-07T18:33:16.479Z,40.63
2017-11-07T18:35:45.721Z,43.22
2017-11-07T18:38:14.975Z,41.40
2017-11-07T18:40:44.240Z,43.13
2017-11-07T18:43:13.504Z,39.65
2017-11-07T18:45:42.767Z,40.17
2017-11-07T18:48:12.787Z,40.65
2017-11-07T18:50:42.831Z,47.33
2017-11-07T18:53:12.078Z,38.75
2017-11-07T18:55:41.303Z,40.17
2017-11-07T18:58:11.365Z,38.75
2017-11-07T19:00:40.612Z,35.97
2017-11-07T19:03:10.652Z,38.08
2017-11-07T19:05:39.892Z,37.30
2017-11-07T19:08:09.133Z,35.28
2017-11-07T19:10:39.163Z,36.35
2017-11-07T19:13:08.408Z,37.05
2017-11-07T19:15:37.648Z,40.78
2017-11-07T19:18:07.692Z,35.53
2017-11-07T19:20:36.932Z,39.90
2017-11-07T19:23:06.180Z,41.30
2017-11-07T19:25:35.480Z,36.38
2017-11-07T19:28:04.738Z,39.97
2017-11-07T19:30:33.991Z,42.78
2017-11-07T19:33:03.260Z,43.35
2017-11-07T19:35:33.263Z,41.55
2017-11-07T19:38:02.538Z,39.40
2017-11-07T19:40:31.777Z,42.08
2017-11-07T19:43:01.031Z,42.25
2017-11-07T19:45:30.354Z,41.03
2017-11-07T19:47:59.589Z,39.83
2017-11-07T19:50:29.619Z,42.90
2017-11-07T19:52:58.881Z,43.78
2017-11-07T19:55:28.232Z,43.05
2017-11-07T19:57:57.483Z,39.50
2017-11-07T20:00:26.763Z,45.67
2017-11-07T20:02:56.770Z,43.65
2017-11-07T20:05:26.063Z,50.78
2017-11-07T20:07:55.301Z,40.35
2017-11-07T20:10:24.547Z,44.70
2017-11-07T20:12:53.840Z,45.08
2017-11-07T20:15:23.112Z,48.70
2017-11-07T20:17:52.392Z,45.75
2017-11-07T20:20:21.835Z,44.88
2017-11-07T20:22:51.860Z,44.97
2017-11-07T20:25:21.956Z,54.20
2017-11-07T20:27:51.231Z,48.25
2017-11-07T20:30:20.557Z,48.90
2017-11-07T20:32:49.808Z,44.50
2017-11-07T20:35:19.116Z,45.20
2017-11-07T20:37:48.372Z,45.75
2017-11-07T20:40:17.631Z,44.60
2017-11-07T20:42:46.945Z,47.90
2017-11-07T20:45:16.184Z,49.90
2017-11-07T20:47:45.428Z,45.80
2017-11-07T20:50:14.803Z,40.92
2017-11-07T20:52:44.055Z,52.03
2017-11-07T20:55:13.295Z,44.92
2017-11-07T20:57:42.568Z,52.67
2017-11-07T21:00:11.830Z,49.70
2017-11-07T21:02:41.115Z,47.80
2017-11-07T21:05:11.132Z,46.08
2017-11-07T21:07:40.394Z,48.87
2017-11-07T21:10:10.404Z,51.10
2017-11-07T21:12:40.437Z,50.12
2017-11-07T21:15:10.451Z,52.70
2017-11-07T21:17:39.736Z,50.83
2017-11-07T21:20:08.983Z,48.90
2017-11-07T21:22:38.231Z,51.70
2017-11-07T21:25:07.615Z,54.33
2017-11-07T21:27:36.868Z,47.15
2017-11-07T21:30:06.105Z,49.55
2017-11-07T21:32:35.384Z,50.90
2017-11-07T21:35:04.635Z,48.53
2017-11-07T21:37:33.876Z,49.97
2017-11-07T21:40:03.478Z,61.65
2017-11-07T21:42:32.716Z,51.17
2017-11-07T21:45:01.956Z,52.13
2017-11-07T21:47:31.971Z,53.35
2017-11-07T21:50:02.033Z,52.88
2017-11-07T21:52:31.327Z,50.60
2017-11-07T21:55:00.593Z,47.62
2017-11-07T21:57:29.815Z,51.97
2017-11-07T21:59:59.108Z,57.85
2017-11-07T22:02:28.363Z,53.95
2017-11-07T22:04:57.599Z,53.75
2017-11-07T22:07:27.639Z,53.35
2017-11-07T22:09:57.788Z,52.20
2017-11-07T22:12:27.128Z,57.20
2017-11-07T22:14:56.360Z,55.17
2017-11-07T22:17:31.909Z,55.42
2017-11-07T22:20:03.059Z,54.75
2017-11-07T22:22:32.351Z,52.67
2017-11-07T22:25:01.596Z,51.92
2017-11-07T22:27:30.852Z,54.50
2017-11-07T22:30:00.122Z,56.80
2017-11-07T22:32:29.355Z,49.17
2017-11-07T22:34:58.606Z,63.70
2017-11-07T22:37:27.894Z,50.55
2017-11-07T22:39:57.140Z,51.70
2017-11-07T22:42:26.395Z,51.33
2017-11-07T22:44:55.759Z,53.28
2017-11-07T22:47:25.009Z,55.40
2017-11-07T22:49:54.248Z,57.83
2017-11-07T22:52:23.503Z,56.08
2017-11-07T22:54:52.780Z,52.03
2017-11-07T22:57:22.020Z,53.38
2017-11-07T22:59:52.059Z,53.75
2017-11-07T23:02:21.296Z,51.05
2017-11-07T23:04:50.541Z,59.00
2017-11-07T23:07:20.572Z,51.70
2017-11-07T23:09:49.812Z,54.42
2017-11-07T23:12:19.057Z,54.22
2017-11-07T23:14:48.318Z,52.17
2017-11-07T23:17:17.560Z,55.95
2017-11-07T23:19:47.613Z,52.00
2017-11-07T23:22:16.863Z,48.22
2017-11-07T23:24:46.121Z,53.97
2017-11-07T23:27:15.477Z,46.97
2017-11-07T23:29:44.766Z,50.35
2017-11-07T23:32:14.062Z,50.60
2017-11-07T23:34:43.325Z,52.88
2017-11-07T23:37:12.567Z,46.50
2017-11-07T23:39:41.821Z,47.00
2017-11-07T23:42:11.084Z,51.83
2017-11-07T23:44:41.090Z,57.60
2017-11-07T23:47:10.340Z,50.50
2017-11-07T23:49:39.581Z,56.78
2017-11-07T23:52:08.852Z,50.00
2017-11-07T23:54:38.091Z,48.10
2017-11-07T23:57:08.132Z,51.08
2017-11-07T23:59:37.378Z,49.75
