createdAt,value
2019-01-16T00:00:37.708Z,3
2019-01-16T00:03:37.751Z,3
2019-01-16T00:06:38.029Z,3
2019-01-16T00:09:37.958Z,3
2019-01-16T00:12:37.383Z,3
2019-01-16T00:15:37.429Z,3
2019-01-16T00:18:37.743Z,3
2019-01-16T00:21:37.987Z,3
2019-01-16T00:24:37.459Z,3
2019-01-16T00:27:37.784Z,3
2019-01-16T00:30:37.241Z,3
2019-01-16T00:33:37.238Z,3
2019-01-16T00:36:37.527Z,3
2019-01-16T00:39:37.141Z,3
2019-01-16T00:42:37.396Z,3
2019-01-16T00:45:39.101Z,3
2019-01-16T00:48:37.289Z,3
2019-01-16T00:51:37.309Z,3
2019-01-16T00:54:37.620Z,3
2019-01-16T00:57:37.314Z,3
2019-01-16T01:00:37.466Z,3.1
2019-01-16T01:03:37.374Z,3.1
2019-01-16T01:06:38.189Z,3.1
2019-01-16T01:09:37.637Z,3.1
2019-01-16T01:12:37.270Z,3.1
2019-01-16T01:15:37.411Z,3.1
2019-01-16T01:18:41.513Z,3.1
2019-01-16T01:21:37.236Z,3.1
2019-01-16T01:24:37.136Z,3.1
2019-01-16T01:27:37.148Z,3.1
2019-01-16T01:30:37.278Z,3.1
2019-01-16T01:33:37.544Z,3.1
2019-01-16T01:36:37.475Z,3.1
2019-01-16T01:39:39.033Z,3.1
2019-01-16T01:42:37.237Z,3.1
2019-01-16T01:45:37.216Z,3.1
2019-01-16T01:48:40.601Z,3.1
2019-01-16T01:51:37.343Z,3.1
2019-01-16T01:54:37.429Z,3.1
2019-01-16T01:57:37.236Z,3.1
2019-01-16T02:00:39.106Z,3.1
2019-01-16T02:03:37.485Z,3.1
2019-01-16T02:06:37.351Z,3.1
2019-01-16T02:09:37.223Z,3.1
2019-01-16T02:12:37.380Z,3.1
2019-01-16T02:15:37.326Z,3.1
2019-01-16T02:18:37.556Z,3.1
2019-01-16T02:21:38.179Z,3.1
2019-01-16T02:24:37.285Z,3.1
2019-01-16T02:27:37.512Z,3.1
2019-01-16T02:30:37.434Z,3.1
2019-01-16T02:33:37.293Z,3.1
2019-01-16T02:36:37.429Z,3.1
2019-01-16T02:39:37.611Z,3.1
2019-01-16T02:42:37.353Z,3.1
2019-01-16T02:45:37.208Z,3.1
2019-01-16T02:48:37.273Z,3.1
2019-01-16T02:51:37.084Z,3.1
2019-01-16T02:54:37.120Z,3.1
2019-01-16T02:57:37.334Z,3.1
2019-01-16T03:00:37.250Z,3.1
2019-01-16T03:03:37.435Z,3.1
2019-01-16T03:06:37.266Z,3.1
2019-01-16T03:09:37.243Z,3.1
2019-01-16T03:12:37.543Z,3.1
2019-01-16T03:15:37.346Z,3.1
2019-01-16T03:18:37.656Z,3.1
2019-01-16T03:21:37.751Z,3.1
2019-01-16T03:24:37.922Z,3.1
2019-01-16T03:27:37.233Z,3.1
2019-01-16T03:30:37.497Z,3.1
2019-01-16T03:33:37.356Z,3.1
2019-01-16T03:36:37.482Z,3.1
2019-01-16T03:39:37.422Z,3.1
2019-01-16T03:42:38.242Z,3.1
2019-01-16T03:45:37.185Z,3.1
2019-01-16T03:48:37.358Z,3.1
2019-01-16T03:51:37.375Z,3.1
2019-01-16T03:54:37.234Z,3.1
2019-01-16T03:57:37.953Z,3.1
2019-01-16T04:00:37.163Z,3.1
2019-01-16T04:03:37.765Z,3.1
2019-01-16T04:06:37.790Z,3.1
2019-01-16T04:09:38.365Z,3.1
2019-01-16T04:12:37.565Z,3.1
2019-01-16T04:15:37.509Z,3.1
2019-01-16T04:18:37.603Z,3.1
2019-01-16T04:21:38.183Z,3.1
2019-01-16T04:24:37.380Z,3.1
2019-01-16T04:27:39.162Z,3.1
2019-01-16T04:30:37.488Z,3.1
2019-01-16T04:33:37.546Z,3.1
2019-01-16T04:36:37.326Z,3.1
2019-01-16T04:39:37.257Z,3.1
2019-01-16T04:42:37.406Z,3.1
2019-01-16T04:45:37.175Z,3.1
2019-01-16T04:48:37.636Z,3.1
2019-01-16T04:51:37.499Z,3.1
2019-01-16T04:54:37.251Z,3.1
2019-01-16T04:57:37.322Z,3.1
2019-01-16T05:00:37.300Z,3.1
2019-01-16T05:03:37.569Z,3.1
2019-01-16T05:06:37.137Z,3.1
2019-01-16T05:09:37.890Z,3.1
2019-01-16T05:12:37.901Z,3.1
2019-01-16T05:15:37.213Z,3.1
2019-01-16T05:18:37.194Z,3.1
2019-01-16T05:21:38.130Z,3.1
2019-01-16T05:24:37.774Z,3.1
2019-01-16T05:27:37.165Z,3.1
2019-01-16T05:30:37.634Z,3.1
2019-01-16T05:33:37.426Z,3.1
2019-01-16T05:36:37.634Z,3.1
2019-01-16T05:39:37.201Z,3.1
2019-01-16T05:42:37.522Z,3.1
2019-01-16T05:45:37.818Z,3.1
2019-01-16T05:48:37.542Z,3.1
2019-01-16T05:51:37.124Z,3.1
2019-01-16T05:54:37.254Z,3.1
2019-01-16T05:57:37.228Z,3.1
2019-01-16T06:00:37.443Z,3.1
2019-01-16T06:03:37.154Z,3.1
2019-01-16T06:06:37.773Z,3.1
2019-01-16T06:09:37.205Z,3.1
2019-01-16T06:12:37.298Z,3.1
2019-01-16T06:15:37.418Z,3.1
2019-01-16T06:18:37.479Z,3.1
2019-01-16T06:21:37.127Z,3.1
2019-01-16T06:24:37.651Z,3.1
2019-01-16T06:27:37.003Z,3.1
2019-01-16T06:30:37.240Z,3.1
2019-01-16T06:33:37.419Z,3.1
2019-01-16T06:36:37.105Z,3.1
2019-01-16T06:39:37.378Z,3.1
2019-01-16T06:42:38.974Z,3.1
2019-01-16T06:45:37.028Z,3.1
2019-01-16T06:48:37.372Z,3.1
2019-01-16T06:51:37.936Z,3.1
2019-01-16T06:54:37.207Z,3.1
2019-01-16T06:57:36.972Z,3.1
2019-01-16T07:00:37.548Z,3.1
2019-01-16T07:03:37.370Z,3.1
2019-01-16T07:06:37.280Z,3.1
2019-01-16T07:09:38.365Z,3.1
2019-01-16T07:12:38.150Z,3.1
2019-01-16T07:15:37.333Z,3.1
2019-01-16T07:18:37.201Z,3.1
2019-01-16T07:21:37.086Z,3.1
2019-01-16T07:24:37.409Z,3.1
2019-01-16T07:27:37.145Z,3.1
2019-01-16T07:30:36.981Z,3.1
2019-01-16T07:33:37.347Z,3.1
2019-01-16T07:36:37.424Z,3.1
2019-01-16T07:39:37.661Z,3.1
2019-01-16T07:42:37.748Z,3.1
2019-01-16T07:45:37.085Z,3.1
2019-01-16T07:48:37.484Z,3.1
2019-01-16T07:51:37.635Z,3.1
2019-01-16T07:54:37.557Z,3.1
2019-01-16T07:57:37.346Z,3.1
2019-01-16T08:00:37.859Z,3
2019-01-16T08:03:37.388Z,3
2019-01-16T08:06:37.206Z,3
2019-01-16T08:09:37.285Z,3
2019-01-16T08:12:36.948Z,3
2019-01-16T08:15:37.130Z,3
2019-01-16T08:18:36.978Z,3
2019-01-16T08:21:37.539Z,3
2019-01-16T08:24:37.147Z,3
2019-01-16T08:27:38.521Z,3
2019-01-16T08:30:37.521Z,3
2019-01-16T08:33:37.183Z,3
2019-01-16T08:36:37.080Z,3
2019-01-16T08:39:37.877Z,3
2019-01-16T08:42:37.299Z,3
2019-01-16T08:45:37.268Z,3
2019-01-16T08:48:37.226Z,3
2019-01-16T08:51:37.011Z,3
2019-01-16T08:54:37.325Z,3
2019-01-16T08:57:37.378Z,3
2019-01-16T09:00:37.126Z,3
2019-01-16T09:03:37.258Z,3
2019-01-16T09:06:37.296Z,3
2019-01-16T09:09:37.721Z,3
2019-01-16T09:12:37.082Z,3
2019-01-16T09:15:37.831Z,3
2019-01-16T09:18:37.636Z,3
2019-01-16T09:21:37.219Z,3
2019-01-16T09:24:37.496Z,3
2019-01-16T09:27:38.903Z,3
2019-01-16T09:30:36.944Z,3
2019-01-16T09:33:37.342Z,3
2019-01-16T09:36:37.253Z,3
2019-01-16T09:39:36.954Z,3
2019-01-16T09:42:37.185Z,3
2019-01-16T09:45:37.537Z,3
2019-01-16T09:48:37.084Z,3
2019-01-16T09:51:37.037Z,3
2019-01-16T09:54:37.184Z,3
2019-01-16T09:57:37.205Z,3
2019-01-16T10:00:37.111Z,3
2019-01-16T10:03:37.262Z,3
2019-01-16T10:06:38.120Z,3
2019-01-16T10:09:37.151Z,3
2019-01-16T10:12:37.141Z,3
2019-01-16T10:15:39.834Z,3
2019-01-16T10:18:37.377Z,3
2019-01-16T10:21:38.009Z,3
2019-01-16T10:24:37.283Z,3
2019-01-16T10:27:37.375Z,3
2019-01-16T10:30:37.135Z,3
2019-01-16T10:33:37.442Z,3
2019-01-16T10:36:36.992Z,3
2019-01-16T10:39:37.105Z,3
2019-01-16T10:42:37.300Z,3
2019-01-16T10:45:37.531Z,3
2019-01-16T10:48:37.093Z,3
2019-01-16T10:51:37.208Z,3
2019-01-16T10:54:37.276Z,3
2019-01-16T10:57:36.830Z,3
2019-01-16T11:00:36.853Z,3
2019-01-16T11:03:37.287Z,3
2019-01-16T11:06:37.093Z,3
2019-01-16T11:09:36.877Z,3
2019-01-16T11:12:37.222Z,3
2019-01-16T11:15:37.015Z,3
2019-01-16T11:18:37.062Z,3
2019-01-16T11:21:37.281Z,3
2019-01-16T11:24:37.301Z,3
2019-01-16T11:27:37.206Z,3
2019-01-16T11:30:37.183Z,3
2019-01-16T11:33:36.973Z,3
2019-01-16T11:36:36.952Z,3
2019-01-16T11:39:37.257Z,3
2019-01-16T11:42:37.134Z,3
2019-01-16T11:45:37.215Z,3
2019-01-16T11:48:39.680Z,3
2019-01-16T11:51:37.230Z,3
2019-01-16T11:54:37.452Z,3
2019-01-16T11:57:36.996Z,3
2019-01-16T12:00:37.710Z,3.1
2019-01-16T12:03:38.854Z,3.1
2019-01-16T12:06:37.325Z,3.1
2019-01-16T12:09:37.264Z,3.1
2019-01-16T12:12:36.988Z,3.1
2019-01-16T12:15:37.113Z,3.1
2019-01-16T12:18:37.313Z,3.1
2019-01-16T12:21:37.144Z,3.1
2019-01-16T12:24:37.324Z,3.1
2019-01-16T12:27:37.605Z,3.1
2019-01-16T12:30:37.215Z,3.1
2019-01-16T12:33:37.328Z,3.1
2019-01-16T12:36:36.917Z,3.1
2019-01-16T12:39:37.383Z,3.1
2019-01-16T12:42:37.299Z,3.1
2019-01-16T12:45:36.885Z,3.1
2019-01-16T12:48:37.000Z,3.1
2019-01-16T12:51:37.289Z,3.1
2019-01-16T12:54:37.128Z,3.1
2019-01-16T12:57:37.903Z,3.1
2019-01-16T13:00:37.126Z,3.7
2019-01-16T13:03:37.329Z,3.7
2019-01-16T13:06:37.478Z,3.7
2019-01-16T13:09:38.006Z,3.7
2019-01-16T13:12:37.345Z,3.7
2019-01-16T13:15:37.006Z,3.7
2019-01-16T13:18:36.869Z,3.7
2019-01-16T13:21:40.592Z,3.7
2019-01-16T13:24:36.857Z,3.7
2019-01-16T13:27:37.080Z,3.7
2019-01-16T13:30:36.975Z,3.7
2019-01-16T13:33:37.591Z,3.7
2019-01-16T13:36:37.019Z,3.7
2019-01-16T13:39:37.976Z,3.7
2019-01-16T13:42:37.147Z,3.7
2019-01-16T13:45:37.067Z,3.7
2019-01-16T13:48:37.108Z,3.7
2019-01-16T13:51:37.048Z,3.7
2019-01-16T13:54:37.537Z,3.7
2019-01-16T13:57:37.233Z,3.7
2019-01-16T14:00:38.733Z,3.6
2019-01-16T14:03:36.863Z,3.6
2019-01-16T14:06:36.899Z,3.6
2019-01-16T14:09:37.240Z,3.6
2019-01-16T14:12:37.025Z,3.6
2019-01-16T14:15:37.278Z,3.6
2019-01-16T14:18:37.192Z,3.6
2019-01-16T14:21:37.424Z,3.6
2019-01-16T14:24:37.865Z,3.6
2019-01-16T14:27:37.128Z,3.6
2019-01-16T14:30:36.884Z,3.6
2019-01-16T14:33:37.040Z,3.6
2019-01-16T14:36:37.341Z,3.6
2019-01-16T14:39:36.877Z,3.6
2019-01-16T14:42:37.240Z,3.6
2019-01-16T14:45:37.093Z,3.6
2019-01-16T14:48:37.208Z,3.6
2019-01-16T14:51:37.900Z,3.6
2019-01-16T14:54:37.278Z,3.6
2019-01-16T14:57:37.928Z,3.6
2019-01-16T15:00:38.963Z,3.5
2019-01-16T15:03:37.018Z,3.5
2019-01-16T15:06:37.868Z,3.5
2019-01-16T15:09:37.579Z,3.5
2019-01-16T15:12:37.126Z,3.5
2019-01-16T15:15:37.233Z,3.5
2019-01-16T15:18:36.912Z,3.5
2019-01-16T15:21:37.543Z,3.5
2019-01-16T15:24:36.776Z,3.5
2019-01-16T15:27:37.280Z,3.5
2019-01-16T15:30:37.113Z,3.5
2019-01-16T15:33:36.837Z,3.5
2019-01-16T15:36:37.041Z,3.5
2019-01-16T15:39:37.081Z,3.5
2019-01-16T15:42:37.028Z,3.5
2019-01-16T15:45:37.240Z,3.5
2019-01-16T15:48:37.162Z,3.5
2019-01-16T15:51:37.158Z,3.5
2019-01-16T15:54:36.982Z,3.5
2019-01-16T15:57:37.150Z,3.5
2019-01-16T16:00:36.951Z,3.3
2019-01-16T16:03:37.024Z,3.3
2019-01-16T16:06:37.087Z,3.3
2019-01-16T16:09:37.289Z,3.3
2019-01-16T16:12:36.973Z,3.3
2019-01-16T16:15:36.830Z,3.3
2019-01-16T16:18:37.302Z,3.3
2019-01-16T16:21:37.271Z,3.3
2019-01-16T16:24:37.393Z,3.3
2019-01-16T16:27:36.977Z,3.3
2019-01-16T16:30:37.547Z,3.3
2019-01-16T16:33:37.341Z,3.3
2019-01-16T16:36:37.232Z,3.3
2019-01-16T16:39:37.294Z,3.3
2019-01-16T16:42:37.264Z,3.3
2019-01-16T16:45:37.386Z,3.3
2019-01-16T16:48:38.358Z,3.3
2019-01-16T16:51:37.179Z,3.3
2019-01-16T16:54:37.050Z,3.3
2019-01-16T16:57:37.487Z,3.3
2019-01-16T17:00:37.196Z,3.1
2019-01-16T17:03:37.234Z,3.1
2019-01-16T17:06:36.868Z,3.1
2019-01-16T17:09:36.931Z,3.1
2019-01-16T17:12:36.960Z,3.1
2019-01-16T17:15:36.850Z,3.1
2019-01-16T17:18:40.154Z,3.1
2019-01-16T17:21:36.949Z,3.1
2019-01-16T17:24:36.907Z,3.1
2019-01-16T17:27:37.525Z,3.1
2019-01-16T17:30:36.938Z,3.1
2019-01-16T17:33:36.948Z,3.1
2019-01-16T17:36:36.938Z,3.1
2019-01-16T17:39:38.211Z,3.1
2019-01-16T17:42:36.903Z,3.1
2019-01-16T17:45:37.264Z,3.1
2019-01-16T17:48:37.375Z,3.1
2019-01-16T17:51:37.161Z,3.1
2019-01-16T17:54:37.317Z,3.1
2019-01-16T17:57:37.965Z,3.1
2019-01-16T18:00:37.256Z,3.1
2019-01-16T18:03:36.842Z,3.1
2019-01-16T18:06:37.104Z,3.1
2019-01-16T18:09:37.362Z,3.1
2019-01-16T18:12:36.800Z,3.1
2019-01-16T18:15:36.951Z,3.1
2019-01-16T18:18:36.929Z,3.1
2019-01-16T18:21:37.093Z,3.1
2019-01-16T18:24:37.350Z,3.1
2019-01-16T18:27:36.908Z,3.1
2019-01-16T18:30:37.303Z,3.1
2019-01-16T18:33:37.042Z,3.1
2019-01-16T18:36:37.125Z,3.1
2019-01-16T18:39:36.751Z,3.1
2019-01-16T18:42:37.207Z,3.1
2019-01-16T18:45:37.175Z,3.1
2019-01-16T18:48:36.754Z,3.1
2019-01-16T18:51:36.980Z,3.1
2019-01-16T18:54:37.189Z,3.1
2019-01-16T18:57:37.131Z,3.1
2019-01-16T19:00:37.438Z,3.2
2019-01-16T19:03:37.088Z,3.2
2019-01-16T19:06:37.129Z,3.2
2019-01-16T19:09:37.209Z,3.2
2019-01-16T19:12:37.048Z,3.2
2019-01-16T19:15:37.122Z,3.2
2019-01-16T19:18:37.220Z,3.2
2019-01-16T19:21:37.048Z,3.2
2019-01-16T19:24:36.890Z,3.2
2019-01-16T19:27:37.324Z,3.2
2019-01-16T19:30:37.094Z,3.2
2019-01-16T19:33:37.408Z,3.2
2019-01-16T19:36:36.877Z,3.2
2019-01-16T19:39:37.494Z,3.2
2019-01-16T19:42:37.207Z,3.2
2019-01-16T19:45:37.473Z,3.2
2019-01-16T19:48:37.348Z,3.2
2019-01-16T19:51:37.066Z,3.2
2019-01-16T19:54:37.311Z,3.2
2019-01-16T19:57:37.346Z,3.2
2019-01-16T20:00:37.923Z,3.3
2019-01-16T20:03:37.689Z,3.3
2019-01-16T20:06:37.376Z,3.3
2019-01-16T20:09:38.691Z,3.3
2019-01-16T20:12:36.722Z,3.3
2019-01-16T20:15:36.795Z,3.3
2019-01-16T20:18:36.719Z,3.3
2019-01-16T20:21:37.219Z,3.3
2019-01-16T20:24:36.733Z,3.3
2019-01-16T20:27:37.233Z,3.3
2019-01-16T20:30:36.861Z,3.3
2019-01-16T20:33:36.862Z,3.3
2019-01-16T20:36:36.871Z,3.3
2019-01-16T20:39:36.890Z,3.3
2019-01-16T20:42:37.096Z,3.3
2019-01-16T20:45:36.950Z,3.3
2019-01-16T20:48:36.961Z,3.3
2019-01-16T20:51:37.198Z,3.3
2019-01-16T20:54:37.029Z,3.3
2019-01-16T20:57:37.049Z,3.3
2019-01-16T21:00:36.760Z,3.3
2019-01-16T21:03:36.820Z,3.3
2019-01-16T21:06:36.790Z,3.3
2019-01-16T21:09:36.791Z,3.3
2019-01-16T21:12:36.901Z,3.3
2019-01-16T21:15:37.734Z,3.3
2019-01-16T21:18:36.922Z,3.3
2019-01-16T21:21:37.737Z,3.3
2019-01-16T21:24:36.836Z,3.3
2019-01-16T21:27:38.264Z,3.3
2019-01-16T21:30:38.394Z,3.3
2019-01-16T21:33:36.951Z,3.3
2019-01-16T21:36:37.138Z,3.3
2019-01-16T21:39:38.622Z,3.3
2019-01-16T21:42:36.847Z,3.3
2019-01-16T21:45:36.873Z,3.3
2019-01-16T21:48:36.734Z,3.3
2019-01-16T21:51:36.851Z,3.3
2019-01-16T21:54:37.618Z,3.3
2019-01-16T21:57:36.993Z,3.3
2019-01-16T22:00:37.389Z,3.3
2019-01-16T22:03:36.970Z,3.3
2019-01-16T22:06:37.071Z,3.3
2019-01-16T22:09:37.003Z,3.3
2019-01-16T22:12:36.973Z,3.3
2019-01-16T22:15:37.223Z,3.3
2019-01-16T22:18:37.007Z,3.3
2019-01-16T22:21:36.897Z,3.3
2019-01-16T22:24:36.799Z,3.3
2019-01-16T22:27:37.142Z,3.3
2019-01-16T22:30:37.163Z,3.3
2019-01-16T22:33:36.919Z,3.3
2019-01-16T22:36:37.770Z,3.3
2019-01-16T22:39:36.769Z,3.3
2019-01-16T22:42:37.087Z,3.3
2019-01-16T22:45:36.704Z,3.3
2019-01-16T22:48:36.983Z,3.3
2019-01-16T22:51:37.255Z,3.3
2019-01-16T22:54:36.841Z,3.3
2019-01-16T22:57:37.445Z,3.3
2019-01-16T23:00:36.805Z,3.4
2019-01-16T23:03:38.692Z,3.4
2019-01-16T23:06:37.109Z,3.4
2019-01-16T23:09:37.078Z,3.4
2019-01-16T23:12:36.858Z,3.4
2019-01-16T23:15:37.231Z,3.4
2019-01-16T23:18:36.822Z,3.4
2019-01-16T23:21:37.113Z,3.4
2019-01-16T23:24:38.796Z,3.4
2019-01-16T23:27:36.853Z,3.4
2019-01-16T23:30:38.818Z,3.4
2019-01-16T23:33:36.891Z,3.4
2019-01-16T23:36:36.744Z,3.4
2019-01-16T23:39:36.751Z,3.4
2019-01-16T23:42:37.056Z,3.4
2019-01-16T23:45:36.671Z,3.4
2019-01-16T23:48:36.865Z,3.4
2019-01-16T23:51:37.121Z,3.4
2019-01-16T23:54:36.893Z,3.4
2019-01-16T23:57:37.021Z,3.4
