createdAt,value
2018-09-27T00:01:47.294Z,11.80
2018-09-27T00:04:15.970Z,11.70
2018-09-27T00:06:44.667Z,11.70
2018-09-27T00:09:13.388Z,11.60
2018-09-27T00:11:42.061Z,11.60
2018-09-27T00:14:10.746Z,11.50
2018-09-27T00:16:39.433Z,11.50
2018-09-27T00:19:08.396Z,11.50
2018-09-27T00:21:37.076Z,11.60
2018-09-27T00:24:05.791Z,11.50
2018-09-27T00:26:35.017Z,11.40
2018-09-27T00:29:03.760Z,11.40
2018-09-27T00:31:32.444Z,11.50
2018-09-27T00:34:01.209Z,11.40
2018-09-27T00:36:30.001Z,11.40
2018-09-27T00:38:58.684Z,11.30
2018-09-27T00:41:27.368Z,11.40
2018-09-27T00:43:56.147Z,11.30
2018-09-27T00:46:24.921Z,11.40
2018-09-27T00:48:53.804Z,11.30
2018-09-27T00:51:22.455Z,11.30
2018-09-27T00:53:51.136Z,11.40
2018-09-27T00:56:19.865Z,11.40
2018-09-27T00:58:48.575Z,11.40
2018-09-27T01:01:17.319Z,11.30
2018-09-27T01:03:46.010Z,11.40
2018-09-27T01:06:14.659Z,11.40
2018-09-27T01:08:43.347Z,11.40
2018-09-27T01:11:12.249Z,11.40
2018-09-27T01:13:41.000Z,11.40
2018-09-27T01:16:10.187Z,11.40
2018-09-27T01:18:38.836Z,11.40
2018-09-27T01:21:07.829Z,11.30
2018-09-27T01:23:36.492Z,11.20
2018-09-27T01:26:05.243Z,11.20
2018-09-27T01:28:33.939Z,11.10
2018-09-27T01:31:02.609Z,11.10
2018-09-27T01:33:31.364Z,11.00
2018-09-27T01:36:00.083Z,11.00
2018-09-27T01:38:28.776Z,11.00
2018-09-27T01:40:57.467Z,11.00
2018-09-27T01:43:26.187Z,11.10
2018-09-27T01:45:54.875Z,11.10
2018-09-27T01:48:23.534Z,11.10
2018-09-27T01:50:52.288Z,11.10
2018-09-27T01:53:20.991Z,11.10
2018-09-27T01:55:49.677Z,11.10
2018-09-27T01:58:18.319Z,11.00
2018-09-27T02:00:47.007Z,11.00
2018-09-27T02:03:15.675Z,11.10
2018-09-27T02:05:44.409Z,11.10
2018-09-27T02:08:13.086Z,11.10
2018-09-27T02:10:42.084Z,11.20
2018-09-27T02:13:10.751Z,11.20
2018-09-27T02:15:39.511Z,11.20
2018-09-27T02:18:08.357Z,11.20
2018-09-27T02:20:37.002Z,11.20
2018-09-27T02:23:05.671Z,11.20
2018-09-27T02:25:34.404Z,11.20
2018-09-27T02:28:03.079Z,11.20
2018-09-27T02:30:31.775Z,11.20
2018-09-27T02:33:00.484Z,11.20
2018-09-27T02:35:29.164Z,11.20
2018-09-27T02:37:57.865Z,11.20
2018-09-27T02:40:26.830Z,11.20
2018-09-27T02:42:55.494Z,11.20
2018-09-27T02:45:24.205Z,11.20
2018-09-27T02:47:52.924Z,11.20
2018-09-27T02:50:21.599Z,11.20
2018-09-27T02:52:50.311Z,11.20
2018-09-27T02:55:18.999Z,11.10
2018-09-27T02:57:47.675Z,11.00
2018-09-27T03:00:16.352Z,10.90
2018-09-27T03:02:45.248Z,10.90
2018-09-27T03:05:13.931Z,10.80
2018-09-27T03:07:42.634Z,10.90
2018-09-27T03:10:11.315Z,10.90
2018-09-27T03:12:39.996Z,10.90
2018-09-27T03:15:08.704Z,10.90
2018-09-27T03:17:37.352Z,10.90
2018-09-27T03:20:06.237Z,10.90
2018-09-27T03:22:34.930Z,10.90
2018-09-27T03:25:03.776Z,10.80
2018-09-27T03:27:32.512Z,10.70
2018-09-27T03:30:01.186Z,10.60
2018-09-27T03:32:29.916Z,10.50
2018-09-27T03:34:58.612Z,10.50
2018-09-27T03:37:27.308Z,10.40
2018-09-27T03:39:56.023Z,10.30
2018-09-27T03:42:24.683Z,10.30
2018-09-27T03:44:53.361Z,10.30
2018-09-27T03:47:22.075Z,10.20
2018-09-27T03:49:50.782Z,10.20
2018-09-27T03:52:19.430Z,10.20
2018-09-27T03:54:48.111Z,10.10
2018-09-27T03:57:16.850Z,10.10
2018-09-27T03:59:45.532Z,10.00
2018-09-27T04:02:14.215Z,10.00
2018-09-27T04:04:42.957Z,9.90
2018-09-27T04:07:11.612Z,9.80
2018-09-27T04:09:40.424Z,9.90
2018-09-27T04:12:09.091Z,9.90
2018-09-27T04:14:37.811Z,9.90
2018-09-27T04:17:06.517Z,9.90
2018-09-27T04:19:35.192Z,9.90
2018-09-27T04:22:03.931Z,9.80
2018-09-27T04:24:32.673Z,9.70
2018-09-27T04:27:01.385Z,9.70
2018-09-27T04:29:30.050Z,9.60
2018-09-27T04:31:58.947Z,9.60
2018-09-27T04:34:27.635Z,9.60
2018-09-27T04:36:56.335Z,9.70
2018-09-27T04:39:25.043Z,9.80
2018-09-27T04:41:53.671Z,9.80
2018-09-27T04:44:22.397Z,9.80
2018-09-27T04:46:51.124Z,9.80
2018-09-27T04:49:19.905Z,9.80
2018-09-27T04:51:48.595Z,9.80
2018-09-27T04:54:17.407Z,9.90
2018-09-27T04:56:46.100Z,9.90
2018-09-27T04:59:14.772Z,9.90
2018-09-27T05:01:43.546Z,10.00
2018-09-27T05:04:12.217Z,10.00
2018-09-27T05:06:40.923Z,10.00
2018-09-27T05:09:10.095Z,9.90
2018-09-27T05:11:39.288Z,10.00
2018-09-27T05:14:08.055Z,10.10
2018-09-27T05:16:36.744Z,10.10
2018-09-27T05:19:05.499Z,10.10
2018-09-27T05:21:34.204Z,10.10
2018-09-27T05:24:02.900Z,10.00
2018-09-27T05:26:31.360Z,10.00
2018-09-27T05:28:59.586Z,10.00
2018-09-27T05:31:27.799Z,10.00
2018-09-27T05:33:56.045Z,10.00
2018-09-27T05:36:24.291Z,10.10
2018-09-27T05:38:52.503Z,10.10
2018-09-27T05:42:49.938Z,10.20
2018-09-27T05:45:18.213Z,10.20
2018-09-27T05:47:46.450Z,10.10
2018-09-27T05:50:14.652Z,10.10
2018-09-27T05:52:42.896Z,10.10
2018-09-27T05:55:11.117Z,10.20
2018-09-27T05:57:39.606Z,10.20
2018-09-27T06:00:07.844Z,10.40
2018-09-27T06:02:36.087Z,10.50
2018-09-27T06:05:04.385Z,10.60
2018-09-27T06:07:32.651Z,10.60
2018-09-27T06:10:00.850Z,10.70
2018-09-27T06:12:29.109Z,10.80
2018-09-27T06:14:57.333Z,10.80
2018-09-27T06:17:25.561Z,10.90
2018-09-27T06:19:54.008Z,10.90
2018-09-27T06:22:22.215Z,11.00
2018-09-27T06:24:50.426Z,11.00
2018-09-27T06:27:18.897Z,11.10
2018-09-27T06:29:47.167Z,11.20
2018-09-27T06:32:15.410Z,11.20
2018-09-27T06:34:43.749Z,11.30
2018-09-27T06:37:11.947Z,11.40
2018-09-27T06:39:40.201Z,11.50
2018-09-27T06:42:08.432Z,11.50
2018-09-27T06:44:36.695Z,11.50
2018-09-27T06:47:04.889Z,11.60
2018-09-27T06:49:33.133Z,11.70
2018-09-27T06:52:01.393Z,11.80
2018-09-27T06:54:29.615Z,11.90
2018-09-27T06:56:57.825Z,12.00
2018-09-27T06:59:26.078Z,12.10
2018-09-27T07:01:54.397Z,12.20
2018-09-27T07:04:22.797Z,12.20
2018-09-27T07:06:51.035Z,12.30
2018-09-27T07:09:19.673Z,12.50
2018-09-27T07:11:47.877Z,12.60
2018-09-27T07:14:16.077Z,12.70
2018-09-27T07:16:44.321Z,12.80
2018-09-27T07:19:12.562Z,12.90
2018-09-27T07:21:40.782Z,13.00
2018-09-27T07:24:09.037Z,13.10
2018-09-27T07:26:37.494Z,13.20
2018-09-27T07:29:05.655Z,13.30
2018-09-27T07:31:34.158Z,13.40
2018-09-27T07:34:02.369Z,13.50
2018-09-27T07:36:30.660Z,13.60
2018-09-27T07:38:58.989Z,13.70
2018-09-27T07:41:27.178Z,13.90
2018-09-27T07:43:55.751Z,14.00
2018-09-27T07:46:24.478Z,14.10
2018-09-27T07:48:52.841Z,14.20
2018-09-27T07:51:21.057Z,14.20
2018-09-27T07:53:49.265Z,14.30
2018-09-27T07:56:17.485Z,14.50
2018-09-27T07:58:45.765Z,14.60
2018-09-27T08:01:14.090Z,14.70
2018-09-27T08:03:42.269Z,14.80
2018-09-27T08:06:10.730Z,14.90
2018-09-27T08:08:39.040Z,15.00
2018-09-27T08:11:07.471Z,15.10
2018-09-27T08:13:35.765Z,15.20
2018-09-27T08:16:04.925Z,15.30
2018-09-27T08:18:33.157Z,15.30
2018-09-27T08:21:01.829Z,15.40
2018-09-27T08:23:29.937Z,15.50
2018-09-27T08:25:58.137Z,15.60
2018-09-27T08:28:26.482Z,15.80
2018-09-27T08:30:54.756Z,15.90
2018-09-27T08:33:23.040Z,16.00
2018-09-27T08:35:51.237Z,16.10
2018-09-27T08:38:19.735Z,16.20
2018-09-27T08:40:47.861Z,16.30
2018-09-27T08:43:16.227Z,16.40
2018-09-27T08:45:44.535Z,16.50
2018-09-27T08:48:12.725Z,16.50
2018-09-27T08:50:41.069Z,16.60
2018-09-27T08:53:09.280Z,16.70
2018-09-27T08:55:37.793Z,16.80
2018-09-27T08:58:05.987Z,16.90
2018-09-27T09:00:34.233Z,17.00
2018-09-27T09:03:02.493Z,17.10
2018-09-27T09:05:30.907Z,17.20
2018-09-27T09:07:59.092Z,17.30
2018-09-27T09:10:27.293Z,17.40
2018-09-27T09:12:55.537Z,17.40
2018-09-27T09:15:24.147Z,17.40
2018-09-27T09:17:52.333Z,17.50
2018-09-27T09:20:20.555Z,17.60
2018-09-27T09:22:48.760Z,17.60
2018-09-27T09:25:16.986Z,17.70
2018-09-27T09:27:45.201Z,17.80
2018-09-27T09:30:13.442Z,17.80
2018-09-27T09:32:41.968Z,17.90
2018-09-27T09:35:10.338Z,18.00
2018-09-27T09:37:38.753Z,18.10
2018-09-27T09:40:07.006Z,18.20
2018-09-27T09:42:35.237Z,18.30
2018-09-27T09:45:03.554Z,18.30
2018-09-27T09:47:31.945Z,18.30
2018-09-27T09:50:00.230Z,18.40
2018-09-27T09:52:28.401Z,18.40
2018-09-27T09:54:56.582Z,18.50
2018-09-27T09:57:24.826Z,18.60
2018-09-27T09:59:53.229Z,18.60
2018-09-27T10:02:21.471Z,18.70
2018-09-27T10:13:27.589Z,19.30
2018-09-27T10:15:55.977Z,19.50
2018-09-27T10:18:24.163Z,19.60
2018-09-27T10:20:52.449Z,19.90
2018-09-27T10:23:20.708Z,20.20
2018-09-27T10:25:49.049Z,20.50
2018-09-27T10:28:17.281Z,20.90
2018-09-27T10:30:45.520Z,21.30
2018-09-27T10:33:13.715Z,21.90
2018-09-27T10:41:28.130Z,25.50
2018-09-27T10:43:56.359Z,27.00
2018-09-27T10:46:24.582Z,27.70
2018-09-27T10:48:53.035Z,27.60
2018-09-27T10:51:21.457Z,28.10
2018-09-27T10:53:50.404Z,29.20
2018-09-27T10:56:18.741Z,30.60
2018-09-27T10:58:47.261Z,32.60
2018-09-27T11:01:15.641Z,34.00
2018-09-27T11:03:44.090Z,35.40
2018-09-27T11:06:12.291Z,37.40
2018-09-27T11:08:40.777Z,39.10
2018-09-27T11:11:09.161Z,40.50
2018-09-27T11:13:37.210Z,41.40
2018-09-27T11:16:05.458Z,42.20
2018-09-27T11:18:33.682Z,43.00
2018-09-27T11:21:01.889Z,43.40
2018-09-27T11:23:30.134Z,43.60
2018-09-27T11:25:58.349Z,43.60
2018-09-27T11:28:31.133Z,44.00
2018-09-27T11:31:04.717Z,44.30
2018-09-27T11:33:32.964Z,44.60
2018-09-27T11:36:01.180Z,45.60
2018-09-27T11:38:29.558Z,46.00
2018-09-27T11:40:57.735Z,46.40
2018-09-27T11:43:25.966Z,46.00
2018-09-27T11:45:54.382Z,45.40
2018-09-27T11:48:22.602Z,45.10
2018-09-27T11:50:50.795Z,45.00
2018-09-27T11:53:19.173Z,45.30
2018-09-27T11:55:47.521Z,45.60
2018-09-27T11:58:16.035Z,45.00
2018-09-27T12:00:44.289Z,45.40
2018-09-27T12:03:12.461Z,45.90
2018-09-27T12:05:40.665Z,46.40
2018-09-27T12:08:08.968Z,46.80
2018-09-27T12:10:37.297Z,46.50
2018-09-27T12:13:05.545Z,46.30
2018-09-27T12:15:33.948Z,46.30
2018-09-27T12:18:02.304Z,46.30
2018-09-27T12:20:30.561Z,46.20
2018-09-27T12:22:58.827Z,46.40
2018-09-27T12:25:27.324Z,46.60
2018-09-27T12:27:56.450Z,46.30
2018-09-27T12:30:24.671Z,46.00
2018-09-27T12:32:53.031Z,46.30
2018-09-27T12:35:21.249Z,46.70
2018-09-27T12:37:49.479Z,46.80
2018-09-27T12:40:17.713Z,46.50
2018-09-27T12:42:46.028Z,46.80
2018-09-27T12:45:14.284Z,47.00
2018-09-27T12:47:42.606Z,47.30
2018-09-27T12:50:10.823Z,47.50
2018-09-27T12:52:39.248Z,47.70
2018-09-27T12:55:07.430Z,47.50
2018-09-27T12:57:35.689Z,47.30
2018-09-27T13:00:04.237Z,46.80
2018-09-27T13:02:32.500Z,46.80
2018-09-27T13:05:00.853Z,46.80
2018-09-27T13:07:29.098Z,47.00
2018-09-27T13:09:57.453Z,47.10
2018-09-27T13:12:25.836Z,47.50
2018-09-27T13:14:54.332Z,47.30
2018-09-27T13:17:22.581Z,47.40
2018-09-27T13:19:50.851Z,47.50
2018-09-27T13:22:19.040Z,47.70
2018-09-27T13:24:47.321Z,47.90
2018-09-27T13:27:15.700Z,47.50
2018-09-27T13:29:44.113Z,47.30
2018-09-27T13:32:12.327Z,47.30
2018-09-27T13:34:40.828Z,47.60
2018-09-27T13:37:10.047Z,48.00
2018-09-27T13:39:38.950Z,48.50
2018-09-27T13:42:07.870Z,48.70
2018-09-27T13:44:36.322Z,48.90
2018-09-27T13:47:05.927Z,48.80
2018-09-27T13:49:34.166Z,49.40
2018-09-27T13:52:02.495Z,49.40
2018-09-27T13:54:30.939Z,49.80
2018-09-27T13:56:59.303Z,49.90
2018-09-27T13:59:27.618Z,49.30
2018-09-27T14:01:55.892Z,49.00
2018-09-27T14:04:24.173Z,48.90
2018-09-27T14:06:52.458Z,49.00
2018-09-27T14:09:20.874Z,49.00
2018-09-27T14:11:49.307Z,49.10
2018-09-27T14:14:17.632Z,49.30
2018-09-27T14:16:46.092Z,49.10
2018-09-27T14:19:14.430Z,49.10
2018-09-27T14:21:42.706Z,49.50
2018-09-27T14:24:11.492Z,50.10
2018-09-27T14:26:39.959Z,50.10
2018-09-27T14:29:08.420Z,50.20
2018-09-27T14:31:36.844Z,50.50
2018-09-27T14:34:05.226Z,50.70
2018-09-27T14:36:33.791Z,50.80
2018-09-27T14:39:02.185Z,50.70
2018-09-27T14:41:30.849Z,50.70
2018-09-27T14:43:59.119Z,51.00
2018-09-27T14:46:27.462Z,50.70
2018-09-27T14:48:55.761Z,50.20
2018-09-27T14:51:24.020Z,48.90
2018-09-27T14:53:52.370Z,46.10
2018-09-27T14:56:20.915Z,43.00
2018-09-27T14:58:49.213Z,40.30
2018-09-27T15:01:17.619Z,37.70
2018-09-27T15:03:46.197Z,35.60
2018-09-27T15:06:14.550Z,34.10
2018-09-27T15:08:43.150Z,32.80
2018-09-27T15:11:11.539Z,31.70
2018-09-27T15:13:39.981Z,30.70
2018-09-27T15:16:08.796Z,29.90
2018-09-27T15:18:37.134Z,29.20
2018-09-27T15:21:05.465Z,28.60
2018-09-27T15:23:33.866Z,28.10
2018-09-27T15:26:02.303Z,27.60
2018-09-27T15:28:31.266Z,27.10
2018-09-27T15:30:59.782Z,26.70
2018-09-27T15:33:28.181Z,26.40
2018-09-27T15:35:56.384Z,26.10
2018-09-27T15:38:24.615Z,25.80
2018-09-27T15:40:52.833Z,25.50
2018-09-27T15:43:21.086Z,25.30
2018-09-27T15:45:49.298Z,25.10
2018-09-27T15:48:17.713Z,25.00
2018-09-27T15:50:45.935Z,24.80
2018-09-27T15:53:14.369Z,24.70
2018-09-27T15:55:42.851Z,24.60
2018-09-27T15:58:11.061Z,24.40
2018-09-27T16:00:39.610Z,24.30
2018-09-27T16:03:07.830Z,24.20
2018-09-27T16:05:36.335Z,24.10
2018-09-27T16:08:04.547Z,24.00
2018-09-27T16:10:32.849Z,23.90
2018-09-27T16:13:01.077Z,23.70
2018-09-27T16:15:29.314Z,23.60
2018-09-27T16:17:57.577Z,23.60
2018-09-27T16:20:25.890Z,23.50
2018-09-27T16:22:54.182Z,23.30
2018-09-27T16:25:22.411Z,23.20
2018-09-27T16:27:50.632Z,23.10
2018-09-27T16:30:18.847Z,23.10
2018-09-27T16:32:47.323Z,22.90
2018-09-27T16:35:15.574Z,22.80
2018-09-27T16:37:43.793Z,22.70
2018-09-27T16:40:12.173Z,22.60
2018-09-27T16:42:40.704Z,22.50
2018-09-27T16:45:08.929Z,22.40
2018-09-27T16:47:37.269Z,22.30
2018-09-27T16:50:05.765Z,22.20
2018-09-27T16:52:34.331Z,22.10
2018-09-27T16:55:02.813Z,22.00
2018-09-27T16:57:31.030Z,21.90
2018-09-27T16:59:59.263Z,21.80
2018-09-27T17:02:27.491Z,21.70
2018-09-27T17:04:55.722Z,21.60
2018-09-27T17:07:23.986Z,21.40
2018-09-27T17:09:52.265Z,21.30
2018-09-27T17:12:20.466Z,21.20
2018-09-27T17:14:48.721Z,21.10
2018-09-27T17:17:16.933Z,21.00
2018-09-27T17:19:45.271Z,20.90
2018-09-27T17:22:13.485Z,20.80
2018-09-27T17:24:41.780Z,20.70
2018-09-27T17:27:09.994Z,20.60
2018-09-27T17:29:38.549Z,20.60
2018-09-27T17:32:06.694Z,20.40
2018-09-27T17:34:34.983Z,20.40
2018-09-27T17:37:03.205Z,20.30
2018-09-27T17:39:31.745Z,20.20
2018-09-27T17:42:00.065Z,20.10
2018-09-27T17:44:28.282Z,20.10
2018-09-27T17:46:56.476Z,20.00
2018-09-27T17:49:24.752Z,19.90
2018-09-27T17:51:52.967Z,19.80
2018-09-27T17:54:21.348Z,19.80
2018-09-27T17:56:49.640Z,19.70
2018-09-27T17:59:17.844Z,19.70
2018-09-27T18:01:46.236Z,19.60
2018-09-27T18:04:14.373Z,19.50
2018-09-27T18:06:42.620Z,19.50
2018-09-27T18:09:12.309Z,19.40
2018-09-27T18:11:41.022Z,19.40
2018-09-27T18:14:09.218Z,19.30
2018-09-27T18:16:37.620Z,19.30
2018-09-27T18:19:05.882Z,19.20
2018-09-27T18:21:34.138Z,19.10
2018-09-27T18:24:02.558Z,19.00
2018-09-27T18:26:30.797Z,19.00
2018-09-27T18:28:59.017Z,19.00
2018-09-27T18:31:27.503Z,18.90
2018-09-27T18:33:55.699Z,18.90
2018-09-27T18:36:23.925Z,18.90
2018-09-27T18:38:52.205Z,18.80
2018-09-27T18:41:20.457Z,18.70
2018-09-27T18:43:48.773Z,18.70
2018-09-27T18:46:17.197Z,18.60
2018-09-27T18:48:45.393Z,18.60
2018-09-27T18:51:13.604Z,18.50
2018-09-27T18:53:41.884Z,18.40
2018-09-27T18:56:10.104Z,18.40
2018-09-27T18:58:38.396Z,18.30
2018-09-27T19:01:06.693Z,18.20
2018-09-27T19:03:34.898Z,18.10
2018-09-27T19:06:03.141Z,18.00
2018-09-27T19:08:31.784Z,17.90
2018-09-27T19:11:00.080Z,17.70
2018-09-27T19:13:28.266Z,17.70
2018-09-27T19:15:56.493Z,17.60
2018-09-27T19:18:24.729Z,17.60
2018-09-27T19:20:52.937Z,17.60
2018-09-27T19:23:21.141Z,17.50
2018-09-27T19:25:49.352Z,17.50
2018-09-27T19:28:17.597Z,17.40
2018-09-27T19:30:46.145Z,17.40
2018-09-27T19:33:14.394Z,17.40
2018-09-27T19:35:42.617Z,17.30
2018-09-27T19:38:10.863Z,17.30
2018-09-27T19:40:39.173Z,17.20
2018-09-27T19:43:07.404Z,17.20
2018-09-27T19:45:35.630Z,17.20
2018-09-27T19:48:03.845Z,17.10
2018-09-27T19:50:32.253Z,17.00
2018-09-27T19:53:00.489Z,17.00
2018-09-27T19:55:28.733Z,16.90
2018-09-27T19:57:57.004Z,16.80
2018-09-27T20:00:25.158Z,16.70
2018-09-27T20:02:53.362Z,16.60
2018-09-27T20:05:21.582Z,16.50
2018-09-27T20:07:49.782Z,16.40
2018-09-27T20:10:18.068Z,16.30
2018-09-27T20:12:46.263Z,16.20
2018-09-27T20:15:14.681Z,16.00
2018-09-27T20:17:42.877Z,15.90
2018-09-27T20:20:11.090Z,15.90
2018-09-27T20:22:39.462Z,15.80
2018-09-27T20:25:07.697Z,15.70
2018-09-27T20:27:35.917Z,15.60
2018-09-27T20:30:04.413Z,15.60
2018-09-27T20:32:32.669Z,15.50
2018-09-27T20:35:00.970Z,15.40
2018-09-27T20:37:29.161Z,15.40
2018-09-27T20:39:57.376Z,15.30
2018-09-27T20:42:26.437Z,15.30
2018-09-27T20:44:54.689Z,15.30
2018-09-27T20:47:22.938Z,15.20
2018-09-27T20:49:51.156Z,15.20
2018-09-27T20:52:19.395Z,15.10
2018-09-27T20:54:47.668Z,15.10
2018-09-27T20:57:15.861Z,15.10
2018-09-27T20:59:44.222Z,15.00
2018-09-27T21:02:12.398Z,15.00
2018-09-27T21:04:40.674Z,14.90
2018-09-27T21:07:08.869Z,14.80
2018-09-27T21:09:37.105Z,14.70
2018-09-27T21:12:05.305Z,14.70
2018-09-27T21:14:33.525Z,14.70
2018-09-27T21:17:01.735Z,14.80
2018-09-27T21:19:30.053Z,14.80
2018-09-27T21:21:58.412Z,14.80
2018-09-27T21:24:26.642Z,14.80
2018-09-27T21:26:54.863Z,14.80
2018-09-27T21:29:23.038Z,14.80
2018-09-27T21:31:51.272Z,14.70
2018-09-27T21:34:19.501Z,14.70
2018-09-27T21:36:47.972Z,14.60
2018-09-27T21:39:17.209Z,14.50
2018-09-27T21:41:45.715Z,14.50
2018-09-27T21:44:14.180Z,14.30
2018-09-27T21:46:42.749Z,14.20
2018-09-27T21:49:10.954Z,14.10
2018-09-27T21:51:39.266Z,13.90
2018-09-27T21:54:07.550Z,13.80
2018-09-27T21:56:35.726Z,13.80
2018-09-27T21:59:03.980Z,13.80
2018-09-27T22:01:32.201Z,13.70
2018-09-27T22:04:00.401Z,13.70
2018-09-27T22:06:28.631Z,13.60
2018-09-27T22:08:56.880Z,13.50
2018-09-27T22:11:25.109Z,13.50
2018-09-27T22:13:53.434Z,13.40
2018-09-27T22:16:21.624Z,13.30
2018-09-27T22:18:50.398Z,13.40
2018-09-27T22:21:18.925Z,13.40
2018-09-27T22:23:47.105Z,13.40
2018-09-27T22:26:15.512Z,13.40
2018-09-27T22:28:43.743Z,13.40
2018-09-27T22:31:11.983Z,13.40
2018-09-27T22:33:40.169Z,13.30
2018-09-27T22:36:08.378Z,13.30
2018-09-27T22:38:37.223Z,13.30
2018-09-27T22:41:05.533Z,13.20
2018-09-27T22:43:33.733Z,13.20
2018-09-27T22:46:01.952Z,13.10
2018-09-27T22:48:30.179Z,13.10
2018-09-27T22:50:58.809Z,13.10
2018-09-27T22:53:26.978Z,13.10
2018-09-27T22:55:55.778Z,13.10
2018-09-27T22:58:23.980Z,13.10
2018-09-27T23:00:52.284Z,13.10
2018-09-27T23:03:20.477Z,13.00
2018-09-27T23:05:48.742Z,13.00
2018-09-27T23:08:16.969Z,13.00
2018-09-27T23:10:45.174Z,13.00
2018-09-27T23:13:13.654Z,13.00
2018-09-27T23:15:41.865Z,13.00
2018-09-27T23:18:10.115Z,13.00
2018-09-27T23:20:38.328Z,13.10
2018-09-27T23:23:06.633Z,13.00
2018-09-27T23:25:35.102Z,13.00
2018-09-27T23:28:03.279Z,13.00
2018-09-27T23:30:31.511Z,13.10
2018-09-27T23:32:59.737Z,13.00
2018-09-27T23:35:28.269Z,13.00
2018-09-27T23:37:56.543Z,13.00
2018-09-27T23:40:24.754Z,12.90
2018-09-27T23:42:53.043Z,12.90
2018-09-27T23:45:21.302Z,12.90
2018-09-27T23:47:49.561Z,12.90
2018-09-27T23:50:17.771Z,12.90
2018-09-27T23:52:45.982Z,12.90
2018-09-27T23:55:14.219Z,12.80
2018-09-27T23:57:42.760Z,12.80
