createdAt,value
2023-02-11T00:00:18.024Z,100295.75
2023-02-11T00:01:25.165Z,100292.16
2023-02-11T00:02:29.627Z,100296.31
2023-02-11T00:03:31.232Z,100284.06
2023-02-11T00:04:35.709Z,100289.59
2023-02-11T00:05:37.353Z,100277.69
2023-02-11T00:06:39.115Z,100278.09
2023-02-11T00:07:40.671Z,100274.75
2023-02-11T00:08:42.316Z,100274.75
2023-02-11T00:09:44.006Z,100277.31
2023-02-11T00:10:46.510Z,100283.63
2023-02-11T00:11:47.966Z,100286.00
2023-02-11T00:12:49.385Z,100282.84
2023-02-11T00:13:51.212Z,100279.69
2023-02-11T00:14:52.751Z,100284.84
2023-02-11T00:15:54.938Z,100276.53
2023-02-11T00:16:59.809Z,100269.81
2023-02-11T00:18:01.534Z,100269.59
2023-02-11T00:19:06.837Z,100271.38
2023-02-11T00:20:09.133Z,100262.84
2023-02-11T00:21:13.684Z,100268.38
2023-02-11T00:22:15.280Z,100265.16
2023-02-11T00:23:16.906Z,100263.69
2023-02-11T00:24:18.585Z,100264.84
2023-02-11T00:25:20.530Z,100270.78
2023-02-11T00:26:24.514Z,100268.06
2023-02-11T00:27:26.309Z,100268.28
2023-02-11T00:28:28.331Z,100272.03
2023-02-11T00:29:29.942Z,100269.44
2023-02-11T00:30:31.680Z,100271.38
2023-02-11T00:31:33.938Z,100272.38
2023-02-11T00:32:35.570Z,100266.63
2023-02-11T00:33:37.073Z,100271.56
2023-02-11T00:34:38.543Z,100277.56
2023-02-11T00:35:39.993Z,100277.56
2023-02-11T00:36:41.848Z,100273.19
2023-02-11T00:37:43.300Z,100278.53
2023-02-11T00:38:45.854Z,100273.03
2023-02-11T00:39:47.527Z,100275.41
2023-02-11T00:40:48.970Z,100277.75
2023-02-11T00:41:50.724Z,100281.56
2023-02-11T00:42:52.176Z,100275.03
2023-02-11T00:43:53.801Z,100277.84
2023-02-11T00:44:55.252Z,100275.81
2023-02-11T00:45:56.865Z,100268.72
2023-02-11T00:46:58.326Z,100272.66
2023-02-11T00:47:59.838Z,100272.72
2023-02-11T00:49:03.781Z,100276.31
2023-02-11T00:50:06.321Z,100273.38
2023-02-11T00:51:08.581Z,100264.84
2023-02-11T00:52:10.076Z,100268.66
2023-02-11T00:53:11.804Z,100272.44
2023-02-11T00:54:13.386Z,100270.09
2023-02-11T00:55:15.981Z,100272.25
2023-02-11T00:56:17.588Z,100273.38
2023-02-11T00:57:19.037Z,100280.53
2023-02-11T00:58:21.302Z,100275.88
2023-02-11T00:59:22.998Z,100275.47
2023-02-11T01:00:24.512Z,100274.22
2023-02-11T01:01:26.412Z,100272.25
2023-02-11T01:02:27.995Z,100277.19
2023-02-11T01:03:30.135Z,100270.59
2023-02-11T01:04:31.611Z,100261.97
2023-02-11T01:05:33.215Z,100270.34
2023-02-11T01:06:34.712Z,100267.41
2023-02-11T01:07:36.339Z,100270.19
2023-02-11T01:08:38.151Z,100262.69
2023-02-11T01:09:42.152Z,100264.09
2023-02-11T01:10:44.052Z,100269.78
2023-02-11T01:11:45.552Z,100264.41
2023-02-11T01:12:47.147Z,100267.78
2023-02-11T01:13:49.747Z,100260.66
2023-02-11T01:14:51.297Z,100253.72
2023-02-11T01:15:53.382Z,100267.41
2023-02-11T01:16:55.094Z,100256.44
2023-02-11T01:17:56.608Z,100251.44
2023-02-11T01:18:58.916Z,100250.72
2023-02-11T01:20:04.093Z,100241.44
2023-02-11T01:21:05.706Z,100240.47
2023-02-11T01:22:10.144Z,100244.41
2023-02-11T01:23:16.135Z,100247.50
2023-02-11T01:24:17.925Z,100239.09
2023-02-11T01:25:22.891Z,100244.63
2023-02-11T01:26:24.490Z,100240.81
2023-02-11T01:27:26.108Z,100247.78
2023-02-11T01:28:29.691Z,100251.00
2023-02-11T01:29:31.303Z,100243.50
2023-02-11T01:30:33.003Z,100252.56
2023-02-11T01:31:35.014Z,100253.22
2023-02-11T01:32:36.852Z,100249.28
2023-02-11T01:33:38.535Z,100249.28
2023-02-11T01:34:40.314Z,100248.88
2023-02-11T01:35:42.417Z,100243.91
2023-02-11T01:36:43.962Z,100239.59
2023-02-11T01:37:45.662Z,100232.16
2023-02-11T01:38:47.360Z,100228.13
2023-02-11T01:39:48.849Z,100227.72
2023-02-11T01:41:02.887Z,100231.66
2023-02-11T01:42:04.472Z,100236.81
2023-02-11T01:43:06.656Z,100228.88
2023-02-11T01:44:24.352Z,100228.00
2023-02-11T01:45:58.255Z,100225.66
2023-02-11T01:47:00.658Z,100221.31
2023-02-11T01:48:02.525Z,100218.38
2023-02-11T01:49:18.930Z,100217.41
2023-02-11T01:50:20.895Z,100217.41
2023-02-11T01:51:32.045Z,100222.75
2023-02-11T01:52:39.289Z,100217.72
2023-02-11T01:54:00.589Z,100217.91
2023-02-11T01:55:31.124Z,100215.31
2023-02-11T01:56:54.058Z,100216.25
2023-02-11T01:57:59.238Z,100217.81
2023-02-11T01:59:11.524Z,100217.47
2023-02-11T02:00:15.829Z,100208.66
2023-02-11T02:01:23.312Z,100217.44
2023-02-11T02:02:37.350Z,100210.34
2023-02-11T02:03:43.903Z,100213.16
2023-02-11T02:05:02.553Z,100213.66
2023-02-11T02:06:12.460Z,100211.13
2023-02-11T02:07:25.256Z,100207.53
2023-02-11T02:08:32.990Z,100217.44
2023-02-11T02:09:40.148Z,100212.41
2023-02-11T02:10:45.794Z,100209.06
2023-02-11T02:11:47.542Z,100212.50
2023-02-11T02:12:49.284Z,100206.56
2023-02-11T02:13:50.765Z,100211.91
2023-02-11T02:15:20.102Z,100205.06
2023-02-11T02:16:23.390Z,100204.63
2023-02-11T02:17:41.416Z,100202.31
2023-02-11T02:19:01.771Z,100199.75
2023-02-11T02:20:25.879Z,100200.09
2023-02-11T02:22:01.549Z,100197.72
2023-02-11T02:23:02.940Z,100194.28
2023-02-11T02:24:22.194Z,100196.06
2023-02-11T02:26:09.075Z,100189.31
2023-02-11T02:27:25.943Z,100173.97
2023-02-11T02:29:05.807Z,100175.25
2023-02-11T02:30:33.138Z,100176.50
2023-02-11T02:31:52.749Z,100167.06
2023-02-11T02:32:57.236Z,100170.06
2023-02-11T02:34:19.829Z,100169.63
2023-02-11T02:35:48.634Z,100161.09
2023-02-11T02:37:11.141Z,100160.53
2023-02-11T02:38:34.258Z,100162.09
2023-02-11T02:39:37.358Z,100168.03
2023-02-11T02:40:48.815Z,100177.16
2023-02-11T02:41:52.857Z,100172.34
2023-02-11T02:42:55.245Z,100171.53
2023-02-11T02:43:57.253Z,100164.25
2023-02-11T02:44:58.898Z,100164.69
2023-02-11T02:46:33.613Z,100168.41
2023-02-11T02:47:35.678Z,100164.47
2023-02-11T02:48:37.188Z,100165.69
2023-02-11T02:49:38.630Z,100170.63
2023-02-11T02:50:40.204Z,100170.75
2023-02-11T02:52:07.033Z,100167.06
2023-02-11T02:53:49.439Z,100157.81
2023-02-11T02:55:15.666Z,100158.38
2023-02-11T02:56:33.173Z,100169.06
2023-02-11T02:58:02.175Z,100163.66
2023-02-11T02:59:19.365Z,100164.31
2023-02-11T03:00:30.555Z,100166.34
2023-02-11T03:01:37.688Z,100167.47
2023-02-11T03:02:54.947Z,100163.47
2023-02-11T03:04:05.924Z,100165.59
2023-02-11T03:05:19.629Z,100164.38
2023-02-11T03:06:47.206Z,100167.31
2023-02-11T03:07:59.208Z,100170.88
2023-02-11T03:09:13.053Z,100167.09
2023-02-11T03:10:18.563Z,100174.19
2023-02-11T03:11:21.897Z,100180.38
2023-02-11T03:12:25.050Z,100176.22
2023-02-11T03:13:28.310Z,100189.69
2023-02-11T03:14:32.435Z,100184.41
2023-02-11T03:15:38.832Z,100185.66
2023-02-11T03:16:41.332Z,100182.94
2023-02-11T03:17:46.133Z,100187.44
2023-02-11T03:18:53.197Z,100184.66
2023-02-11T03:19:56.769Z,100175.69
2023-02-11T03:20:59.854Z,100170.94
2023-02-11T03:22:05.295Z,100169.56
2023-02-11T03:23:30.797Z,100169.72
2023-02-11T03:24:37.524Z,100170.72
2023-02-11T03:25:53.238Z,100166.16
2023-02-11T03:26:57.894Z,100166.47
2023-02-11T03:28:06.829Z,100167.06
2023-02-11T03:29:16.976Z,100167.41
2023-02-11T03:30:28.505Z,100164.59
2023-02-11T03:31:44.218Z,100163.94
2023-02-11T03:32:51.938Z,100170.56
2023-02-11T03:34:02.461Z,100163.75
2023-02-11T03:35:32.894Z,100155.00
2023-02-11T03:36:50.758Z,100146.66
2023-02-11T03:37:57.686Z,100134.75
2023-02-11T03:39:01.834Z,100138.91
2023-02-11T03:40:08.236Z,100149.38
2023-02-11T03:41:11.272Z,100131.84
2023-02-11T03:42:15.354Z,100132.75
2023-02-11T03:43:21.280Z,100137.16
2023-02-11T03:44:25.342Z,100141.88
2023-02-11T03:45:28.658Z,100149.19
2023-02-11T03:46:38.849Z,100143.13
2023-02-11T03:47:46.060Z,100142.44
2023-02-11T03:48:51.897Z,100146.41
2023-02-11T03:49:55.925Z,100150.56
2023-02-11T03:50:59.621Z,100156.06
2023-02-11T03:52:03.013Z,100158.19
2023-02-11T03:53:06.693Z,100158.75
2023-02-11T03:54:14.286Z,100157.16
2023-02-11T03:55:18.630Z,100168.09
2023-02-11T03:56:23.386Z,100156.97
2023-02-11T03:57:24.869Z,100151.22
2023-02-11T03:58:26.911Z,100159.75
2023-02-11T03:59:28.453Z,100152.22
2023-02-11T04:00:32.044Z,100169.31
2023-02-11T04:01:34.202Z,100163.34
2023-02-11T04:02:37.589Z,100171.91
2023-02-11T04:03:39.109Z,100167.19
2023-02-11T04:04:40.747Z,100163.81
2023-02-11T04:05:42.413Z,100151.69
2023-02-11T04:06:44.158Z,100151.34
2023-02-11T04:07:45.582Z,100139.31
2023-02-11T04:08:47.098Z,100146.81
2023-02-11T04:09:49.288Z,100147.72
2023-02-11T04:10:51.229Z,100153.69
2023-02-11T04:11:52.819Z,100146.28
2023-02-11T04:12:54.423Z,100138.16
2023-02-11T04:13:56.419Z,100143.22
2023-02-11T04:14:57.941Z,100135.13
2023-02-11T04:15:59.514Z,100128.19
2023-02-11T04:17:01.040Z,100133.56
2023-02-11T04:18:03.612Z,100125.03
2023-02-11T04:19:05.147Z,100126.59
2023-02-11T04:20:07.148Z,100122.78
2023-02-11T04:21:09.313Z,100117.38
2023-02-11T04:22:10.869Z,100116.16
2023-02-11T04:23:12.414Z,100114.34
2023-02-11T04:24:14.454Z,100112.13
2023-02-11T04:25:16.014Z,100110.06
2023-02-11T04:26:17.544Z,100117.50
2023-02-11T04:27:19.113Z,100111.06
2023-02-11T04:28:20.637Z,100103.31
2023-02-11T04:29:22.978Z,100096.56
2023-02-11T04:30:24.627Z,100088.59
2023-02-11T04:31:26.287Z,100089.59
2023-02-11T04:32:28.119Z,100087.00
2023-02-11T04:33:30.254Z,100090.97
2023-02-11T04:34:31.801Z,100094.88
2023-02-11T04:35:33.985Z,100103.75
2023-02-11T04:36:35.542Z,100106.88
2023-02-11T04:37:37.041Z,100102.28
2023-02-11T04:38:38.557Z,100107.81
2023-02-11T04:39:40.562Z,100100.59
2023-02-11T04:40:42.033Z,100102.72
2023-02-11T04:41:43.560Z,100097.56
2023-02-11T04:42:45.434Z,100091.59
2023-02-11T04:43:46.907Z,100093.63
2023-02-11T04:44:48.377Z,100082.16
2023-02-11T04:45:50.249Z,100088.09
2023-02-11T04:46:52.431Z,100092.72
2023-02-11T04:47:54.168Z,100092.50
2023-02-11T04:48:56.543Z,100108.13
2023-02-11T04:49:58.478Z,100113.28
2023-02-11T04:51:00.003Z,100105.53
2023-02-11T04:52:01.553Z,100094.97
2023-02-11T04:53:03.112Z,100098.34
2023-02-11T04:54:04.778Z,100093.16
2023-02-11T04:55:06.828Z,100089.81
2023-02-11T04:56:08.435Z,100082.03
2023-02-11T04:57:09.927Z,100084.38
2023-02-11T04:58:11.458Z,100088.78
2023-02-11T04:59:13.577Z,100091.13
2023-02-11T05:00:16.132Z,100094.75
2023-02-11T05:01:17.779Z,100091.13
2023-02-11T05:02:19.334Z,100102.59
2023-02-11T05:03:20.896Z,100108.09
2023-02-11T05:04:22.561Z,100114.84
2023-02-11T05:05:24.769Z,100117.69
2023-02-11T05:06:26.529Z,100121.38
2023-02-11T05:07:28.416Z,100121.06
2023-02-11T05:08:30.343Z,100125.44
2023-02-11T05:09:31.815Z,100122.31
2023-02-11T05:10:34.576Z,100130.06
2023-02-11T05:11:36.990Z,100126.69
2023-02-11T05:12:38.581Z,100122.31
2023-02-11T05:13:40.072Z,100120.94
2023-02-11T05:14:41.637Z,100113.88
2023-02-11T05:15:43.512Z,100107.22
2023-02-11T05:16:44.991Z,100110.28
2023-02-11T05:17:47.252Z,100111.63
2023-02-11T05:18:52.426Z,100105.75
2023-02-11T05:19:54.592Z,100101.38
2023-02-11T05:20:56.617Z,100096.19
2023-02-11T05:22:02.873Z,100096.19
2023-02-11T05:23:04.903Z,100089.22
2023-02-11T05:24:06.900Z,100082.25
2023-02-11T05:25:08.907Z,100095.75
2023-02-11T05:26:11.353Z,100084.16
2023-02-11T05:27:13.148Z,100070.91
2023-02-11T05:28:14.954Z,100068.53
2023-02-11T05:29:16.430Z,100067.06
2023-02-11T05:30:18.050Z,100057.59
2023-02-11T05:31:19.713Z,100057.69
2023-02-11T05:32:21.524Z,100068.38
2023-02-11T05:33:25.110Z,100063.53
2023-02-11T05:34:27.005Z,100070.94
2023-02-11T05:35:28.583Z,100082.06
2023-02-11T05:36:33.331Z,100076.91
2023-02-11T05:37:35.477Z,100085.88
2023-02-11T05:38:38.074Z,100089.25
2023-02-11T05:39:42.246Z,100096.03
2023-02-11T05:40:44.027Z,100084.88
2023-02-11T05:41:45.776Z,100079.16
2023-02-11T05:42:47.215Z,100072.63
2023-02-11T05:43:51.528Z,100054.06
2023-02-11T05:44:53.501Z,100044.38
2023-02-11T05:45:55.854Z,100052.13
2023-02-11T05:46:57.418Z,100063.47
2023-02-11T05:47:58.971Z,100067.31
2023-02-11T05:49:00.484Z,100073.28
2023-02-11T05:50:02.083Z,100069.91
2023-02-11T05:51:03.720Z,100072.25
2023-02-11T05:52:05.631Z,100061.22
2023-02-11T05:53:07.269Z,100060.53
2023-02-11T05:54:08.891Z,100064.75
2023-02-11T05:55:10.600Z,100065.59
2023-02-11T05:56:12.674Z,100065.59
2023-02-11T05:57:14.345Z,100069.94
2023-02-11T05:58:16.311Z,100067.06
2023-02-11T05:59:18.377Z,100066.38
2023-02-11T06:00:20.106Z,100071.75
2023-02-11T06:01:21.645Z,100068.38
2023-02-11T06:02:23.169Z,100063.44
2023-02-11T06:03:24.702Z,100072.31
2023-02-11T06:04:26.475Z,100079.31
2023-02-11T06:05:27.971Z,100076.38
2023-02-11T06:06:29.626Z,100079.53
2023-02-11T06:07:31.220Z,100088.06
2023-02-11T06:08:33.162Z,100083.91
2023-02-11T06:09:34.652Z,100086.75
2023-02-11T06:10:36.247Z,100092.16
2023-02-11T06:11:38.120Z,100081.00
2023-02-11T06:12:39.702Z,100080.69
2023-02-11T06:13:41.187Z,100081.69
2023-02-11T06:14:45.727Z,100070.25
2023-02-11T06:15:58.794Z,100062.69
2023-02-11T06:17:01.997Z,100064.97
2023-02-11T06:18:03.503Z,100069.03
2023-02-11T06:19:04.875Z,100061.47
2023-02-11T06:20:08.689Z,100064.06
2023-02-11T06:21:11.482Z,100074.44
2023-02-11T06:22:13.292Z,100069.25
2023-02-11T06:23:15.237Z,100060.50
2023-02-11T06:24:24.686Z,100067.44
2023-02-11T06:25:38.381Z,100065.44
2023-02-11T06:26:39.865Z,100053.97
2023-02-11T06:27:41.789Z,100062.75
2023-02-11T06:28:43.529Z,100063.78
2023-02-11T06:29:46.053Z,100064.75
2023-02-11T06:30:47.543Z,100055.69
2023-02-11T06:31:49.180Z,100053.31
2023-02-11T06:32:51.718Z,100052.84
2023-02-11T06:33:55.008Z,100046.44
2023-02-11T06:34:57.059Z,100052.16
2023-02-11T06:35:58.507Z,100057.09
2023-02-11T06:36:59.972Z,100047.56
2023-02-11T06:38:04.219Z,100055.06
2023-02-11T06:39:05.772Z,100053.50
2023-02-11T06:40:07.806Z,100056.66
2023-02-11T06:41:14.142Z,100047.84
2023-02-11T06:42:15.701Z,100061.03
2023-02-11T06:43:17.426Z,100062.94
2023-02-11T06:44:18.866Z,100065.63
2023-02-11T06:45:20.621Z,100063.81
2023-02-11T06:46:22.313Z,100072.59
2023-02-11T06:47:23.792Z,100074.84
2023-02-11T06:48:25.374Z,100081.59
2023-02-11T06:49:27.164Z,100093.22
2023-02-11T06:50:28.703Z,100088.16
2023-02-11T06:51:30.218Z,100093.22
2023-02-11T06:52:32.685Z,100095.50
2023-02-11T06:53:43.676Z,100090.25
2023-02-11T06:54:45.113Z,100098.44
2023-02-11T06:55:47.016Z,100103.84
2023-02-11T06:56:48.459Z,100108.25
2023-02-11T06:57:49.943Z,100096.78
2023-02-11T06:58:55.616Z,100105.53
2023-02-11T06:59:57.126Z,100100.94
2023-02-11T07:00:59.233Z,100101.72
2023-02-11T07:02:00.891Z,100103.75
2023-02-11T07:03:02.535Z,100105.53
2023-02-11T07:04:03.993Z,100106.09
2023-02-11T07:05:07.082Z,100102.25
2023-02-11T07:06:12.763Z,100097.06
2023-02-11T07:07:14.422Z,100095.50
2023-02-11T07:08:15.862Z,100087.84
2023-02-11T07:09:17.302Z,100088.97
2023-02-11T07:10:19.089Z,100100.00
2023-02-11T07:11:24.500Z,100101.28
2023-02-11T07:12:26.037Z,100098.19
2023-02-11T07:13:27.973Z,100100.47
2023-02-11T07:14:29.434Z,100102.72
2023-02-11T07:15:31.192Z,100102.41
2023-02-11T07:16:33.013Z,100098.78
2023-02-11T07:17:35.694Z,100101.47
2023-02-11T07:18:37.426Z,100101.28
2023-02-11T07:19:38.934Z,100099.22
2023-02-11T07:20:40.401Z,100097.19
2023-02-11T07:21:42.026Z,100107.88
2023-02-11T07:22:43.511Z,100101.22
2023-02-11T07:23:45.614Z,100101.31
2023-02-11T07:24:47.106Z,100098.06
2023-02-11T07:25:48.812Z,100099.72
2023-02-11T07:26:50.494Z,100096.34
2023-02-11T07:27:51.913Z,100085.78
2023-02-11T07:28:53.422Z,100083.50
2023-02-11T07:29:54.894Z,100081.47
2023-02-11T07:30:56.396Z,100072.44
2023-02-11T07:31:57.925Z,100068.28
2023-02-11T07:32:59.434Z,100072.44
2023-02-11T07:34:01.934Z,100073.34
2023-02-11T07:35:04.279Z,100082.75
2023-02-11T07:36:07.667Z,100080.81
2023-02-11T07:37:09.164Z,100077.41
2023-02-11T07:38:10.593Z,100080.41
2023-02-11T07:39:12.504Z,100075.06
2023-02-11T07:40:13.958Z,100072.53
2023-02-11T07:41:19.102Z,100078.81
2023-02-11T07:42:20.523Z,100082.44
2023-02-11T07:43:22.280Z,100079.84
2023-02-11T07:44:23.811Z,100083.84
2023-02-11T07:45:25.428Z,100088.56
2023-02-11T07:46:28.058Z,100096.41
2023-02-11T07:47:29.508Z,100096.50
2023-02-11T07:48:31.148Z,100096.50
2023-02-11T07:49:32.740Z,100103.56
2023-02-11T07:50:34.209Z,100104.66
2023-02-11T07:51:35.647Z,100105.00
2023-02-11T07:52:37.174Z,100110.47
2023-02-11T07:53:38.909Z,100122.72
2023-02-11T07:54:40.477Z,100129.00
2023-02-11T07:55:43.376Z,100121.00
2023-02-11T07:56:45.058Z,100126.97
2023-02-11T07:57:46.641Z,100133.72
2023-02-11T07:58:49.005Z,100130.13
2023-02-11T07:59:50.528Z,100127.28
2023-02-11T08:00:51.972Z,100130.75
2023-02-11T08:01:53.538Z,100129.47
2023-02-11T08:02:57.219Z,100141.97
2023-02-11T08:04:00.564Z,100138.09
2023-02-11T08:05:02.005Z,100136.88
2023-02-11T08:06:12.041Z,100143.38
2023-02-11T08:07:17.860Z,100134.66
2023-02-11T08:08:19.437Z,100135.97
2023-02-11T08:09:20.904Z,100134.94
2023-02-11T08:10:22.561Z,100132.84
2023-02-11T08:11:26.918Z,100138.56
2023-02-11T08:12:28.406Z,100131.34
2023-02-11T08:13:29.842Z,100136.81
2023-02-11T08:14:32.808Z,100123.84
2023-02-11T08:15:34.476Z,100130.63
2023-02-11T08:16:37.176Z,100131.41
2023-02-11T08:17:38.699Z,100127.22
2023-02-11T08:18:40.126Z,100123.84
2023-02-11T08:19:41.607Z,100126.22
2023-02-11T08:20:43.119Z,100114.56
2023-02-11T08:21:44.754Z,100119.81
2023-02-11T08:22:46.216Z,100124.28
2023-02-11T08:23:48.094Z,100120.75
2023-02-11T08:24:52.081Z,100124.97
2023-02-11T08:25:53.989Z,100116.94
2023-02-11T08:26:55.476Z,100119.28
2023-02-11T08:27:56.986Z,100113.63
2023-02-11T08:28:59.503Z,100107.19
2023-02-11T08:30:01.875Z,100110.56
2023-02-11T08:31:12.267Z,100118.88
2023-02-11T08:32:13.865Z,100114.78
2023-02-11T08:33:15.336Z,100125.69
2023-02-11T08:34:19.140Z,100112.72
2023-02-11T08:35:20.621Z,100114.53
2023-02-11T08:36:24.521Z,100118.22
2023-02-11T08:37:26.063Z,100114.16
2023-02-11T08:38:27.610Z,100114.16
2023-02-11T08:39:29.097Z,100117.31
2023-02-11T08:40:30.698Z,100118.56
2023-02-11T08:41:33.874Z,100113.44
2023-02-11T08:42:35.337Z,100115.56
2023-02-11T08:43:37.550Z,100117.44
2023-02-11T08:44:39.158Z,100113.53
2023-02-11T08:45:40.640Z,100114.31
2023-02-11T08:46:42.120Z,100113.63
2023-02-11T08:47:43.655Z,100108.75
2023-02-11T08:48:46.295Z,100113.47
2023-02-11T08:49:47.918Z,100118.41
2023-02-11T08:50:49.531Z,100112.16
2023-02-11T08:51:51.325Z,100116.63
2023-02-11T08:52:52.831Z,100119.78
2023-02-11T08:53:55.084Z,100117.19
2023-02-11T08:54:56.653Z,100118.03
2023-02-11T08:55:58.260Z,100113.59
2023-02-11T08:57:01.906Z,100111.91
2023-02-11T08:58:03.431Z,100109.31
2023-02-11T08:59:05.619Z,100118.22
2023-02-11T09:00:07.869Z,100116.38
2023-02-11T09:01:15.922Z,100114.22
2023-02-11T09:02:17.879Z,100117.13
2023-02-11T09:03:19.283Z,100116.66
2023-02-11T09:04:20.702Z,100112.00
2023-02-11T09:05:22.878Z,100114.09
2023-02-11T09:06:25.789Z,100112.25
2023-02-11T09:07:28.915Z,100110.44
2023-02-11T09:08:30.402Z,100102.47
2023-02-11T09:09:32.038Z,100111.16
2023-02-11T09:10:34.535Z,100109.81
2023-02-11T09:11:36.434Z,100109.69
2023-02-11T09:12:37.902Z,100101.44
2023-02-11T09:13:41.980Z,100104.63
2023-02-11T09:14:43.516Z,100102.25
2023-02-11T09:15:46.799Z,100101.97
2023-02-11T09:16:49.104Z,100108.22
2023-02-11T09:17:51.026Z,100107.25
2023-02-11T09:18:53.287Z,100092.91
2023-02-11T09:19:54.773Z,100091.38
2023-02-11T09:21:08.200Z,100086.19
2023-02-11T09:22:09.689Z,100086.19
2023-02-11T09:23:11.266Z,100082.31
2023-02-11T09:24:12.745Z,100098.44
2023-02-11T09:25:14.216Z,100093.22
2023-02-11T09:26:20.359Z,100103.63
2023-02-11T09:27:21.938Z,100109.88
2023-02-11T09:28:23.466Z,100112.97
2023-02-11T09:29:25.005Z,100114.78
2023-02-11T09:30:26.726Z,100117.91
2023-02-11T09:31:31.934Z,100114.53
2023-02-11T09:32:34.432Z,100118.75
2023-02-11T09:33:37.105Z,100112.53
2023-02-11T09:34:38.663Z,100120.59
2023-02-11T09:35:40.525Z,100116.69
2023-02-11T09:36:42.358Z,100112.50
2023-02-11T09:37:43.788Z,100114.63
2023-02-11T09:38:46.574Z,100113.84
2023-02-11T09:39:48.473Z,100113.59
2023-02-11T09:40:50.363Z,100120.09
2023-02-11T09:42:37.103Z,100124.50
2023-02-11T09:43:46.315Z,100117.47
2023-02-11T09:44:47.682Z,100118.28
2023-02-11T09:45:50.797Z,100116.94
2023-02-11T09:47:02.848Z,100115.13
2023-02-11T09:48:15.750Z,100116.69
2023-02-11T09:49:22.838Z,100127.38
2023-02-11T09:50:38.965Z,100120.31
2023-02-11T09:51:52.368Z,100127.38
2023-02-11T09:52:56.586Z,100124.50
2023-02-11T09:54:05.687Z,100127.88
2023-02-11T09:55:26.662Z,100122.47
2023-02-11T09:56:28.428Z,100119.38
2023-02-11T09:57:37.141Z,100119.88
2023-02-11T09:58:41.073Z,100121.69
2023-02-11T09:59:43.250Z,100124.31
2023-02-11T10:01:09.662Z,100124.28
2023-02-11T10:02:24.578Z,100133.41
2023-02-11T10:03:44.249Z,100129.25
2023-02-11T10:04:48.503Z,100138.63
2023-02-11T10:06:14.399Z,100134.19
2023-02-11T10:07:25.630Z,100130.03
2023-02-11T10:08:45.777Z,100126.91
2023-02-11T10:10:23.062Z,100118.81
2023-02-11T10:11:35.111Z,100126.91
2023-02-11T10:12:58.272Z,100128.50
2023-02-11T10:14:41.403Z,100129.00
2023-02-11T10:15:56.184Z,100125.09
2023-02-11T10:17:06.765Z,100133.19
2023-02-11T10:18:29.808Z,100140.22
2023-02-11T10:19:47.349Z,100140.22
2023-02-11T10:20:54.336Z,100137.63
2023-02-11T10:22:13.032Z,100144.16
2023-02-11T10:23:24.754Z,100141.78
2023-02-11T10:24:29.099Z,100147.81
2023-02-11T10:25:39.541Z,100142.03
2023-02-11T10:26:41.850Z,100142.03
2023-02-11T10:27:53.987Z,100144.66
2023-02-11T10:29:01.792Z,100145.94
2023-02-11T10:30:16.009Z,100149.31
2023-02-11T10:31:35.756Z,100146.97
2023-02-11T10:32:49.329Z,100138.84
2023-02-11T10:34:06.429Z,100136.78
2023-02-11T10:35:15.582Z,100135.44
2023-02-11T10:36:18.429Z,100138.88
2023-02-11T10:37:20.054Z,100144.56
2023-02-11T10:38:21.791Z,100145.59
2023-02-11T10:39:26.784Z,100150.53
2023-02-11T10:40:31.314Z,100155.78
2023-02-11T10:41:36.922Z,100151.59
2023-02-11T10:42:39.883Z,100147.16
2023-02-11T10:43:42.800Z,100141.91
2023-02-11T10:44:58.816Z,100141.66
2023-02-11T10:46:04.777Z,100135.38
2023-02-11T10:47:33.248Z,100134.84
2023-02-11T10:48:44.206Z,100139.06
2023-02-11T10:49:47.337Z,100132.78
2023-02-11T10:50:48.997Z,100134.06
2023-02-11T10:52:02.960Z,100132.81
2023-02-11T10:53:23.820Z,100131.25
2023-02-11T10:54:28.438Z,100126.84
2023-02-11T10:55:30.073Z,100123.44
2023-02-11T10:56:37.193Z,100128.16
2023-02-11T10:57:50.206Z,100119.53
2023-02-11T10:59:10.123Z,100129.94
2023-02-11T11:00:30.439Z,100130.44
2023-02-11T11:01:50.052Z,100129.66
2023-02-11T11:03:00.277Z,100132.25
2023-02-11T11:04:01.890Z,100133.56
2023-02-11T11:05:16.255Z,100127.00
2023-02-11T11:06:30.310Z,100126.78
2023-02-11T11:07:33.850Z,100123.66
2023-02-11T11:08:50.565Z,100113.72
2023-02-11T11:09:55.467Z,100112.66
2023-02-11T11:11:04.875Z,100120.44
2023-02-11T11:12:06.378Z,100116.00
2023-02-11T11:13:27.610Z,100119.63
2023-02-11T11:14:29.658Z,100112.09
2023-02-11T11:15:32.664Z,100112.88
2023-02-11T11:16:35.209Z,100122.50
2023-02-11T11:17:38.049Z,100122.22
2023-02-11T11:18:45.161Z,100118.84
2023-02-11T11:19:46.645Z,100120.91
2023-02-11T11:21:05.884Z,100126.34
2023-02-11T11:22:07.463Z,100126.09
2023-02-11T11:23:22.447Z,100129.78
2023-02-11T11:24:33.601Z,100130.00
2023-02-11T11:25:39.579Z,100132.09
2023-02-11T11:26:47.916Z,100138.63
2023-02-11T11:27:51.595Z,100136.03
2023-02-11T11:28:59.843Z,100142.34
2023-02-11T11:30:03.456Z,100141.88
2023-02-11T11:31:12.407Z,100132.22
2023-02-11T11:32:41.996Z,100133.00
2023-02-11T11:33:44.671Z,100133.81
2023-02-11T11:34:52.588Z,100135.13
2023-02-11T11:36:06.821Z,100134.28
2023-02-11T11:37:22.453Z,100136.09
2023-02-11T11:38:24.575Z,100140.28
2023-02-11T11:39:29.828Z,100127.25
2023-02-11T11:40:33.466Z,100122.03
2023-02-11T11:41:35.165Z,100128.34
2023-02-11T11:42:38.812Z,100126.22
2023-02-11T11:43:40.614Z,100129.13
2023-02-11T11:44:42.033Z,100123.41
2023-02-11T11:45:58.608Z,100129.44
2023-02-11T11:47:12.097Z,100130.97
2023-02-11T11:48:23.161Z,100133.28
2023-02-11T11:49:36.269Z,100131.75
2023-02-11T11:50:52.992Z,100126.28
2023-02-11T11:52:09.354Z,100132.03
2023-02-11T11:53:27.161Z,100126.81
2023-02-11T11:54:31.403Z,100123.94
2023-02-11T11:55:45.307Z,100122.09
2023-02-11T11:57:01.568Z,100126.25
2023-02-11T11:58:04.918Z,100123.38
2023-02-11T11:59:16.849Z,100126.50
2023-02-11T12:00:21.944Z,100122.81
2023-02-11T12:01:54.080Z,100119.97
2023-02-11T12:03:21.126Z,100132.47
2023-02-11T12:04:31.824Z,100132.44
2023-02-11T12:06:04.527Z,100121.19
2023-02-11T12:07:17.938Z,100130.59
2023-02-11T12:08:30.888Z,100126.09
2023-02-11T12:09:59.173Z,100132.63
2023-02-11T12:11:12.406Z,100130.31
2023-02-11T12:12:46.560Z,100126.44
2023-02-11T12:14:02.222Z,100120.47
2023-02-11T12:15:11.891Z,100116.03
2023-02-11T12:16:37.164Z,100119.38
2023-02-11T12:18:23.684Z,100126.44
2023-02-11T12:20:00.453Z,100118.91
2023-02-11T12:21:10.968Z,100125.16
2023-02-11T12:22:30.983Z,100125.38
2023-02-11T12:23:54.496Z,100120.69
2023-02-11T12:25:25.476Z,100115.97
2023-02-11T12:26:36.308Z,100117.03
2023-02-11T12:27:44.442Z,100119.38
2023-02-11T12:29:37.481Z,100115.72
2023-02-11T12:30:50.491Z,100107.63
2023-02-11T12:32:17.261Z,100109.19
2023-02-11T12:33:49.766Z,100106.06