createdAt,value
2023-02-11T00:55:21.298Z,25.77
2023-02-11T00:56:22.206Z,25.78
2023-02-11T00:57:22.201Z,25.77
2023-02-11T00:58:22.212Z,25.77
2023-02-11T00:59:22.189Z,25.78
2023-02-11T01:00:22.174Z,25.78
2023-02-11T01:01:23.112Z,25.78
2023-02-11T01:02:22.160Z,25.78
2023-02-11T01:03:22.185Z,25.78
2023-02-11T01:04:22.135Z,25.77
2023-02-11T01:05:22.210Z,25.80
2023-02-11T01:06:22.126Z,25.78
2023-02-11T01:07:22.112Z,25.77
2023-02-11T01:08:22.112Z,25.80
2023-02-11T01:09:22.099Z,25.78
2023-02-11T01:10:22.085Z,25.77
2023-02-11T01:11:22.112Z,25.80
2023-02-11T01:12:22.079Z,25.78
2023-02-11T01:13:22.063Z,25.78
2023-02-11T01:14:22.072Z,25.77
2023-02-11T01:15:22.041Z,25.77
2023-02-11T01:16:22.115Z,25.76
2023-02-11T01:17:22.025Z,25.74
2023-02-11T01:18:22.040Z,25.76
2023-02-11T01:19:22.024Z,25.77
2023-02-11T01:20:21.999Z,25.73
2023-02-11T01:21:21.996Z,25.77
2023-02-11T01:22:21.981Z,25.74
2023-02-11T01:23:21.999Z,25.74
2023-02-11T01:24:21.965Z,25.76
2023-02-11T01:25:21.953Z,25.73
2023-02-11T01:26:21.942Z,25.73
2023-02-11T01:27:21.958Z,25.73
2023-02-11T01:28:22.011Z,25.73
2023-02-11T01:29:21.916Z,25.71
2023-02-11T01:30:21.928Z,25.73
2023-02-11T01:31:21.976Z,25.73
2023-02-11T01:32:21.886Z,25.73
2023-02-11T01:33:21.888Z,25.74
2023-02-11T01:34:21.870Z,25.73
2023-02-11T01:35:21.862Z,25.73
2023-02-11T01:36:21.863Z,25.73
2023-02-11T01:37:21.845Z,25.74
2023-02-11T01:38:21.839Z,25.74
2023-02-11T01:39:21.830Z,25.71
2023-02-11T01:40:21.819Z,25.71
2023-02-11T01:41:21.819Z,25.71
2023-02-11T01:42:21.805Z,25.73
2023-02-11T01:43:21.820Z,25.73
2023-02-11T01:44:21.785Z,25.74
2023-02-11T01:45:21.773Z,25.73
2023-02-11T01:46:21.829Z,25.73
2023-02-11T01:47:21.762Z,25.71
2023-02-11T01:48:21.749Z,25.73
2023-02-11T01:49:21.832Z,25.71
2023-02-11T01:50:21.728Z,25.71
2023-02-11T01:51:21.728Z,25.73
2023-02-11T01:52:21.731Z,25.74
2023-02-11T01:53:21.715Z,25.74
2023-02-11T01:54:21.708Z,25.73
2023-02-11T01:55:21.687Z,25.74
2023-02-11T01:56:21.677Z,25.71
2023-02-11T01:57:21.672Z,25.73
2023-02-11T01:58:21.661Z,25.71
2023-02-11T01:59:21.699Z,25.73
2023-02-11T02:00:21.637Z,25.71
2023-02-11T02:01:21.664Z,25.71
2023-02-11T02:02:21.654Z,25.73
2023-02-11T02:03:21.632Z,25.73
2023-02-11T02:04:21.605Z,25.70
2023-02-11T02:05:21.600Z,25.73
2023-02-11T02:06:21.596Z,25.70
2023-02-11T02:07:21.579Z,25.71
2023-02-11T02:08:21.579Z,25.70
2023-02-11T02:09:21.578Z,25.73
2023-02-11T02:10:21.549Z,25.71
2023-02-11T02:11:21.554Z,25.71
2023-02-11T02:12:21.540Z,25.71
2023-02-11T02:13:21.535Z,25.73
2023-02-11T02:14:21.528Z,25.70
2023-02-11T02:15:21.526Z,25.67
2023-02-11T02:16:21.581Z,25.71
2023-02-11T02:17:21.481Z,25.73
2023-02-11T02:18:21.471Z,25.70
2023-02-11T02:19:21.472Z,25.71
2023-02-11T02:20:21.458Z,25.70
2023-02-11T02:21:21.473Z,25.70
2023-02-11T02:22:21.437Z,25.71
2023-02-11T02:23:21.426Z,25.71
2023-02-11T02:24:21.417Z,25.71
2023-02-11T02:25:21.409Z,25.71
2023-02-11T02:26:21.399Z,25.71
2023-02-11T02:27:21.395Z,25.70
2023-02-11T02:28:21.456Z,25.70
2023-02-11T02:29:21.374Z,25.70
2023-02-11T02:30:21.395Z,25.66
2023-02-11T02:31:21.442Z,25.71
2023-02-11T02:32:21.347Z,25.68
2023-02-11T02:33:23.092Z,25.70
2023-02-11T02:34:21.324Z,25.70
2023-02-11T02:35:21.323Z,25.70
2023-02-11T02:36:21.318Z,25.71
2023-02-11T02:37:21.300Z,25.70
2023-02-11T02:38:21.286Z,25.70
2023-02-11T02:39:21.285Z,25.68
2023-02-11T02:40:21.283Z,25.70
2023-02-11T02:41:21.261Z,25.68
2023-02-11T02:42:21.258Z,25.70
2023-02-11T02:43:21.248Z,25.70
2023-02-11T02:44:21.243Z,25.68
2023-02-11T02:45:21.244Z,25.70
2023-02-11T02:46:21.270Z,25.67
2023-02-11T02:47:21.241Z,25.68
2023-02-11T02:48:21.198Z,25.71
2023-02-11T02:49:21.201Z,25.70
2023-02-11T02:50:21.203Z,25.67
2023-02-11T02:51:22.086Z,25.67
2023-02-11T02:52:21.166Z,25.67
2023-02-11T02:53:21.168Z,25.67
2023-02-11T02:54:21.161Z,25.67
2023-02-11T02:55:21.173Z,25.66
2023-02-11T02:56:21.132Z,25.67
2023-02-11T02:57:21.142Z,25.66
2023-02-11T02:58:21.114Z,25.66
2023-02-11T02:59:21.097Z,25.68
2023-02-11T03:00:21.092Z,25.68
2023-02-11T03:01:21.078Z,25.67
2023-02-11T03:02:21.073Z,25.68
2023-02-11T03:03:21.178Z,25.70
2023-02-11T03:04:21.063Z,25.68
2023-02-11T03:05:21.050Z,25.68
2023-02-11T03:06:21.043Z,25.68
2023-02-11T03:07:21.028Z,25.70
2023-02-11T03:08:21.015Z,25.68
2023-02-11T03:09:21.005Z,25.67
2023-02-11T03:10:21.005Z,25.68
2023-02-11T03:11:21.006Z,25.67
2023-02-11T03:12:20.979Z,25.67
2023-02-11T03:13:20.973Z,25.67
2023-02-11T03:14:21.606Z,25.67
2023-02-11T03:15:20.958Z,25.66
2023-02-11T03:16:21.034Z,25.66
2023-02-11T03:17:20.936Z,25.66
2023-02-11T03:18:20.924Z,25.67
2023-02-11T03:19:20.941Z,25.67
2023-02-11T03:20:20.913Z,25.68
2023-02-11T03:21:20.905Z,25.66
2023-02-11T03:22:20.886Z,25.68
2023-02-11T03:23:21.595Z,25.68
2023-02-11T03:24:20.877Z,25.68
2023-02-11T03:25:20.883Z,25.68
2023-02-11T03:26:20.857Z,25.68
2023-02-11T03:27:20.848Z,25.70
2023-02-11T03:28:20.860Z,25.67
2023-02-11T03:29:20.822Z,25.68
2023-02-11T03:30:20.824Z,25.67
2023-02-11T03:31:20.988Z,25.67
2023-02-11T03:32:20.936Z,25.68
2023-02-11T03:33:20.794Z,25.68
2023-02-11T03:34:20.780Z,25.66
2023-02-11T03:35:20.830Z,25.66
2023-02-11T03:36:20.764Z,25.67
2023-02-11T03:37:20.756Z,25.66
2023-02-11T03:38:20.753Z,25.66
2023-02-11T03:39:20.738Z,25.66
2023-02-11T03:40:20.722Z,25.66
2023-02-11T03:41:20.768Z,25.66
2023-02-11T03:42:20.726Z,25.68
2023-02-11T03:43:20.699Z,25.68
2023-02-11T03:44:20.686Z,25.66
2023-02-11T03:45:20.673Z,25.68
2023-02-11T03:46:20.748Z,25.68
2023-02-11T03:47:20.657Z,25.67
2023-02-11T03:48:20.677Z,25.68
2023-02-11T03:49:20.647Z,25.67
2023-02-11T03:50:20.640Z,25.64
2023-02-11T03:51:20.652Z,25.67
2023-02-11T03:52:20.610Z,25.67
2023-02-11T03:53:20.605Z,25.67
2023-02-11T03:54:20.596Z,25.66
2023-02-11T03:55:20.588Z,25.66
2023-02-11T03:56:20.580Z,25.66
2023-02-11T03:57:20.570Z,25.68
2023-02-11T03:58:20.562Z,25.66
2023-02-11T03:59:20.558Z,25.66
2023-02-11T04:00:21.125Z,25.68
2023-02-11T04:01:20.589Z,25.66
2023-02-11T04:02:20.521Z,25.67
2023-02-11T04:03:20.588Z,25.63
2023-02-11T04:04:20.510Z,25.66
2023-02-11T04:05:20.497Z,25.64
2023-02-11T04:06:20.486Z,25.64
2023-02-11T04:07:20.498Z,25.64
2023-02-11T04:08:20.463Z,25.63
2023-02-11T04:09:20.456Z,25.63
2023-02-11T04:10:20.454Z,25.63
2023-02-11T04:11:20.454Z,25.64
2023-02-11T04:12:20.437Z,25.63
2023-02-11T04:13:20.417Z,25.64
2023-02-11T04:14:20.405Z,25.63
2023-02-11T04:15:20.401Z,25.67
2023-02-11T04:16:20.486Z,25.63
2023-02-11T04:17:20.383Z,25.63
2023-02-11T04:18:20.371Z,25.63
2023-02-11T04:19:20.365Z,25.63
2023-02-11T04:20:20.356Z,25.64
2023-02-11T04:21:20.344Z,25.64
2023-02-11T04:22:20.342Z,25.64
2023-02-11T04:23:20.362Z,25.63
2023-02-11T04:24:20.333Z,25.64
2023-02-11T04:25:20.312Z,25.63
2023-02-11T04:26:20.300Z,25.64
2023-02-11T04:27:20.298Z,25.64
2023-02-11T04:28:20.338Z,25.64
2023-02-11T04:29:20.271Z,25.64
2023-02-11T04:30:20.256Z,25.66
2023-02-11T04:31:20.526Z,25.64
2023-02-11T04:32:20.256Z,25.63
2023-02-11T04:33:20.235Z,25.61
2023-02-11T04:34:20.227Z,25.63
2023-02-11T04:35:20.216Z,25.64
2023-02-11T04:36:20.207Z,25.64
2023-02-11T04:37:20.202Z,25.63
2023-02-11T04:38:20.194Z,25.64
2023-02-11T04:39:20.206Z,25.63
2023-02-11T04:40:20.173Z,25.63
2023-02-11T04:41:20.164Z,25.63
2023-02-11T04:42:20.171Z,25.61
2023-02-11T04:43:20.149Z,25.63
2023-02-11T04:44:20.133Z,25.64
2023-02-11T04:45:20.129Z,25.64
2023-02-11T04:46:20.191Z,25.61
2023-02-11T04:47:20.105Z,25.64
2023-02-11T04:48:20.099Z,25.61
2023-02-11T04:49:20.092Z,25.63
2023-02-11T04:50:20.081Z,25.66
2023-02-11T04:51:20.067Z,25.63
2023-02-11T04:52:20.062Z,25.66
2023-02-11T04:53:20.060Z,25.64
2023-02-11T04:54:20.044Z,25.63
2023-02-11T04:55:20.068Z,25.63
2023-02-11T04:56:20.027Z,25.64
2023-02-11T04:57:20.023Z,25.63
2023-02-11T04:58:20.028Z,25.66
2023-02-11T04:59:19.997Z,25.64
2023-02-11T05:00:19.992Z,25.63
2023-02-11T05:01:20.058Z,25.64
2023-02-11T05:02:19.976Z,25.61
2023-02-11T05:03:19.978Z,25.64
2023-02-11T05:04:19.974Z,25.63
2023-02-11T05:05:19.939Z,25.63
2023-02-11T05:06:19.934Z,25.61
2023-02-11T05:07:19.939Z,25.60
2023-02-11T05:08:19.921Z,25.61
2023-02-11T05:09:19.921Z,25.61
2023-02-11T05:10:19.898Z,25.61
2023-02-11T05:11:19.921Z,25.64
2023-02-11T05:12:19.878Z,25.63
2023-02-11T05:13:19.878Z,25.63
2023-02-11T05:14:19.864Z,25.61
2023-02-11T05:15:19.848Z,25.61
2023-02-11T05:16:19.889Z,25.60
2023-02-11T05:17:19.834Z,25.60
2023-02-11T05:18:19.836Z,25.60
2023-02-11T05:19:19.815Z,25.60
2023-02-11T05:20:19.816Z,25.60
2023-02-11T05:21:19.790Z,25.60
2023-02-11T05:22:19.797Z,25.59
2023-02-11T05:23:19.773Z,25.59
2023-02-11T05:24:19.762Z,25.61
2023-02-11T05:25:19.761Z,25.59
2023-02-11T05:26:19.745Z,25.61
2023-02-11T05:27:19.775Z,25.59
2023-02-11T05:28:19.784Z,25.60
2023-02-11T05:29:19.715Z,25.61
2023-02-11T05:30:19.713Z,25.60
2023-02-11T05:31:19.735Z,25.61
2023-02-11T05:32:19.692Z,25.63
2023-02-11T05:33:19.696Z,25.63
2023-02-11T05:34:19.681Z,25.61
2023-02-11T05:35:19.663Z,25.60
2023-02-11T05:36:19.657Z,25.63
2023-02-11T05:37:19.758Z,25.63
2023-02-11T05:38:19.639Z,25.61
2023-02-11T05:39:19.625Z,25.61
2023-02-11T05:40:19.681Z,25.60
2023-02-11T05:41:19.612Z,25.59
2023-02-11T05:42:19.595Z,25.61
2023-02-11T05:43:19.617Z,25.57
2023-02-11T05:44:19.581Z,25.61
2023-02-11T05:45:19.596Z,25.59
2023-02-11T05:46:19.645Z,25.59
2023-02-11T05:47:19.557Z,25.60
2023-02-11T05:48:19.546Z,25.59
2023-02-11T05:49:20.171Z,25.61
2023-02-11T05:50:19.532Z,25.60
2023-02-11T05:51:19.514Z,25.59
2023-02-11T05:52:19.508Z,25.59
2023-02-11T05:53:19.501Z,25.60
2023-02-11T05:54:20.151Z,25.59
2023-02-11T05:55:19.481Z,25.57
2023-02-11T05:56:19.463Z,25.59
2023-02-11T05:57:19.459Z,25.57
2023-02-11T05:58:19.447Z,25.54
2023-02-11T05:59:19.472Z,25.59
2023-02-11T06:00:19.443Z,25.59
2023-02-11T06:01:19.439Z,25.59
2023-02-11T06:02:19.435Z,25.57
2023-02-11T06:03:19.433Z,25.56
2023-02-11T06:04:19.399Z,25.54
2023-02-11T06:05:19.386Z,25.59
2023-02-11T06:06:19.382Z,25.59
2023-02-11T06:07:19.367Z,25.56
2023-02-11T06:08:19.364Z,25.57
2023-02-11T06:09:19.355Z,25.59
2023-02-11T06:10:19.342Z,25.56
2023-02-11T06:11:19.332Z,25.59
2023-02-11T06:12:19.378Z,25.57
2023-02-11T06:13:19.306Z,25.59
2023-02-11T06:14:19.396Z,25.59
2023-02-11T06:15:19.319Z,25.57
2023-02-11T06:16:19.329Z,25.57
2023-02-11T06:17:19.360Z,25.59
2023-02-11T06:18:19.279Z,25.57
2023-02-11T06:19:19.252Z,25.57
2023-02-11T06:20:19.243Z,25.57
2023-02-11T06:21:19.240Z,25.57
2023-02-11T06:22:19.234Z,25.56
2023-02-11T06:23:20.191Z,25.57
2023-02-11T06:24:38.393Z,25.57
2023-02-11T06:25:19.196Z,25.57
2023-02-11T06:26:19.188Z,25.56
2023-02-11T06:27:19.189Z,25.57
2023-02-11T06:28:19.242Z,25.59
2023-02-11T06:29:19.166Z,25.59
2023-02-11T06:30:19.153Z,25.59
2023-02-11T06:31:19.264Z,25.59
2023-02-11T06:32:39.456Z,25.57
2023-02-11T06:33:19.180Z,25.57
2023-02-11T06:34:19.112Z,25.57
2023-02-11T06:35:19.104Z,25.57
2023-02-11T06:36:19.099Z,25.56
2023-02-11T06:37:19.092Z,25.56
2023-02-11T06:38:19.124Z,25.56
2023-02-11T06:39:19.079Z,25.57
2023-02-11T06:40:19.066Z,25.57
2023-02-11T06:41:19.051Z,25.56
2023-02-11T06:42:19.049Z,25.56
2023-02-11T06:43:19.043Z,25.57
2023-02-11T06:44:19.027Z,25.57
2023-02-11T06:45:19.014Z,25.57
2023-02-11T06:46:21.821Z,25.57
2023-02-11T06:47:19.003Z,25.56
2023-02-11T06:48:18.987Z,25.56
2023-02-11T06:49:18.977Z,25.59
2023-02-11T06:50:18.974Z,25.56
2023-02-11T06:51:18.961Z,25.56
2023-02-11T06:52:18.952Z,25.53
2023-02-11T06:53:18.979Z,25.56
2023-02-11T06:54:18.933Z,25.51
2023-02-11T06:55:18.929Z,25.56
2023-02-11T06:56:18.928Z,25.54
2023-02-11T06:57:19.680Z,25.54
2023-02-11T06:58:18.896Z,25.56
2023-02-11T06:59:18.887Z,25.54
2023-02-11T07:00:18.886Z,25.57
2023-02-11T07:01:18.873Z,25.56
2023-02-11T07:02:21.005Z,25.56
2023-02-11T07:03:18.930Z,25.54
2023-02-11T07:04:18.836Z,25.57
2023-02-11T07:05:18.840Z,25.56
2023-02-11T07:06:18.823Z,25.57
2023-02-11T07:07:18.810Z,25.56
2023-02-11T07:08:18.841Z,25.54
2023-02-11T07:09:18.802Z,25.56
2023-02-11T07:10:18.783Z,25.56
2023-02-11T07:11:18.778Z,25.57
2023-02-11T07:12:18.769Z,25.56
2023-02-11T07:13:18.760Z,25.57
2023-02-11T07:14:18.758Z,25.57
2023-02-11T07:15:18.741Z,25.59
2023-02-11T07:16:18.820Z,25.57
2023-02-11T07:17:18.731Z,25.57
2023-02-11T07:18:18.736Z,25.59
2023-02-11T07:19:18.706Z,25.59
2023-02-11T07:20:18.708Z,25.60
2023-02-11T07:21:18.705Z,25.59
2023-02-11T07:22:18.676Z,25.59
2023-02-11T07:23:18.671Z,25.59
2023-02-11T07:24:18.669Z,25.59
2023-02-11T07:25:18.648Z,25.57
2023-02-11T07:26:18.644Z,25.56
2023-02-11T07:27:18.635Z,25.57
2023-02-11T07:28:18.676Z,25.59
2023-02-11T07:29:18.619Z,25.59
2023-02-11T07:30:18.599Z,25.56
2023-02-11T07:31:18.728Z,25.56
2023-02-11T07:32:18.737Z,25.57
2023-02-11T07:33:18.568Z,25.56
2023-02-11T07:34:18.725Z,25.56
2023-02-11T07:35:18.554Z,25.54
2023-02-11T07:36:18.548Z,25.54
2023-02-11T07:37:18.612Z,25.57
2023-02-11T07:38:18.532Z,25.56
2023-02-11T07:39:18.517Z,25.57
2023-02-11T07:40:18.503Z,25.53
2023-02-11T07:41:18.508Z,25.54
2023-02-11T07:42:18.485Z,25.56
2023-02-11T07:43:18.486Z,25.57
2023-02-11T07:44:18.472Z,25.54
2023-02-11T07:45:18.474Z,25.54
2023-02-11T07:46:18.481Z,25.57
2023-02-11T07:47:18.438Z,25.56
2023-02-11T07:48:18.427Z,25.57
2023-02-11T07:49:18.420Z,25.57
2023-02-11T07:50:18.439Z,25.57
2023-02-11T07:51:18.406Z,25.56
2023-02-11T07:52:18.394Z,25.53
2023-02-11T07:53:18.382Z,25.59
2023-02-11T07:54:18.381Z,25.57
2023-02-11T07:55:18.367Z,25.56
2023-02-11T07:56:18.388Z,25.57
2023-02-11T07:57:18.359Z,25.59
2023-02-11T07:58:18.335Z,25.60
2023-02-11T07:59:18.403Z,25.57
2023-02-11T08:00:21.103Z,25.56
2023-02-11T08:01:18.449Z,25.57
2023-02-11T08:02:18.388Z,25.57
2023-02-11T08:03:18.288Z,25.57
2023-02-11T08:04:18.282Z,25.59
2023-02-11T08:05:18.273Z,25.57
2023-02-11T08:06:18.293Z,25.57
2023-02-11T08:07:18.257Z,25.59
2023-02-11T08:08:18.241Z,25.56
2023-02-11T08:09:19.221Z,25.57
2023-02-11T08:10:18.224Z,25.54
2023-02-11T08:11:19.209Z,25.56
2023-02-11T08:12:18.212Z,25.57
2023-02-11T08:13:18.202Z,25.56
2023-02-11T08:14:18.193Z,25.57
2023-02-11T08:15:18.178Z,25.56
2023-02-11T08:16:18.240Z,25.59
2023-02-11T08:17:18.158Z,25.56
2023-02-11T08:18:18.154Z,25.54
2023-02-11T08:19:20.705Z,25.57
2023-02-11T08:20:18.145Z,25.57
2023-02-11T08:21:18.122Z,25.57
2023-02-11T08:22:18.134Z,25.57
2023-02-11T08:23:18.104Z,25.59
2023-02-11T08:24:18.093Z,25.56
2023-02-11T08:25:18.085Z,25.54
2023-02-11T08:26:18.091Z,25.54
2023-02-11T08:27:18.070Z,25.56
2023-02-11T08:28:18.056Z,25.54
2023-02-11T08:29:18.051Z,25.53
2023-02-11T08:30:18.034Z,25.51
2023-02-11T08:31:18.176Z,25.49
2023-02-11T08:32:18.090Z,25.50
2023-02-11T08:33:18.012Z,25.49
2023-02-11T08:34:18.002Z,25.50
2023-02-11T08:35:17.997Z,25.49
2023-02-11T08:36:17.976Z,25.51
2023-02-11T08:37:17.976Z,25.53
2023-02-11T08:38:17.990Z,25.51
2023-02-11T08:39:20.354Z,25.53
2023-02-11T08:40:17.945Z,25.53
2023-02-11T08:41:17.952Z,25.51
2023-02-11T08:42:17.925Z,25.51
2023-02-11T08:43:17.915Z,25.49
2023-02-11T08:44:17.908Z,25.49
2023-02-11T08:45:17.897Z,25.50
2023-02-11T08:46:17.992Z,25.50
2023-02-11T08:47:17.881Z,25.50
2023-02-11T08:48:17.871Z,25.51
2023-02-11T08:49:17.926Z,25.53
2023-02-11T08:50:17.855Z,25.49
2023-02-11T08:51:17.843Z,25.53
2023-02-11T08:52:17.832Z,25.53
2023-02-11T08:53:17.824Z,25.53
2023-02-11T08:54:17.851Z,25.53
2023-02-11T08:55:17.810Z,25.53
2023-02-11T08:56:17.808Z,25.54
2023-02-11T08:57:17.797Z,25.51
2023-02-11T08:58:19.208Z,25.51
2023-02-11T08:59:17.818Z,25.51
2023-02-11T09:00:17.780Z,25.50
2023-02-11T09:01:17.860Z,25.47
2023-02-11T09:02:17.860Z,25.46
2023-02-11T09:03:17.759Z,25.46
2023-02-11T09:04:17.743Z,25.43
2023-02-11T09:05:17.738Z,25.43
2023-02-11T09:06:17.725Z,25.44
2023-02-11T09:07:17.720Z,25.43
2023-02-11T09:08:17.709Z,25.46
2023-02-11T09:09:17.723Z,25.43
2023-02-11T09:10:17.731Z,25.44
2023-02-11T09:11:17.682Z,25.42
2023-02-11T09:12:17.671Z,25.42
2023-02-11T09:13:17.660Z,25.44
2023-02-11T09:14:17.652Z,25.44
2023-02-11T09:15:17.640Z,25.43
2023-02-11T09:16:17.662Z,25.44
2023-02-11T09:17:17.626Z,25.43
2023-02-11T09:18:17.618Z,25.44
2023-02-11T09:19:17.652Z,25.44
2023-02-11T09:20:18.221Z,25.46
2023-02-11T09:21:17.588Z,25.49
2023-02-11T09:22:17.574Z,25.49
2023-02-11T09:23:18.694Z,25.49
2023-02-11T09:24:17.611Z,25.50
2023-02-11T09:25:17.566Z,25.49
2023-02-11T09:26:17.573Z,25.47
2023-02-11T09:27:18.232Z,25.46
2023-02-11T09:28:18.237Z,25.46
2023-02-11T09:29:17.513Z,25.47
2023-02-11T09:30:17.505Z,25.47
2023-02-11T09:31:17.698Z,25.50
2023-02-11T09:32:17.598Z,25.47
2023-02-11T09:33:17.475Z,25.47
2023-02-11T09:34:17.471Z,25.47
2023-02-11T09:35:17.460Z,25.44
2023-02-11T09:36:17.445Z,25.49
2023-02-11T09:37:17.435Z,25.47
2023-02-11T09:38:17.430Z,25.47
2023-02-11T09:39:17.420Z,25.46
2023-02-11T09:40:17.412Z,25.46
2023-02-11T09:41:17.406Z,25.47
2023-02-11T09:42:17.414Z,25.47
2023-02-11T09:43:17.384Z,25.49
2023-02-11T09:44:17.380Z,25.46
2023-02-11T09:45:17.368Z,25.47
2023-02-11T09:46:17.521Z,25.49
2023-02-11T09:47:17.346Z,25.46
2023-02-11T09:48:17.342Z,25.49
2023-02-11T09:49:17.331Z,25.47
2023-02-11T09:50:17.330Z,25.44
2023-02-11T09:51:17.311Z,25.46
2023-02-11T09:52:17.298Z,25.43
2023-02-11T09:53:17.292Z,25.46
2023-02-11T09:54:17.286Z,25.46
2023-02-11T09:55:17.273Z,25.47
2023-02-11T09:56:17.273Z,25.46
2023-02-11T09:57:28.292Z,25.47
2023-02-11T09:58:17.269Z,25.46
2023-02-11T09:59:17.237Z,25.44
2023-02-11T10:00:17.747Z,25.43
2023-02-11T10:01:19.949Z,25.44
2023-02-11T10:02:17.221Z,25.42
2023-02-11T10:03:17.219Z,25.44
2023-02-11T10:04:17.229Z,25.42
2023-02-11T10:05:17.745Z,25.43
2023-02-11T10:06:17.171Z,25.42
2023-02-11T10:07:17.166Z,25.44
2023-02-11T10:08:17.221Z,25.42
2023-02-11T10:09:17.147Z,25.43
2023-02-11T10:10:17.135Z,25.47
2023-02-11T10:11:30.708Z,25.46
2023-02-11T10:12:17.121Z,25.43
2023-02-11T10:13:17.116Z,25.44
2023-02-11T10:14:17.134Z,25.44
2023-02-11T10:15:17.089Z,25.46
2023-02-11T10:16:17.120Z,25.42
2023-02-11T10:17:17.079Z,25.43
2023-02-11T10:18:17.067Z,25.42
2023-02-11T10:19:17.058Z,25.42
2023-02-11T10:20:17.320Z,25.43
2023-02-11T10:21:17.034Z,25.40
2023-02-11T10:22:17.035Z,25.42
2023-02-11T10:23:17.017Z,25.43
2023-02-11T10:24:17.019Z,25.46
2023-02-11T10:25:19.753Z,25.44
2023-02-11T10:26:17.028Z,25.49
2023-02-11T10:27:16.976Z,25.47
2023-02-11T10:28:17.118Z,25.50
2023-02-11T10:29:16.958Z,25.46
2023-02-11T10:30:16.981Z,25.46
2023-02-11T10:31:17.098Z,25.46
2023-02-11T10:32:16.940Z,25.44
2023-02-11T10:33:16.930Z,25.46
2023-02-11T10:34:16.946Z,25.49
2023-02-11T10:35:16.906Z,25.47
2023-02-11T10:36:16.893Z,25.47
2023-02-11T10:37:16.895Z,25.49
2023-02-11T10:38:16.876Z,25.51
2023-02-11T10:39:16.884Z,25.51
2023-02-11T10:40:16.856Z,25.51
2023-02-11T10:41:16.849Z,25.51
2023-02-11T10:42:16.837Z,25.54
2023-02-11T10:43:16.826Z,25.51
2023-02-11T10:44:16.819Z,25.53
2023-02-11T10:45:16.811Z,25.51
2023-02-11T10:46:16.905Z,25.53
2023-02-11T10:47:16.794Z,25.50
2023-02-11T10:48:16.785Z,25.50
2023-02-11T10:49:16.773Z,25.49
2023-02-11T10:50:16.764Z,25.53
2023-02-11T10:51:16.753Z,25.49
2023-02-11T10:52:16.752Z,25.50
2023-02-11T10:53:16.742Z,25.49
2023-02-11T10:54:16.727Z,25.47
2023-02-11T10:55:16.729Z,25.47
2023-02-11T10:56:16.707Z,25.47
2023-02-11T10:57:16.716Z,25.46
2023-02-11T10:58:16.687Z,25.47
2023-02-11T10:59:17.743Z,25.46
2023-02-11T11:00:16.671Z,25.49
2023-02-11T11:01:24.324Z,25.47
2023-02-11T11:02:16.711Z,25.46
2023-02-11T11:03:16.644Z,25.50
2023-02-11T11:04:16.655Z,25.50
2023-02-11T11:05:16.639Z,25.50
2023-02-11T11:06:16.649Z,25.51
2023-02-11T11:07:17.275Z,25.50
2023-02-11T11:08:16.612Z,25.50
2023-02-11T11:09:16.596Z,25.53
2023-02-11T11:10:16.577Z,25.51
2023-02-11T11:11:16.568Z,25.49
2023-02-11T11:12:16.588Z,25.49
2023-02-11T11:13:16.546Z,25.51
2023-02-11T11:14:16.544Z,25.50
2023-02-11T11:15:16.661Z,25.53
2023-02-11T11:16:16.586Z,25.53
2023-02-11T11:17:16.542Z,25.53
2023-02-11T11:18:21.263Z,25.54
2023-02-11T11:19:19.273Z,25.50
2023-02-11T11:20:16.566Z,25.53
2023-02-11T11:21:16.476Z,25.53
2023-02-11T11:22:16.544Z,25.51
2023-02-11T11:23:16.460Z,25.51
2023-02-11T11:24:16.450Z,25.50
2023-02-11T11:25:16.440Z,25.50
2023-02-11T11:26:16.428Z,25.51
2023-02-11T11:27:16.424Z,25.51
2023-02-11T11:28:16.461Z,25.51
2023-02-11T11:29:16.401Z,25.53
2023-02-11T11:30:16.428Z,25.51
2023-02-11T11:31:16.512Z,25.53
2023-02-11T11:32:18.855Z,25.53
2023-02-11T11:33:16.364Z,25.53
2023-02-11T11:34:16.375Z,25.53
2023-02-11T11:35:16.343Z,25.54
2023-02-11T11:36:16.340Z,25.53
2023-02-11T11:37:16.327Z,25.53
2023-02-11T11:38:16.320Z,25.56
2023-02-11T11:39:16.303Z,25.57
2023-02-11T11:40:16.310Z,25.56
2023-02-11T11:41:16.287Z,25.59
2023-02-11T11:42:16.277Z,25.56
2023-02-11T11:43:16.284Z,25.56
2023-02-11T11:44:16.263Z,25.56
2023-02-11T11:45:16.255Z,25.56
2023-02-11T11:46:16.293Z,25.59
2023-02-11T11:47:16.233Z,25.56
2023-02-11T11:48:16.242Z,25.56
2023-02-11T11:49:16.254Z,25.59
2023-02-11T11:50:16.287Z,25.60
2023-02-11T11:51:16.190Z,25.60
2023-02-11T11:52:16.188Z,25.56
2023-02-11T11:53:16.792Z,25.59
2023-02-11T11:54:16.169Z,25.56
2023-02-11T11:55:16.152Z,25.57
2023-02-11T11:56:16.197Z,25.57
2023-02-11T11:57:16.132Z,25.57
2023-02-11T11:58:16.150Z,25.56
2023-02-11T11:59:16.118Z,25.54
2023-02-11T12:00:16.105Z,25.57
2023-02-11T12:01:16.099Z,25.56
2023-02-11T12:02:16.198Z,25.59
2023-02-11T12:03:16.167Z,25.57
2023-02-11T12:04:16.091Z,25.59
2023-02-11T12:05:16.082Z,25.59
2023-02-11T12:06:16.807Z,25.59
2023-02-11T12:07:16.041Z,25.56
2023-02-11T12:08:16.050Z,25.56
2023-02-11T12:09:16.031Z,25.59
2023-02-11T12:10:16.008Z,25.54
2023-02-11T12:11:16.001Z,25.57
2023-02-11T12:12:15.990Z,25.60
2023-02-11T12:13:15.989Z,25.57
2023-02-11T12:14:15.974Z,25.57
2023-02-11T12:15:15.979Z,25.57
2023-02-11T12:16:15.970Z,25.57
2023-02-11T12:17:15.944Z,25.57
2023-02-11T12:18:15.967Z,25.59
2023-02-11T12:19:15.930Z,25.59
2023-02-11T12:20:15.926Z,25.59
2023-02-11T12:21:15.910Z,25.59
2023-02-11T12:22:15.925Z,25.59
2023-02-11T12:23:15.896Z,25.60
2023-02-11T12:24:17.414Z,25.61
2023-02-11T12:25:16.010Z,25.61
2023-02-11T12:26:16.011Z,25.60
2023-02-11T12:27:16.005Z,25.60
2023-02-11T12:28:16.031Z,25.59
2023-02-11T12:29:16.800Z,25.63
2023-02-11T12:30:15.976Z,25.60
2023-02-11T12:31:16.170Z,25.61
2023-02-11T12:32:16.009Z,25.61
2023-02-11T12:33:15.937Z,25.61
2023-02-11T12:34:15.932Z,25.60
2023-02-11T12:35:15.931Z,25.61
2023-02-11T12:36:15.921Z,25.59
2023-02-11T12:37:15.910Z,25.63
2023-02-11T12:38:15.994Z,25.60
2023-02-11T12:39:15.887Z,25.59
2023-02-11T12:40:16.345Z,25.57
2023-02-11T12:41:15.865Z,25.56
2023-02-11T12:42:15.939Z,25.56
2023-02-11T12:43:15.850Z,25.56
2023-02-11T12:44:15.841Z,25.57
2023-02-11T12:45:15.915Z,25.54
2023-02-11T12:46:15.863Z,25.56
2023-02-11T12:47:15.808Z,25.57
2023-02-11T12:48:16.798Z,25.56
2023-02-11T12:49:15.803Z,25.57
2023-02-11T12:50:15.785Z,25.57
2023-02-11T12:51:15.775Z,25.56
2023-02-11T12:52:15.810Z,25.56
2023-02-11T12:53:15.760Z,25.56
2023-02-11T12:54:15.771Z,25.56
2023-02-11T12:55:15.741Z,25.54
2023-02-11T12:56:15.727Z,25.54
2023-02-11T12:57:15.718Z,25.57
2023-02-11T12:58:15.713Z,25.54
2023-02-11T12:59:15.709Z,25.56
2023-02-11T13:00:15.701Z,25.59
2023-02-11T13:01:15.763Z,25.57
2023-02-11T13:02:15.723Z,25.59
2023-02-11T13:03:15.683Z,25.57
2023-02-11T13:04:15.666Z,25.57
2023-02-11T13:05:15.647Z,25.56
2023-02-11T13:06:15.645Z,25.57
2023-02-11T13:07:16.307Z,25.56
2023-02-11T13:08:15.619Z,25.56
2023-02-11T13:09:15.612Z,25.54
2023-02-11T13:10:15.634Z,25.56
2023-02-11T13:11:15.596Z,25.57
2023-02-11T13:12:15.588Z,25.57
2023-02-11T13:13:15.596Z,25.54
2023-02-11T13:14:15.577Z,25.57
2023-02-11T13:15:15.575Z,25.56
2023-02-11T13:16:15.598Z,25.57
2023-02-11T13:17:15.544Z,25.59
2023-02-11T13:18:18.080Z,25.60
2023-02-11T13:19:15.521Z,25.56
2023-02-11T13:20:15.516Z,25.57
2023-02-11T13:21:15.511Z,25.56
2023-02-11T13:22:15.503Z,25.57
2023-02-11T13:23:15.528Z,25.57
2023-02-11T13:24:15.509Z,25.57
2023-02-11T13:25:15.502Z,25.56
2023-02-11T13:26:15.492Z,25.57
2023-02-11T13:27:15.467Z,25.56
2023-02-11T13:28:15.530Z,25.59
2023-02-11T13:29:15.462Z,25.56
2023-02-11T13:30:15.420Z,25.59
2023-02-11T13:31:15.470Z,25.56
2023-02-11T13:32:15.417Z,25.54
2023-02-11T13:33:15.390Z,25.59
2023-02-11T13:34:15.432Z,25.59
2023-02-11T13:35:15.377Z,25.57
2023-02-11T13:36:15.366Z,25.59
2023-02-11T13:37:15.361Z,25.56
2023-02-11T13:38:15.344Z,25.57
2023-02-11T13:39:15.388Z,25.60
2023-02-11T13:40:15.329Z,25.60
2023-02-11T13:41:15.321Z,25.57
2023-02-11T13:42:15.339Z,25.57
2023-02-11T13:43:15.823Z,25.57
2023-02-11T13:44:15.290Z,25.57
2023-02-11T13:45:15.281Z,25.56
2023-02-11T13:46:15.380Z,25.57
2023-02-11T13:47:15.273Z,25.57