createdAt,value
2018-12-29T00:02:06.419Z,3.30
2018-12-29T00:04:35.717Z,3.30
2018-12-29T00:07:05.930Z,3.20
2018-12-29T00:09:35.923Z,3.30
2018-12-29T00:12:05.295Z,3.30
2018-12-29T00:14:34.653Z,3.30
2018-12-29T00:17:04.316Z,3.30
2018-12-29T00:19:34.127Z,3.30
2018-12-29T00:22:03.565Z,3.30
2018-12-29T00:24:32.953Z,3.40
2018-12-29T00:27:02.328Z,3.40
2018-12-29T00:29:31.615Z,3.40
2018-12-29T00:32:00.991Z,3.40
2018-12-29T00:34:30.279Z,3.50
2018-12-29T00:37:00.024Z,3.50
2018-12-29T00:39:29.659Z,3.40
2018-12-29T00:41:59.283Z,3.50
2018-12-29T00:44:29.162Z,3.50
2018-12-29T00:46:58.491Z,3.50
2018-12-29T00:49:27.950Z,3.50
2018-12-29T00:51:57.241Z,3.40
2018-12-29T00:54:26.949Z,3.40
2018-12-29T00:56:56.338Z,3.40
2018-12-29T00:59:25.629Z,3.40
2018-12-29T01:01:54.931Z,3.40
2018-12-29T01:04:24.303Z,3.50
2018-12-29T01:06:53.601Z,3.40
2018-12-29T01:09:23.012Z,3.40
2018-12-29T01:11:52.651Z,3.50
2018-12-29T01:14:22.021Z,3.50
2018-12-29T01:16:51.429Z,3.50
2018-12-29T01:19:21.175Z,3.60
2018-12-29T01:21:50.727Z,3.60
2018-12-29T01:24:20.210Z,3.60
2018-12-29T01:26:49.441Z,3.60
2018-12-29T01:29:19.097Z,3.60
2018-12-29T01:31:48.532Z,3.60
2018-12-29T01:34:17.999Z,3.60
2018-12-29T01:36:47.710Z,3.60
2018-12-29T01:39:17.118Z,3.70
2018-12-29T01:41:46.491Z,3.70
2018-12-29T01:44:16.238Z,3.70
2018-12-29T01:46:45.953Z,3.60
2018-12-29T01:49:15.651Z,3.60
2018-12-29T01:51:44.935Z,3.60
2018-12-29T01:54:14.676Z,3.60
2018-12-29T01:56:44.687Z,3.60
2018-12-29T01:59:14.733Z,3.60
2018-12-29T02:01:44.031Z,3.60
2018-12-29T02:04:13.710Z,3.60
2018-12-29T02:06:43.095Z,3.60
2018-12-29T02:09:13.139Z,3.60
2018-12-29T02:11:42.433Z,3.70
2018-12-29T02:14:12.143Z,3.60
2018-12-29T02:16:41.515Z,3.70
2018-12-29T02:19:11.163Z,3.70
2018-12-29T02:21:40.890Z,3.70
2018-12-29T02:24:10.295Z,3.70
2018-12-29T02:26:39.559Z,3.70
2018-12-29T02:29:09.197Z,3.70
2018-12-29T02:31:38.586Z,3.70
2018-12-29T02:34:07.882Z,3.70
2018-12-29T02:36:37.229Z,3.70
2018-12-29T02:39:08.438Z,3.70
2018-12-29T02:41:38.350Z,3.70
2018-12-29T02:44:08.071Z,3.70
2018-12-29T02:46:37.884Z,3.70
2018-12-29T02:49:07.154Z,3.70
2018-12-29T02:51:36.438Z,3.80
2018-12-29T02:54:05.744Z,3.80
2018-12-29T02:56:35.100Z,3.80
2018-12-29T02:59:04.458Z,3.80
2018-12-29T03:01:33.758Z,3.80
2018-12-29T03:04:03.480Z,3.80
2018-12-29T03:06:33.128Z,3.80
2018-12-29T03:09:02.538Z,3.90
2018-12-29T03:11:31.826Z,3.90
2018-12-29T03:14:01.640Z,3.80
2018-12-29T03:16:31.039Z,3.80
2018-12-29T03:19:01.361Z,3.90
2018-12-29T03:21:30.632Z,3.90
2018-12-29T03:24:00.416Z,3.90
2018-12-29T03:26:29.792Z,3.90
2018-12-29T03:28:59.264Z,3.90
2018-12-29T03:31:29.510Z,3.90
2018-12-29T03:33:58.876Z,3.90
2018-12-29T03:36:28.370Z,3.90
2018-12-29T03:38:57.773Z,3.90
2018-12-29T03:41:27.078Z,3.90
2018-12-29T03:43:56.911Z,3.90
2018-12-29T03:46:26.395Z,3.90
2018-12-29T03:48:55.675Z,3.90
2018-12-29T03:51:25.037Z,3.90
2018-12-29T03:53:54.818Z,4.00
2018-12-29T03:56:24.574Z,4.00
2018-12-29T03:58:53.876Z,4.00
2018-12-29T04:01:24.009Z,4.00
2018-12-29T04:03:53.370Z,4.00
2018-12-29T04:06:22.881Z,4.10
2018-12-29T04:09:28.045Z,4.10
2018-12-29T04:11:57.326Z,4.10
2018-12-29T04:14:26.693Z,4.10
2018-12-29T04:16:56.031Z,4.10
2018-12-29T04:19:25.421Z,4.10
2018-12-29T04:21:55.122Z,4.10
2018-12-29T04:24:24.526Z,4.20
2018-12-29T04:26:54.268Z,4.20
2018-12-29T04:29:24.004Z,4.20
2018-12-29T04:31:53.377Z,4.20
2018-12-29T04:34:22.663Z,4.20
2018-12-29T04:36:52.037Z,4.30
2018-12-29T04:39:21.570Z,4.30
2018-12-29T04:41:50.853Z,4.30
2018-12-29T04:44:20.543Z,4.30
2018-12-29T04:46:49.952Z,4.20
2018-12-29T04:49:19.250Z,4.20
2018-12-29T04:51:48.844Z,4.20
2018-12-29T04:54:18.178Z,4.20
2018-12-29T04:56:47.916Z,4.20
2018-12-29T04:59:17.299Z,4.20
2018-12-29T05:01:46.969Z,4.30
2018-12-29T05:04:16.663Z,4.20
2018-12-29T05:06:46.015Z,4.20
2018-12-29T05:09:15.805Z,4.20
2018-12-29T05:11:45.155Z,4.20
2018-12-29T05:14:14.915Z,4.20
2018-12-29T05:16:44.936Z,4.20
2018-12-29T05:19:14.535Z,4.20
2018-12-29T05:21:44.554Z,4.20
2018-12-29T05:24:14.579Z,4.20
2018-12-29T05:26:43.933Z,4.20
2018-12-29T05:29:13.303Z,4.20
2018-12-29T05:31:42.715Z,4.20
2018-12-29T05:34:12.078Z,4.20
2018-12-29T05:36:41.473Z,4.20
2018-12-29T05:39:10.905Z,4.20
2018-12-29T05:41:40.291Z,4.20
2018-12-29T05:44:09.647Z,4.20
2018-12-29T05:46:38.987Z,4.20
2018-12-29T05:49:08.392Z,4.20
2018-12-29T05:51:37.771Z,4.20
2018-12-29T05:54:07.257Z,4.20
2018-12-29T05:56:36.540Z,4.20
2018-12-29T05:59:06.555Z,4.20
2018-12-29T06:01:36.273Z,4.20
2018-12-29T06:04:05.557Z,4.20
2018-12-29T06:06:34.927Z,4.20
2018-12-29T06:09:06.312Z,4.20
2018-12-29T06:11:35.786Z,4.20
2018-12-29T06:14:05.481Z,4.20
2018-12-29T06:16:34.849Z,4.20
2018-12-29T06:19:04.279Z,4.20
2018-12-29T06:21:34.042Z,4.20
2018-12-29T06:24:03.352Z,4.20
2018-12-29T06:26:32.725Z,4.20
2018-12-29T06:29:02.006Z,4.20
2018-12-29T06:31:31.406Z,4.20
2018-12-29T06:34:00.788Z,4.20
2018-12-29T06:36:30.141Z,4.20
2018-12-29T06:38:59.518Z,4.20
2018-12-29T06:41:29.035Z,4.30
2018-12-29T06:43:58.675Z,4.30
2018-12-29T06:46:34.718Z,4.30
2018-12-29T06:48:59.450Z,4.30
2018-12-29T06:51:28.934Z,4.40
2018-12-29T06:53:58.454Z,4.30
2018-12-29T06:56:27.829Z,4.40
2018-12-29T06:58:57.308Z,4.40
2018-12-29T07:01:26.715Z,4.40
2018-12-29T07:03:56.385Z,4.40
2018-12-29T07:06:25.652Z,4.40
2018-12-29T07:08:55.034Z,4.40
2018-12-29T07:11:24.809Z,4.40
2018-12-29T07:13:54.704Z,4.40
2018-12-29T07:16:24.336Z,4.40
2018-12-29T07:18:54.036Z,4.50
2018-12-29T07:21:23.412Z,4.50
2018-12-29T07:23:52.727Z,4.50
2018-12-29T07:26:22.428Z,4.50
2018-12-29T07:28:52.664Z,4.50
2018-12-29T07:31:22.042Z,4.50
2018-12-29T07:33:51.756Z,4.50
2018-12-29T07:36:21.308Z,4.50
2018-12-29T07:38:50.724Z,4.60
2018-12-29T07:41:20.084Z,4.60
2018-12-29T07:43:49.468Z,4.60
2018-12-29T07:46:18.874Z,4.60
2018-12-29T07:48:48.258Z,4.60
2018-12-29T07:51:17.610Z,4.60
2018-12-29T07:53:47.010Z,4.60
2018-12-29T07:56:16.394Z,4.70
2018-12-29T07:58:46.046Z,4.70
2018-12-29T08:01:15.366Z,4.70
2018-12-29T08:03:44.951Z,4.70
2018-12-29T08:06:14.303Z,4.70
2018-12-29T08:08:44.194Z,4.70
2018-12-29T08:11:13.578Z,4.70
2018-12-29T08:13:42.949Z,4.70
2018-12-29T08:16:12.368Z,4.70
2018-12-29T08:18:41.847Z,4.80
2018-12-29T08:21:11.530Z,4.80
2018-12-29T08:23:40.964Z,4.80
2018-12-29T08:26:16.783Z,4.80
2018-12-29T08:28:46.280Z,4.80
2018-12-29T08:31:24.104Z,4.90
2018-12-29T08:33:51.534Z,4.90
2018-12-29T08:36:21.786Z,4.90
2018-12-29T08:39:01.696Z,4.90
2018-12-29T08:41:31.122Z,4.90
2018-12-29T08:44:06.416Z,5.00
2018-12-29T08:46:36.342Z,5.00
2018-12-29T08:49:05.719Z,5.10
2018-12-29T08:51:35.199Z,5.10
2018-12-29T08:54:04.482Z,5.10
2018-12-29T08:56:33.766Z,5.10
2018-12-29T08:59:03.271Z,5.10
2018-12-29T09:01:32.784Z,5.10
2018-12-29T09:04:02.297Z,5.10
2018-12-29T09:06:32.207Z,5.10
2018-12-29T09:09:07.599Z,5.20
2018-12-29T09:11:37.171Z,5.20
2018-12-29T09:14:06.388Z,5.20
2018-12-29T09:16:36.056Z,5.20
2018-12-29T09:19:05.354Z,5.20
2018-12-29T09:21:34.710Z,5.30
2018-12-29T09:24:04.100Z,5.30
2018-12-29T09:26:33.536Z,5.30
2018-12-29T09:29:02.922Z,5.40
2018-12-29T09:31:32.305Z,5.40
2018-12-29T09:34:02.400Z,5.40
2018-12-29T09:36:31.865Z,5.50
2018-12-29T09:39:01.249Z,5.50
2018-12-29T09:41:30.572Z,5.50
2018-12-29T09:43:59.958Z,5.60
2018-12-29T09:46:29.360Z,5.60
2018-12-29T09:48:58.838Z,5.60
2018-12-29T09:51:28.258Z,5.70
2018-12-29T09:53:57.552Z,5.70
2018-12-29T09:56:27.210Z,5.80
2018-12-29T09:58:56.626Z,5.80
2018-12-29T10:01:26.322Z,5.90
2018-12-29T10:03:55.744Z,6.00
2018-12-29T10:06:25.141Z,6.10
2018-12-29T10:08:54.777Z,6.10
2018-12-29T10:11:24.142Z,6.10
2018-12-29T10:13:54.073Z,6.20
2018-12-29T10:16:23.805Z,6.20
2018-12-29T10:18:53.232Z,6.20
2018-12-29T10:21:22.517Z,6.10
2018-12-29T10:23:52.119Z,6.10
2018-12-29T10:26:21.474Z,6.10
2018-12-29T10:28:51.118Z,6.10
2018-12-29T10:31:20.506Z,6.20
2018-12-29T10:33:49.867Z,6.10
2018-12-29T10:36:19.280Z,6.10
2018-12-29T10:38:48.644Z,6.20
2018-12-29T10:41:18.069Z,6.20
2018-12-29T10:43:47.454Z,6.20
2018-12-29T10:46:17.261Z,6.10
2018-12-29T10:48:47.795Z,6.20
2018-12-29T10:51:17.569Z,6.20
2018-12-29T10:53:46.959Z,6.20
2018-12-29T10:56:16.689Z,6.30
2018-12-29T10:58:46.055Z,6.30
2018-12-29T11:01:15.474Z,6.30
2018-12-29T11:03:44.821Z,6.30
2018-12-29T11:06:14.405Z,6.30
2018-12-29T11:08:43.617Z,6.30
2018-12-29T11:11:13.018Z,6.30
2018-12-29T11:13:43.061Z,6.30
2018-12-29T11:16:17.558Z,6.40
2018-12-29T11:18:48.340Z,6.40
2018-12-29T11:21:17.900Z,6.40
2018-12-29T11:23:47.717Z,6.40
2018-12-29T11:26:17.447Z,6.40
2018-12-29T11:28:46.680Z,6.40
2018-12-29T11:31:16.151Z,6.40
2018-12-29T11:33:45.553Z,6.50
2018-12-29T11:36:14.905Z,6.50
2018-12-29T11:38:44.668Z,6.50
2018-12-29T11:41:13.967Z,6.60
2018-12-29T11:43:43.341Z,6.60
2018-12-29T11:46:13.090Z,6.60
2018-12-29T11:48:42.371Z,6.60
2018-12-29T11:51:12.120Z,6.60
2018-12-29T11:53:41.915Z,6.70
2018-12-29T11:56:11.614Z,6.70
2018-12-29T11:58:41.093Z,6.70
2018-12-29T12:01:10.516Z,6.70
2018-12-29T12:03:40.138Z,6.70
2018-12-29T12:06:09.526Z,6.70
2018-12-29T12:08:38.910Z,6.70
2018-12-29T12:11:08.281Z,6.70
2018-12-29T12:13:37.957Z,6.70
2018-12-29T12:16:07.464Z,6.70
2018-12-29T12:18:37.194Z,6.70
2018-12-29T12:21:06.557Z,6.70
2018-12-29T12:23:35.966Z,6.70
2018-12-29T12:26:05.733Z,6.70
2018-12-29T12:28:35.121Z,6.70
2018-12-29T12:31:04.594Z,6.70
2018-12-29T12:33:33.853Z,6.70
2018-12-29T12:36:03.868Z,6.70
2018-12-29T12:38:33.478Z,6.70
2018-12-29T12:41:02.838Z,6.70
2018-12-29T12:43:32.222Z,6.70
2018-12-29T12:46:02.268Z,6.80
2018-12-29T12:48:31.955Z,6.70
2018-12-29T12:51:01.723Z,6.70
2018-12-29T12:53:31.527Z,6.70
2018-12-29T12:56:00.817Z,6.80
2018-12-29T12:58:30.471Z,6.80
2018-12-29T13:01:00.261Z,6.80
2018-12-29T13:03:30.152Z,6.80
2018-12-29T13:05:59.863Z,6.80
2018-12-29T13:08:29.583Z,6.90
2018-12-29T13:10:59.052Z,6.90
2018-12-29T13:13:28.399Z,6.90
2018-12-29T13:15:58.704Z,6.90
2018-12-29T13:18:28.409Z,6.90
2018-12-29T13:20:57.768Z,7.00
2018-12-29T13:23:27.137Z,7.00
2018-12-29T13:25:56.605Z,7.00
2018-12-29T13:28:25.964Z,7.00
2018-12-29T13:30:55.369Z,7.00
2018-12-29T13:33:24.773Z,7.00
2018-12-29T13:35:54.351Z,7.00
2018-12-29T13:38:23.767Z,7.00
2018-12-29T13:40:53.230Z,7.00
2018-12-29T13:43:22.987Z,7.00
2018-12-29T13:45:52.595Z,7.00
2018-12-29T13:48:21.871Z,7.00
2018-12-29T13:50:51.906Z,6.90
2018-12-29T13:53:21.272Z,6.90
2018-12-29T13:55:50.628Z,6.90
2018-12-29T13:58:20.036Z,6.80
2018-12-29T14:00:49.344Z,6.80
2018-12-29T14:03:18.722Z,6.80
2018-12-29T14:05:48.085Z,6.80
2018-12-29T14:08:17.485Z,6.70
2018-12-29T14:10:46.830Z,6.70
2018-12-29T14:13:16.873Z,6.70
2018-12-29T14:15:46.366Z,6.70
2018-12-29T14:18:16.049Z,6.60
2018-12-29T14:20:45.879Z,6.60
2018-12-29T14:23:15.233Z,6.60
2018-12-29T14:25:44.610Z,6.60
2018-12-29T14:28:13.880Z,6.60
2018-12-29T14:30:43.268Z,6.60
2018-12-29T14:33:12.729Z,6.60
2018-12-29T14:35:42.599Z,6.60
2018-12-29T14:38:12.150Z,6.60
2018-12-29T14:40:41.611Z,6.50
2018-12-29T14:43:10.981Z,6.50
2018-12-29T14:45:40.745Z,6.50
2018-12-29T14:48:10.574Z,6.50
2018-12-29T14:50:39.908Z,6.50
2018-12-29T14:53:09.361Z,6.50
2018-12-29T14:55:38.771Z,6.50
2018-12-29T14:58:08.523Z,6.50
2018-12-29T15:00:38.822Z,6.50
2018-12-29T15:03:08.163Z,6.50
2018-12-29T15:05:37.554Z,6.50
2018-12-29T15:08:07.317Z,6.50
2018-12-29T15:10:42.456Z,6.50
2018-12-29T15:13:27.864Z,6.40
2018-12-29T15:16:01.793Z,6.50
2018-12-29T15:18:43.717Z,6.50
2018-12-29T15:21:18.020Z,6.50
2018-12-29T15:23:50.106Z,6.40
2018-12-29T15:26:32.870Z,6.40
2018-12-29T15:29:10.035Z,6.40
2018-12-29T15:31:40.203Z,6.50
2018-12-29T15:34:11.468Z,6.40
2018-12-29T15:36:41.299Z,6.50
2018-12-29T15:39:10.742Z,6.50
2018-12-29T15:41:40.108Z,6.50
2018-12-29T15:44:09.915Z,6.50
2018-12-29T15:46:39.274Z,6.50
2018-12-29T15:49:08.886Z,6.50
2018-12-29T15:51:38.269Z,6.50
2018-12-29T15:54:09.250Z,6.50
2018-12-29T15:56:38.833Z,6.60
2018-12-29T15:59:08.602Z,6.60
2018-12-29T16:01:37.893Z,6.60
2018-12-29T16:04:07.259Z,6.60
2018-12-29T16:06:37.535Z,6.60
2018-12-29T16:09:08.136Z,6.60
2018-12-29T16:11:37.682Z,6.60
2018-12-29T16:14:07.339Z,6.60
2018-12-29T16:16:38.264Z,6.60
2018-12-29T16:19:08.025Z,6.70
2018-12-29T16:21:37.361Z,6.70
2018-12-29T16:24:06.701Z,6.70
2018-12-29T16:26:36.411Z,6.70
2018-12-29T16:29:06.061Z,6.80
2018-12-29T16:31:35.449Z,6.80
2018-12-29T16:34:05.196Z,6.90
2018-12-29T16:36:34.906Z,6.90
2018-12-29T16:39:05.839Z,7.00
2018-12-29T16:41:35.511Z,7.10
2018-12-29T16:44:05.011Z,7.20
2018-12-29T16:46:34.658Z,7.30
2018-12-29T16:49:06.872Z,7.30
2018-12-29T16:51:35.218Z,7.30
2018-12-29T16:54:04.581Z,7.40
2018-12-29T16:56:34.350Z,7.40
2018-12-29T16:59:04.092Z,7.40
2018-12-29T17:01:33.430Z,7.50
2018-12-29T17:04:03.114Z,7.50
2018-12-29T17:06:33.053Z,7.50
2018-12-29T17:09:02.437Z,7.50
2018-12-29T17:11:31.741Z,7.50
2018-12-29T17:14:01.443Z,7.60
2018-12-29T17:16:30.783Z,7.60
2018-12-29T17:19:02.505Z,7.60
2018-12-29T17:21:31.911Z,7.60
2018-12-29T17:24:01.869Z,7.60
2018-12-29T17:26:31.246Z,7.60
2018-12-29T17:29:00.585Z,7.70
2018-12-29T17:31:29.911Z,7.70
2018-12-29T17:33:59.322Z,7.70
2018-12-29T17:36:28.637Z,7.70
2018-12-29T17:38:58.471Z,7.80
2018-12-29T17:41:28.200Z,7.80
2018-12-29T17:43:57.516Z,7.80
2018-12-29T17:46:27.330Z,7.80
2018-12-29T17:48:57.008Z,7.80
2018-12-29T17:51:26.419Z,7.80
2018-12-29T17:53:55.795Z,7.80
2018-12-29T17:56:25.746Z,7.80
2018-12-29T17:58:55.037Z,7.80
2018-12-29T18:01:24.382Z,7.90
2018-12-29T18:03:54.465Z,7.90
2018-12-29T18:06:24.260Z,7.90
2018-12-29T18:08:54.037Z,8.00
2018-12-29T18:11:23.614Z,8.00
2018-12-29T18:13:53.532Z,8.00
2018-12-29T18:16:23.950Z,8.00
2018-12-29T18:18:53.241Z,8.10
2018-12-29T18:21:22.555Z,8.10
2018-12-29T18:23:52.042Z,8.10
2018-12-29T18:26:22.073Z,8.20
2018-12-29T18:28:52.198Z,8.20
2018-12-29T18:31:22.112Z,8.30
2018-12-29T18:33:51.419Z,8.20
2018-12-29T18:36:20.886Z,8.30
2018-12-29T18:38:50.687Z,8.30
2018-12-29T18:41:20.278Z,8.30
2018-12-29T18:43:49.956Z,8.30
2018-12-29T18:46:19.319Z,8.30
2018-12-29T18:48:49.030Z,8.30
2018-12-29T18:51:18.706Z,8.30
2018-12-29T18:53:48.652Z,8.30
2018-12-29T18:56:18.047Z,8.50
2018-12-29T18:58:47.390Z,8.50
2018-12-29T19:01:16.760Z,8.50
2018-12-29T19:03:46.408Z,8.40
2018-12-29T19:06:15.796Z,8.40
2018-12-29T19:08:45.674Z,8.40
2018-12-29T19:11:15.154Z,8.50
2018-12-29T19:13:44.644Z,8.60
2018-12-29T19:16:14.405Z,8.60
2018-12-29T19:18:43.768Z,8.60
2018-12-29T19:21:13.624Z,8.60
2018-12-29T19:23:43.330Z,8.60
2018-12-29T19:26:13.009Z,8.70
2018-12-29T19:28:42.590Z,8.70
2018-12-29T19:31:12.161Z,8.70
2018-12-29T19:33:41.524Z,8.80
2018-12-29T19:36:11.539Z,8.80
2018-12-29T19:38:41.139Z,8.80
2018-12-29T19:41:10.902Z,8.80
2018-12-29T19:43:40.240Z,8.80
2018-12-29T19:46:09.834Z,8.80
2018-12-29T19:48:39.476Z,8.80
2018-12-29T19:51:08.857Z,8.80
2018-12-29T19:53:38.359Z,8.80
2018-12-29T19:56:08.058Z,8.80
2018-12-29T19:58:37.387Z,8.80
2018-12-29T20:01:07.431Z,8.80
2018-12-29T20:03:36.789Z,8.90
2018-12-29T20:06:11.122Z,8.80
2018-12-29T20:08:37.590Z,8.80
2018-12-29T20:11:06.926Z,8.80
2018-12-29T20:13:36.439Z,8.80
2018-12-29T20:16:05.898Z,8.80
2018-12-29T20:18:35.558Z,8.80
2018-12-29T20:21:06.061Z,8.70
2018-12-29T20:23:35.450Z,8.70
2018-12-29T20:26:05.151Z,8.60
2018-12-29T20:28:34.754Z,8.60
2018-12-29T20:31:04.469Z,8.60
2018-12-29T20:33:34.192Z,8.50
2018-12-29T20:36:03.903Z,8.40
2018-12-29T20:38:33.287Z,8.40
2018-12-29T20:41:02.721Z,8.40
2018-12-29T20:43:32.455Z,8.40
2018-12-29T20:46:02.413Z,8.40
2018-12-29T20:48:31.721Z,8.30
2018-12-29T20:51:01.839Z,8.40
2018-12-29T20:53:31.124Z,8.40
2018-12-29T20:56:00.412Z,8.40
2018-12-29T20:58:29.930Z,8.40
2018-12-29T21:00:59.321Z,8.40
2018-12-29T21:03:28.736Z,8.40
2018-12-29T21:05:58.062Z,8.40
2018-12-29T21:08:27.490Z,8.40
2018-12-29T21:10:56.864Z,8.50
2018-12-29T21:13:26.325Z,8.50
2018-12-29T21:15:56.862Z,8.50
2018-12-29T21:18:26.298Z,8.50
2018-12-29T21:20:55.657Z,8.60
2018-12-29T21:23:25.436Z,8.60
2018-12-29T21:25:54.730Z,8.60
2018-12-29T21:28:24.468Z,8.60
2018-12-29T21:30:53.909Z,8.60
2018-12-29T21:33:23.337Z,8.70
2018-12-29T21:35:53.085Z,8.70
2018-12-29T21:38:22.367Z,8.70
2018-12-29T21:40:51.862Z,8.70
2018-12-29T21:43:21.234Z,8.80
2018-12-29T21:45:51.010Z,8.80
2018-12-29T21:48:20.720Z,8.80
2018-12-29T21:50:50.233Z,8.80
2018-12-29T21:53:19.715Z,8.80
2018-12-29T21:55:49.028Z,8.80
2018-12-29T21:58:18.488Z,8.80
2018-12-29T22:00:47.826Z,8.90
2018-12-29T22:03:17.250Z,8.90
2018-12-29T22:05:46.660Z,8.90
2018-12-29T22:08:16.082Z,8.90
2018-12-29T22:10:45.386Z,8.90
2018-12-29T22:13:14.839Z,8.90
2018-12-29T22:15:44.230Z,8.90
2018-12-29T22:18:13.666Z,9.00
2018-12-29T22:20:43.056Z,9.00
2018-12-29T22:23:12.742Z,8.90
2018-12-29T22:25:48.141Z,8.90
2018-12-29T22:28:13.149Z,8.80
2018-12-29T22:30:42.789Z,8.80
2018-12-29T22:33:12.116Z,8.70
2018-12-29T22:35:41.611Z,8.70
2018-12-29T22:38:10.983Z,8.60
2018-12-29T22:40:40.752Z,8.60
2018-12-29T22:43:11.840Z,8.60
2018-12-29T22:45:42.083Z,8.60
2018-12-29T22:48:11.365Z,8.70
2018-12-29T22:50:41.342Z,8.60
2018-12-29T22:53:10.871Z,8.60
2018-12-29T22:55:40.354Z,8.60
2018-12-29T22:58:10.142Z,8.60
2018-12-29T23:00:40.489Z,8.50
2018-12-29T23:03:09.902Z,8.40
2018-12-29T23:05:39.326Z,8.30
2018-12-29T23:08:08.994Z,8.30
2018-12-29T23:10:38.422Z,8.30
2018-12-29T23:13:08.052Z,8.20
2018-12-29T23:15:37.447Z,8.10
2018-12-29T23:18:06.851Z,8.00
2018-12-29T23:20:36.626Z,8.00
2018-12-29T23:23:06.543Z,7.90
2018-12-29T23:25:36.558Z,7.80
2018-12-29T23:28:05.943Z,7.70
2018-12-29T23:30:35.669Z,7.70
2018-12-29T23:33:05.395Z,7.60
2018-12-29T23:35:34.863Z,7.60
2018-12-29T23:38:04.649Z,7.50
2018-12-29T23:40:34.371Z,7.50
2018-12-29T23:43:03.808Z,7.40
2018-12-29T23:45:33.499Z,7.40
2018-12-29T23:48:02.844Z,7.40
2018-12-29T23:50:32.398Z,7.40
2018-12-29T23:53:01.902Z,7.40
2018-12-29T23:55:31.620Z,7.50
2018-12-29T23:58:01.016Z,7.50
