createdAt,value
2023-01-13T00:00:00.862Z,49.89
2023-01-13T00:00:11.894Z,49.89
2023-01-13T00:00:22.933Z,49.89
2023-01-13T00:00:34.908Z,49.89
2023-01-13T00:00:45.950Z,49.79
2023-01-13T00:00:57.886Z,49.79
2023-01-13T00:01:08.844Z,49.79
2023-01-13T00:01:19.924Z,49.79
2023-01-13T00:01:30.896Z,49.79
2023-01-13T00:01:41.863Z,49.79
2023-01-13T00:01:52.926Z,49.79
2023-01-13T00:02:03.945Z,49.79
2023-01-13T00:02:15.927Z,49.79
2023-01-13T00:02:26.964Z,49.89
2023-01-13T00:02:37.904Z,49.79
2023-01-13T00:02:48.898Z,49.69
2023-01-13T00:02:59.861Z,49.69
2023-01-13T00:03:10.938Z,49.69
2023-01-13T00:03:22.868Z,49.69
2023-01-13T00:03:33.963Z,49.69
2023-01-13T00:03:45.893Z,49.58
2023-01-13T00:03:56.875Z,49.58
2023-01-13T00:04:07.863Z,49.69
2023-01-13T00:04:18.916Z,49.69
2023-01-13T00:04:29.926Z,49.69
2023-01-13T00:04:40.915Z,49.79
2023-01-13T00:04:51.985Z,49.79
2023-01-13T00:05:03.964Z,49.79
2023-01-13T00:05:14.869Z,49.79
2023-01-13T00:05:25.844Z,49.89
2023-01-13T00:05:36.907Z,49.89
2023-01-13T00:05:48.931Z,49.79
2023-01-13T00:05:59.888Z,49.79
2023-01-13T00:06:10.851Z,49.79
2023-01-13T00:06:21.915Z,49.79
2023-01-13T00:06:32.894Z,49.79
2023-01-13T00:06:43.850Z,49.79
2023-01-13T00:06:54.913Z,49.79
2023-01-13T00:07:05.891Z,49.79
2023-01-13T00:07:16.856Z,49.79
2023-01-13T00:07:27.844Z,49.79
2023-01-13T00:07:38.924Z,49.79
2023-01-13T00:07:49.887Z,49.69
2023-01-13T00:08:00.847Z,49.58
2023-01-13T00:08:11.928Z,49.69
2023-01-13T00:08:22.884Z,49.69
2023-01-13T00:08:33.845Z,49.69
2023-01-13T00:08:45.867Z,49.58
2023-01-13T00:08:56.928Z,49.58
2023-01-13T00:09:07.886Z,49.58
2023-01-13T00:09:18.856Z,49.58
2023-01-13T00:09:29.921Z,49.79
2023-01-13T00:09:40.887Z,49.89
2023-01-13T00:09:51.872Z,49.79
2023-01-13T00:10:02.868Z,49.79
2023-01-13T00:10:13.877Z,49.69
2023-01-13T00:10:24.873Z,49.69
2023-01-13T00:10:35.855Z,49.79
2023-01-13T00:10:46.932Z,49.89
2023-01-13T00:10:58.840Z,49.89
2023-01-13T00:11:09.921Z,49.79
2023-01-13T00:11:20.887Z,49.69
2023-01-13T00:11:31.864Z,49.69
2023-01-13T00:11:42.929Z,49.79
2023-01-13T00:11:53.893Z,49.99
2023-01-13T00:12:04.855Z,50.09
2023-01-13T00:12:15.918Z,50.09
2023-01-13T00:12:26.886Z,49.99
2023-01-13T00:12:37.859Z,49.99
2023-01-13T00:12:48.919Z,49.89
2023-01-13T00:12:59.880Z,49.79
2023-01-13T00:13:11.905Z,49.69
2023-01-13T00:13:22.865Z,49.69
2023-01-13T00:13:33.937Z,49.69
2023-01-13T00:13:44.916Z,49.69
2023-01-13T00:13:55.885Z,49.79
2023-01-13T00:14:06.843Z,49.89
2023-01-13T00:14:17.928Z,49.89
2023-01-13T00:14:28.887Z,49.89
2023-01-13T00:14:39.855Z,49.79
2023-01-13T00:14:50.923Z,49.89
2023-01-13T00:15:02.864Z,49.89
2023-01-13T00:15:13.938Z,49.89
2023-01-13T00:15:25.860Z,49.89
2023-01-13T00:15:36.944Z,49.89
2023-01-13T00:15:48.894Z,49.79
2023-01-13T00:15:59.923Z,49.89
2023-01-13T00:16:10.873Z,50.09
2023-01-13T00:16:21.883Z,50.19
2023-01-13T00:16:32.879Z,50.09
2023-01-13T00:16:43.841Z,49.89
2023-01-13T00:16:54.925Z,49.89
2023-01-13T00:17:05.899Z,49.89
2023-01-13T00:17:16.884Z,49.79
2023-01-13T00:17:27.865Z,49.79
2023-01-13T00:17:38.973Z,49.79
2023-01-13T00:17:50.919Z,49.89
2023-01-13T00:18:01.884Z,49.89
2023-01-13T00:18:12.845Z,49.99
2023-01-13T00:18:23.928Z,50.09
2023-01-13T00:18:35.861Z,49.99
2023-01-13T00:18:46.953Z,49.99
2023-01-13T00:18:58.878Z,49.99
2023-01-13T00:19:09.848Z,49.99
2023-01-13T00:19:20.916Z,49.99
2023-01-13T00:19:31.913Z,49.99
2023-01-13T00:19:42.885Z,49.99
2023-01-13T00:19:53.854Z,49.99
2023-01-13T00:20:04.936Z,49.99
2023-01-13T00:20:16.859Z,49.99
2023-01-13T00:20:27.948Z,49.99
2023-01-13T00:20:39.873Z,49.99
2023-01-13T00:20:50.864Z,49.99
2023-01-13T00:21:01.954Z,49.89
2023-01-13T00:21:13.878Z,49.79
2023-01-13T00:21:24.949Z,49.69
2023-01-13T00:21:36.914Z,49.79
2023-01-13T00:21:47.889Z,49.99
2023-01-13T00:21:58.871Z,49.99
2023-01-13T00:22:09.849Z,49.89
2023-01-13T00:22:20.933Z,50.09
2023-01-13T00:22:31.902Z,50.09
2023-01-13T00:22:42.886Z,49.99
2023-01-13T00:22:53.851Z,49.99
2023-01-13T00:23:04.918Z,49.89
2023-01-13T00:23:15.884Z,49.89
2023-01-13T00:23:26.845Z,49.89
2023-01-13T00:23:38.862Z,49.89
2023-01-13T00:23:49.926Z,49.89
2023-01-13T00:24:00.884Z,49.89
2023-01-13T00:24:11.847Z,49.89
2023-01-13T00:24:22.910Z,49.89
2023-01-13T00:24:33.889Z,49.89
2023-01-13T00:24:44.851Z,49.89
2023-01-13T00:24:55.918Z,49.89
2023-01-13T00:25:07.867Z,49.99
2023-01-13T00:25:18.868Z,50.19
2023-01-13T00:25:29.932Z,50.29
2023-01-13T00:25:40.901Z,50.19
2023-01-13T00:25:51.878Z,50.09
2023-01-13T00:26:02.844Z,50.09
2023-01-13T00:26:13.916Z,49.99
2023-01-13T00:26:24.898Z,49.89
2023-01-13T00:26:35.882Z,49.89
2023-01-13T00:26:46.860Z,49.89
2023-01-13T00:26:57.926Z,49.89
2023-01-13T00:27:08.884Z,49.79
2023-01-13T00:27:20.902Z,49.79
2023-01-13T00:27:31.910Z,49.79
2023-01-13T00:27:43.867Z,49.89
2023-01-13T00:27:54.924Z,49.99
2023-01-13T00:28:05.887Z,49.99
2023-01-13T00:28:17.902Z,49.89
2023-01-13T00:28:29.885Z,49.89
2023-01-13T00:28:40.835Z,49.89
2023-01-13T00:28:52.861Z,49.89
2023-01-13T00:29:03.845Z,49.89
2023-01-13T00:29:14.906Z,49.89
2023-01-13T00:29:25.892Z,49.79
2023-01-13T00:29:36.866Z,49.79
2023-01-13T00:29:47.843Z,49.79
2023-01-13T00:29:58.903Z,49.89
2023-01-13T00:30:09.862Z,49.99
2023-01-13T00:30:20.929Z,50.09
2023-01-13T00:30:32.885Z,50.19
2023-01-13T00:30:44.886Z,50.19
2023-01-13T00:30:55.861Z,50.19
2023-01-13T00:31:06.897Z,50.09
2023-01-13T00:31:17.971Z,50.09
2023-01-13T00:31:28.890Z,50.19
2023-01-13T00:31:39.868Z,50.19
2023-01-13T00:31:50.936Z,50.19
2023-01-13T00:32:02.868Z,50.19
2023-01-13T00:32:13.927Z,49.99
2023-01-13T00:32:25.847Z,49.89
2023-01-13T00:32:36.928Z,49.89
2023-01-13T00:32:48.839Z,49.99
2023-01-13T00:32:59.902Z,49.99
2023-01-13T00:33:10.864Z,50.09
2023-01-13T00:33:21.925Z,50.09
2023-01-13T00:33:32.894Z,50.19
2023-01-13T00:33:43.863Z,50.19
2023-01-13T00:33:54.920Z,50.09
2023-01-13T00:34:05.894Z,49.99
2023-01-13T00:34:16.881Z,49.99
2023-01-13T00:34:27.847Z,50.09
2023-01-13T00:34:38.902Z,50.09
2023-01-13T00:34:50.870Z,50.09
2023-01-13T00:35:01.937Z,49.99
2023-01-13T00:35:13.870Z,49.89
2023-01-13T00:35:24.935Z,49.79
2023-01-13T00:35:36.869Z,49.89
2023-01-13T00:35:48.887Z,50.19
2023-01-13T00:35:59.889Z,50.19
2023-01-13T00:36:10.857Z,50.09
2023-01-13T00:36:21.937Z,49.99
2023-01-13T00:36:33.864Z,49.99
2023-01-13T00:36:44.841Z,49.99
2023-01-13T00:36:55.897Z,49.89
2023-01-13T00:37:06.861Z,49.89
2023-01-13T00:37:17.927Z,49.89
2023-01-13T00:37:28.889Z,49.99
2023-01-13T00:37:39.866Z,50.09
2023-01-13T00:37:50.839Z,50.09
2023-01-13T00:38:01.904Z,50.19
2023-01-13T00:38:12.893Z,50.19
2023-01-13T00:38:23.855Z,50.09
2023-01-13T00:38:34.925Z,50.19
2023-01-13T00:38:45.889Z,50.19
2023-01-13T00:38:56.860Z,50.09
2023-01-13T00:39:07.924Z,50.19
2023-01-13T00:39:18.891Z,50.19
2023-01-13T00:39:29.870Z,50.09
2023-01-13T00:39:40.935Z,50.09
2023-01-13T00:39:52.867Z,50.09
2023-01-13T00:40:03.914Z,50.19
2023-01-13T00:40:15.866Z,50.19
2023-01-13T00:40:26.923Z,50.09
2023-01-13T00:40:37.884Z,50.09
2023-01-13T00:40:49.902Z,50.09
2023-01-13T00:41:00.862Z,50.09
2023-01-13T00:41:11.843Z,49.99
2023-01-13T00:41:22.930Z,49.99
2023-01-13T00:41:33.885Z,49.99
2023-01-13T00:41:44.863Z,49.99
2023-01-13T00:41:55.854Z,49.99
2023-01-13T00:42:06.844Z,49.99
2023-01-13T00:42:17.902Z,50.09
2023-01-13T00:42:29.917Z,50.09
2023-01-13T00:42:40.883Z,49.99
2023-01-13T00:42:51.837Z,49.99
2023-01-13T00:43:02.909Z,49.99
2023-01-13T00:43:13.869Z,49.89
2023-01-13T00:43:24.860Z,49.89
2023-01-13T00:43:35.940Z,49.89
2023-01-13T00:43:47.867Z,49.89
2023-01-13T00:43:58.940Z,49.99
2023-01-13T00:44:10.857Z,49.99
2023-01-13T00:44:21.838Z,49.99
2023-01-13T00:44:32.907Z,49.99
2023-01-13T00:44:43.878Z,49.99
2023-01-13T00:44:54.843Z,49.99
2023-01-13T00:45:05.949Z,49.99
2023-01-13T00:45:17.870Z,49.99
2023-01-13T00:45:28.856Z,49.99
2023-01-13T00:45:39.921Z,50.09
2023-01-13T00:45:51.865Z,49.99
2023-01-13T00:46:02.850Z,49.99
2023-01-13T00:46:13.995Z,49.99
2023-01-13T00:46:26.027Z,50.09
2023-01-13T00:46:38.031Z,50.19
2023-01-13T00:46:48.938Z,50.09
2023-01-13T00:47:00.855Z,49.99
2023-01-13T00:47:11.937Z,49.99
2023-01-13T00:47:23.866Z,49.89
2023-01-13T00:47:34.928Z,49.89
2023-01-13T00:47:45.884Z,49.99
2023-01-13T00:47:56.889Z,49.99
2023-01-13T00:48:08.904Z,50.09
2023-01-13T00:48:19.866Z,50.21
2023-01-13T00:48:30.930Z,50.09
2023-01-13T00:48:42.864Z,50.09
2023-01-13T00:48:53.924Z,50.09
2023-01-13T00:49:05.875Z,50.12
2023-01-13T00:49:16.852Z,49.99
2023-01-13T00:49:27.921Z,49.89
2023-01-13T00:49:39.927Z,50.01
2023-01-13T00:49:50.891Z,50.01
2023-01-13T00:50:01.867Z,50.19
2023-01-13T00:50:12.857Z,50.21
2023-01-13T00:50:23.920Z,50.09
2023-01-13T00:50:34.892Z,50.09
2023-01-13T00:50:45.885Z,50.01
2023-01-13T00:50:56.846Z,50.12
2023-01-13T00:51:08.861Z,50.19
2023-01-13T00:51:19.867Z,50.32
2023-01-13T00:51:30.849Z,50.32
2023-01-13T00:51:41.909Z,50.29
2023-01-13T00:51:52.866Z,50.39
2023-01-13T00:52:03.854Z,50.32
2023-01-13T00:52:14.910Z,50.21
2023-01-13T00:52:26.920Z,50.12
2023-01-13T00:52:37.891Z,50.09
2023-01-13T00:52:48.861Z,50.01
2023-01-13T00:52:59.917Z,50.01
2023-01-13T00:53:10.882Z,50.01
2023-01-13T00:53:21.840Z,50.01
2023-01-13T00:53:32.907Z,50.01
2023-01-13T00:53:44.927Z,50.01
2023-01-13T00:53:55.895Z,50.01
2023-01-13T00:54:06.864Z,50.01
2023-01-13T00:54:17.924Z,50.01
2023-01-13T00:54:28.904Z,50.01
2023-01-13T00:54:39.864Z,50.01
2023-01-13T00:54:51.891Z,50.12
2023-01-13T00:55:02.867Z,50.21
2023-01-13T00:55:14.866Z,50.21
2023-01-13T00:55:25.934Z,50.12
2023-01-13T00:55:36.896Z,50.12
2023-01-13T00:55:47.867Z,50.01
2023-01-13T00:55:58.933Z,50.12
2023-01-13T00:56:09.906Z,50.21
2023-01-13T00:56:34.095Z,50.21
2023-01-13T00:56:41.261Z,50.21
2023-01-13T00:56:44.881Z,50.12
2023-01-13T00:56:54.887Z,50.12
2023-01-13T00:57:05.849Z,50.12
2023-01-13T00:57:16.947Z,50.01
2023-01-13T00:57:28.900Z,50.12
2023-01-13T00:57:39.864Z,50.21
2023-01-13T00:57:50.937Z,50.21
2023-01-13T00:58:02.866Z,50.32
2023-01-13T00:58:13.940Z,50.32
2023-01-13T00:58:25.887Z,50.21
2023-01-13T00:58:37.902Z,50.12
2023-01-13T00:58:48.895Z,50.12
2023-01-13T00:58:59.883Z,50.01
2023-01-13T00:59:10.847Z,50.01
2023-01-13T00:59:21.910Z,50.01
2023-01-13T00:59:32.891Z,50.21
2023-01-13T00:59:43.845Z,50.21
2023-01-13T00:59:54.930Z,50.12
2023-01-13T01:00:06.923Z,50.12
2023-01-13T01:00:17.888Z,50.12
2023-01-13T01:00:29.977Z,50.12
2023-01-13T01:00:41.957Z,50.01
2023-01-13T01:00:54.052Z,50.01
2023-01-13T01:01:04.985Z,50.12
2023-01-13T01:01:16.033Z,50.12
2023-01-13T01:01:26.960Z,50.12
2023-01-13T01:01:38.052Z,50.01
2023-01-13T01:01:49.969Z,50.12
2023-01-13T01:02:01.996Z,50.21
2023-01-13T01:02:13.983Z,50.21
2023-01-13T01:02:24.926Z,50.21
2023-01-13T01:02:36.987Z,50.12
2023-01-13T01:02:47.918Z,50.12
2023-01-13T01:02:58.881Z,50.12
2023-01-13T01:03:10.894Z,50.01
2023-01-13T01:03:21.871Z,50.01
2023-01-13T01:03:32.879Z,50.01
2023-01-13T01:03:43.889Z,50.01
2023-01-13T01:03:54.846Z,50.01
2023-01-13T01:04:05.905Z,50.12
2023-01-13T01:04:16.873Z,50.12
2023-01-13T01:04:27.893Z,50.12
2023-01-13T01:04:38.856Z,50.21
2023-01-13T01:04:50.883Z,50.12
2023-01-13T01:05:01.868Z,50.12
2023-01-13T01:05:12.872Z,50.12
2023-01-13T01:05:23.926Z,50.01
2023-01-13T01:05:34.898Z,50.12
2023-01-13T01:05:45.871Z,50.21
2023-01-13T01:05:56.857Z,50.32
2023-01-13T01:06:07.925Z,50.32
2023-01-13T01:06:18.900Z,50.21
2023-01-13T01:06:29.891Z,50.21
2023-01-13T01:06:40.846Z,50.21
2023-01-13T01:06:51.913Z,50.12
2023-01-13T01:07:03.926Z,50.12
2023-01-13T01:07:14.892Z,50.01
2023-01-13T01:07:25.859Z,50.12
2023-01-13T01:07:36.936Z,50.12
2023-01-13T01:07:48.871Z,50.01
2023-01-13T01:07:59.850Z,50.01
2023-01-13T01:08:10.932Z,50.01
2023-01-13T01:08:22.881Z,50.01
2023-01-13T01:08:33.850Z,50.01
2023-01-13T01:08:44.932Z,50.12
2023-01-13T01:08:55.903Z,50.12
2023-01-13T01:09:06.894Z,50.12
2023-01-13T01:09:17.890Z,50.12
2023-01-13T01:09:28.871Z,50.12
2023-01-13T01:09:39.943Z,50.12
2023-01-13T01:09:51.866Z,50.12
2023-01-13T01:10:02.845Z,50.21
2023-01-13T01:10:13.913Z,50.32
2023-01-13T01:10:24.892Z,50.32
2023-01-13T01:10:35.873Z,50.21
2023-01-13T01:10:46.939Z,50.32
2023-01-13T01:10:58.866Z,50.42
2023-01-13T01:11:10.882Z,50.32
2023-01-13T01:11:21.842Z,50.32
2023-01-13T01:11:32.911Z,50.32
2023-01-13T01:11:43.887Z,50.21
2023-01-13T01:11:54.845Z,50.12
2023-01-13T01:12:05.859Z,50.12
2023-01-13T01:12:16.925Z,50.12
2023-01-13T01:12:28.866Z,50.12
2023-01-13T01:12:39.922Z,50.12
2023-01-13T01:12:51.929Z,50.12
2023-01-13T01:13:02.932Z,50.12
2023-01-13T01:13:13.902Z,50.12
2023-01-13T01:13:24.866Z,50.12
2023-01-13T01:13:35.857Z,50.12
2023-01-13T01:13:46.887Z,50.12
2023-01-13T01:13:57.850Z,50.12
2023-01-13T01:14:09.861Z,50.21
2023-01-13T01:14:20.935Z,50.12
2023-01-13T01:14:32.871Z,50.01
2023-01-13T01:14:43.945Z,50.12
2023-01-13T01:14:55.883Z,50.21
2023-01-13T01:15:06.845Z,50.32
2023-01-13T01:15:17.911Z,50.42
2023-01-13T01:15:29.931Z,50.32
2023-01-13T01:15:40.890Z,50.21
2023-01-13T01:15:51.853Z,50.21
2023-01-13T01:16:02.967Z,50.42
2023-01-13T01:16:13.958Z,50.52
2023-01-13T01:16:24.924Z,50.32
2023-01-13T01:16:35.842Z,50.32
2023-01-13T01:16:46.939Z,50.42
2023-01-13T01:16:57.900Z,50.52
2023-01-13T01:17:08.872Z,50.62
2023-01-13T01:17:19.935Z,50.62
2023-01-13T01:17:31.861Z,50.52
2023-01-13T01:17:42.931Z,50.42
2023-01-13T01:17:54.867Z,50.42
2023-01-13T01:18:05.923Z,50.32
2023-01-13T01:18:16.910Z,50.42
2023-01-13T01:18:27.885Z,50.52
2023-01-13T01:18:38.842Z,50.62
2023-01-13T01:18:49.923Z,50.52
2023-01-13T01:19:00.889Z,50.32
2023-01-13T01:19:11.846Z,50.21
2023-01-13T01:19:22.910Z,50.21
2023-01-13T01:19:33.883Z,50.21
2023-01-13T01:19:44.860Z,50.21
2023-01-13T01:19:55.924Z,50.12
2023-01-13T01:20:07.850Z,50.21
2023-01-13T01:20:19.865Z,50.21
2023-01-13T01:20:30.934Z,50.21
2023-01-13T01:20:42.860Z,50.21
2023-01-13T01:20:53.924Z,50.21
2023-01-13T01:21:04.883Z,50.12
2023-01-13T01:21:15.867Z,50.21
2023-01-13T01:21:26.933Z,50.21
2023-01-13T01:21:38.864Z,50.21
2023-01-13T01:21:49.858Z,50.12
2023-01-13T01:22:00.927Z,50.21
2023-01-13T01:22:11.909Z,50.12
2023-01-13T01:22:22.882Z,50.12
2023-01-13T01:22:33.850Z,50.21
2023-01-13T01:22:44.965Z,50.21
2023-01-13T01:22:56.901Z,50.21
2023-01-13T01:23:07.885Z,50.21
2023-01-13T01:23:18.856Z,50.21
2023-01-13T01:23:29.928Z,50.32
2023-01-13T01:23:40.888Z,50.42
2023-01-13T01:23:51.866Z,50.32
2023-01-13T01:24:02.865Z,50.32
2023-01-13T01:24:13.939Z,50.21
2023-01-13T01:24:24.902Z,50.12
2023-01-13T01:24:35.889Z,50.12
2023-01-13T01:24:46.862Z,50.12
2023-01-13T01:24:57.929Z,50.21
2023-01-13T01:25:09.881Z,50.32
2023-01-13T01:25:20.844Z,50.42
2023-01-13T01:25:31.919Z,50.52
2023-01-13T01:25:43.868Z,50.32
2023-01-13T01:25:54.847Z,50.32
2023-01-13T01:26:06.862Z,50.42
2023-01-13T01:26:17.939Z,50.42
2023-01-13T01:26:29.867Z,50.32
2023-01-13T01:26:40.928Z,50.21
2023-01-13T01:26:51.881Z,50.21
2023-01-13T01:27:02.868Z,50.32
2023-01-13T01:27:13.939Z,50.21
2023-01-13T01:27:25.875Z,50.12
2023-01-13T01:27:36.938Z,50.12
2023-01-13T01:27:48.887Z,50.12
2023-01-13T01:27:59.865Z,50.21
2023-01-13T01:28:10.923Z,50.21
2023-01-13T01:28:21.888Z,50.32
2023-01-13T01:28:32.849Z,50.42
2023-01-13T01:28:43.925Z,50.62
2023-01-13T01:28:54.903Z,50.72
2023-01-13T01:29:05.876Z,50.62
2023-01-13T01:29:16.945Z,50.42
2023-01-13T01:29:28.860Z,50.32
2023-01-13T01:29:39.921Z,50.32
2023-01-13T01:29:50.905Z,50.32
2023-01-13T01:30:01.875Z,50.32
2023-01-13T01:30:12.838Z,50.32
2023-01-13T01:30:23.911Z,50.32
2023-01-13T01:30:34.881Z,50.32
2023-01-13T01:30:45.843Z,50.21
2023-01-13T01:30:56.908Z,50.21
2023-01-13T01:31:07.906Z,50.12
2023-01-13T01:31:19.920Z,50.21
2023-01-13T01:31:30.934Z,50.32
2023-01-13T01:31:42.008Z,50.42
2023-01-13T01:31:53.896Z,50.32
2023-01-13T01:32:04.872Z,50.32
2023-01-13T01:32:15.859Z,50.32
2023-01-13T01:32:26.852Z,50.32
2023-01-13T01:32:37.910Z,50.42
2023-01-13T01:32:48.890Z,50.42
2023-01-13T01:33:00.906Z,50.52
2023-01-13T01:33:11.882Z,50.62
2023-01-13T01:33:22.846Z,50.72
2023-01-13T01:33:33.863Z,50.62
2023-01-13T01:33:44.840Z,50.62
2023-01-13T01:33:55.904Z,50.62
2023-01-13T01:34:06.865Z,50.72
2023-01-13T01:34:17.941Z,50.62
2023-01-13T01:34:29.911Z,50.52
2023-01-13T01:34:41.861Z,50.42
2023-01-13T01:34:53.876Z,50.42
2023-01-13T01:35:04.841Z,50.52
2023-01-13T01:35:15.918Z,50.62
2023-01-13T01:35:26.886Z,50.52
2023-01-13T01:35:37.846Z,50.42
2023-01-13T01:35:49.866Z,50.21
2023-01-13T01:36:01.881Z,50.21
2023-01-13T01:36:12.843Z,50.32
2023-01-13T01:36:23.914Z,50.42
2023-01-13T01:36:34.911Z,50.32
2023-01-13T01:36:45.891Z,50.32
2023-01-13T01:36:56.856Z,50.21
2023-01-13T01:37:07.915Z,50.32
2023-01-13T01:37:18.888Z,50.32
2023-01-13T01:37:29.859Z,50.32
2023-01-13T01:37:40.932Z,50.32
2023-01-13T01:37:52.875Z,50.52
2023-01-13T01:38:03.840Z,50.72
2023-01-13T01:38:14.906Z,50.62
2023-01-13T01:38:25.884Z,50.62
2023-01-13T01:38:36.843Z,50.52
2023-01-13T01:38:47.905Z,50.42
2023-01-13T01:38:58.874Z,50.32
2023-01-13T01:39:10.869Z,50.42
2023-01-13T01:39:21.927Z,50.42
2023-01-13T01:39:33.868Z,50.32
2023-01-13T01:39:44.923Z,50.32
2023-01-13T01:39:55.889Z,50.42
2023-01-13T01:40:07.900Z,50.42
2023-01-13T01:40:18.868Z,50.52
2023-01-13T01:40:30.884Z,50.42
2023-01-13T01:40:41.847Z,50.42
2023-01-13T01:40:52.858Z,50.32
2023-01-13T01:41:03.936Z,50.42
2023-01-13T01:41:15.866Z,50.42
2023-01-13T01:41:26.844Z,50.32
2023-01-13T01:41:37.875Z,50.21
2023-01-13T01:41:48.939Z,50.21
2023-01-13T01:42:00.869Z,50.32
2023-01-13T01:42:11.933Z,50.52
2023-01-13T01:42:23.868Z,50.62
2023-01-13T01:42:34.942Z,50.52
2023-01-13T01:42:46.881Z,50.52
2023-01-13T01:42:57.853Z,50.52
2023-01-13T01:43:08.927Z,50.62
2023-01-13T01:43:19.897Z,50.52
2023-01-13T01:43:31.873Z,50.42
2023-01-13T01:43:42.846Z,50.42
2023-01-13T01:43:53.919Z,50.42
2023-01-13T01:44:05.963Z,50.52
2023-01-13T01:44:17.890Z,50.62
2023-01-13T01:44:29.909Z,50.62
2023-01-13T01:44:40.868Z,50.62
2023-01-13T01:44:52.887Z,50.62
2023-01-13T01:45:03.860Z,50.62
2023-01-13T01:45:14.941Z,50.52
2023-01-13T01:45:25.924Z,50.42
2023-01-13T01:45:37.868Z,50.42
2023-01-13T01:45:48.935Z,50.52
2023-01-13T01:46:00.875Z,50.72
2023-01-13T01:46:11.838Z,50.62
2023-01-13T01:46:22.941Z,50.42
2023-01-13T01:46:34.916Z,50.32
2023-01-13T01:46:46.888Z,50.32
2023-01-13T01:46:57.979Z,50.32
2023-01-13T01:47:09.865Z,50.21
2023-01-13T01:47:20.847Z,50.32
2023-01-13T01:47:31.924Z,50.52
2023-01-13T01:47:42.888Z,50.52
2023-01-13T01:47:53.848Z,50.42
2023-01-13T01:48:04.929Z,50.32
2023-01-13T01:48:15.903Z,50.32
2023-01-13T01:48:26.868Z,50.32
2023-01-13T01:48:37.843Z,50.42
2023-01-13T01:48:48.905Z,50.42
2023-01-13T01:49:00.867Z,50.42
2023-01-13T01:49:11.932Z,50.42
2023-01-13T01:49:23.867Z,50.42
2023-01-13T01:49:34.949Z,50.42
2023-01-13T01:49:46.878Z,50.42
2023-01-13T01:49:57.867Z,50.62
2023-01-13T01:50:08.846Z,50.62
2023-01-13T01:50:19.905Z,50.72
2023-01-13T01:50:30.891Z,50.72
2023-01-13T01:50:41.862Z,50.72
2023-01-13T01:50:52.930Z,50.72
2023-01-13T01:51:04.904Z,50.62
2023-01-13T01:51:15.863Z,50.72
2023-01-13T01:51:26.887Z,50.82
2023-01-13T01:51:38.900Z,50.92
2023-01-13T01:51:49.871Z,50.82
2023-01-13T01:52:00.867Z,50.72
2023-01-13T01:52:11.931Z,50.62
2023-01-13T01:52:23.845Z,50.62
2023-01-13T01:52:34.906Z,50.62
2023-01-13T01:52:45.873Z,50.62
2023-01-13T01:52:56.928Z,50.52
2023-01-13T01:53:08.864Z,50.52
2023-01-13T01:53:19.928Z,50.52
2023-01-13T01:53:31.883Z,50.52
2023-01-13T01:53:42.848Z,50.72
2023-01-13T01:53:53.957Z,50.62
2023-01-13T01:54:05.891Z,50.62
2023-01-13T01:54:16.846Z,50.52
2023-01-13T01:54:27.910Z,50.52
2023-01-13T01:54:38.872Z,50.42
2023-01-13T01:54:49.842Z,50.42
2023-01-13T01:55:00.915Z,50.42
2023-01-13T01:55:12.866Z,50.42
2023-01-13T01:55:23.932Z,50.52
2023-01-13T01:55:34.902Z,50.62
2023-01-13T01:55:45.889Z,50.62
2023-01-13T01:55:57.912Z,50.62
2023-01-13T01:56:08.939Z,50.62
2023-01-13T01:56:20.917Z,50.52
2023-01-13T01:56:31.886Z,50.52
2023-01-13T01:56:42.853Z,50.54
2023-01-13T01:56:53.932Z,50.52
2023-01-13T01:57:05.867Z,50.62
2023-01-13T01:57:16.936Z,50.72
2023-01-13T01:57:28.863Z,50.92
2023-01-13T01:57:39.922Z,50.74
2023-01-13T01:57:50.903Z,50.62
2023-01-13T01:58:01.857Z,50.54
2023-01-13T01:58:12.939Z,50.54
2023-01-13T01:58:24.884Z,50.54
2023-01-13T01:58:35.849Z,50.52
2023-01-13T01:58:46.919Z,50.52
2023-01-13T01:58:58.865Z,50.54
2023-01-13T01:59:09.931Z,50.52
2023-01-13T01:59:20.889Z,50.52
2023-01-13T01:59:31.863Z,50.64
2023-01-13T01:59:42.929Z,50.84
2023-01-13T01:59:53.918Z,50.95
2023-01-13T02:00:04.882Z,50.74
2023-01-13T02:00:15.858Z,50.64
2023-01-13T02:00:26.935Z,50.64
2023-01-13T02:00:38.918Z,50.62
2023-01-13T02:00:49.938Z,50.64
2023-01-13T02:01:02.020Z,50.54
2023-01-13T02:01:13.983Z,50.52
2023-01-13T02:01:24.966Z,50.54
2023-01-13T02:01:36.050Z,50.54
2023-01-13T02:01:46.949Z,50.44
2023-01-13T02:01:59.032Z,50.44
2023-01-13T02:02:10.964Z,50.44
2023-01-13T02:02:22.848Z,50.42
2023-01-13T02:02:34.007Z,50.54
2023-01-13T02:02:44.975Z,50.54
2023-01-13T02:02:55.871Z,50.52
2023-01-13T02:03:06.942Z,50.62
2023-01-13T02:03:18.858Z,50.62
2023-01-13T02:03:29.843Z,50.54
2023-01-13T02:03:40.924Z,50.44
2023-01-13T02:03:52.891Z,50.44
2023-01-13T02:04:03.873Z,50.44
2023-01-13T02:04:14.936Z,50.54
2023-01-13T02:04:26.902Z,50.64
2023-01-13T02:04:37.869Z,50.64
2023-01-13T02:04:48.929Z,50.64
2023-01-13T02:04:59.887Z,50.64
2023-01-13T02:05:10.868Z,50.64
2023-01-13T02:05:22.890Z,50.74
2023-01-13T02:05:33.870Z,50.74
2023-01-13T02:05:44.847Z,50.82
2023-01-13T02:05:55.908Z,50.84
2023-01-13T02:06:06.871Z,50.84
2023-01-13T02:06:17.858Z,50.74
2023-01-13T02:06:28.925Z,50.74
2023-01-13T02:06:39.886Z,50.74
2023-01-13T02:06:50.875Z,50.84
2023-01-13T02:07:01.850Z,50.64
2023-01-13T02:07:12.922Z,50.64
2023-01-13T02:07:23.887Z,50.74
2023-01-13T02:07:34.845Z,50.64
2023-01-13T02:07:45.912Z,50.64
2023-01-13T02:07:56.898Z,50.84
2023-01-13T02:08:07.859Z,51.05
2023-01-13T02:08:18.929Z,51.05
2023-01-13T02:08:29.892Z,50.95
2023-01-13T02:08:40.858Z,50.95
2023-01-13T02:08:51.926Z,50.84
2023-01-13T02:09:02.891Z,50.84
2023-01-13T02:09:13.849Z,50.84
2023-01-13T02:09:24.912Z,50.84
2023-01-13T02:09:35.897Z,50.84
2023-01-13T02:09:46.864Z,50.95
2023-01-13T02:09:57.960Z,51.05
2023-01-13T02:10:09.896Z,51.05
2023-01-13T02:10:20.869Z,50.95
2023-01-13T02:10:31.860Z,50.84
2023-01-13T02:10:42.945Z,50.95
2023-01-13T02:10:54.885Z,50.95
2023-01-13T02:11:05.849Z,50.74
2023-01-13T02:11:16.925Z,50.74
2023-01-13T02:11:27.887Z,50.64
2023-01-13T02:11:38.852Z,50.64
2023-01-13T02:11:49.974Z,50.54
2023-01-13T02:12:01.904Z,50.54
2023-01-13T02:12:12.870Z,50.54
2023-01-13T02:12:23.946Z,50.64
2023-01-13T02:12:35.878Z,50.84
2023-01-13T02:12:46.850Z,50.95
2023-01-13T02:12:57.910Z,50.95
2023-01-13T02:13:08.886Z,50.74
2023-01-13T02:13:19.876Z,50.74
2023-01-13T02:13:30.856Z,50.64
2023-01-13T02:13:41.930Z,50.64
2023-01-13T02:13:52.890Z,50.74
2023-01-13T02:14:03.859Z,50.95
2023-01-13T02:14:14.855Z,51.05
2023-01-13T02:14:25.931Z,51.05
2023-01-13T02:14:37.861Z,50.95
2023-01-13T02:14:48.930Z,50.74
2023-01-13T02:14:59.897Z,50.64
2023-01-13T02:15:11.885Z,50.54
2023-01-13T02:15:22.852Z,50.54
2023-01-13T02:15:33.934Z,50.64
2023-01-13T02:15:45.866Z,50.64
2023-01-13T02:15:57.030Z,50.64
2023-01-13T02:16:08.962Z,50.54
2023-01-13T02:16:21.010Z,50.54
2023-01-13T02:16:32.908Z,50.64
2023-01-13T02:16:44.899Z,50.74
2023-01-13T02:16:55.869Z,50.95
2023-01-13T02:17:06.850Z,51.05
2023-01-13T02:17:17.926Z,51.05
2023-01-13T02:17:29.863Z,50.95
2023-01-13T02:17:40.937Z,50.64
2023-01-13T02:17:52.864Z,50.54
2023-01-13T02:18:03.937Z,50.54
2023-01-13T02:18:15.869Z,50.64
2023-01-13T02:18:26.839Z,50.74
2023-01-13T02:18:37.901Z,50.74
2023-01-13T02:18:48.870Z,50.74
2023-01-13T02:18:59.936Z,50.64
2023-01-13T02:19:11.861Z,50.64
2023-01-13T02:19:22.925Z,50.74
2023-01-13T02:19:33.892Z,50.64
2023-01-13T02:19:44.874Z,50.64
2023-01-13T02:19:55.855Z,50.74
2023-01-13T02:20:06.930Z,50.84
2023-01-13T02:20:17.886Z,50.74
2023-01-13T02:20:28.866Z,50.74
2023-01-13T02:20:39.863Z,50.74
2023-01-13T02:20:50.932Z,50.74
2023-01-13T02:21:02.860Z,50.84
2023-01-13T02:21:13.956Z,50.84
2023-01-13T02:21:25.883Z,50.84
2023-01-13T02:21:36.847Z,50.74
2023-01-13T02:21:47.931Z,50.64
2023-01-13T02:21:59.862Z,50.64
2023-01-13T02:22:10.870Z,50.64
2023-01-13T02:22:21.923Z,50.74
2023-01-13T02:22:32.892Z,50.64
2023-01-13T02:22:43.853Z,50.64
2023-01-13T02:22:54.928Z,50.64
2023-01-13T02:23:06.864Z,50.64
2023-01-13T02:23:17.929Z,50.74
2023-01-13T02:23:29.935Z,50.84
2023-01-13T02:23:41.893Z,50.84
2023-01-13T02:23:52.861Z,50.74
2023-01-13T02:24:03.928Z,50.74
2023-01-13T02:24:15.887Z,50.64
2023-01-13T02:24:26.855Z,50.54