createdAt,value
2022-11-12T00:02:11.417Z,4.00
2022-11-12T00:05:00.368Z,3.90
2022-11-12T00:07:49.448Z,3.83
2022-11-12T00:10:38.576Z,3.70
2022-11-12T00:13:27.639Z,3.85
2022-11-12T00:16:19.023Z,4.18
2022-11-12T00:19:08.223Z,3.17
2022-11-12T00:21:57.228Z,3.42
2022-11-12T00:24:46.343Z,3.67
2022-11-12T00:27:36.106Z,3.70
2022-11-12T00:30:25.085Z,3.67
2022-11-12T00:33:16.861Z,3.78
2022-11-12T00:36:05.801Z,3.20
2022-11-12T00:38:54.875Z,3.50
2022-11-12T00:41:43.905Z,3.92
2022-11-12T00:44:33.086Z,4.20
2022-11-12T00:47:22.856Z,3.97
2022-11-12T00:50:16.121Z,3.85
2022-11-12T00:53:05.254Z,3.88
2022-11-12T00:55:53.756Z,3.88
2022-11-12T00:58:42.639Z,3.45
2022-11-12T01:01:31.747Z,3.47
2022-11-12T01:04:21.095Z,3.20
2022-11-12T01:07:13.034Z,3.58
2022-11-12T01:10:02.326Z,3.50
2022-11-12T01:12:51.309Z,3.40
2022-11-12T01:15:45.318Z,3.75
2022-11-12T01:18:34.506Z,3.80
2022-11-12T01:21:26.724Z,3.22
2022-11-12T01:24:18.521Z,3.45
2022-11-12T01:27:08.115Z,3.30
2022-11-12T01:29:57.352Z,3.47
2022-11-12T01:32:46.719Z,3.33
2022-11-12T01:35:35.638Z,3.78
2022-11-12T01:38:25.112Z,3.10
2022-11-12T01:41:22.326Z,3.50
2022-11-12T01:44:22.596Z,3.55
2022-11-12T01:47:21.701Z,3.38
2022-11-12T01:50:20.752Z,2.92
2022-11-12T01:53:14.526Z,3.00
2022-11-12T01:56:06.443Z,3.05
2022-11-12T01:59:04.723Z,2.92
2022-11-12T02:01:53.862Z,2.70
2022-11-12T02:04:45.644Z,3.03
2022-11-12T02:07:35.930Z,2.40
2022-11-12T02:10:25.760Z,2.70
2022-11-12T02:13:27.285Z,3.15
2022-11-12T02:19:11.485Z,2.70
2022-11-12T02:22:02.698Z,2.22
2022-11-12T02:24:51.712Z,2.63
2022-11-12T02:27:40.968Z,2.40
2022-11-12T02:30:36.861Z,2.75
2022-11-12T02:33:25.687Z,2.20
2022-11-12T02:36:14.379Z,2.65
2022-11-12T02:39:06.451Z,2.70
2022-11-12T02:41:55.355Z,2.20
2022-11-12T02:44:44.226Z,2.30
2022-11-12T02:47:33.514Z,2.53
2022-11-12T02:50:22.809Z,2.70
2022-11-12T02:53:11.371Z,2.95
2022-11-12T02:56:03.461Z,2.60
2022-11-12T02:58:51.980Z,2.40
2022-11-12T03:01:40.799Z,2.25
2022-11-12T03:04:29.753Z,2.28
2022-11-12T03:07:18.432Z,2.33
2022-11-12T03:10:08.969Z,2.30
2022-11-12T03:13:02.844Z,2.53
2022-11-12T03:15:52.105Z,2.22
2022-11-12T03:18:40.948Z,2.20
2022-11-12T03:21:29.862Z,2.13
2022-11-12T03:24:18.990Z,2.70
2022-11-12T03:27:08.187Z,2.70
2022-11-12T03:29:59.844Z,2.40
2022-11-12T03:35:37.517Z,2.28
2022-11-12T03:38:26.753Z,2.30
2022-11-12T03:41:15.866Z,2.20
2022-11-12T03:44:05.003Z,2.50
2022-11-12T03:46:56.177Z,2.53
2022-11-12T03:49:45.203Z,2.40
2022-11-12T03:52:34.116Z,2.72
2022-11-12T03:55:25.654Z,2.00
2022-11-12T03:58:14.264Z,2.10
2022-11-12T04:01:02.974Z,2.10
2022-11-12T04:03:54.868Z,2.10
2022-11-12T04:06:56.239Z,2.00
2022-11-12T04:09:45.375Z,2.10
2022-11-12T04:12:46.385Z,1.80
2022-11-12T04:18:37.120Z,1.95
2022-11-12T04:24:45.915Z,1.85
2022-11-12T04:27:37.104Z,1.95
2022-11-12T04:30:23.663Z,2.20
2022-11-12T04:33:12.265Z,2.10
2022-11-12T04:36:01.196Z,1.80
2022-11-12T04:38:53.014Z,2.15
2022-11-12T04:41:54.124Z,1.90
2022-11-12T04:44:55.674Z,1.92
2022-11-12T04:47:46.483Z,3.05
2022-11-12T04:50:35.460Z,2.05
2022-11-12T04:53:25.313Z,2.22
2022-11-12T04:56:17.071Z,2.05
2022-11-12T04:59:06.388Z,2.00
2022-11-12T05:01:55.393Z,1.65
2022-11-12T05:04:44.309Z,2.00
2022-11-12T05:07:35.266Z,2.00
2022-11-12T05:10:24.430Z,2.08
2022-11-12T05:13:16.265Z,2.13
2022-11-12T05:16:05.007Z,1.95
2022-11-12T05:18:53.943Z,2.08
2022-11-12T05:21:55.689Z,2.17
2022-11-12T05:24:46.823Z,2.50
2022-11-12T05:27:36.313Z,1.98
2022-11-12T05:30:28.024Z,2.08
2022-11-12T05:33:16.855Z,1.60
2022-11-12T05:36:05.841Z,1.70
2022-11-12T05:38:55.176Z,1.98
2022-11-12T05:42:06.183Z,1.58
2022-11-12T05:44:53.318Z,1.80
2022-11-12T05:47:44.689Z,1.73
2022-11-12T05:50:51.239Z,1.67
2022-11-12T05:53:42.632Z,1.65
2022-11-12T05:56:31.774Z,2.10
2022-11-12T05:59:20.426Z,1.45
2022-11-12T06:02:09.244Z,1.50
2022-11-12T06:05:00.717Z,1.50
2022-11-12T06:07:49.439Z,1.83
2022-11-12T06:10:38.611Z,1.80
2022-11-12T06:13:29.053Z,2.72
2022-11-12T06:16:18.381Z,2.08
2022-11-12T06:19:08.153Z,1.70
2022-11-12T06:21:59.720Z,2.22
2022-11-12T06:24:48.947Z,5.32
2022-11-12T06:27:37.689Z,3.08
2022-11-12T06:30:27.103Z,1.85
2022-11-12T06:33:16.426Z,2.05
2022-11-12T06:36:08.133Z,1.98
2022-11-12T06:38:59.297Z,2.00
2022-11-12T06:44:36.742Z,1.90
2022-11-12T06:47:25.712Z,2.00
2022-11-12T06:50:14.639Z,2.10
2022-11-12T06:53:03.652Z,1.75
2022-11-12T06:55:55.943Z,2.00
2022-11-12T06:58:44.885Z,1.70
2022-11-12T07:01:33.584Z,1.75
2022-11-12T07:04:22.239Z,1.90
2022-11-12T07:07:11.237Z,1.80
2022-11-12T07:10:00.142Z,1.73
2022-11-12T07:12:53.529Z,1.20
2022-11-12T07:15:42.791Z,1.55
2022-11-12T07:18:32.585Z,1.80
2022-11-12T07:21:23.530Z,2.22
2022-11-12T07:24:13.054Z,1.60
2022-11-12T07:27:02.194Z,1.90
2022-11-12T07:29:53.975Z,1.63
2022-11-12T07:32:46.053Z,2.00
2022-11-12T07:35:37.010Z,2.58
2022-11-12T07:38:26.252Z,2.67
2022-11-12T07:41:18.187Z,1.95
2022-11-12T07:44:07.449Z,2.45
2022-11-12T07:46:58.838Z,2.28
2022-11-12T07:52:36.261Z,3.58
2022-11-12T07:55:25.300Z,3.80
2022-11-12T07:58:16.544Z,3.20
2022-11-12T08:01:11.812Z,2.55
2022-11-12T08:04:05.204Z,2.15
2022-11-12T08:06:54.477Z,2.92
2022-11-12T08:09:43.322Z,3.80
2022-11-12T08:12:32.600Z,3.30
2022-11-12T08:15:21.562Z,3.90
2022-11-12T08:18:10.866Z,3.55
2022-11-12T08:21:08.100Z,3.90
2022-11-12T08:23:57.075Z,3.83
2022-11-12T08:26:46.201Z,3.63
2022-11-12T08:29:35.149Z,3.65
2022-11-12T08:32:24.591Z,3.35
2022-11-12T08:35:13.434Z,3.10
2022-11-12T08:38:07.873Z,3.85
2022-11-12T08:40:56.801Z,3.80
2022-11-12T08:43:45.870Z,3.40
2022-11-12T08:46:34.729Z,4.13
2022-11-12T08:49:23.978Z,3.92
2022-11-12T08:52:13.092Z,4.68
2022-11-12T08:55:05.332Z,3.40
2022-11-12T08:57:54.794Z,3.80
2022-11-12T09:00:46.913Z,3.35
2022-11-12T09:03:36.149Z,3.75
2022-11-12T09:06:27.096Z,4.35
2022-11-12T09:09:16.160Z,4.55
2022-11-12T09:12:15.057Z,4.22
2022-11-12T09:15:36.203Z,4.03
2022-11-12T09:18:20.995Z,3.85
2022-11-12T09:21:14.273Z,3.88
2022-11-12T09:24:02.885Z,3.22
2022-11-12T09:26:56.112Z,3.60
2022-11-12T09:29:47.975Z,3.38
2022-11-12T09:32:37.294Z,3.20
2022-11-12T09:35:26.783Z,2.60
2022-11-12T09:38:18.500Z,2.58
2022-11-12T09:41:27.229Z,2.55
2022-11-12T09:44:20.545Z,2.42
2022-11-12T09:47:20.586Z,2.38
2022-11-12T09:50:24.729Z,1.90
2022-11-12T09:53:21.239Z,2.30
2022-11-12T09:56:15.132Z,2.35
2022-11-12T09:59:04.361Z,2.00
2022-11-12T10:02:23.557Z,3.88
2022-11-12T10:05:29.410Z,3.90
2022-11-12T10:08:41.439Z,3.40
2022-11-12T10:12:12.496Z,3.05
2022-11-12T10:18:57.852Z,2.20
2022-11-12T10:21:56.409Z,2.92
2022-11-12T10:24:47.867Z,2.60
2022-11-12T10:27:43.593Z,3.75
2022-11-12T10:30:32.988Z,4.20
2022-11-12T10:33:22.100Z,3.67
2022-11-12T10:36:28.120Z,3.20
2022-11-12T10:39:40.816Z,4.45
2022-11-12T10:42:29.928Z,3.47
2022-11-12T10:45:24.828Z,4.00
2022-11-12T10:48:29.087Z,3.08
2022-11-12T10:51:33.675Z,2.00
2022-11-12T10:54:33.400Z,1.90
2022-11-12T10:57:27.793Z,1.70
2022-11-12T11:00:23.772Z,1.42
2022-11-12T11:03:24.333Z,1.52
2022-11-12T11:06:26.092Z,2.40
2022-11-12T11:09:22.791Z,2.22
2022-11-12T11:12:26.913Z,1.80
2022-11-12T11:15:24.693Z,2.10
2022-11-12T11:18:16.150Z,2.20
2022-11-12T11:21:41.790Z,2.10
2022-11-12T11:24:52.911Z,2.03
2022-11-12T11:28:02.608Z,1.90
2022-11-12T11:36:49.007Z,1.65
2022-11-12T11:39:51.809Z,1.20
2022-11-12T11:43:06.398Z,1.40
2022-11-12T11:46:15.150Z,1.13
2022-11-12T11:49:25.855Z,1.30
2022-11-12T11:52:34.396Z,1.10
2022-11-12T11:55:48.983Z,1.20
2022-11-12T11:59:14.981Z,1.80
2022-11-12T12:02:27.689Z,5.00
2022-11-12T12:05:34.914Z,4.10
2022-11-12T12:08:39.450Z,3.53
2022-11-12T12:11:37.657Z,2.65
2022-11-12T12:14:43.214Z,2.30
2022-11-12T12:17:49.863Z,2.30
2022-11-12T12:20:50.782Z,2.72
2022-11-12T12:23:48.917Z,2.42
2022-11-12T12:26:48.370Z,2.50
2022-11-12T12:29:47.251Z,2.60
2022-11-12T12:32:40.630Z,5.00
2022-11-12T12:35:34.747Z,2.58
2022-11-12T12:38:34.696Z,2.80
2022-11-12T12:41:29.299Z,2.63
2022-11-12T12:44:20.587Z,2.83
2022-11-12T12:47:14.971Z,3.53
2022-11-12T12:50:07.455Z,2.80
2022-11-12T12:53:09.104Z,2.67
2022-11-12T12:55:59.606Z,2.50
2022-11-12T12:58:50.640Z,2.30
2022-11-12T13:01:42.044Z,2.45
2022-11-12T13:04:56.593Z,1.80
2022-11-12T13:07:48.548Z,1.90
2022-11-12T13:10:53.924Z,1.80
2022-11-12T13:13:43.106Z,1.65
2022-11-12T13:17:03.160Z,1.50
2022-11-12T13:20:39.452Z,2.00
2022-11-12T13:24:00.293Z,1.73
2022-11-12T13:26:56.657Z,4.65
2022-11-12T13:29:48.509Z,5.57
2022-11-12T13:32:45.229Z,2.67
2022-11-12T13:35:37.194Z,1.50
2022-11-12T13:38:26.695Z,1.30
2022-11-12T13:41:41.077Z,1.50
2022-11-12T13:44:31.047Z,1.63
2022-11-12T13:47:24.707Z,1.50
2022-11-12T13:50:21.166Z,1.30
2022-11-12T13:53:12.050Z,1.33
2022-11-12T13:56:01.682Z,1.20
2022-11-12T13:58:51.006Z,1.23
2022-11-12T14:01:41.267Z,1.50
2022-11-12T14:04:30.403Z,1.20
2022-11-12T14:07:42.722Z,1.75
2022-11-12T14:10:46.253Z,1.48
2022-11-12T14:13:53.372Z,1.40
2022-11-12T14:17:02.023Z,1.40
2022-11-12T14:20:27.870Z,1.33
2022-11-12T14:23:24.824Z,1.63
2022-11-12T14:26:15.982Z,1.90
2022-11-12T14:29:05.298Z,1.65
2022-11-12T14:32:05.293Z,1.77
2022-11-12T14:34:54.265Z,2.60
2022-11-12T14:37:51.896Z,9.00
2022-11-12T14:40:52.908Z,4.30
2022-11-12T14:43:46.662Z,1.95
2022-11-12T14:46:48.922Z,2.10
2022-11-12T14:49:44.687Z,2.30
2022-11-12T14:52:38.884Z,1.75
2022-11-12T14:55:31.499Z,1.55
2022-11-12T14:58:25.228Z,1.70
2022-11-12T15:04:41.730Z,6.63
2022-11-12T15:07:33.794Z,18.30
2022-11-12T15:10:37.111Z,3.90
2022-11-12T15:13:30.304Z,2.15
2022-11-12T15:16:26.825Z,5.35
2022-11-12T15:19:24.011Z,2.88
2022-11-12T15:22:24.322Z,2.70
2022-11-12T15:25:21.420Z,6.20
2022-11-12T15:28:24.300Z,3.40
2022-11-12T15:31:22.640Z,2.97
2022-11-12T15:34:38.786Z,2.30
2022-11-12T15:37:30.980Z,2.58
2022-11-12T15:40:23.718Z,2.20
2022-11-12T15:43:19.369Z,2.10
2022-11-12T15:46:08.809Z,2.10
2022-11-12T15:49:00.738Z,3.60
2022-11-12T15:51:49.731Z,2.38
2022-11-12T15:54:41.189Z,2.30
2022-11-12T15:57:35.674Z,2.30
2022-11-12T16:00:29.271Z,2.60
2022-11-12T16:03:21.510Z,2.90
2022-11-12T16:06:16.213Z,2.67
2022-11-12T16:09:05.402Z,3.05
2022-11-12T16:11:57.578Z,2.97
2022-11-12T16:14:46.788Z,3.55
2022-11-12T16:17:35.498Z,4.50
2022-11-12T16:20:26.918Z,7.15
2022-11-12T16:23:18.678Z,3.88
2022-11-12T16:26:12.233Z,3.17
2022-11-12T16:29:01.334Z,3.25
2022-11-12T16:31:50.281Z,4.00
2022-11-12T16:34:39.380Z,3.00
2022-11-12T16:37:28.870Z,3.10
2022-11-12T16:40:23.335Z,3.25
2022-11-12T16:43:12.309Z,2.97
2022-11-12T16:46:01.965Z,3.78
2022-11-12T16:48:50.588Z,3.80
2022-11-12T16:51:40.006Z,3.22
2022-11-12T16:54:29.138Z,3.50
2022-11-12T16:57:20.794Z,3.53
2022-11-12T17:00:16.705Z,3.38
2022-11-12T17:03:06.055Z,3.05
2022-11-12T17:05:55.301Z,3.30
2022-11-12T17:08:44.992Z,3.83
2022-11-12T17:11:34.205Z,2.75
2022-11-12T17:14:28.521Z,2.72
2022-11-12T17:17:17.897Z,2.60
2022-11-12T17:20:08.906Z,2.97
2022-11-12T17:22:58.057Z,3.03
2022-11-12T17:25:46.713Z,3.10
2022-11-12T17:28:38.232Z,7.18
2022-11-12T17:31:30.160Z,11.73
2022-11-12T17:34:18.903Z,14.63
2022-11-12T17:37:07.815Z,12.88
2022-11-12T17:39:56.981Z,9.20
2022-11-12T17:42:45.886Z,5.60
2022-11-12T17:45:34.776Z,36.47
2022-11-12T17:48:27.652Z,19.95
2022-11-12T17:51:19.257Z,24.42
2022-11-12T17:54:08.692Z,18.80
2022-11-12T17:56:57.763Z,15.45
2022-11-12T17:59:46.447Z,15.52
2022-11-12T18:02:35.156Z,14.00
2022-11-12T18:05:28.540Z,13.50
2022-11-12T18:08:17.849Z,16.77
2022-11-12T18:11:06.489Z,30.40
2022-11-12T18:13:55.547Z,36.78
2022-11-12T18:16:45.234Z,34.40
2022-11-12T18:19:34.491Z,32.47
2022-11-12T18:22:26.422Z,25.05
2022-11-12T18:25:16.126Z,18.83
2022-11-12T18:28:04.851Z,17.33
2022-11-12T18:30:53.571Z,14.00
2022-11-12T18:33:42.698Z,15.25
2022-11-12T18:36:31.601Z,14.38
2022-11-12T18:39:23.142Z,16.40
2022-11-12T18:42:12.425Z,13.63
2022-11-12T18:45:01.700Z,11.60
2022-11-12T18:47:50.624Z,7.00
2022-11-12T18:50:39.498Z,6.75
2022-11-12T18:53:29.277Z,5.30
2022-11-12T18:56:23.589Z,5.75
2022-11-12T18:59:13.294Z,7.68
2022-11-12T19:02:02.593Z,5.00
2022-11-12T19:04:51.488Z,6.13
2022-11-12T19:07:40.842Z,6.88
2022-11-12T19:10:29.895Z,9.77
2022-11-12T19:13:21.486Z,13.68
2022-11-12T19:16:14.303Z,11.95
2022-11-12T19:19:03.148Z,13.48
2022-11-12T19:21:52.139Z,15.18
2022-11-12T19:24:41.036Z,22.05
2022-11-12T19:27:29.861Z,22.42
2022-11-12T19:30:21.520Z,22.55
2022-11-12T19:33:10.215Z,22.83
2022-11-12T19:36:03.592Z,26.15
2022-11-12T19:38:59.826Z,36.22
2022-11-12T19:41:48.611Z,41.95
2022-11-12T19:44:37.760Z,37.20
2022-11-12T19:47:29.309Z,31.23
2022-11-12T19:50:24.325Z,28.60
2022-11-12T19:53:13.694Z,22.90
2022-11-12T19:56:04.737Z,19.90
2022-11-12T19:58:55.157Z,19.20
2022-11-12T20:01:44.397Z,19.75
2022-11-12T20:04:39.102Z,22.42
2022-11-12T20:07:27.782Z,21.92
2022-11-12T20:10:17.220Z,20.17
2022-11-12T20:13:07.341Z,18.27
2022-11-12T20:15:56.336Z,13.48
2022-11-12T20:18:50.701Z,11.07
2022-11-12T20:21:42.882Z,10.60
2022-11-12T20:24:32.038Z,10.30
2022-11-12T20:27:21.015Z,11.68
2022-11-12T20:30:12.649Z,12.13
2022-11-12T20:35:49.730Z,10.15
2022-11-12T20:38:43.956Z,8.80
2022-11-12T20:41:33.203Z,8.77
2022-11-12T20:44:21.958Z,8.20
2022-11-12T20:47:11.163Z,8.55
2022-11-12T20:49:59.797Z,7.40
2022-11-12T20:52:48.490Z,6.90
2022-11-12T20:55:40.133Z,7.68
2022-11-12T20:58:29.924Z,7.70
2022-11-12T21:01:22.028Z,8.40
2022-11-12T21:04:13.869Z,9.10
2022-11-12T21:07:05.461Z,9.15
2022-11-12T21:09:54.555Z,10.50
2022-11-12T21:12:45.761Z,11.50
2022-11-12T21:15:34.866Z,12.98
2022-11-12T21:18:28.264Z,13.55
2022-11-12T21:21:21.512Z,15.07
2022-11-12T21:24:13.516Z,17.85
2022-11-12T21:27:02.448Z,16.00
2022-11-12T21:29:54.252Z,15.30
2022-11-12T21:32:43.409Z,13.18
2022-11-12T21:35:32.154Z,12.43
2022-11-12T21:38:20.915Z,17.95
2022-11-12T21:41:12.472Z,23.92
2022-11-12T21:44:01.992Z,23.13
2022-11-12T21:46:53.542Z,16.50
2022-11-12T21:52:31.001Z,14.23
2022-11-12T21:55:20.422Z,17.08
2022-11-12T21:58:09.285Z,17.30
2022-11-12T22:00:58.427Z,13.68
2022-11-12T22:03:51.108Z,11.68
2022-11-12T22:06:41.305Z,11.13
2022-11-12T22:09:30.238Z,10.40
2022-11-12T22:12:19.775Z,11.43
2022-11-12T22:15:10.311Z,12.25
2022-11-12T22:18:02.211Z,11.48
2022-11-12T22:21:01.655Z,10.40
2022-11-12T22:23:50.591Z,9.93
2022-11-12T22:26:39.860Z,10.40
2022-11-12T22:29:29.191Z,8.48
2022-11-12T22:32:18.036Z,7.88
2022-11-12T22:35:07.939Z,7.18
2022-11-12T22:38:00.541Z,7.07
2022-11-12T22:40:49.182Z,6.55
2022-11-12T22:43:38.840Z,7.75
2022-11-12T22:46:30.485Z,8.00
2022-11-12T22:49:19.475Z,9.15
2022-11-12T22:52:08.643Z,7.68
2022-11-12T22:55:00.108Z,6.22
2022-11-12T22:57:49.266Z,7.45
2022-11-12T23:00:37.784Z,8.93
2022-11-12T23:03:26.752Z,8.73
2022-11-12T23:06:15.591Z,7.72
2022-11-12T23:09:05.079Z,7.57
2022-11-12T23:11:57.082Z,6.32
2022-11-12T23:14:46.252Z,7.13
2022-11-12T23:17:34.907Z,6.50
2022-11-12T23:20:23.937Z,5.97
2022-11-12T23:23:12.826Z,5.63
2022-11-12T23:26:07.339Z,4.88
2022-11-12T23:28:59.338Z,4.28
2022-11-12T23:34:37.104Z,5.05
2022-11-12T23:37:26.131Z,4.80
2022-11-12T23:40:15.585Z,4.20
2022-11-12T23:43:04.503Z,4.63
2022-11-12T23:45:55.888Z,5.38
2022-11-12T23:48:45.091Z,4.70
2022-11-12T23:51:34.278Z,3.92
2022-11-12T23:54:23.082Z,4.85
2022-11-12T23:57:12.247Z,5.25
