createdAt,value
2018-10-12T11:42:44.369Z,4716.00
2018-10-12T11:43:44.529Z,4712.00
2018-10-12T11:44:44.717Z,4716.00
2018-10-12T11:45:44.845Z,4716.00
2018-10-12T11:46:45.001Z,4716.00
2018-10-12T11:47:45.155Z,4732.00
2018-10-12T11:48:45.320Z,4704.00
2018-10-12T11:49:45.475Z,4696.00
2018-10-12T11:50:45.631Z,4696.00
2018-10-12T11:51:45.792Z,4684.00
2018-10-12T11:52:45.952Z,4664.00
2018-10-12T11:53:46.107Z,4656.00
2018-10-12T11:54:46.265Z,4632.00
2018-10-12T11:55:46.424Z,4644.00
2018-10-12T11:56:46.582Z,4636.00
2018-10-12T11:57:46.744Z,4604.00
2018-10-12T11:58:46.903Z,4628.00
2018-10-12T11:59:47.062Z,4620.00
2018-10-12T12:00:47.256Z,4620.00
2018-10-12T12:01:47.376Z,4608.00
2018-10-12T12:02:47.539Z,4604.00
2018-10-12T12:03:47.699Z,4612.00
2018-10-12T12:04:47.858Z,4552.00
2018-10-12T12:05:48.018Z,4604.00
2018-10-12T12:06:48.180Z,4668.00
2018-10-12T12:07:48.340Z,4664.00
2018-10-12T12:08:48.498Z,4688.00
2018-10-12T12:09:48.654Z,4668.00
2018-10-12T12:10:48.813Z,4676.00
2018-10-12T12:11:48.973Z,4668.00
2018-10-12T12:12:49.131Z,4680.00
2018-10-12T12:13:49.377Z,4696.00
2018-10-12T12:14:49.454Z,4700.00
2018-10-12T12:15:49.612Z,4708.00
2018-10-12T12:16:49.775Z,4704.00
2018-10-12T12:17:49.933Z,4716.00
2018-10-12T12:18:50.098Z,4732.00
2018-10-12T12:19:50.256Z,4728.00
2018-10-12T12:20:50.418Z,4704.00
2018-10-12T12:21:50.578Z,4696.00
2018-10-12T12:22:50.737Z,4688.00
2018-10-12T12:23:50.909Z,4692.00
2018-10-12T12:24:51.070Z,4648.00
2018-10-12T12:25:51.233Z,4596.00
2018-10-12T12:26:51.391Z,4312.00
2018-10-12T12:27:51.546Z,4264.00
2018-10-12T12:28:51.707Z,4292.00
2018-10-12T12:29:51.869Z,4340.00
2018-10-12T12:30:52.026Z,4352.00
2018-10-12T12:31:52.186Z,4320.00
2018-10-12T12:32:52.344Z,4312.00
2018-10-12T12:33:52.505Z,4284.00
2018-10-12T12:34:52.820Z,4292.00
2018-10-12T12:35:53.213Z,4304.00
2018-10-12T12:36:52.985Z,4328.00
2018-10-12T12:37:53.150Z,4316.00
2018-10-12T12:38:53.302Z,4308.00
2018-10-12T12:39:53.463Z,4264.00
2018-10-12T12:40:53.625Z,4340.00
2018-10-12T12:41:53.782Z,4216.00
2018-10-12T12:42:53.942Z,4288.00
2018-10-12T12:43:54.101Z,4280.00
2018-10-12T12:44:54.263Z,4232.00
2018-10-12T12:45:54.429Z,4236.00
2018-10-12T12:46:54.586Z,4252.00
2018-10-12T12:47:54.910Z,4272.00
2018-10-12T12:48:55.362Z,4224.00
2018-10-12T12:49:55.061Z,4248.00
2018-10-12T12:50:55.231Z,4204.00
2018-10-12T12:51:55.385Z,4240.00
2018-10-12T12:52:55.545Z,4228.00
2018-10-12T12:53:55.758Z,4252.00
2018-10-12T12:54:55.865Z,4220.00
2018-10-12T12:55:56.024Z,4192.00
2018-10-12T12:56:56.185Z,4216.00
2018-10-12T12:57:56.345Z,4224.00
2018-10-12T12:58:56.502Z,4232.00
2018-10-12T12:59:56.663Z,4220.00
2018-10-12T13:00:56.824Z,4212.00
2018-10-12T13:01:56.989Z,4196.00
2018-10-12T13:02:57.145Z,4188.00
2018-10-12T13:03:57.304Z,4172.00
2018-10-12T13:04:57.465Z,4164.00
2018-10-12T13:05:57.622Z,4156.00
2018-10-12T13:06:57.784Z,4160.00
2018-10-12T13:07:57.945Z,4144.00
2018-10-12T13:08:58.102Z,4128.00
2018-10-12T13:09:58.266Z,4124.00
2018-10-12T13:10:58.424Z,4124.00
2018-10-12T13:11:58.587Z,4116.00
2018-10-12T13:12:58.744Z,4132.00
2018-10-12T13:13:58.904Z,4136.00
2018-10-12T13:14:59.064Z,4428.00
2018-10-12T13:15:59.225Z,4152.00
2018-10-12T13:16:59.384Z,4232.00
2018-10-12T13:17:59.545Z,4240.00
2018-10-12T13:18:59.707Z,4376.00
2018-10-12T13:19:59.868Z,4384.00
2018-10-12T13:21:00.029Z,4396.00
2018-10-12T13:22:00.191Z,4372.00
2018-10-12T13:23:00.352Z,4312.00
2018-10-12T13:24:00.514Z,4264.00
2018-10-12T13:25:00.677Z,4312.00
2018-10-12T13:26:01.033Z,4120.00
2018-10-12T13:27:01.002Z,4124.00
2018-10-12T13:28:01.165Z,4132.00
2018-10-12T13:29:01.328Z,4308.00
2018-10-12T13:30:01.490Z,4112.00
2018-10-12T13:31:01.653Z,4248.00
2018-10-12T13:32:01.894Z,4040.00
2018-10-12T13:33:01.981Z,4024.00
2018-10-12T13:34:02.146Z,4012.00
2018-10-12T13:35:02.311Z,3996.00
2018-10-12T13:36:02.474Z,3988.00
2018-10-12T13:37:02.637Z,3984.00
2018-10-12T13:38:02.801Z,3980.00
2018-10-12T13:39:02.965Z,3960.00
2018-10-12T13:40:03.179Z,3956.00
2018-10-12T13:41:03.288Z,3936.00
2018-10-12T13:42:03.463Z,3924.00
2018-10-12T13:43:03.636Z,3924.00
2018-10-12T13:44:03.765Z,3928.00
2018-10-12T13:45:03.927Z,3912.00
2018-10-12T13:46:04.089Z,3908.00
2018-10-12T13:47:04.251Z,3900.00
2018-10-12T13:48:04.412Z,3900.00
2018-10-12T13:49:04.631Z,3876.00
2018-10-12T13:50:04.739Z,3880.00
2018-10-12T13:51:04.893Z,3876.00
2018-10-12T13:52:05.055Z,3860.00
2018-10-12T13:53:05.215Z,3856.00
2018-10-12T13:54:05.374Z,3852.00
2018-10-12T13:55:05.537Z,3848.00
2018-10-12T13:56:05.698Z,3412.00
2018-10-12T13:57:05.858Z,3824.00
2018-10-12T13:58:06.018Z,3816.00
2018-10-12T13:59:06.180Z,3816.00
2018-10-12T14:00:06.341Z,3836.00
2018-10-12T14:01:06.501Z,3832.00
2018-10-12T14:02:06.655Z,3832.00
2018-10-12T14:03:06.812Z,3964.00
2018-10-12T14:04:06.965Z,4100.00
2018-10-12T14:05:07.403Z,4104.00
2018-10-12T14:06:07.301Z,4184.00
2018-10-12T14:07:07.461Z,4212.00
2018-10-12T14:08:07.625Z,4164.00
2018-10-12T14:09:07.782Z,3912.00
2018-10-12T14:10:07.947Z,3764.00
2018-10-12T14:11:08.100Z,3748.00
2018-10-12T14:12:08.320Z,3724.00
2018-10-12T14:13:08.421Z,3716.00
2018-10-12T14:14:08.582Z,3712.00
2018-10-12T14:15:08.743Z,3752.00
2018-10-12T14:16:08.904Z,3980.00
2018-10-12T14:17:09.063Z,4132.00
2018-10-12T14:18:09.244Z,4140.00
2018-10-12T14:19:09.664Z,4128.00
2018-10-12T14:20:09.605Z,4084.00
2018-10-12T14:21:09.705Z,4068.00
2018-10-12T14:22:09.863Z,3916.00
2018-10-12T14:23:10.023Z,3916.00
2018-10-12T14:24:10.182Z,4064.00
2018-10-12T14:25:10.378Z,4048.00
2018-10-12T14:26:10.505Z,3924.00
2018-10-12T14:27:10.666Z,3696.00
2018-10-12T14:28:10.827Z,3564.00
2018-10-12T14:29:10.987Z,3556.00
2018-10-12T14:30:11.148Z,3548.00
2018-10-12T14:31:11.307Z,3540.00
2018-10-12T14:32:11.466Z,3536.00
2018-10-12T14:33:11.625Z,3524.00
2018-10-12T14:34:11.789Z,3516.00
2018-10-12T14:35:11.947Z,3504.00
2018-10-12T14:36:12.108Z,3496.00
2018-10-12T14:37:12.266Z,3480.00
2018-10-12T14:38:12.427Z,3476.00
2018-10-12T14:39:12.588Z,3444.00
2018-10-12T14:40:12.747Z,3448.00
2018-10-12T14:41:12.905Z,3448.00
2018-10-12T14:42:13.069Z,3436.00
2018-10-12T14:43:13.228Z,3360.00
2018-10-12T14:44:13.541Z,3404.00
2018-10-12T14:45:13.551Z,3372.00
2018-10-12T14:46:13.712Z,3328.00
2018-10-12T14:47:13.870Z,3328.00
2018-10-12T14:48:14.029Z,3260.00
2018-10-12T14:49:14.192Z,3276.00
2018-10-12T14:50:14.346Z,3304.00
2018-10-12T14:51:14.535Z,3320.00
2018-10-12T14:52:14.662Z,3284.00
2018-10-12T14:53:14.844Z,3264.00
2018-10-12T14:54:14.983Z,3236.00
2018-10-12T14:55:15.140Z,3200.00
2018-10-12T14:56:15.304Z,3176.00
2018-10-12T14:57:15.463Z,3152.00
2018-10-12T14:58:15.621Z,3084.00
2018-10-12T14:59:15.780Z,3040.00
2018-10-12T15:00:15.940Z,2972.00
2018-10-12T15:01:16.101Z,2968.00
2018-10-12T15:02:16.256Z,2952.00
2018-10-12T15:03:16.415Z,2900.00
2018-10-12T15:04:16.574Z,2892.00
2018-10-12T15:05:16.733Z,2880.00
2018-10-12T15:06:16.894Z,2864.00
2018-10-12T15:07:17.053Z,2872.00
2018-10-12T15:08:17.211Z,2880.00
2018-10-12T15:09:17.368Z,2860.00
2018-10-12T15:10:17.531Z,2788.00
2018-10-12T15:11:17.690Z,2708.00
2018-10-12T15:12:17.854Z,2672.00
2018-10-12T15:13:18.012Z,2640.00
2018-10-12T15:14:18.172Z,2600.00
2018-10-12T15:15:18.333Z,2572.00
2018-10-12T15:16:18.491Z,2548.00
2018-10-12T15:17:18.649Z,2536.00
2018-10-12T15:18:18.810Z,2508.00
2018-10-12T15:19:18.968Z,2452.00
2018-10-12T15:20:19.126Z,2428.00
2018-10-12T15:21:19.422Z,2452.00
2018-10-12T15:22:19.445Z,2472.00
2018-10-12T15:23:19.605Z,2448.00
2018-10-12T15:24:19.759Z,2400.00
2018-10-12T15:25:19.918Z,2404.00
2018-10-12T15:26:20.075Z,2428.00
2018-10-12T15:27:20.235Z,2440.00
2018-10-12T15:28:20.394Z,2436.00
2018-10-12T15:29:20.554Z,2440.00
2018-10-12T15:30:20.711Z,2436.00
2018-10-12T15:31:20.869Z,2428.00
2018-10-12T15:32:21.035Z,2408.00
2018-10-12T15:33:21.189Z,2388.00
2018-10-12T15:34:21.346Z,2356.00
2018-10-12T15:35:21.502Z,2324.00
2018-10-12T15:36:21.663Z,2272.00
2018-10-12T15:37:21.885Z,2232.00
2018-10-12T15:38:21.991Z,2208.00
2018-10-12T15:39:22.135Z,2176.00
2018-10-12T15:40:22.296Z,2152.00
2018-10-12T15:41:22.452Z,2128.00
2018-10-12T15:42:22.611Z,2096.00
2018-10-12T15:43:22.846Z,2052.00
2018-10-12T15:44:22.926Z,2012.00
2018-10-12T15:45:23.118Z,1968.00
2018-10-12T15:46:23.245Z,1936.00
2018-10-12T15:47:23.405Z,1896.00
2018-10-12T15:48:23.561Z,1860.00
2018-10-12T15:49:23.719Z,1828.00
2018-10-12T15:50:23.965Z,1800.00
2018-10-12T15:51:24.051Z,1760.00
2018-10-12T15:52:24.190Z,1728.00
2018-10-12T15:53:24.345Z,1692.00
2018-10-12T15:54:24.505Z,1636.00
2018-10-12T15:55:24.664Z,1556.00
2018-10-12T15:56:24.822Z,1456.00
2018-10-12T15:57:24.979Z,1352.00
2018-10-12T15:58:25.141Z,1268.00
2018-10-12T15:59:25.300Z,1200.00
2018-10-12T16:00:25.459Z,1152.00
2018-10-12T16:01:25.616Z,1108.00
2018-10-12T16:02:25.774Z,1068.00
2018-10-12T16:03:25.927Z,1032.00
2018-10-12T16:04:26.086Z,984.00
2018-10-12T16:05:26.241Z,944.00
2018-10-12T16:06:26.437Z,904.00
2018-10-12T16:07:26.555Z,868.00
2018-10-12T16:08:26.713Z,828.00
2018-10-12T16:09:26.869Z,796.00
2018-10-12T16:10:27.029Z,768.00
2018-10-12T16:11:27.185Z,748.00
2018-10-12T16:12:27.345Z,728.00
2018-10-12T16:13:27.499Z,704.00
2018-10-12T16:14:27.658Z,692.00
2018-10-12T16:15:27.815Z,688.00
2018-10-12T16:16:27.974Z,684.00
2018-10-12T16:17:28.129Z,680.00
2018-10-12T16:18:28.287Z,672.00
2018-10-12T16:19:28.442Z,652.00
2018-10-12T16:20:28.600Z,628.00
2018-10-12T16:21:28.757Z,596.00
2018-10-12T16:22:28.955Z,564.00
2018-10-12T16:23:29.069Z,528.00
2018-10-12T16:24:29.229Z,496.00
2018-10-12T16:25:29.387Z,464.00
2018-10-12T16:26:29.543Z,432.00
2018-10-12T16:27:29.746Z,404.00
2018-10-12T16:28:29.862Z,368.00
2018-10-12T16:29:30.018Z,340.00
2018-10-12T16:30:30.175Z,312.00
2018-10-12T16:31:30.329Z,284.00
2018-10-12T16:32:30.488Z,260.00
2018-10-12T16:33:30.648Z,232.00
2018-10-12T16:34:30.801Z,212.00
2018-10-12T16:35:30.959Z,188.00
2018-10-12T16:36:31.159Z,172.00
2018-10-12T16:37:31.273Z,152.00
2018-10-12T16:38:31.432Z,140.00
2018-10-12T16:39:31.589Z,124.00
2018-10-12T16:40:31.746Z,116.00
2018-10-12T16:41:31.908Z,104.00
2018-10-12T16:42:32.059Z,92.00
2018-10-12T16:43:32.218Z,80.00
2018-10-12T16:44:32.378Z,72.00
2018-10-12T16:45:32.531Z,60.00
2018-10-12T16:46:32.688Z,52.00
2018-10-12T16:47:32.845Z,44.00
2018-10-12T16:48:33.008Z,40.00
2018-10-12T16:49:33.162Z,32.00
2018-10-12T16:50:33.317Z,28.00
2018-10-12T16:51:33.474Z,24.00
2018-10-12T16:52:33.633Z,24.00
2018-10-12T16:53:33.813Z,20.00
2018-10-12T16:54:33.970Z,16.00
2018-10-12T16:55:34.128Z,12.00
2018-10-12T16:56:34.283Z,12.00
2018-10-12T16:57:34.443Z,12.00
2018-10-12T16:58:34.597Z,4.00
2018-10-12T16:59:34.756Z,8.00
2018-10-12T17:00:34.911Z,4.00
2018-10-12T17:01:35.069Z,4.00
2018-10-12T17:02:35.223Z,4.00
2018-10-12T17:03:35.379Z,0.00
2018-10-12T17:04:35.553Z,4.00
2018-10-12T17:05:35.692Z,0.00
2018-10-12T17:06:35.848Z,0.00
2018-10-12T17:07:36.006Z,0.00
2018-10-12T17:08:36.161Z,0.00
2018-10-12T17:09:36.316Z,0.00
2018-10-12T17:10:36.475Z,0.00
2018-10-12T17:11:36.631Z,0.00
2018-10-12T17:12:36.839Z,0.00
2018-10-12T17:13:36.947Z,0.00
2018-10-12T17:14:37.103Z,0.00
2018-10-12T17:15:37.263Z,0.00
2018-10-12T17:16:37.416Z,0.00
2018-10-12T17:17:37.571Z,0.00
2018-10-12T17:18:37.726Z,0.00
2018-10-12T17:19:37.878Z,0.00
2018-10-12T17:20:38.054Z,0.00
2018-10-12T17:21:38.211Z,0.00
2018-10-12T17:22:38.370Z,0.00
2018-10-12T17:23:38.524Z,0.00
2018-10-12T17:24:38.679Z,0.00
2018-10-12T17:25:38.893Z,0.00
2018-10-12T17:26:38.924Z,0.00
2018-10-12T17:27:39.081Z,0.00
2018-10-12T17:28:39.237Z,0.00
2018-10-12T17:29:39.406Z,0.00
2018-10-12T17:30:39.560Z,0.00
2018-10-12T17:31:39.723Z,0.00
2018-10-12T17:32:39.890Z,0.00
2018-10-12T17:33:40.061Z,0.00
2018-10-12T17:34:40.299Z,0.00
2018-10-12T17:35:40.379Z,0.00
2018-10-12T17:36:40.548Z,0.00
2018-10-12T17:37:40.706Z,0.00
2018-10-12T17:38:40.865Z,0.00
2018-10-12T17:39:41.022Z,0.00
2018-10-12T17:40:41.177Z,0.00
2018-10-12T17:41:41.337Z,0.00
2018-10-12T17:42:41.487Z,0.00
2018-10-12T17:43:41.646Z,0.00
2018-10-12T17:44:41.803Z,0.00
2018-10-12T17:45:41.955Z,0.00
2018-10-12T17:46:42.110Z,0.00
2018-10-12T17:47:42.297Z,0.00
2018-10-12T17:48:42.432Z,0.00
2018-10-12T17:49:42.591Z,0.00
2018-10-12T17:50:42.745Z,0.00
2018-10-12T17:51:43.026Z,0.00
2018-10-12T17:52:43.031Z,0.00
2018-10-12T17:53:43.185Z,0.00
2018-10-12T17:54:43.342Z,0.00
2018-10-12T17:55:43.496Z,0.00
2018-10-12T17:56:43.655Z,0.00
2018-10-12T17:57:43.810Z,0.00
2018-10-12T17:58:43.968Z,0.00
2018-10-12T17:59:44.127Z,0.00
2018-10-12T18:00:44.336Z,0.00
2018-10-12T18:01:44.507Z,0.00
2018-10-12T18:02:44.674Z,0.00
2018-10-12T18:03:44.830Z,0.00
2018-10-12T18:04:44.985Z,0.00
2018-10-12T18:05:45.154Z,0.00
2018-10-12T18:06:45.335Z,0.00
2018-10-12T18:07:45.503Z,0.00
2018-10-12T18:08:45.695Z,0.00
2018-10-12T18:09:45.817Z,0.00
2018-10-12T18:10:45.976Z,0.00
2018-10-12T18:11:46.125Z,0.00
2018-10-12T18:12:46.282Z,0.00
2018-10-12T18:13:46.451Z,0.00
2018-10-12T18:14:46.615Z,0.00
2018-10-12T18:15:46.771Z,0.00
2018-10-12T18:16:46.932Z,0.00
2018-10-12T18:17:47.081Z,0.00
2018-10-12T18:18:47.270Z,0.00
2018-10-12T18:19:47.596Z,0.00
2018-10-12T18:20:47.525Z,0.00
2018-10-12T18:21:47.684Z,0.00
2018-10-12T18:22:47.844Z,0.00
2018-10-12T18:23:47.994Z,0.00
2018-10-12T18:24:48.150Z,0.00
2018-10-12T18:25:48.374Z,0.00
2018-10-12T18:26:48.495Z,0.00
2018-10-12T18:27:48.719Z,0.00
2018-10-12T18:28:48.853Z,0.00
2018-10-12T18:29:48.939Z,0.00
2018-10-12T18:30:49.035Z,0.00
2018-10-12T18:31:49.084Z,0.00
2018-10-12T18:32:49.285Z,0.00
2018-10-12T18:33:49.457Z,0.00
2018-10-12T18:34:49.617Z,0.00
2018-10-12T18:35:49.778Z,0.00
2018-10-12T18:36:49.976Z,0.00
2018-10-12T18:37:50.131Z,0.00
2018-10-12T18:38:50.314Z,0.00
2018-10-12T18:39:50.470Z,0.00
2018-10-12T18:40:50.686Z,0.00
2018-10-12T18:41:50.983Z,0.00
2018-10-12T18:42:51.156Z,0.00
2018-10-12T18:43:51.288Z,0.00
2018-10-12T18:44:51.427Z,0.00
2018-10-12T18:45:51.658Z,0.00
2018-10-12T18:46:51.785Z,0.00
2018-10-12T18:47:51.896Z,0.00
2018-10-12T18:48:52.021Z,0.00
2018-10-12T18:49:52.129Z,0.00
2018-10-12T18:50:52.288Z,0.00
2018-10-12T18:51:52.314Z,0.00
2018-10-12T18:52:52.584Z,0.00
2018-10-12T18:53:52.720Z,0.00
2018-10-12T18:54:52.871Z,0.00
2018-10-12T18:55:53.071Z,0.00
2018-10-12T18:56:53.244Z,0.00
2018-10-12T18:57:53.386Z,0.00
2018-10-12T18:58:53.557Z,0.00
2018-10-12T18:59:53.719Z,0.00
2018-10-12T19:00:53.817Z,0.00
2018-10-12T19:01:53.993Z,0.00
2018-10-12T19:02:54.116Z,0.00
2018-10-12T19:03:54.286Z,0.00
2018-10-12T19:04:54.474Z,0.00
2018-10-12T19:05:54.609Z,0.00
2018-10-12T19:06:54.719Z,0.00
2018-10-12T19:07:54.768Z,0.00
2018-10-12T19:08:54.986Z,0.00
2018-10-12T19:09:55.129Z,0.00
2018-10-12T19:10:55.181Z,0.00
2018-10-12T19:11:55.483Z,0.00
2018-10-12T19:12:55.656Z,0.00
2018-10-12T19:13:55.697Z,0.00
2018-10-12T19:14:55.860Z,0.00
2018-10-12T19:15:56.013Z,0.00
2018-10-12T19:16:56.233Z,0.00
2018-10-12T19:17:56.331Z,0.00
2018-10-12T19:18:56.358Z,0.00
2018-10-12T19:19:56.562Z,0.00
2018-10-12T19:20:56.787Z,0.00
2018-10-12T19:21:56.826Z,0.00
2018-10-12T19:22:56.996Z,0.00
2018-10-12T19:23:57.211Z,0.00
2018-10-12T19:24:57.436Z,0.00
2018-10-12T19:25:57.563Z,0.00
2018-10-12T19:26:57.745Z,0.00
2018-10-12T19:27:57.834Z,0.00
2018-10-12T19:28:57.966Z,0.00
2018-10-12T19:29:58.091Z,0.00
2018-10-12T19:30:58.265Z,0.00
2018-10-12T19:31:58.489Z,0.00
2018-10-12T19:32:58.603Z,0.00
2018-10-12T19:33:58.758Z,0.00
2018-10-12T19:34:58.938Z,0.00
2018-10-12T19:35:59.132Z,0.00
2018-10-12T19:36:59.264Z,0.00
2018-10-12T19:37:59.377Z,0.00
2018-10-12T19:38:59.534Z,0.00
2018-10-12T19:39:59.667Z,0.00
2018-10-12T19:40:59.849Z,0.00
2018-10-12T19:41:59.976Z,0.00
2018-10-12T19:43:00.148Z,0.00
2018-10-12T19:44:00.324Z,0.00
2018-10-12T19:45:00.425Z,0.00
2018-10-12T19:46:00.582Z,0.00
2018-10-12T19:47:00.752Z,0.00
2018-10-12T19:48:00.906Z,0.00
2018-10-12T19:49:01.089Z,0.00
2018-10-12T19:50:01.168Z,0.00
2018-10-12T19:51:01.402Z,0.00
2018-10-12T19:52:01.495Z,0.00
2018-10-12T19:53:01.751Z,0.00
2018-10-12T19:54:01.818Z,0.00
2018-10-12T19:55:01.952Z,0.00
2018-10-12T19:56:02.111Z,0.00
2018-10-12T19:57:02.262Z,0.00
2018-10-12T19:58:02.385Z,0.00
2018-10-12T19:59:02.586Z,0.00
2018-10-12T20:00:02.640Z,0.00
2018-10-12T20:01:02.762Z,0.00
2018-10-12T20:02:02.903Z,0.00
2018-10-12T20:03:03.056Z,0.00
2018-10-12T20:04:03.214Z,0.00
2018-10-12T20:05:03.348Z,0.00
2018-10-12T20:06:03.411Z,0.00
2018-10-12T20:07:03.621Z,0.00
2018-10-12T20:08:03.890Z,0.00
2018-10-12T20:09:04.019Z,0.00
2018-10-12T20:10:04.139Z,0.00
2018-10-12T20:11:04.262Z,0.00
2018-10-12T20:12:04.369Z,0.00
2018-10-12T20:13:04.533Z,0.00
2018-10-12T20:14:04.703Z,0.00
2018-10-12T20:15:04.836Z,0.00
2018-10-12T20:16:04.980Z,0.00
2018-10-12T20:17:05.164Z,0.00
2018-10-12T20:18:05.272Z,0.00
2018-10-12T20:19:05.408Z,0.00
2018-10-12T20:20:05.512Z,0.00
2018-10-12T20:21:05.695Z,0.00
2018-10-12T20:22:05.820Z,0.00
2018-10-12T20:23:05.910Z,0.00
2018-10-12T20:24:06.014Z,0.00
2018-10-12T20:25:06.110Z,0.00
2018-10-12T20:26:06.316Z,0.00
2018-10-12T20:27:06.532Z,0.00
2018-10-12T20:28:06.624Z,0.00
2018-10-12T20:29:06.663Z,0.00
2018-10-12T20:30:06.820Z,0.00
2018-10-12T20:31:06.981Z,0.00
2018-10-12T20:32:07.165Z,0.00
2018-10-12T20:33:07.332Z,0.00
2018-10-12T20:34:07.563Z,0.00
2018-10-12T20:35:07.604Z,0.00
2018-10-12T20:36:07.759Z,0.00
2018-10-12T20:37:08.052Z,0.00
2018-10-12T20:38:08.170Z,0.00
2018-10-12T20:39:08.234Z,0.00
2018-10-12T20:40:08.366Z,0.00
2018-10-12T20:41:08.523Z,0.00
2018-10-12T20:42:08.751Z,0.00
2018-10-12T20:43:08.777Z,0.00
2018-10-12T20:44:08.929Z,0.00
2018-10-12T20:45:09.086Z,0.00
2018-10-12T20:46:09.263Z,0.00
2018-10-12T20:47:09.447Z,0.00
2018-10-12T20:48:09.606Z,0.00
2018-10-12T20:49:09.764Z,0.00
2018-10-12T20:50:09.919Z,0.00
2018-10-12T20:51:10.070Z,0.00
2018-10-12T20:52:10.232Z,0.00
2018-10-12T20:53:10.396Z,0.00
2018-10-12T20:54:10.572Z,0.00
2018-10-12T20:55:10.733Z,0.00
2018-10-12T20:56:10.904Z,0.00
2018-10-12T20:57:11.107Z,0.00
2018-10-12T20:58:11.206Z,0.00
2018-10-12T20:59:11.359Z,0.00
2018-10-12T21:00:11.517Z,0.00
2018-10-12T21:01:11.671Z,0.00
2018-10-12T21:02:11.855Z,0.00
2018-10-12T21:03:11.973Z,0.00
2018-10-12T21:04:12.128Z,0.00
2018-10-12T21:05:12.284Z,0.00
2018-10-12T21:06:12.451Z,0.00
2018-10-12T21:07:12.611Z,0.00
2018-10-12T21:08:12.773Z,0.00
2018-10-12T21:09:12.932Z,0.00
2018-10-12T21:10:13.096Z,0.00
2018-10-12T21:11:13.268Z,0.00
2018-10-12T21:12:13.431Z,0.00
2018-10-12T21:13:13.584Z,0.00
2018-10-12T21:14:13.735Z,0.00
2018-10-12T21:15:13.886Z,0.00
2018-10-12T21:16:14.038Z,0.00
2018-10-12T21:17:14.193Z,0.00
2018-10-12T21:18:14.399Z,0.00
2018-10-12T21:19:14.567Z,0.00
2018-10-12T21:20:14.842Z,0.00
2018-10-12T21:21:14.914Z,0.00
2018-10-12T21:22:15.078Z,0.00
2018-10-12T21:23:15.237Z,0.00
2018-10-12T21:24:15.387Z,0.00
2018-10-12T21:25:15.553Z,0.00
2018-10-12T21:26:15.769Z,0.00
2018-10-12T21:27:15.809Z,0.00
2018-10-12T21:28:15.994Z,0.00
2018-10-12T21:29:16.116Z,0.00
2018-10-12T21:30:16.269Z,0.00
2018-10-12T21:31:16.423Z,0.00
2018-10-12T21:32:16.584Z,0.00
2018-10-12T21:33:16.742Z,0.00
2018-10-12T21:34:16.892Z,0.00
2018-10-12T21:35:17.044Z,0.00
2018-10-12T21:36:17.195Z,0.00
2018-10-12T21:37:17.351Z,0.00
2018-10-12T21:38:17.505Z,0.00
2018-10-12T21:39:17.656Z,0.00
2018-10-12T21:40:17.884Z,0.00
2018-10-12T21:41:17.980Z,0.00
2018-10-12T21:42:18.134Z,0.00
2018-10-12T21:43:18.280Z,0.00
2018-10-12T21:44:18.431Z,0.00
2018-10-12T21:45:18.583Z,0.00
2018-10-12T21:46:18.735Z,0.00
2018-10-12T21:47:18.887Z,0.00
2018-10-12T21:48:19.041Z,0.00
2018-10-12T21:49:19.191Z,0.00
2018-10-12T21:50:19.360Z,0.00
2018-10-12T21:51:19.492Z,0.00
2018-10-12T21:52:19.643Z,0.00
2018-10-12T21:53:19.796Z,0.00
2018-10-12T21:54:19.947Z,0.00
2018-10-12T21:55:20.097Z,0.00
2018-10-12T21:56:20.251Z,0.00
2018-10-12T21:57:20.402Z,0.00
2018-10-12T21:58:20.560Z,0.00
2018-10-12T21:59:20.714Z,0.00
2018-10-12T22:00:20.869Z,0.00
2018-10-12T22:01:21.040Z,0.00
2018-10-12T22:02:21.191Z,0.00
2018-10-12T22:03:21.360Z,0.00
2018-10-12T22:04:21.509Z,0.00
2018-10-12T22:05:21.660Z,0.00
2018-10-12T22:06:21.810Z,0.00
2018-10-12T22:07:22.029Z,0.00
2018-10-12T22:08:22.119Z,0.00
2018-10-12T22:09:22.267Z,0.00
2018-10-12T22:10:22.418Z,0.00
2018-10-12T22:11:22.575Z,0.00
2018-10-12T22:12:22.726Z,0.00
2018-10-12T22:13:22.877Z,0.00
2018-10-12T22:14:23.029Z,0.00
2018-10-12T22:15:23.183Z,0.00
2018-10-12T22:16:23.334Z,0.00
2018-10-12T22:17:23.482Z,0.00
2018-10-12T22:18:23.636Z,0.00
2018-10-12T22:19:23.789Z,0.00
2018-10-12T22:20:23.937Z,0.00
2018-10-12T22:21:24.088Z,0.00
2018-10-12T22:22:24.239Z,0.00
2018-10-12T22:23:24.390Z,0.00
2018-10-12T22:24:24.539Z,0.00
2018-10-12T22:25:24.692Z,0.00
2018-10-12T22:26:24.844Z,0.00
2018-10-12T22:27:24.994Z,0.00
2018-10-12T22:28:25.143Z,0.00
2018-10-12T22:29:25.296Z,0.00
2018-10-12T22:30:25.446Z,0.00
2018-10-12T22:31:25.596Z,0.00
2018-10-12T22:32:25.752Z,0.00
2018-10-12T22:33:25.900Z,0.00
2018-10-12T22:34:26.055Z,0.00
2018-10-12T22:35:26.205Z,0.00
2018-10-12T22:36:26.356Z,0.00
2018-10-12T22:37:26.509Z,0.00
2018-10-12T22:38:26.660Z,0.00
2018-10-12T22:39:26.810Z,0.00
2018-10-12T22:40:26.962Z,0.00
2018-10-12T22:41:27.116Z,0.00
2018-10-12T22:42:27.262Z,0.00
2018-10-12T22:43:27.414Z,0.00
2018-10-12T22:44:27.566Z,0.00
2018-10-12T22:45:27.718Z,0.00
2018-10-12T22:46:27.870Z,0.00
2018-10-12T22:47:28.018Z,0.00
2018-10-12T22:48:28.170Z,0.00
2018-10-12T22:49:28.318Z,0.00
2018-10-12T22:50:28.471Z,0.00
2018-10-12T22:51:28.624Z,0.00
2018-10-12T22:52:28.771Z,0.00
2018-10-12T22:53:28.921Z,0.00
2018-10-12T22:54:29.072Z,0.00
2018-10-12T22:55:29.231Z,0.00
2018-10-12T22:56:29.375Z,0.00
2018-10-12T22:57:29.525Z,0.00
2018-10-12T22:58:29.677Z,0.00
2018-10-12T22:59:29.831Z,0.00
2018-10-12T23:00:29.980Z,0.00
2018-10-12T23:01:30.133Z,0.00
2018-10-12T23:02:30.284Z,0.00
2018-10-12T23:03:30.434Z,0.00
2018-10-12T23:04:30.586Z,0.00
2018-10-12T23:05:30.735Z,0.00
2018-10-12T23:06:30.885Z,0.00
2018-10-12T23:07:31.037Z,0.00
2018-10-12T23:08:31.190Z,0.00
2018-10-12T23:09:31.337Z,0.00
2018-10-12T23:10:31.491Z,0.00
2018-10-12T23:11:31.643Z,0.00
2018-10-12T23:12:31.844Z,0.00
2018-10-12T23:13:31.943Z,0.00
2018-10-12T23:14:32.096Z,0.00
2018-10-12T23:15:32.246Z,0.00
2018-10-12T23:16:32.394Z,0.00
2018-10-12T23:17:32.545Z,0.00
2018-10-12T23:18:32.745Z,0.00
2018-10-12T23:19:32.850Z,0.00
2018-10-12T23:20:32.997Z,0.00
2018-10-12T23:21:33.146Z,0.00
2018-10-12T23:22:33.296Z,0.00
2018-10-12T23:23:33.446Z,0.00
2018-10-12T23:24:33.599Z,0.00
2018-10-12T23:25:33.756Z,0.00
2018-10-12T23:26:33.900Z,0.00
2018-10-12T23:27:34.082Z,0.00
2018-10-12T23:28:34.237Z,0.00
2018-10-12T23:29:34.387Z,0.00
2018-10-12T23:30:34.538Z,0.00
2018-10-12T23:31:34.691Z,0.00
2018-10-12T23:32:34.839Z,0.00
2018-10-12T23:33:34.988Z,0.00
2018-10-12T23:34:35.139Z,0.00
2018-10-12T23:35:35.291Z,0.00
2018-10-12T23:36:35.442Z,0.00
2018-10-12T23:37:35.593Z,0.00
2018-10-12T23:38:35.741Z,0.00
2018-10-12T23:39:35.890Z,0.00
2018-10-12T23:40:36.040Z,0.00
2018-10-12T23:41:36.191Z,0.00
2018-10-12T23:42:36.341Z,0.00
2018-10-12T23:43:36.492Z,0.00
2018-10-12T23:44:36.643Z,0.00
2018-10-12T23:45:36.795Z,0.00
2018-10-12T23:46:36.942Z,0.00
2018-10-12T23:47:37.097Z,0.00
2018-10-12T23:48:37.247Z,0.00
2018-10-12T23:49:37.397Z,0.00
2018-10-12T23:50:37.549Z,0.00
2018-10-12T23:51:37.699Z,0.00
2018-10-12T23:52:37.849Z,0.00
2018-10-12T23:53:38.000Z,0.00
2018-10-12T23:54:38.149Z,0.00
2018-10-12T23:55:38.302Z,0.00
2018-10-12T23:56:38.452Z,0.00
2018-10-12T23:57:38.599Z,0.00
2018-10-12T23:58:38.751Z,0.00
2018-10-12T23:59:38.909Z,0.00
