createdAt,value
2019-01-30T00:04:41.918Z,11.53
2019-01-30T00:09:41.561Z,10.20
2019-01-30T00:14:41.473Z,9.40
2019-01-30T00:19:41.205Z,9.83
2019-01-30T00:24:40.831Z,10.43
2019-01-30T00:29:40.654Z,9.23
2019-01-30T00:34:40.466Z,9.40
2019-01-30T00:39:40.111Z,8.33
2019-01-30T00:44:39.774Z,7.50
2019-01-30T00:49:39.491Z,6.03
2019-01-30T00:54:39.149Z,8.10
2019-01-30T00:59:39.011Z,6.87
2019-01-30T01:04:38.839Z,7.73
2019-01-30T01:09:38.507Z,8.70
2019-01-30T01:14:38.151Z,9.50
2019-01-30T01:19:38.026Z,7.33
2019-01-30T01:24:37.670Z,7.73
2019-01-30T01:29:37.382Z,7.00
2019-01-30T01:34:37.278Z,8.87
2019-01-30T01:39:37.020Z,9.27
2019-01-30T01:44:36.899Z,9.67
2019-01-30T01:49:37.550Z,8.07
2019-01-30T01:54:37.215Z,9.03
2019-01-30T01:59:37.083Z,9.13
2019-01-30T02:04:36.729Z,7.57
2019-01-30T02:09:36.367Z,8.33
2019-01-30T02:14:36.259Z,7.13
2019-01-30T02:19:35.979Z,6.90
2019-01-30T02:24:35.622Z,7.43
2019-01-30T02:29:35.266Z,8.60
2019-01-30T02:34:34.912Z,9.30
2019-01-30T02:39:34.556Z,9.97
2019-01-30T02:44:34.203Z,8.70
2019-01-30T02:49:34.098Z,7.70
2019-01-30T02:54:33.771Z,9.47
2019-01-30T02:59:33.415Z,7.37
2019-01-30T03:04:33.055Z,9.10
2019-01-30T03:09:32.698Z,8.67
2019-01-30T03:14:32.343Z,8.57
2019-01-30T03:19:31.983Z,7.00
2019-01-30T03:24:31.631Z,9.53
2019-01-30T03:29:31.529Z,9.27
2019-01-30T03:34:31.138Z,9.00
2019-01-30T03:39:30.794Z,9.00
2019-01-30T03:44:30.456Z,8.53
2019-01-30T03:49:30.361Z,8.07
2019-01-30T03:54:30.011Z,7.40
2019-01-30T03:59:29.923Z,8.27
2019-01-30T04:04:29.606Z,7.37
2019-01-30T04:09:29.258Z,8.07
2019-01-30T04:14:28.904Z,9.20
2019-01-30T04:19:28.537Z,6.70
2019-01-30T04:24:28.287Z,9.30
2019-01-30T04:29:28.176Z,9.60
2019-01-30T04:34:27.824Z,10.63
2019-01-30T04:39:27.725Z,7.87
2019-01-30T04:44:27.359Z,6.17
2019-01-30T04:49:27.010Z,8.27
2019-01-30T04:54:26.669Z,8.60
2019-01-30T04:59:26.336Z,7.57
2019-01-30T05:04:26.019Z,8.40
2019-01-30T05:09:25.699Z,8.83
2019-01-30T05:14:25.559Z,6.97
2019-01-30T05:19:25.216Z,7.00
2019-01-30T05:24:25.122Z,9.40
2019-01-30T05:29:25.000Z,9.30
2019-01-30T05:34:24.667Z,7.93
2019-01-30T05:39:24.553Z,6.77
2019-01-30T05:44:24.194Z,9.23
2019-01-30T05:49:23.852Z,8.83
2019-01-30T05:54:23.496Z,9.80
2019-01-30T05:59:23.131Z,9.70
2019-01-30T06:04:22.799Z,9.47
2019-01-30T06:09:22.667Z,8.03
2019-01-30T06:14:22.571Z,8.77
2019-01-30T06:19:22.215Z,9.80
2019-01-30T06:24:21.871Z,9.37
2019-01-30T06:29:21.528Z,9.00
2019-01-30T06:34:21.167Z,8.07
2019-01-30T06:39:21.044Z,7.50
2019-01-30T06:44:20.686Z,8.43
2019-01-30T06:49:20.323Z,11.70
2019-01-30T06:54:19.964Z,10.30
2019-01-30T06:59:19.603Z,9.80
2019-01-30T07:04:19.250Z,10.20
2019-01-30T07:09:19.212Z,11.40
2019-01-30T07:14:18.840Z,9.17
2019-01-30T07:19:18.482Z,9.87
2019-01-30T07:24:18.134Z,8.07
2019-01-30T07:29:17.779Z,11.37
2019-01-30T07:34:17.486Z,10.57
2019-01-30T07:39:17.455Z,10.47
2019-01-30T07:44:17.120Z,9.97
2019-01-30T07:49:17.107Z,9.83
2019-01-30T07:54:16.765Z,9.20
2019-01-30T07:59:16.405Z,10.50
2019-01-30T08:04:16.315Z,10.73
2019-01-30T08:09:16.219Z,9.90
2019-01-30T08:14:15.952Z,8.80
2019-01-30T08:19:15.611Z,8.47
2019-01-30T08:24:15.544Z,9.50
2019-01-30T08:29:15.215Z,9.87
2019-01-30T08:34:14.934Z,7.73
2019-01-30T08:39:14.558Z,11.23
2019-01-30T08:44:14.522Z,10.67
2019-01-30T08:49:14.174Z,9.70
2019-01-30T08:54:13.823Z,6.93
2019-01-30T08:59:13.555Z,7.70
2019-01-30T09:04:13.275Z,9.33
2019-01-30T09:09:12.930Z,7.87
2019-01-30T09:14:12.820Z,7.17
2019-01-30T09:19:12.446Z,9.40
2019-01-30T09:24:12.106Z,9.50
2019-01-30T09:29:11.738Z,8.83
2019-01-30T09:34:11.398Z,5.90
2019-01-30T09:39:11.260Z,8.17
2019-01-30T09:44:10.990Z,8.30
2019-01-30T09:49:10.735Z,6.00
2019-01-30T09:54:10.431Z,8.97
2019-01-30T09:59:10.163Z,6.93
2019-01-30T10:04:09.790Z,3.50
2019-01-30T10:09:10.220Z,7.80
2019-01-30T10:14:10.219Z,6.27
2019-01-30T10:19:09.875Z,5.40
2019-01-30T10:24:10.043Z,8.17
2019-01-30T10:29:09.799Z,6.70
2019-01-30T10:34:09.447Z,5.70
2019-01-30T10:39:10.683Z,3.37
2019-01-30T10:44:10.661Z,5.73
2019-01-30T10:49:10.641Z,6.50
2019-01-30T10:54:10.305Z,5.70
2019-01-30T10:59:10.103Z,3.70
2019-01-30T11:04:10.787Z,4.77
2019-01-30T11:09:11.604Z,4.87
2019-01-30T11:14:11.229Z,4.93
2019-01-30T11:19:11.031Z,5.40
2019-01-30T11:24:10.744Z,4.60
2019-01-30T11:29:10.406Z,4.93
2019-01-30T11:34:10.128Z,5.10
2019-01-30T11:39:10.071Z,2.87
2019-01-30T11:44:09.695Z,5.27
2019-01-30T11:49:09.354Z,4.20
2019-01-30T11:54:09.983Z,4.53
2019-01-30T11:59:09.663Z,4.13
2019-01-30T12:04:17.812Z,5.27
2019-01-30T12:09:10.796Z,5.57
2019-01-30T12:14:10.455Z,5.03
2019-01-30T12:19:10.083Z,4.03
2019-01-30T12:24:09.735Z,3.60
2019-01-30T12:29:09.459Z,4.13
2019-01-30T12:34:09.092Z,3.70
2019-01-30T12:39:10.224Z,2.47
2019-01-30T12:44:10.042Z,2.87
2019-01-30T12:49:09.998Z,2.50
2019-01-30T12:54:09.656Z,2.83
2019-01-30T12:59:09.635Z,2.63
2019-01-30T13:04:09.279Z,3.13
2019-01-30T13:09:09.957Z,3.60
2019-01-30T13:14:09.669Z,2.40
2019-01-30T13:19:09.307Z,2.87
2019-01-30T13:24:09.220Z,1.70
2019-01-30T13:29:08.956Z,2.50
2019-01-30T13:34:08.751Z,2.40
2019-01-30T13:39:08.947Z,1.63
2019-01-30T13:44:08.658Z,2.83
2019-01-30T13:49:08.411Z,2.67
2019-01-30T13:54:08.303Z,2.33
2019-01-30T13:59:08.121Z,2.40
2019-01-30T14:04:07.993Z,3.27
2019-01-30T14:09:09.495Z,2.60
2019-01-30T14:14:09.446Z,2.40
2019-01-30T14:19:09.412Z,3.00
2019-01-30T14:24:09.053Z,2.10
2019-01-30T14:29:08.791Z,2.90
2019-01-30T14:34:08.423Z,2.83
2019-01-30T14:39:09.245Z,3.33
2019-01-30T14:44:08.954Z,3.10
2019-01-30T14:49:08.607Z,2.43
2019-01-30T14:54:08.270Z,2.53
2019-01-30T14:59:07.903Z,6.20
2019-01-30T15:04:07.645Z,2.00
2019-01-30T15:09:09.630Z,2.57
2019-01-30T15:14:09.499Z,2.73
2019-01-30T15:19:09.294Z,3.77
2019-01-30T15:24:08.935Z,2.10
2019-01-30T15:29:08.590Z,2.30
2019-01-30T15:34:08.359Z,2.83
2019-01-30T15:39:09.494Z,2.70
2019-01-30T15:44:09.483Z,4.27
2019-01-30T15:49:09.210Z,4.23
2019-01-30T15:54:09.033Z,4.70
2019-01-30T15:59:10.535Z,3.87
2019-01-30T16:04:10.491Z,5.63
2019-01-30T16:09:10.556Z,3.17
2019-01-30T16:14:11.827Z,4.87
2019-01-30T16:19:11.479Z,4.43
2019-01-30T16:24:11.207Z,5.27
2019-01-30T16:29:10.892Z,7.07
2019-01-30T16:34:10.867Z,4.07
2019-01-30T16:39:10.788Z,5.40
2019-01-30T16:44:10.640Z,5.70
2019-01-30T16:49:10.604Z,4.37
2019-01-30T16:54:10.500Z,5.57
2019-01-30T16:59:10.171Z,5.93
2019-01-30T17:04:09.819Z,5.30
2019-01-30T17:09:09.819Z,5.57
2019-01-30T17:14:09.540Z,6.77
2019-01-30T17:19:09.613Z,4.63
2019-01-30T17:24:09.302Z,5.90
2019-01-30T17:29:08.934Z,2.90
2019-01-30T17:34:08.667Z,6.90
2019-01-30T17:39:10.370Z,2.50
2019-01-30T17:44:12.692Z,7.27
2019-01-30T17:49:11.723Z,7.63
2019-01-30T17:54:11.515Z,4.60
2019-01-30T17:59:11.204Z,6.43
2019-01-30T18:04:11.261Z,6.77
2019-01-30T18:09:11.054Z,8.23
2019-01-30T18:14:10.790Z,6.70
2019-01-30T18:19:10.434Z,6.80
2019-01-30T18:24:10.098Z,8.60
2019-01-30T18:29:09.759Z,6.00
2019-01-30T18:34:09.725Z,8.57
2019-01-30T18:39:09.916Z,8.27
2019-01-30T18:44:09.739Z,9.37
2019-01-30T18:49:10.667Z,11.90
2019-01-30T18:54:10.327Z,8.90
2019-01-30T18:59:10.004Z,9.80
2019-01-30T19:04:09.751Z,9.90
2019-01-30T19:09:11.099Z,11.17
2019-01-30T19:14:10.776Z,12.13
2019-01-30T19:19:10.776Z,10.10
2019-01-30T19:24:10.532Z,9.07
2019-01-30T19:29:10.183Z,11.90
2019-01-30T19:34:09.854Z,11.50
2019-01-30T19:39:09.957Z,13.63
2019-01-30T19:44:11.373Z,11.93
2019-01-30T19:49:11.342Z,8.00
2019-01-30T19:54:11.226Z,8.70
2019-01-30T19:59:17.342Z,9.30
2019-01-30T20:04:12.319Z,18.23
2019-01-30T20:09:21.512Z,14.60
2019-01-30T20:14:21.179Z,14.80
2019-01-30T20:19:20.931Z,13.13
2019-01-30T20:24:20.922Z,15.17
2019-01-30T20:29:20.618Z,16.30
2019-01-30T20:34:20.373Z,7.03
2019-01-30T20:39:20.056Z,16.30
2019-01-30T20:44:19.715Z,12.67
2019-01-30T20:49:19.368Z,12.67
2019-01-30T20:54:19.431Z,13.10
2019-01-30T20:59:19.155Z,14.70
2019-01-30T21:04:18.931Z,15.30
2019-01-30T21:09:19.577Z,17.57
2019-01-30T21:14:19.587Z,16.60
2019-01-30T21:19:19.444Z,18.43
2019-01-30T21:24:19.399Z,15.90
2019-01-30T21:29:19.098Z,17.80
2019-01-30T21:34:19.144Z,12.37
2019-01-30T21:39:18.796Z,16.47
2019-01-30T21:44:18.588Z,12.40
2019-01-30T21:49:18.259Z,13.60
2019-01-30T21:54:17.911Z,10.33
2019-01-30T21:59:17.640Z,17.70
2019-01-30T22:04:17.308Z,15.50
2019-01-30T22:09:16.972Z,17.43
2019-01-30T22:14:16.858Z,14.20
2019-01-30T22:19:44.695Z,17.27
2019-01-30T22:24:44.590Z,15.60
2019-01-30T22:29:44.315Z,17.83
2019-01-30T22:34:43.987Z,12.63
2019-01-30T22:39:44.899Z,14.97
2019-01-30T22:44:44.543Z,17.93
2019-01-30T22:49:44.202Z,18.63
2019-01-30T22:54:43.864Z,18.80
2019-01-30T22:59:43.510Z,14.23
2019-01-30T23:05:04.104Z,15.40
2019-01-30T23:10:39.411Z,17.40
2019-01-30T23:16:07.969Z,14.10
2019-01-30T23:21:13.031Z,14.80
2019-01-30T23:26:19.263Z,13.73
2019-01-30T23:31:36.755Z,14.53
2019-01-30T23:37:06.540Z,16.33
2019-01-30T23:42:33.071Z,14.93
2019-01-30T23:48:01.090Z,16.30
2019-01-30T23:53:34.103Z,16.27
2019-01-30T23:58:53.664Z,13.87
