createdAt,value
2018-09-23T00:02:18.391Z,11.50
2018-09-23T00:04:47.286Z,11.30
2018-09-23T00:07:16.236Z,11.50
2018-09-23T00:09:45.079Z,11.10
2018-09-23T00:12:13.939Z,11.20
2018-09-23T00:14:42.882Z,11.00
2018-09-23T00:17:11.813Z,11.20
2018-09-23T00:19:40.659Z,11.30
2018-09-23T00:22:09.580Z,11.20
2018-09-23T00:24:38.453Z,11.10
2018-09-23T00:27:07.377Z,11.10
2018-09-23T00:29:41.496Z,11.40
2018-09-23T00:32:10.419Z,11.10
2018-09-23T00:34:39.341Z,11.20
2018-09-23T00:37:08.464Z,11.20
2018-09-23T00:39:37.325Z,11.40
2018-09-23T00:42:06.241Z,11.00
2018-09-23T00:44:35.081Z,11.10
2018-09-23T00:47:03.969Z,11.00
2018-09-23T00:49:32.881Z,11.00
2018-09-23T00:52:01.705Z,11.00
2018-09-23T00:54:30.714Z,11.20
2018-09-23T00:56:59.582Z,11.20
2018-09-23T00:59:28.525Z,11.00
2018-09-23T01:01:57.407Z,11.20
2018-09-23T01:04:26.320Z,11.30
2018-09-23T01:06:55.200Z,11.20
2018-09-23T01:09:24.085Z,11.30
2018-09-23T01:11:52.964Z,11.30
2018-09-23T01:14:21.852Z,11.10
2018-09-23T01:16:50.748Z,11.20
2018-09-23T01:19:19.622Z,11.10
2018-09-23T01:21:48.874Z,11.30
2018-09-23T01:24:17.792Z,11.50
2018-09-23T01:26:46.720Z,11.30
2018-09-23T01:29:15.569Z,11.20
2018-09-23T01:31:44.481Z,11.40
2018-09-23T01:34:13.378Z,11.20
2018-09-23T01:36:42.303Z,11.10
2018-09-23T01:39:11.181Z,11.60
2018-09-23T01:41:40.109Z,11.50
2018-09-23T01:44:09.022Z,11.50
2018-09-23T01:46:37.936Z,11.30
2018-09-23T01:49:06.852Z,11.40
2018-09-23T01:51:35.728Z,11.40
2018-09-23T01:54:04.607Z,11.10
2018-09-23T01:56:33.476Z,10.90
2018-09-23T01:59:02.319Z,11.00
2018-09-23T02:01:31.228Z,11.10
2018-09-23T02:04:00.117Z,11.00
2018-09-23T02:06:28.996Z,10.80
2018-09-23T02:08:57.860Z,10.80
2018-09-23T02:11:26.754Z,11.20
2018-09-23T02:13:55.651Z,10.90
2018-09-23T02:16:24.502Z,10.80
2018-09-23T02:18:53.347Z,10.80
2018-09-23T02:21:22.349Z,10.60
2018-09-23T02:23:51.194Z,10.60
2018-09-23T02:26:20.086Z,10.90
2018-09-23T02:28:49.186Z,10.70
2018-09-23T02:31:18.201Z,10.80
2018-09-23T02:33:47.164Z,10.60
2018-09-23T02:36:16.041Z,10.40
2018-09-23T02:38:44.955Z,10.50
2018-09-23T02:41:13.878Z,10.50
2018-09-23T02:43:42.780Z,10.50
2018-09-23T02:46:11.628Z,10.50
2018-09-23T02:48:40.515Z,10.60
2018-09-23T02:51:09.385Z,10.50
2018-09-23T02:53:38.379Z,10.50
2018-09-23T02:56:07.303Z,10.50
2018-09-23T02:58:36.227Z,10.60
2018-09-23T03:01:05.119Z,10.40
2018-09-23T03:03:34.009Z,10.30
2018-09-23T03:06:02.979Z,10.40
2018-09-23T03:08:31.905Z,10.50
2018-09-23T03:11:00.768Z,10.30
2018-09-23T03:13:29.644Z,10.50
2018-09-23T03:15:58.552Z,10.50
2018-09-23T03:18:27.396Z,10.50
2018-09-23T03:20:56.289Z,10.80
2018-09-23T03:23:25.190Z,10.70
2018-09-23T03:25:54.031Z,10.60
2018-09-23T03:28:22.900Z,10.80
2018-09-23T03:30:51.803Z,10.90
2018-09-23T03:33:20.703Z,11.00
2018-09-23T03:35:49.616Z,10.70
2018-09-23T03:38:18.517Z,10.70
2018-09-23T03:40:47.428Z,10.80
2018-09-23T03:43:16.267Z,10.80
2018-09-23T03:45:45.216Z,11.20
2018-09-23T03:48:14.044Z,10.90
2018-09-23T03:50:43.001Z,10.70
2018-09-23T03:53:11.898Z,10.50
2018-09-23T03:55:40.825Z,10.50
2018-09-23T03:58:09.809Z,10.70
2018-09-23T04:00:38.852Z,10.70
2018-09-23T04:03:07.996Z,10.60
2018-09-23T04:05:36.912Z,10.90
2018-09-23T04:08:06.171Z,11.30
2018-09-23T04:10:35.096Z,10.80
2018-09-23T04:13:04.045Z,11.10
2018-09-23T04:15:32.936Z,11.00
2018-09-23T04:18:01.775Z,10.80
2018-09-23T04:20:30.673Z,10.80
2018-09-23T04:22:59.579Z,10.50
2018-09-23T04:25:28.444Z,10.40
2018-09-23T04:27:57.443Z,10.50
2018-09-23T04:30:26.291Z,10.70
2018-09-23T04:32:55.157Z,10.40
2018-09-23T04:35:24.038Z,10.40
2018-09-23T04:37:53.065Z,10.60
2018-09-23T04:40:22.013Z,10.60
2018-09-23T04:42:50.862Z,10.60
2018-09-23T04:45:19.749Z,10.40
2018-09-23T04:47:48.672Z,10.70
2018-09-23T04:50:17.532Z,10.40
2018-09-23T04:52:46.569Z,10.80
2018-09-23T04:55:15.436Z,10.70
2018-09-23T04:57:44.331Z,10.70
2018-09-23T05:00:13.204Z,11.10
2018-09-23T05:02:42.154Z,11.00
2018-09-23T05:05:11.038Z,10.80
2018-09-23T05:07:39.926Z,11.10
2018-09-23T05:10:08.799Z,11.10
2018-09-23T05:12:37.663Z,10.90
2018-09-23T05:15:07.110Z,10.90
2018-09-23T05:17:36.070Z,11.10
2018-09-23T05:20:05.384Z,11.00
2018-09-23T05:22:34.293Z,11.10
2018-09-23T05:25:04.020Z,11.00
2018-09-23T05:27:32.907Z,11.00
2018-09-23T05:30:01.820Z,11.70
2018-09-23T05:32:30.747Z,11.50
2018-09-23T05:34:59.660Z,11.30
2018-09-23T05:37:28.559Z,11.10
2018-09-23T05:39:57.437Z,11.30
2018-09-23T05:42:26.483Z,11.40
2018-09-23T05:44:55.380Z,11.50
2018-09-23T05:47:24.298Z,11.60
2018-09-23T05:49:53.196Z,12.10
2018-09-23T05:52:22.096Z,12.20
2018-09-23T05:54:50.991Z,11.90
2018-09-23T05:57:19.889Z,12.10
2018-09-23T05:59:48.822Z,12.10
2018-09-23T06:02:17.761Z,12.20
2018-09-23T06:04:46.615Z,12.00
2018-09-23T06:07:15.586Z,12.10
2018-09-23T06:09:44.473Z,12.00
2018-09-23T06:12:13.352Z,12.20
2018-09-23T06:14:42.272Z,12.10
2018-09-23T06:17:11.196Z,12.30
2018-09-23T06:19:40.077Z,12.30
2018-09-23T06:22:08.927Z,12.20
2018-09-23T06:24:37.838Z,12.40
2018-09-23T06:27:06.692Z,11.80
2018-09-23T06:29:35.543Z,12.30
2018-09-23T06:32:04.444Z,12.70
2018-09-23T06:34:33.318Z,12.80
2018-09-23T06:37:02.300Z,13.30
2018-09-23T06:39:31.204Z,13.30
2018-09-23T06:42:00.051Z,13.20
2018-09-23T06:44:30.255Z,12.80
2018-09-23T06:46:59.987Z,12.70
2018-09-23T06:49:29.193Z,12.70
2018-09-23T06:51:58.077Z,12.60
2018-09-23T06:54:26.956Z,12.90
2018-09-23T06:56:55.936Z,13.00
2018-09-23T06:59:24.834Z,12.80
2018-09-23T07:01:53.655Z,13.20
2018-09-23T07:04:22.565Z,13.10
2018-09-23T07:06:51.425Z,13.30
2018-09-23T07:09:20.256Z,13.20
2018-09-23T07:11:49.169Z,12.90
2018-09-23T07:14:18.056Z,13.10
2018-09-23T07:16:46.949Z,13.40
2018-09-23T07:19:15.844Z,13.70
2018-09-23T07:21:44.712Z,13.70
2018-09-23T07:24:13.643Z,14.50
2018-09-23T07:26:42.502Z,14.80
2018-09-23T07:29:11.589Z,14.60
2018-09-23T07:31:40.458Z,14.60
2018-09-23T07:34:09.335Z,14.60
2018-09-23T07:36:38.272Z,14.30
2018-09-23T07:39:08.827Z,14.20
2018-09-23T07:41:37.747Z,14.50
2018-09-23T07:44:07.257Z,14.90
2018-09-23T07:46:36.111Z,14.80
2018-09-23T07:49:05.001Z,14.80
2018-09-23T07:51:33.887Z,14.70
2018-09-23T07:54:02.825Z,14.90
2018-09-23T07:56:31.812Z,15.30
2018-09-23T07:59:00.671Z,15.40
2018-09-23T08:01:29.491Z,15.60
2018-09-23T08:03:58.504Z,15.60
2018-09-23T08:06:27.387Z,15.30
2018-09-23T08:08:56.289Z,15.00
2018-09-23T08:11:25.213Z,15.40
2018-09-23T08:13:54.235Z,15.60
2018-09-23T08:16:23.036Z,15.80
2018-09-23T08:18:51.937Z,15.60
2018-09-23T08:21:20.843Z,15.10
2018-09-23T08:23:49.693Z,16.10
2018-09-23T08:26:18.632Z,16.20
2018-09-23T08:28:47.486Z,16.60
2018-09-23T08:31:16.368Z,16.20
2018-09-23T08:33:45.223Z,16.60
2018-09-23T08:36:14.072Z,16.40
2018-09-23T08:38:43.300Z,16.30
2018-09-23T08:41:12.195Z,16.20
2018-09-23T08:43:41.082Z,16.20
2018-09-23T08:46:09.956Z,16.30
2018-09-23T08:48:38.918Z,16.40
2018-09-23T08:51:08.181Z,16.20
2018-09-23T08:53:37.059Z,16.10
2018-09-23T08:56:06.082Z,17.10
2018-09-23T08:58:35.303Z,17.00
2018-09-23T09:01:04.147Z,16.50
2018-09-23T09:03:33.066Z,17.00
2018-09-23T09:06:01.986Z,17.60
2018-09-23T09:08:30.905Z,17.10
2018-09-23T09:10:59.792Z,17.20
2018-09-23T09:13:28.698Z,17.40
2018-09-23T09:15:57.578Z,17.80
2018-09-23T09:18:26.539Z,18.20
2018-09-23T09:20:55.381Z,18.00
2018-09-23T09:23:24.211Z,18.10
2018-09-23T09:25:53.140Z,18.70
2018-09-23T09:28:22.024Z,18.90
2018-09-23T09:30:50.956Z,18.50
2018-09-23T09:33:19.963Z,19.10
2018-09-23T09:35:49.087Z,18.90
2018-09-23T09:38:18.013Z,19.20
2018-09-23T09:40:46.912Z,19.90
2018-09-23T09:43:15.837Z,18.50
2018-09-23T09:45:44.691Z,19.40
2018-09-23T09:48:13.597Z,19.70
2018-09-23T09:50:42.483Z,18.70
2018-09-23T09:53:11.390Z,19.00
2018-09-23T09:55:40.219Z,18.90
2018-09-23T09:58:09.075Z,18.90
2018-09-23T10:00:37.949Z,18.70
2018-09-23T10:03:07.533Z,18.90
2018-09-23T10:05:36.401Z,19.00
2018-09-23T10:08:05.259Z,18.50
2018-09-23T10:12:15.832Z,18.10
2018-09-23T10:14:44.758Z,18.00
2018-09-23T10:17:13.634Z,18.00
2018-09-23T10:19:42.627Z,18.70
2018-09-23T10:22:11.472Z,18.50
2018-09-23T10:24:40.360Z,18.40
2018-09-23T10:27:09.279Z,18.40
2018-09-23T10:29:38.332Z,18.20
2018-09-23T10:32:07.224Z,17.80
2018-09-23T10:34:36.178Z,17.80
2018-09-23T10:37:05.099Z,17.90
2018-09-23T10:39:34.115Z,16.90
2018-09-23T10:42:03.144Z,16.80
2018-09-23T10:44:32.016Z,16.20
2018-09-23T10:47:00.867Z,16.60
2018-09-23T10:49:29.748Z,16.40
2018-09-23T10:51:58.629Z,16.60
2018-09-23T10:54:27.497Z,16.50
2018-09-23T10:56:56.401Z,17.00
2018-09-23T10:59:25.253Z,16.90
2018-09-23T11:01:54.385Z,17.60
2018-09-23T11:04:23.309Z,16.90
2018-09-23T11:06:52.307Z,17.50
2018-09-23T11:09:21.246Z,17.60
2018-09-23T11:11:50.265Z,18.00
2018-09-23T11:14:19.521Z,17.30
2018-09-23T11:16:48.448Z,17.40
2018-09-23T11:19:17.350Z,17.50
2018-09-23T11:21:46.240Z,17.00
2018-09-23T11:24:15.077Z,16.90
2018-09-23T11:26:43.927Z,16.70
2018-09-23T11:29:12.755Z,16.00
2018-09-23T11:31:41.702Z,16.10
2018-09-23T11:34:10.642Z,16.20
2018-09-23T11:36:39.546Z,16.40
2018-09-23T11:39:10.615Z,16.00
2018-09-23T11:41:39.487Z,16.20
2018-09-23T11:44:08.628Z,16.30
2018-09-23T11:46:37.516Z,16.00
2018-09-23T11:49:06.601Z,16.30
2018-09-23T11:51:35.517Z,15.80
2018-09-23T11:54:04.442Z,15.80
2018-09-23T11:56:33.285Z,15.70
2018-09-23T11:59:02.223Z,16.30
2018-09-23T12:01:31.101Z,15.90
2018-09-23T12:04:00.021Z,15.50
2018-09-23T12:06:28.909Z,15.70
2018-09-23T12:08:57.834Z,16.30
2018-09-23T12:11:26.794Z,16.30
2018-09-23T12:13:55.707Z,16.10
2018-09-23T12:16:24.630Z,16.10
2018-09-23T12:18:53.538Z,15.70
2018-09-23T12:21:22.480Z,15.30
2018-09-23T12:23:51.383Z,15.50
2018-09-23T12:26:20.284Z,15.10
2018-09-23T12:28:49.166Z,16.10
2018-09-23T12:31:18.776Z,16.10
2018-09-23T12:33:47.933Z,16.50
2018-09-23T12:36:16.892Z,16.60
2018-09-23T12:38:45.821Z,16.20
2018-09-23T12:41:14.771Z,16.30
2018-09-23T12:43:43.679Z,16.10
2018-09-23T12:46:12.626Z,16.60
2018-09-23T12:48:41.471Z,16.80
2018-09-23T12:51:10.405Z,16.30
2018-09-23T12:53:39.316Z,16.50
2018-09-23T12:56:08.204Z,16.60
2018-09-23T12:58:37.107Z,16.50
2018-09-23T13:01:06.065Z,16.60
2018-09-23T13:03:34.993Z,16.50
2018-09-23T13:06:03.926Z,16.60
2018-09-23T13:08:32.846Z,16.30
2018-09-23T13:11:01.748Z,16.50
2018-09-23T13:13:30.665Z,16.40
2018-09-23T13:15:59.595Z,16.10
2018-09-23T13:18:28.445Z,16.20
2018-09-23T13:20:57.276Z,16.20
2018-09-23T13:23:26.166Z,16.20
2018-09-23T13:25:55.151Z,16.00
2018-09-23T13:28:24.055Z,16.10
2018-09-23T13:30:52.959Z,16.10
2018-09-23T13:33:21.916Z,16.00
2018-09-23T13:35:50.808Z,15.70
2018-09-23T13:38:19.666Z,15.40
2018-09-23T13:40:48.610Z,15.50
2018-09-23T13:43:17.450Z,15.60
2018-09-23T13:45:46.352Z,15.60
2018-09-23T13:48:15.275Z,15.70
2018-09-23T13:50:44.163Z,15.60
2018-09-23T13:53:13.051Z,15.40
2018-09-23T13:55:41.916Z,15.50
2018-09-23T13:58:10.844Z,15.80
2018-09-23T14:00:39.776Z,15.60
2018-09-23T14:03:08.892Z,15.40
2018-09-23T14:05:37.889Z,15.20
2018-09-23T14:08:06.759Z,15.10
2018-09-23T14:10:35.623Z,15.20
2018-09-23T14:13:04.851Z,15.20
2018-09-23T14:15:33.759Z,15.10
2018-09-23T14:18:02.657Z,15.10
2018-09-23T14:20:31.590Z,15.00
2018-09-23T14:23:00.513Z,15.10
2018-09-23T14:25:29.464Z,14.80
2018-09-23T14:27:58.389Z,15.00
2018-09-23T14:30:27.263Z,15.30
2018-09-23T14:32:56.197Z,15.10
2018-09-23T14:35:25.131Z,14.90
2018-09-23T14:37:53.988Z,15.00
2018-09-23T14:40:22.949Z,14.70
2018-09-23T14:42:51.860Z,14.50
2018-09-23T14:45:20.757Z,14.70
2018-09-23T14:47:49.717Z,14.80
2018-09-23T14:50:18.692Z,14.90
2018-09-23T14:52:47.510Z,14.70
2018-09-23T14:55:16.475Z,14.50
2018-09-23T14:57:45.199Z,14.30
2018-09-23T15:00:14.078Z,13.90
2018-09-23T15:02:42.935Z,13.70
2018-09-23T15:05:11.828Z,14.00
2018-09-23T15:07:40.679Z,14.10
2018-09-23T15:10:09.519Z,14.40
2018-09-23T15:12:38.427Z,14.00
2018-09-23T15:15:07.296Z,14.30
2018-09-23T15:17:36.143Z,14.20
2018-09-23T15:20:05.291Z,13.90
2018-09-23T15:22:34.195Z,13.70
2018-09-23T15:25:03.080Z,13.50
2018-09-23T15:27:31.903Z,13.70
2018-09-23T15:30:00.817Z,13.50
2018-09-23T15:32:29.676Z,13.70
2018-09-23T15:34:58.585Z,13.50
2018-09-23T15:37:27.419Z,13.80
2018-09-23T15:39:56.314Z,13.50
2018-09-23T15:42:25.213Z,13.60
2018-09-23T15:44:54.076Z,13.60
2018-09-23T15:47:22.926Z,13.40
2018-09-23T15:49:51.827Z,13.40
2018-09-23T15:52:20.691Z,13.70
2018-09-23T15:54:49.642Z,13.50
2018-09-23T15:57:18.512Z,13.50
2018-09-23T15:59:47.389Z,13.30
2018-09-23T16:02:16.234Z,13.30
2018-09-23T16:04:45.067Z,13.40
2018-09-23T16:07:13.952Z,13.10
2018-09-23T16:09:42.847Z,13.20
2018-09-23T16:12:11.777Z,13.10
2018-09-23T16:14:40.780Z,12.90
2018-09-23T16:17:09.700Z,13.10
2018-09-23T16:19:38.588Z,13.00
2018-09-23T16:22:07.460Z,13.00
2018-09-23T16:24:36.452Z,13.10
2018-09-23T16:27:05.337Z,13.30
2018-09-23T16:29:34.183Z,13.10
2018-09-23T16:32:03.218Z,13.20
2018-09-23T16:34:32.051Z,13.10
2018-09-23T16:37:00.973Z,13.00
2018-09-23T16:39:29.888Z,12.90
2018-09-23T16:41:58.747Z,13.00
2018-09-23T16:44:27.611Z,12.80
2018-09-23T16:46:56.528Z,12.50
2018-09-23T16:49:25.408Z,12.50
2018-09-23T16:51:54.285Z,12.50
2018-09-23T16:54:23.313Z,12.20
2018-09-23T16:56:52.177Z,12.30
2018-09-23T16:59:21.133Z,12.20
2018-09-23T17:01:50.060Z,12.10
2018-09-23T17:04:18.910Z,12.20
2018-09-23T17:06:47.954Z,11.90
2018-09-23T17:09:16.865Z,11.90
2018-09-23T17:11:45.739Z,12.10
2018-09-23T17:14:14.604Z,12.10
2018-09-23T17:16:43.527Z,12.20
2018-09-23T17:19:12.425Z,12.10
2018-09-23T17:21:41.296Z,12.20
2018-09-23T17:24:10.194Z,12.40
2018-09-23T17:26:39.081Z,12.20
2018-09-23T17:29:08.111Z,12.20
2018-09-23T17:31:36.984Z,12.40
2018-09-23T17:34:06.544Z,12.00
2018-09-23T17:36:35.408Z,12.10
2018-09-23T17:39:07.361Z,12.30
2018-09-23T17:41:36.260Z,12.40
2018-09-23T17:44:05.153Z,12.20
2018-09-23T17:46:34.138Z,12.30
2018-09-23T17:49:03.274Z,12.30
2018-09-23T17:51:32.483Z,12.30
2018-09-23T17:54:01.553Z,12.20
2018-09-23T17:56:30.472Z,12.30
2018-09-23T17:58:59.464Z,12.20
2018-09-23T18:01:28.403Z,11.90
2018-09-23T18:03:57.364Z,12.10
2018-09-23T18:06:26.251Z,11.90
2018-09-23T18:08:55.108Z,11.80
2018-09-23T18:11:23.988Z,11.90
2018-09-23T18:13:53.730Z,11.60
2018-09-23T18:16:22.588Z,11.70
2018-09-23T18:18:51.670Z,11.70
2018-09-23T18:21:20.622Z,11.80
2018-09-23T18:23:49.483Z,11.70
2018-09-23T18:26:18.364Z,11.60
2018-09-23T18:28:47.260Z,11.90
2018-09-23T18:31:16.114Z,11.80
2018-09-23T18:33:45.021Z,11.70
2018-09-23T18:36:13.934Z,11.70
2018-09-23T18:38:42.941Z,11.40
2018-09-23T18:41:11.854Z,11.30
2018-09-23T18:43:40.786Z,11.30
2018-09-23T18:46:09.639Z,11.20
2018-09-23T18:48:38.556Z,11.10
2018-09-23T18:51:07.476Z,11.30
2018-09-23T18:53:36.412Z,11.30
2018-09-23T18:56:05.314Z,11.40
2018-09-23T18:58:34.222Z,11.20
2018-09-23T19:01:03.121Z,11.10
2018-09-23T19:03:32.068Z,11.20
2018-09-23T19:06:00.950Z,11.20
2018-09-23T19:08:29.832Z,11.30
2018-09-23T19:10:58.675Z,10.90
2018-09-23T19:13:33.044Z,10.70
2018-09-23T19:16:07.148Z,10.80
2018-09-23T19:18:36.103Z,11.00
2018-09-23T19:21:04.987Z,10.80
2018-09-23T19:23:33.874Z,11.20
2018-09-23T19:26:02.812Z,11.10
2018-09-23T19:28:31.700Z,11.10
2018-09-23T19:31:00.591Z,11.10
2018-09-23T19:33:29.542Z,11.00
2018-09-23T19:35:58.445Z,11.20
2018-09-23T19:38:27.322Z,11.20
2018-09-23T19:40:56.208Z,11.10
2018-09-23T19:43:25.083Z,11.50
2018-09-23T19:45:53.976Z,11.40
2018-09-23T19:48:22.864Z,11.70
2018-09-23T19:50:51.810Z,11.60
2018-09-23T19:53:20.676Z,11.70
2018-09-23T19:55:49.811Z,11.90
2018-09-23T19:58:18.702Z,11.80
2018-09-23T20:00:47.561Z,11.90
2018-09-23T20:03:16.651Z,11.70
2018-09-23T20:05:45.724Z,11.90
2018-09-23T20:08:14.628Z,12.10
2018-09-23T20:10:43.602Z,11.80
2018-09-23T20:13:12.452Z,11.50
2018-09-23T20:15:41.402Z,11.60
2018-09-23T20:18:10.336Z,11.40
2018-09-23T20:20:39.196Z,10.80
2018-09-23T20:23:08.076Z,10.80
2018-09-23T20:25:36.988Z,11.10
2018-09-23T20:28:05.908Z,10.70
2018-09-23T20:30:34.781Z,10.60
2018-09-23T20:33:03.650Z,10.70
2018-09-23T20:35:32.501Z,10.60
2018-09-23T20:38:01.323Z,10.90
2018-09-23T20:40:30.212Z,10.90
2018-09-23T20:42:59.044Z,10.70
2018-09-23T20:45:27.968Z,10.60
2018-09-23T20:47:56.816Z,10.80
2018-09-23T20:50:25.676Z,10.70
2018-09-23T20:52:54.551Z,10.50
2018-09-23T20:55:23.673Z,10.50
2018-09-23T20:57:52.590Z,10.40
2018-09-23T21:00:21.492Z,10.30
2018-09-23T21:02:50.404Z,10.30
2018-09-23T21:05:19.254Z,10.80
2018-09-23T21:07:48.107Z,10.80
2018-09-23T21:10:16.975Z,10.50
2018-09-23T21:12:45.836Z,10.00
2018-09-23T21:15:14.777Z,10.00
2018-09-23T21:17:43.673Z,9.90
2018-09-23T21:20:12.558Z,9.70
2018-09-23T21:22:41.412Z,9.90
2018-09-23T21:25:10.305Z,9.70
2018-09-23T21:27:39.192Z,9.70
2018-09-23T21:30:08.110Z,9.60
2018-09-23T21:32:37.013Z,9.70
2018-09-23T21:35:06.331Z,9.70
2018-09-23T21:37:35.244Z,9.80
2018-09-23T21:40:04.114Z,9.70
2018-09-23T21:42:33.004Z,9.70
2018-09-23T21:45:01.852Z,9.70
2018-09-23T21:47:30.687Z,9.80
2018-09-23T21:49:59.535Z,9.50
2018-09-23T21:52:28.404Z,9.70
2018-09-23T21:54:57.326Z,9.80
2018-09-23T21:57:26.212Z,9.60
2018-09-23T21:59:55.109Z,9.90
2018-09-23T22:02:24.020Z,9.80
2018-09-23T22:04:53.030Z,9.90
2018-09-23T22:07:21.943Z,9.90
2018-09-23T22:09:50.858Z,10.00
2018-09-23T22:12:19.770Z,10.30
2018-09-23T22:14:48.666Z,10.10
2018-09-23T22:17:17.601Z,10.20
2018-09-23T22:19:46.490Z,10.00
2018-09-23T22:22:15.362Z,10.50
2018-09-23T22:24:44.291Z,10.30
2018-09-23T22:27:13.220Z,10.30
2018-09-23T22:29:42.154Z,10.30
2018-09-23T22:32:11.307Z,10.50
2018-09-23T22:34:40.201Z,10.80
2018-09-23T22:37:09.071Z,10.20
2018-09-23T22:39:38.010Z,10.10
2018-09-23T22:42:07.352Z,10.00
2018-09-23T22:44:36.211Z,10.00
2018-09-23T22:47:05.221Z,10.00
2018-09-23T22:49:35.166Z,10.00
2018-09-23T22:52:04.054Z,10.00
2018-09-23T22:54:33.053Z,10.10
2018-09-23T22:57:01.956Z,10.00
2018-09-23T22:59:30.854Z,10.10
2018-09-23T23:01:59.767Z,10.00
2018-09-23T23:04:28.787Z,10.10
2018-09-23T23:06:57.712Z,10.10
2018-09-23T23:09:26.614Z,10.40
2018-09-23T23:11:55.538Z,10.10
2018-09-23T23:14:24.434Z,9.90
2018-09-23T23:16:53.327Z,9.90
2018-09-23T23:19:22.376Z,9.90
2018-09-23T23:21:51.251Z,9.80
2018-09-23T23:24:20.140Z,9.60
2018-09-23T23:26:49.171Z,9.70
2018-09-23T23:29:18.392Z,9.70
2018-09-23T23:31:47.339Z,9.60
2018-09-23T23:34:16.183Z,9.60
2018-09-23T23:36:45.061Z,9.60
2018-09-23T23:39:13.973Z,9.70
2018-09-23T23:41:42.843Z,9.60
2018-09-23T23:44:11.744Z,9.80
2018-09-23T23:46:40.604Z,9.80
2018-09-23T23:49:09.520Z,9.70
2018-09-23T23:51:38.709Z,9.70
2018-09-23T23:54:07.795Z,9.60
2018-09-23T23:56:36.672Z,9.60
2018-09-23T23:59:05.663Z,9.70
