createdAt,value
2019-02-26T00:01:31.395Z,97278.3
2019-02-26T00:02:34.079Z,97276.8
2019-02-26T00:03:36.950Z,97276.9
2019-02-26T00:04:39.388Z,97275.3
2019-02-26T00:05:41.824Z,97279.8
2019-02-26T00:11:11.294Z,97281.3
2019-02-26T00:12:13.729Z,97278.6
2019-02-26T00:13:15.861Z,97282.2
2019-02-26T00:15:31.252Z,97284
2019-02-26T00:18:43.715Z,97281.3
2019-02-26T00:19:46.147Z,97281.3
2019-02-26T00:20:48.589Z,97278.8
2019-02-26T00:24:07.236Z,97282.3
2019-02-26T00:26:23.349Z,97279.9
2019-02-26T00:28:30.756Z,97282.3
2019-02-26T00:29:33.400Z,97282.4
2019-02-26T00:31:40.550Z,97279.5
2019-02-26T00:32:42.691Z,97273.9
2019-02-26T00:33:45.120Z,97275.4
2019-02-26T00:34:47.557Z,97271.2
2019-02-26T00:35:51.659Z,97271.7
2019-02-26T00:36:54.073Z,97269.1
2019-02-26T00:37:57.270Z,97263
2019-02-26T00:40:14.507Z,97263.8
2019-02-26T00:43:37.815Z,97262.8
2019-02-26T00:44:40.247Z,97263.2
2019-02-26T00:45:42.397Z,97267
2019-02-26T00:46:44.830Z,97266.1
2019-02-26T00:47:47.726Z,97269.1
2019-02-26T00:48:50.157Z,97269.5
2019-02-26T00:53:11.606Z,97261.2
2019-02-26T00:54:14.045Z,97254.9
2019-02-26T00:55:16.209Z,97255.5
2019-02-26T00:56:18.645Z,97251.9
2019-02-26T00:57:20.543Z,97246.8
2019-02-26T00:58:22.961Z,97244.2
2019-02-26T00:59:24.836Z,97240.1
2019-02-26T01:01:32.254Z,97236.6
2019-02-26T01:02:34.427Z,97235.1
2019-02-26T01:03:36.588Z,97235.3
2019-02-26T01:04:46.671Z,97230.2
2019-02-26T01:05:51.343Z,97219.6
2019-02-26T01:06:53.490Z,97219.2
2019-02-26T01:07:55.951Z,97216.1
2019-02-26T01:10:05.586Z,97210.1
2019-02-26T01:11:09.546Z,97206.4
2019-02-26T01:13:16.951Z,97209.4
2019-02-26T01:14:25.207Z,97208.4
2019-02-26T01:15:27.635Z,97207.2
2019-02-26T01:16:29.781Z,97204.7
2019-02-26T01:18:38.517Z,97199.6
2019-02-26T01:21:50.891Z,97191.3
2019-02-26T01:22:53.022Z,97192.1
2019-02-26T01:23:58.930Z,97194.5
2019-02-26T01:25:03.231Z,97192.1
2019-02-26T01:26:05.389Z,97187.4
2019-02-26T01:27:07.824Z,97193.5
2019-02-26T01:28:14.044Z,97189
2019-02-26T01:32:33.907Z,97183.6
2019-02-26T01:33:36.076Z,97181.4
2019-02-26T01:35:45.404Z,97173.3
2019-02-26T01:38:57.523Z,97165.8
2019-02-26T01:39:59.977Z,97165.1
2019-02-26T01:41:02.118Z,97166.6
2019-02-26T01:42:04.270Z,97169.8
2019-02-26T01:43:07.102Z,97166.3
2019-02-26T01:44:10.302Z,97168.8
2019-02-26T01:45:12.433Z,97167.6
2019-02-26T01:48:24.545Z,97165.4
2019-02-26T01:50:37.935Z,97166.5
2019-02-26T01:53:55.145Z,97171.6
2019-02-26T02:01:28.338Z,97180
2019-02-26T02:02:31.217Z,97183.5
2019-02-26T02:03:34.093Z,97189.3
2019-02-26T02:05:43.129Z,97183.5
2019-02-26T02:06:47.347Z,97180.3
2019-02-26T02:12:11.998Z,97173.9
2019-02-26T02:13:14.424Z,97169.8
2019-02-26T02:14:17.999Z,97171.4
2019-02-26T02:18:36.543Z,97158.7
2019-02-26T02:19:38.690Z,97164.9
2019-02-26T02:20:40.850Z,97160.6
2019-02-26T02:21:43.273Z,97160.2
2019-02-26T02:22:46.032Z,97159.6
2019-02-26T02:24:57.161Z,97162.5
2019-02-26T02:27:04.579Z,97163.8
2019-02-26T02:28:07.003Z,97165.9
2019-02-26T02:35:40.221Z,97166.8
2019-02-26T02:36:42.645Z,97167.3
2019-02-26T02:37:45.077Z,97161.8
2019-02-26T02:38:47.496Z,97160.2
2019-02-26T02:39:49.661Z,97160.8
2019-02-26T02:41:57.070Z,97157.8
2019-02-26T02:44:04.983Z,97158.2
2019-02-26T02:46:12.403Z,97161.7
2019-02-26T02:47:14.556Z,97166.8
2019-02-26T02:48:16.979Z,97167
2019-02-26T02:49:19.483Z,97167.6
2019-02-26T02:50:21.356Z,97165.2
2019-02-26T02:53:34.719Z,97157.6
2019-02-26T02:56:47.590Z,97157
2019-02-26T02:58:54.719Z,97157.2
2019-02-26T03:01:04.135Z,97152
2019-02-26T03:02:06.264Z,97151.3
2019-02-26T03:03:08.422Z,97148.6
2019-02-26T03:04:14.691Z,97146.7
2019-02-26T03:05:16.734Z,97147.2
2019-02-26T03:06:18.897Z,97150.2
2019-02-26T03:08:28.298Z,97147.3
2019-02-26T03:16:03.220Z,97142.2
2019-02-26T03:20:27.535Z,97138.8
2019-02-26T03:21:32.175Z,97141.1
2019-02-26T03:24:44.576Z,97139.4
2019-02-26T03:26:56.811Z,97144.7
2019-02-26T03:27:59.272Z,97143.3
2019-02-26T03:29:01.713Z,97137.8
2019-02-26T03:30:04.152Z,97141.6
2019-02-26T03:31:06.581Z,97140.9
2019-02-26T03:32:09.043Z,97139.1
2019-02-26T03:33:11.493Z,97134
2019-02-26T03:36:23.889Z,97118.7
2019-02-26T03:38:36.157Z,97119.2
2019-02-26T03:39:38.584Z,97116.5
2019-02-26T03:40:41.006Z,97114
2019-02-26T03:42:48.408Z,97120
2019-02-26T03:43:50.826Z,97116.4
2019-02-26T03:44:53.260Z,97116.8
2019-02-26T03:45:55.687Z,97110.2
2019-02-26T03:46:57.838Z,97105.2
2019-02-26T03:48:00.262Z,97102.1
2019-02-26T03:51:12.084Z,97111.2
2019-02-26T03:53:19.496Z,97113.7
2019-02-26T03:54:21.933Z,97116.6
2019-02-26T03:55:24.108Z,97113.6
2019-02-26T03:56:26.550Z,97112.2
2019-02-26T03:57:28.982Z,97111.7
2019-02-26T03:58:31.402Z,97110.3
2019-02-26T03:59:33.746Z,97114.1
2019-02-26T04:01:40.865Z,97109.3
2019-02-26T04:03:47.995Z,97107.5
2019-02-26T04:08:05.759Z,97106.8
2019-02-26T04:10:12.610Z,97102.3
2019-02-26T04:12:22.021Z,97105.7
2019-02-26T04:13:24.160Z,97109.7
2019-02-26T04:17:43.732Z,97112.1
2019-02-26T04:18:46.168Z,97102.7
2019-02-26T04:19:53.088Z,97104.1
2019-02-26T04:22:00.738Z,97105.1
2019-02-26T04:23:03.167Z,97104.2
2019-02-26T04:25:10.931Z,97101.7
2019-02-26T04:27:18.080Z,97097.9
2019-02-26T04:28:20.516Z,97090
2019-02-26T04:29:22.960Z,97091.1
2019-02-26T04:30:25.410Z,97093.8
2019-02-26T04:31:27.541Z,97089.3
2019-02-26T04:32:29.702Z,97087
2019-02-26T04:34:39.728Z,97081.8
2019-02-26T04:36:49.715Z,97076.9
2019-02-26T04:38:57.165Z,97079.3
2019-02-26T04:43:14.632Z,97071.5
2019-02-26T04:45:22.587Z,97073
2019-02-26T04:48:35.832Z,97076.1
2019-02-26T04:52:55.368Z,97065
2019-02-26T04:54:03.145Z,97067.7
2019-02-26T04:55:05.302Z,97067.9
2019-02-26T04:57:12.714Z,97073.3
2019-02-26T04:59:20.119Z,97071.2
2019-02-26T05:00:26.844Z,97074
2019-02-26T05:01:30.570Z,97070.4
2019-02-26T05:02:32.993Z,97065.1
2019-02-26T05:03:35.153Z,97064
2019-02-26T05:05:44.373Z,97060.1
2019-02-26T05:06:46.540Z,97059
2019-02-26T05:11:03.872Z,97059.4
2019-02-26T05:12:06.284Z,97059.2
2019-02-26T05:21:48.290Z,97052.2
2019-02-26T05:25:01.215Z,97056.6
2019-02-26T05:29:18.596Z,97055.9
2019-02-26T05:31:25.729Z,97057.4
2019-02-26T05:33:34.321Z,97060
2019-02-26T05:36:48.986Z,97056.8
2019-02-26T05:37:51.149Z,97062.3
2019-02-26T05:39:58.556Z,97070.1
2019-02-26T05:41:00.990Z,97070.8
2019-02-26T05:43:08.395Z,97070.4
2019-02-26T05:44:12.238Z,97066
2019-02-26T05:45:14.685Z,97068.8
2019-02-26T05:48:28.836Z,97071.4
2019-02-26T05:51:41.245Z,97062.3
2019-02-26T05:52:43.411Z,97062.7
2019-02-26T05:53:45.832Z,97065.4
2019-02-26T05:54:48.270Z,97065.5
2019-02-26T05:56:57.884Z,97067.5
2019-02-26T05:58:00.320Z,97068
2019-02-26T06:03:25.155Z,97084.3
2019-02-26T06:04:27.598Z,97084.7
2019-02-26T06:05:29.765Z,97077.7
2019-02-26T06:06:32.206Z,97080.8
2019-02-26T06:10:49.804Z,97072.2
2019-02-26T06:11:51.978Z,97073
2019-02-26T06:12:54.408Z,97078
2019-02-26T06:18:16.475Z,97078
2019-02-26T06:19:19.783Z,97079.7
2019-02-26T06:21:30.160Z,97085.9
2019-02-26T06:22:35.549Z,97087.4
2019-02-26T06:24:42.693Z,97083.8
2019-02-26T06:25:44.874Z,97084.6
2019-02-26T06:26:46.842Z,97084.1
2019-02-26T06:27:48.998Z,97084.7
2019-02-26T06:28:53.919Z,97084.3
2019-02-26T06:31:01.351Z,97088.1
2019-02-26T06:35:21.269Z,97094.6
2019-02-26T06:38:38.414Z,97099
2019-02-26T06:39:40.584Z,97104.9
2019-02-26T06:41:52.194Z,97098
2019-02-26T06:42:54.343Z,97097.6
2019-02-26T06:43:56.786Z,97097.8
2019-02-26T06:44:58.654Z,97100.6
2019-02-26T06:47:09.870Z,97102.1
2019-02-26T06:50:22.247Z,97103.9
2019-02-26T06:53:34.352Z,97101
2019-02-26T06:54:36.499Z,97104.1
2019-02-26T06:55:38.928Z,97097.2
2019-02-26T06:58:51.071Z,97104.3
2019-02-26T07:00:58.513Z,97098.5
2019-02-26T07:02:00.667Z,97102.1
2019-02-26T07:03:04.183Z,97102.2
2019-02-26T07:04:06.312Z,97100
2019-02-26T07:05:08.743Z,97098.9
2019-02-26T07:06:10.899Z,97100.1
2019-02-26T07:09:23.769Z,97100.7
2019-02-26T07:15:53.308Z,97103.9
2019-02-26T07:20:10.438Z,97111.7
2019-02-26T07:21:12.874Z,97111.9
2019-02-26T07:22:19.033Z,97112.6
2019-02-26T07:23:21.468Z,97107.8
2019-02-26T07:24:28.091Z,97109.3
2019-02-26T07:27:43.231Z,97110
2019-02-26T07:28:51.262Z,97108.5
2019-02-26T07:29:53.619Z,97113.5
2019-02-26T07:30:55.495Z,97112.6
2019-02-26T07:31:59.940Z,97105.8
2019-02-26T07:34:12.237Z,97102.2
2019-02-26T07:37:24.358Z,97091.8
2019-02-26T07:38:29.051Z,97087.3
2019-02-26T07:39:31.497Z,97092.9
2019-02-26T07:41:42.185Z,97092.3
2019-02-26T07:42:50.302Z,97096.3
2019-02-26T07:43:55.798Z,97095.6
2019-02-26T07:44:58.239Z,97098.7
2019-02-26T07:46:00.377Z,97100.2
2019-02-26T07:48:06.691Z,97103.6
2019-02-26T07:49:08.845Z,97106.8
2019-02-26T07:51:15.984Z,97108.1
2019-02-26T07:52:18.149Z,97109.1
2019-02-26T07:54:24.981Z,97105
2019-02-26T07:56:36.965Z,97107.4
2019-02-26T07:57:45.498Z,97107.5
2019-02-26T07:58:49.749Z,97110.5
2019-02-26T07:59:52.185Z,97108.4
2019-02-26T08:00:54.283Z,97103.1
2019-02-26T08:01:56.709Z,97103.2
2019-02-26T08:03:05.077Z,97102.9
2019-02-26T08:06:20.717Z,97103.6
2019-02-26T08:08:27.287Z,97107
2019-02-26T08:09:34.328Z,97118.2
2019-02-26T08:12:48.864Z,97114.1
2019-02-26T08:16:06.721Z,97110.4
2019-02-26T08:17:08.887Z,97109.6
2019-02-26T08:18:11.031Z,97111.5
2019-02-26T08:19:13.452Z,97111.7
2019-02-26T08:20:16.414Z,97110.7
2019-02-26T08:22:27.003Z,97115.6
2019-02-26T08:23:31.596Z,97108.8
2019-02-26T08:24:34.025Z,97111.7
2019-02-26T08:25:36.458Z,97108.1
2019-02-26T08:27:43.609Z,97118.5
2019-02-26T08:28:49.241Z,97114.1
2019-02-26T08:32:03.472Z,97118.1
2019-02-26T08:36:20.595Z,97121.2
2019-02-26T08:37:23.032Z,97127.3
2019-02-26T08:39:31.139Z,97128.6
2019-02-26T08:40:33.299Z,97126.8
2019-02-26T08:41:35.461Z,97127.6
2019-02-26T08:42:37.615Z,97123
2019-02-26T08:45:49.717Z,97129.3
2019-02-26T08:46:52.152Z,97127.8
2019-02-26T08:47:54.308Z,97123.4
2019-02-26T08:48:56.735Z,97125.6
2019-02-26T08:52:11.091Z,97127.4
2019-02-26T08:53:13.287Z,97124
2019-02-26T08:57:30.370Z,97126.4
2019-02-26T08:58:32.525Z,97130.1
2019-02-26T08:59:34.947Z,97122
2019-02-26T09:00:37.377Z,97120.4
2019-02-26T09:01:38.977Z,97119.6
2019-02-26T09:03:50.647Z,97120.5
2019-02-26T09:05:01.510Z,97116.8
2019-02-26T09:07:21.291Z,97112.1
2019-02-26T09:08:30.076Z,97112.2
2019-02-26T09:09:34.727Z,97107.2
2019-02-26T09:11:46.400Z,97110.3
2019-02-26T09:15:00.826Z,97119.5
2019-02-26T09:17:08.237Z,97119.3
2019-02-26T09:18:10.406Z,97117.4
2019-02-26T09:19:12.553Z,97118.2
2019-02-26T09:20:16.199Z,97115.6
2019-02-26T09:23:33.874Z,97113.6
2019-02-26T09:24:36.038Z,97108.6
2019-02-26T09:25:38.685Z,97111.4
2019-02-26T09:26:41.237Z,97106.8
2019-02-26T09:27:44.554Z,97095.6
2019-02-26T09:29:56.929Z,97095.6
2019-02-26T09:33:12.002Z,97089.7
2019-02-26T09:34:14.161Z,97090.5
2019-02-26T09:37:25.991Z,97085.1
2019-02-26T09:38:28.424Z,97080.6
2019-02-26T09:40:39.389Z,97086.5
2019-02-26T09:43:51.787Z,97082.3
2019-02-26T09:45:59.191Z,97075.8
2019-02-26T09:48:06.327Z,97073.8
2019-02-26T09:50:20.526Z,97074.8
2019-02-26T09:51:25.011Z,97077.5
2019-02-26T09:53:32.150Z,97074.7
2019-02-26T09:55:39.571Z,97075.7
2019-02-26T09:56:41.696Z,97075.6
2019-02-26T09:57:44.119Z,97075.8
2019-02-26T10:00:58.859Z,97075.9
2019-02-26T10:02:06.624Z,97076.6
2019-02-26T10:04:13.758Z,97082.4
2019-02-26T10:06:24.549Z,97082.6
2019-02-26T10:08:32.160Z,97077.1
2019-02-26T10:10:41.059Z,97078.6
2019-02-26T10:12:48.472Z,97082.1
2019-02-26T10:13:55.370Z,97083.1
2019-02-26T10:17:11.552Z,97084.8
2019-02-26T10:18:15.783Z,97084.7
2019-02-26T10:21:28.178Z,97087.5
2019-02-26T10:23:35.610Z,97088.1
2019-02-26T10:25:43.004Z,97087.5
2019-02-26T10:26:45.439Z,97087.3
2019-02-26T10:27:49.329Z,97086.1
2019-02-26T10:29:56.476Z,97087.7
2019-02-26T10:32:03.578Z,97082.5
2019-02-26T10:33:05.739Z,97087.6
2019-02-26T10:36:19.877Z,97086.5
2019-02-26T10:37:22.309Z,97085.7
2019-02-26T10:39:31.942Z,97090.4
2019-02-26T10:42:45.558Z,97086.4
2019-02-26T10:43:48.803Z,97084.4
2019-02-26T10:44:51.240Z,97080.5
2019-02-26T10:48:03.630Z,97079.9
2019-02-26T10:49:06.063Z,97077.5
2019-02-26T10:50:12.752Z,97076.6
2019-02-26T10:51:25.773Z,97075
2019-02-26T10:53:31.604Z,97075
2019-02-26T10:57:49.331Z,97078.6
2019-02-26T11:02:06.718Z,97073.6
2019-02-26T11:04:16.799Z,97078
2019-02-26T11:06:23.750Z,97078.4
2019-02-26T11:09:35.860Z,97075.3
2019-02-26T11:11:43.858Z,97076.1
2019-02-26T11:16:04.610Z,97075.1
2019-02-26T11:17:07.025Z,97069.8
2019-02-26T11:19:14.426Z,97068.2
2019-02-26T11:20:18.462Z,97068
2019-02-26T11:21:25.648Z,97066.9
2019-02-26T11:22:29.536Z,97064.6
2019-02-26T11:24:37.798Z,97064
2019-02-26T11:25:39.676Z,97063.3
2019-02-26T11:28:52.275Z,97061.3
2019-02-26T11:31:01.973Z,97067.4
2019-02-26T11:34:14.853Z,97061.5
2019-02-26T11:36:22.247Z,97061.9
2019-02-26T11:38:33.679Z,97060.6
2019-02-26T11:39:38.157Z,97056.5
2019-02-26T11:40:40.590Z,97057.6
2019-02-26T11:41:42.744Z,97057.4
2019-02-26T11:43:49.871Z,97055.3
2019-02-26T11:44:51.484Z,97054.2
2019-02-26T11:45:53.662Z,97058.7
2019-02-26T11:46:58.803Z,97052.8
2019-02-26T11:49:06.228Z,97051.2
2019-02-26T11:50:12.733Z,97046.7
2019-02-26T11:52:21.669Z,97040.5
2019-02-26T11:53:24.098Z,97038.5
2019-02-26T11:54:26.258Z,97041.1
2019-02-26T11:58:48.104Z,97034.7
2019-02-26T11:59:50.263Z,97033.9
2019-02-26T12:00:52.558Z,97033.6
2019-02-26T12:03:01.229Z,97027.4
2019-02-26T12:05:11.780Z,97025
2019-02-26T12:06:14.210Z,97022.6
2019-02-26T12:07:16.364Z,97017.8
2019-02-26T12:09:26.382Z,97016.5
2019-02-26T12:11:33.805Z,97013.5
2019-02-26T12:12:38.381Z,97014.1
2019-02-26T12:15:51.978Z,97005.6
2019-02-26T12:16:54.403Z,97011.6
2019-02-26T12:20:08.716Z,97007.1
2019-02-26T12:21:13.906Z,97003
2019-02-26T12:22:17.957Z,97008.4
2019-02-26T12:25:35.332Z,97006
2019-02-26T12:26:37.495Z,97003.4
2019-02-26T12:28:45.285Z,97004.8
2019-02-26T12:30:52.423Z,97002.2
2019-02-26T12:32:59.821Z,97001.2
2019-02-26T12:34:01.967Z,97000.1
2019-02-26T12:36:11.579Z,97002.1
2019-02-26T12:37:14.010Z,96993.6
2019-02-26T12:40:26.708Z,96991
2019-02-26T12:41:29.144Z,96998.4
2019-02-26T12:42:31.606Z,96994.3
2019-02-26T12:45:45.921Z,96987.1
2019-02-26T12:48:58.032Z,96984.7
2019-02-26T12:51:08.778Z,96981
2019-02-26T12:52:11.208Z,96982.1
2019-02-26T12:54:18.343Z,96980.8
2019-02-26T12:57:32.350Z,96978.4
2019-02-26T12:58:34.490Z,96974.5
2019-02-26T12:59:36.914Z,96978.2
2019-02-26T13:02:53.428Z,96972.9
2019-02-26T13:03:56.848Z,96968.9
2019-02-26T13:04:59.011Z,96972.1
2019-02-26T13:06:01.442Z,96974.9
2019-02-26T13:09:18.342Z,96970.7
2019-02-26T13:10:20.770Z,96967.7
2019-02-26T13:13:32.851Z,96956.6
2019-02-26T13:14:35.268Z,96954.2
2019-02-26T13:15:37.140Z,96955.6
2019-02-26T13:16:39.299Z,96950.3
2019-02-26T13:26:25.469Z,96944.7
2019-02-26T13:27:27.634Z,96945.8
2019-02-26T13:28:31.186Z,96941.1
2019-02-26T13:29:33.988Z,96943.3
2019-02-26T13:30:35.914Z,96944.1
2019-02-26T13:33:48.068Z,96938
2019-02-26T13:37:00.507Z,96929
2019-02-26T13:38:03.026Z,96933.3
2019-02-26T13:39:06.218Z,96934.5
2019-02-26T13:40:08.403Z,96927
2019-02-26T13:43:19.981Z,96925.8
2019-02-26T13:44:22.136Z,96928.6
2019-02-26T13:45:24.561Z,96930.8
2019-02-26T13:46:26.726Z,96929.5
2019-02-26T13:47:29.164Z,96928.3
2019-02-26T13:48:31.068Z,96929.9
2019-02-26T13:49:33.231Z,96926
2019-02-26T13:50:35.653Z,96926.2
2019-02-26T13:51:38.098Z,96920.7
2019-02-26T13:52:40.532Z,96925.2
2019-02-26T13:53:42.667Z,96924.3
2019-02-26T13:54:44.569Z,96920.8
2019-02-26T13:55:46.698Z,96921.1
2019-02-26T13:56:49.132Z,96924.4
2019-02-26T13:57:51.302Z,96926.5
2019-02-26T13:58:53.481Z,96916.2
2019-02-26T13:59:55.366Z,96917.1
2019-02-26T14:00:57.811Z,96918.8
2019-02-26T14:02:00.236Z,96916.8
2019-02-26T14:03:04.726Z,96917.9
2019-02-26T14:04:07.507Z,96915
2019-02-26T14:05:10.400Z,96913.5
2019-02-26T14:06:12.823Z,96912.1
2019-02-26T14:07:15.367Z,96910.7
2019-02-26T14:08:17.803Z,96911.5
2019-02-26T14:09:20.228Z,96911.7
2019-02-26T14:10:22.650Z,96906.7
2019-02-26T14:11:25.080Z,96908.9
2019-02-26T14:12:27.222Z,96913.7
2019-02-26T14:13:29.378Z,96907.5
2019-02-26T14:14:31.805Z,96910.6
2019-02-26T14:15:33.955Z,96908.7
2019-02-26T14:16:36.748Z,96906.1
2019-02-26T14:17:39.351Z,96911.6
2019-02-26T14:18:41.619Z,96908.4
2019-02-26T14:19:43.767Z,96910.4
2019-02-26T14:20:47.103Z,96909.2
2019-02-26T14:21:49.536Z,96909.1
2019-02-26T14:22:51.677Z,96909.9
2019-02-26T14:23:53.819Z,96902
2019-02-26T14:24:56.260Z,96906.3
2019-02-26T14:25:58.410Z,96908.6
2019-02-26T14:27:00.006Z,96905.8
2019-02-26T14:28:02.428Z,96910.1
2019-02-26T14:29:04.584Z,96909
2019-02-26T14:30:07.017Z,96907.1
2019-02-26T14:31:09.890Z,96909.8
2019-02-26T14:32:11.782Z,96910
2019-02-26T14:33:14.653Z,96908.9
2019-02-26T14:34:17.092Z,96905.5
2019-02-26T14:35:19.520Z,96909.7
2019-02-26T14:36:21.685Z,96909.2
2019-02-26T14:37:24.128Z,96912.7
2019-02-26T14:38:26.579Z,96909.2
2019-02-26T14:39:28.739Z,96910.7
2019-02-26T14:40:31.168Z,96910.7
2019-02-26T14:41:33.595Z,96911.8
2019-02-26T14:42:35.740Z,96907.4
2019-02-26T14:43:38.174Z,96908.6
2019-02-26T14:44:40.325Z,96900.3
2019-02-26T14:45:43.429Z,96896.2
2019-02-26T14:46:46.238Z,96896.1
2019-02-26T14:47:48.400Z,96889.8
2019-02-26T14:48:50.843Z,96892.8
2019-02-26T14:49:52.729Z,96886.6
2019-02-26T14:50:55.165Z,96886.1
2019-02-26T14:51:57.595Z,96881.9
2019-02-26T14:52:59.766Z,96883.7
2019-02-26T14:54:02.258Z,96879
2019-02-26T14:55:05.023Z,96885.3
2019-02-26T14:56:07.458Z,96879.3
2019-02-26T14:57:09.887Z,96882.1
2019-02-26T14:58:12.029Z,96881.1
2019-02-26T14:59:15.003Z,96882.6
2019-02-26T15:00:17.665Z,96883.1
2019-02-26T15:01:20.321Z,96883.5
2019-02-26T15:02:22.748Z,96885.8
2019-02-26T15:03:24.912Z,96884.7
2019-02-26T15:04:27.082Z,96882.9
2019-02-26T15:05:29.515Z,96881.1
2019-02-26T15:06:31.413Z,96876.5
2019-02-26T15:07:33.834Z,96874.4
2019-02-26T15:08:35.429Z,96870.4
2019-02-26T15:09:37.573Z,96868.5
2019-02-26T15:10:39.997Z,96869.4
2019-02-26T15:11:42.447Z,96873.4
2019-02-26T15:12:45.397Z,96865.9
2019-02-26T15:13:47.952Z,96871.4
2019-02-26T15:14:50.904Z,96867
2019-02-26T15:15:53.094Z,96869.8
2019-02-26T15:16:55.548Z,96874.3
2019-02-26T15:17:57.975Z,96869.5
2019-02-26T15:19:00.134Z,96874.2
2019-02-26T15:20:02.037Z,96870
2019-02-26T15:21:04.221Z,96867.9
2019-02-26T15:22:06.692Z,96874.8
2019-02-26T15:23:09.101Z,96879.6
2019-02-26T15:24:11.257Z,96874.8
2019-02-26T15:25:13.679Z,96877.3
2019-02-26T15:26:16.172Z,96875.5
2019-02-26T15:27:19.077Z,96876.2
2019-02-26T15:28:21.750Z,96871.4
2019-02-26T15:29:23.915Z,96868.9
2019-02-26T15:30:26.354Z,96866.5
2019-02-26T15:31:28.485Z,96868.9
2019-02-26T15:32:30.909Z,96866.7
2019-02-26T15:33:32.801Z,96868.1
2019-02-26T15:34:34.708Z,96867.9
2019-02-26T15:35:37.139Z,96866.8
2019-02-26T15:36:40.107Z,96872.3
2019-02-26T15:37:42.020Z,96877
2019-02-26T15:38:44.457Z,96878.3
2019-02-26T15:39:47.077Z,96870.9
2019-02-26T15:41:54.998Z,96877.7
2019-02-26T15:42:57.650Z,96875
2019-02-26T15:43:59.803Z,96877.5
2019-02-26T15:45:01.993Z,96876.9
2019-02-26T15:46:04.172Z,96872.2
2019-02-26T15:47:06.593Z,96877.7
2019-02-26T15:48:11.211Z,96870.4
2019-02-26T15:49:13.629Z,96876.7
2019-02-26T15:50:15.795Z,96880.3
2019-02-26T15:52:23.474Z,96877.6
2019-02-26T15:53:25.932Z,96877.6
2019-02-26T15:54:28.852Z,96876.7
2019-02-26T15:55:31.545Z,96879.8
2019-02-26T15:56:33.661Z,96877
2019-02-26T15:57:36.563Z,96874
2019-02-26T15:58:39.005Z,96876.4
2019-02-26T15:59:41.427Z,96876.9
2019-02-26T16:00:43.852Z,96878.5
2019-02-26T16:01:46.010Z,96879.6
2019-02-26T16:02:47.872Z,96885.3
2019-02-26T16:03:50.301Z,96881
2019-02-26T16:04:52.192Z,96876.5
2019-02-26T16:05:55.236Z,96876.8
2019-02-26T16:06:56.827Z,96878.9
2019-02-26T16:07:59.261Z,96877.3
2019-02-26T16:09:02.137Z,96872.4
2019-02-26T16:10:04.650Z,96879.4
2019-02-26T16:11:07.620Z,96883.2
2019-02-26T16:12:09.781Z,96881.3
2019-02-26T16:13:12.201Z,96884.5
2019-02-26T16:14:14.644Z,96880.8
2019-02-26T16:15:16.769Z,96882.6
2019-02-26T16:16:19.310Z,96881.7
2019-02-26T16:17:21.470Z,96878.6
2019-02-26T16:18:23.906Z,96883.2
2019-02-26T16:19:25.807Z,96878
2019-02-26T16:20:27.687Z,96878.3
2019-02-26T16:21:30.118Z,96874.5
2019-02-26T16:22:33.498Z,96875.6
2019-02-26T16:23:35.961Z,96872.3
2019-02-26T16:24:38.172Z,96876.1
2019-02-26T16:25:41.031Z,96879.6
2019-02-26T16:26:43.460Z,96878.4
2019-02-26T16:27:45.895Z,96876.1
2019-02-26T16:28:48.065Z,96873.6
2019-02-26T16:29:50.228Z,96874.4
2019-02-26T16:31:58.232Z,96869.1
2019-02-26T16:33:00.170Z,96867.9
2019-02-26T16:34:02.599Z,96874.1
2019-02-26T16:35:04.748Z,96873.4
2019-02-26T16:36:07.459Z,96876.7
2019-02-26T16:37:09.779Z,96877.1
2019-02-26T16:39:17.435Z,96876.3
2019-02-26T16:40:19.866Z,96875.3
2019-02-26T16:41:22.020Z,96877.4
2019-02-26T16:42:24.462Z,96879.3
2019-02-26T16:43:26.639Z,96877.9
2019-02-26T16:44:28.812Z,96879.1
2019-02-26T16:46:36.290Z,96882.8
2019-02-26T16:47:38.733Z,96881.2
2019-02-26T16:48:41.161Z,96885.1
2019-02-26T16:49:43.324Z,96885.7
2019-02-26T16:50:47.802Z,96882.1
2019-02-26T16:51:50.008Z,96881.1
2019-02-26T16:54:02.178Z,96881.2
2019-02-26T16:55:09.092Z,96874.9
2019-02-26T16:56:11.228Z,96875.4
2019-02-26T16:57:13.133Z,96871.2
2019-02-26T16:58:15.586Z,96867.7
2019-02-26T16:59:18.004Z,96871.2
2019-02-26T17:00:22.065Z,96871.7
2019-02-26T17:01:24.216Z,96870.8
2019-02-26T17:04:38.540Z,96875.3
2019-02-26T17:05:47.179Z,96872.7
2019-02-26T17:06:51.501Z,96876.7
2019-02-26T17:07:56.051Z,96875.7
2019-02-26T17:08:58.485Z,96873.5
2019-02-26T17:10:01.422Z,96864.8
2019-02-26T17:11:04.326Z,96865.8
2019-02-26T17:12:06.808Z,96864.8
2019-02-26T17:13:08.962Z,96866.7
2019-02-26T17:14:11.122Z,96866.5
2019-02-26T17:15:13.550Z,96871.3
2019-02-26T17:16:16.021Z,96869.9
2019-02-26T17:17:18.243Z,96868.2
2019-02-26T17:18:20.691Z,96871.6
2019-02-26T17:19:22.878Z,96873.9
2019-02-26T17:20:27.350Z,96868.6
2019-02-26T17:22:34.784Z,96874.1
2019-02-26T17:23:37.556Z,96873
2019-02-26T17:24:39.937Z,96868.2
2019-02-26T17:25:42.292Z,96876.8
2019-02-26T17:26:44.438Z,96875.3
2019-02-26T17:27:46.874Z,96875.8
2019-02-26T17:28:49.336Z,96876.2
2019-02-26T17:29:51.488Z,96876.5
2019-02-26T17:30:55.649Z,96874.1
2019-02-26T17:32:03.865Z,96872.4
2019-02-26T17:33:05.931Z,96873.8
2019-02-26T17:34:07.642Z,96873.9
2019-02-26T17:35:09.818Z,96875.9
2019-02-26T17:36:12.636Z,96873.5
2019-02-26T17:37:14.798Z,96879.3
2019-02-26T17:40:27.635Z,96883.9
2019-02-26T17:41:30.320Z,96887
2019-02-26T17:42:32.743Z,96885.1
2019-02-26T17:43:35.258Z,96884.9
2019-02-26T17:44:37.692Z,96886.1
2019-02-26T17:45:39.870Z,96884.4
2019-02-26T17:46:42.308Z,96885.6
2019-02-26T17:47:44.446Z,96883.9
2019-02-26T17:48:46.885Z,96883.8
2019-02-26T17:49:49.337Z,96883.9
2019-02-26T17:50:51.491Z,96884.4
2019-02-26T17:51:53.673Z,96886.7
2019-02-26T17:52:56.610Z,96884
2019-02-26T17:53:59.214Z,96885.3
2019-02-26T17:56:12.048Z,96886.7
2019-02-26T17:57:14.490Z,96881.8
2019-02-26T17:58:16.924Z,96881.1
2019-02-26T17:59:19.353Z,96879.4
2019-02-26T18:00:21.789Z,96882
2019-02-26T18:01:24.218Z,96884.6
2019-02-26T18:02:28.991Z,96881.7
2019-02-26T18:03:31.433Z,96880.9
2019-02-26T18:04:33.864Z,96882.7
2019-02-26T18:06:41.305Z,96886.1
2019-02-26T18:07:43.747Z,96892.1
2019-02-26T18:08:46.294Z,96892.1
2019-02-26T18:09:48.489Z,96888.8
2019-02-26T18:10:52.353Z,96884.5
2019-02-26T18:11:55.025Z,96879.7
2019-02-26T18:12:57.461Z,96881.5
2019-02-26T18:14:01.874Z,96878.7
2019-02-26T18:15:04.022Z,96879.6
2019-02-26T18:17:11.429Z,96876
2019-02-26T18:18:13.595Z,96879.1
2019-02-26T18:19:15.728Z,96876.8
2019-02-26T18:20:17.865Z,96879.1
2019-02-26T18:21:20.302Z,96871.8
2019-02-26T18:22:23.696Z,96879.9
2019-02-26T18:23:25.847Z,96878.5
2019-02-26T18:24:27.741Z,96875.4
2019-02-26T18:25:30.172Z,96879.8
2019-02-26T18:26:32.636Z,96878.1
2019-02-26T18:27:35.074Z,96880.6
2019-02-26T18:28:38.334Z,96876.9
2019-02-26T18:29:40.760Z,96878.4
2019-02-26T18:30:43.251Z,96876.9
2019-02-26T18:31:45.682Z,96877
2019-02-26T18:33:53.103Z,96877.2
2019-02-26T18:34:55.543Z,96878.5
2019-02-26T18:35:59.808Z,96877.3
2019-02-26T18:37:02.239Z,96879.1
2019-02-26T18:38:04.688Z,96877
2019-02-26T18:39:06.848Z,96876.8
2019-02-26T18:40:09.007Z,96878.3
2019-02-26T18:41:11.472Z,96880.2
2019-02-26T18:42:15.582Z,96884.3
2019-02-26T18:43:17.532Z,96880.3
2019-02-26T18:46:33.244Z,96883
2019-02-26T18:47:36.090Z,96883.1
2019-02-26T18:48:38.540Z,96881.7
2019-02-26T18:49:40.964Z,96884.5
2019-02-26T18:50:43.393Z,96888.1
2019-02-26T18:51:45.879Z,96888.4
2019-02-26T18:52:48.319Z,96886
2019-02-26T18:53:50.748Z,96889.9
2019-02-26T18:55:58.182Z,96890.3
2019-02-26T18:57:00.608Z,96891.1
2019-02-26T18:58:02.767Z,96890.9
2019-02-26T18:59:05.214Z,96890.3
2019-02-26T19:00:07.129Z,96885.8
2019-02-26T19:01:09.552Z,96887.3
2019-02-26T19:02:11.706Z,96884.6
2019-02-26T19:03:13.848Z,96884.5
2019-02-26T19:04:18.190Z,96883.4