createdAt,value
2022-09-15T00:02:24.652Z,5.60
2022-09-15T00:05:26.781Z,7.75
2022-09-15T00:08:28.730Z,7.45
2022-09-15T00:11:33.245Z,10.00
2022-09-15T00:14:35.150Z,5.35
2022-09-15T00:17:37.028Z,7.05
2022-09-15T00:20:43.782Z,7.07
2022-09-15T00:23:47.357Z,4.50
2022-09-15T00:26:49.272Z,4.82
2022-09-15T00:29:51.464Z,5.72
2022-09-15T00:32:53.312Z,4.88
2022-09-15T00:35:55.433Z,5.43
2022-09-15T00:38:57.437Z,5.18
2022-09-15T00:41:59.364Z,5.60
2022-09-15T00:45:03.629Z,6.47
2022-09-15T00:48:07.746Z,5.53
2022-09-15T00:51:11.907Z,8.18
2022-09-15T00:54:29.509Z,7.55
2022-09-15T00:57:43.345Z,5.72
2022-09-15T01:00:58.313Z,7.55
2022-09-15T01:04:00.830Z,6.43
2022-09-15T01:07:05.838Z,6.70
2022-09-15T01:10:19.262Z,8.63
2022-09-15T01:13:21.212Z,4.80
2022-09-15T01:16:56.260Z,4.97
2022-09-15T01:20:39.391Z,5.45
2022-09-15T01:24:08.699Z,6.75
2022-09-15T01:28:01.300Z,5.20
2022-09-15T01:31:12.651Z,6.15
2022-09-15T01:34:18.681Z,5.82
2022-09-15T01:37:29.705Z,6.82
2022-09-15T01:40:37.533Z,6.25
2022-09-15T01:43:49.829Z,6.05
2022-09-15T01:47:05.259Z,6.05
2022-09-15T01:50:13.200Z,6.13
2022-09-15T01:53:23.315Z,6.00
2022-09-15T01:56:25.247Z,7.10
2022-09-15T01:59:27.158Z,6.32
2022-09-15T02:02:44.090Z,5.57
2022-09-15T02:05:54.817Z,6.97
2022-09-15T02:09:02.627Z,13.65
2022-09-15T02:12:33.003Z,4.70
2022-09-15T02:15:43.686Z,5.82
2022-09-15T02:18:58.852Z,5.90
2022-09-15T02:22:18.919Z,6.43
2022-09-15T02:25:29.033Z,5.18
2022-09-15T02:28:36.652Z,5.80
2022-09-15T02:31:41.427Z,7.28
2022-09-15T02:34:47.789Z,5.93
2022-09-15T02:37:50.793Z,6.30
2022-09-15T02:40:52.958Z,7.95
2022-09-15T02:43:54.864Z,6.15
2022-09-15T02:47:00.721Z,6.75
2022-09-15T02:50:02.650Z,10.07
2022-09-15T02:53:04.962Z,9.30
2022-09-15T02:56:07.354Z,7.18
2022-09-15T02:59:09.610Z,5.90
2022-09-15T03:02:12.680Z,6.80
2022-09-15T03:05:16.392Z,7.07
2022-09-15T03:08:18.259Z,6.05
2022-09-15T03:11:22.123Z,7.20
2022-09-15T03:14:24.141Z,5.93
2022-09-15T03:17:26.045Z,6.63
2022-09-15T03:20:28.972Z,6.55
2022-09-15T03:23:30.979Z,6.45
2022-09-15T03:26:32.917Z,7.10
2022-09-15T03:29:34.785Z,7.10
2022-09-15T03:32:37.376Z,8.30
2022-09-15T03:35:39.203Z,6.82
2022-09-15T03:38:41.195Z,6.15
2022-09-15T03:41:43.113Z,6.22
2022-09-15T03:44:45.003Z,8.07
2022-09-15T03:47:46.860Z,7.28
2022-09-15T03:50:49.213Z,7.63
2022-09-15T03:53:51.181Z,10.05
2022-09-15T03:56:53.379Z,7.80
2022-09-15T03:59:55.213Z,10.75
2022-09-15T04:02:57.080Z,9.07
2022-09-15T04:05:58.902Z,8.25
2022-09-15T04:09:00.783Z,12.60
2022-09-15T04:12:04.826Z,12.27
2022-09-15T04:15:07.311Z,12.15
2022-09-15T04:18:09.243Z,10.57
2022-09-15T04:21:17.088Z,10.68
2022-09-15T04:24:19.489Z,11.18
2022-09-15T04:27:21.380Z,9.57
2022-09-15T04:30:23.267Z,9.68
2022-09-15T04:33:25.154Z,10.07
2022-09-15T04:36:28.663Z,12.85
2022-09-15T04:39:30.654Z,11.63
2022-09-15T04:42:32.553Z,7.93
2022-09-15T04:45:34.461Z,13.00
2022-09-15T04:48:37.794Z,10.10
2022-09-15T04:54:41.403Z,16.42
2022-09-15T04:57:43.279Z,12.20
2022-09-15T05:00:45.305Z,11.40
2022-09-15T05:03:47.648Z,12.93
2022-09-15T05:06:49.525Z,10.15
2022-09-15T05:09:51.502Z,9.15
2022-09-15T05:12:54.256Z,12.90
2022-09-15T05:16:03.103Z,13.13
2022-09-15T05:19:05.060Z,10.15
2022-09-15T05:22:06.949Z,9.82
2022-09-15T05:25:09.055Z,10.30
2022-09-15T05:28:10.909Z,12.13
2022-09-15T05:31:19.640Z,9.68
2022-09-15T05:34:21.527Z,10.63
2022-09-15T05:37:23.398Z,16.35
2022-09-15T05:40:25.342Z,16.38
2022-09-15T05:43:30.069Z,10.95
2022-09-15T05:46:32.023Z,19.20
2022-09-15T05:49:34.001Z,10.85
2022-09-15T05:52:35.929Z,12.55
2022-09-15T05:55:38.461Z,19.95
2022-09-15T05:58:42.046Z,12.57
2022-09-15T06:01:46.224Z,17.35
2022-09-15T06:04:48.131Z,19.70
2022-09-15T06:07:52.360Z,13.73
2022-09-15T06:10:54.235Z,15.52
2022-09-15T06:13:58.972Z,13.60
2022-09-15T06:17:00.823Z,32.70
2022-09-15T06:20:06.101Z,13.48
2022-09-15T06:23:08.010Z,11.93
2022-09-15T06:26:11.739Z,18.90
2022-09-15T06:29:13.888Z,14.70
2022-09-15T06:32:15.834Z,10.65
2022-09-15T06:35:17.754Z,13.55
2022-09-15T06:38:19.594Z,13.02
2022-09-15T06:41:22.082Z,15.93
2022-09-15T06:44:23.917Z,11.75
2022-09-15T06:47:26.002Z,16.13
2022-09-15T06:50:27.893Z,13.93
2022-09-15T06:53:31.216Z,14.80
2022-09-15T06:56:37.643Z,15.50
2022-09-15T06:59:40.123Z,18.27
2022-09-15T07:02:42.017Z,16.02
2022-09-15T07:05:46.312Z,12.95
2022-09-15T07:08:48.565Z,13.70
2022-09-15T07:11:50.744Z,11.50
2022-09-15T07:14:52.769Z,11.85
2022-09-15T07:17:54.830Z,16.48
2022-09-15T07:21:01.267Z,12.55
2022-09-15T07:24:07.075Z,13.05
2022-09-15T07:27:09.676Z,14.40
2022-09-15T07:30:13.772Z,15.05
2022-09-15T07:33:15.736Z,11.52
2022-09-15T07:36:18.245Z,12.85
2022-09-15T07:39:20.093Z,11.90
2022-09-15T07:42:21.954Z,15.52
2022-09-15T07:45:24.019Z,17.52
2022-09-15T07:48:26.689Z,14.70
2022-09-15T07:51:28.758Z,16.73
2022-09-15T07:54:30.711Z,13.65
2022-09-15T07:57:32.554Z,13.38
2022-09-15T08:00:35.258Z,12.45
2022-09-15T08:03:41.464Z,13.77
2022-09-15T08:06:43.356Z,11.40
2022-09-15T08:09:45.246Z,11.48
2022-09-15T08:12:47.167Z,17.65
2022-09-15T08:15:49.133Z,10.40
2022-09-15T08:18:53.839Z,12.98
2022-09-15T08:21:56.296Z,12.45
2022-09-15T08:24:58.205Z,11.65
2022-09-15T08:28:00.136Z,9.27
2022-09-15T08:31:04.339Z,11.00
2022-09-15T08:34:07.185Z,11.88
2022-09-15T08:37:09.087Z,10.68
2022-09-15T08:40:28.817Z,9.52
2022-09-15T08:43:46.341Z,9.23
2022-09-15T08:46:51.523Z,12.48
2022-09-15T08:50:10.308Z,13.82
2022-09-15T08:53:35.731Z,12.00
2022-09-15T08:56:39.097Z,7.05
2022-09-15T08:59:40.958Z,6.72
2022-09-15T09:03:24.663Z,12.98
2022-09-15T09:06:46.088Z,10.55
2022-09-15T09:10:01.653Z,17.75
2022-09-15T09:13:34.714Z,16.00
2022-09-15T09:16:37.517Z,32.28
2022-09-15T09:20:02.854Z,12.25
2022-09-15T09:23:09.474Z,13.27
2022-09-15T09:26:14.039Z,25.92
2022-09-15T09:29:27.017Z,29.05
2022-09-15T09:32:46.451Z,28.45
2022-09-15T09:35:52.320Z,26.58
2022-09-15T09:38:55.782Z,14.57
2022-09-15T09:42:08.278Z,9.00
2022-09-15T09:45:30.653Z,16.00
2022-09-15T09:48:35.417Z,16.88
2022-09-15T09:51:51.847Z,43.47
2022-09-15T09:55:01.460Z,34.90
2022-09-15T09:58:15.595Z,6.78
2022-09-15T10:01:20.947Z,9.23
2022-09-15T10:04:23.358Z,9.82
2022-09-15T10:07:26.661Z,8.13
2022-09-15T10:10:32.266Z,7.57
2022-09-15T10:13:52.642Z,10.95
2022-09-15T10:16:58.311Z,8.50
2022-09-15T10:20:00.287Z,10.70
2022-09-15T10:23:25.936Z,9.35
2022-09-15T10:26:34.528Z,6.07
2022-09-15T10:29:40.043Z,9.75
2022-09-15T10:32:43.502Z,5.07
2022-09-15T10:35:45.751Z,6.78
2022-09-15T10:39:09.078Z,8.43
2022-09-15T10:42:31.592Z,6.75
2022-09-15T10:45:40.807Z,7.63
2022-09-15T10:49:10.377Z,4.70
2022-09-15T10:52:20.690Z,9.95
2022-09-15T10:55:42.471Z,6.07
2022-09-15T10:58:50.906Z,6.25
2022-09-15T11:02:31.625Z,7.60
2022-09-15T11:05:33.581Z,6.85
2022-09-15T11:08:41.199Z,8.63
2022-09-15T11:11:52.754Z,10.73
2022-09-15T11:15:00.499Z,9.43
2022-09-15T11:18:21.175Z,6.68
2022-09-15T11:21:23.186Z,9.25
2022-09-15T11:24:42.491Z,10.52
2022-09-15T11:27:59.913Z,9.15
2022-09-15T11:31:14.786Z,5.55
2022-09-15T11:34:16.718Z,7.18
2022-09-15T11:37:22.859Z,11.43
2022-09-15T11:40:29.905Z,9.02
2022-09-15T11:43:47.459Z,8.93
2022-09-15T11:47:24.725Z,7.07
2022-09-15T11:50:35.086Z,9.63
2022-09-15T11:54:04.049Z,12.48
2022-09-15T11:57:15.723Z,12.30
2022-09-15T12:00:17.914Z,13.35
2022-09-15T12:03:23.404Z,14.23
2022-09-15T12:06:56.342Z,17.90
2022-09-15T12:10:17.938Z,13.83
2022-09-15T12:13:22.739Z,14.35
2022-09-15T12:16:25.350Z,9.75
2022-09-15T12:19:35.847Z,9.88
2022-09-15T12:23:12.242Z,7.57
2022-09-15T12:26:23.355Z,10.07
2022-09-15T12:29:28.921Z,7.95
2022-09-15T12:32:33.325Z,11.45
2022-09-15T12:35:35.571Z,13.52
2022-09-15T12:38:37.629Z,14.50
2022-09-15T12:41:52.276Z,18.80
2022-09-15T12:45:32.379Z,16.92
2022-09-15T12:48:36.525Z,16.00
2022-09-15T12:51:38.609Z,12.82
2022-09-15T12:54:44.065Z,11.18
2022-09-15T12:57:52.059Z,10.85
2022-09-15T13:01:20.987Z,14.38
2022-09-15T13:04:51.486Z,7.55
2022-09-15T13:07:57.962Z,7.32
2022-09-15T13:11:09.727Z,6.70
2022-09-15T13:14:21.346Z,8.60
2022-09-15T13:17:25.846Z,6.03
2022-09-15T13:20:34.340Z,9.07
2022-09-15T13:23:40.995Z,7.30
2022-09-15T13:26:44.861Z,10.43
2022-09-15T13:29:51.024Z,14.13
2022-09-15T13:35:00.247Z,15.50
2022-09-15T13:41:02.168Z,10.43
2022-09-15T13:44:10.281Z,9.77
2022-09-15T13:47:38.462Z,8.98
2022-09-15T13:50:49.095Z,6.88
2022-09-15T13:54:01.474Z,7.95
2022-09-15T13:57:03.644Z,8.93
2022-09-15T14:00:11.708Z,8.07
2022-09-15T14:03:39.943Z,10.50
2022-09-15T14:09:47.736Z,10.43
2022-09-15T14:12:50.742Z,9.05
2022-09-15T14:16:08.032Z,8.73
2022-09-15T14:19:34.262Z,9.82
2022-09-15T14:22:36.236Z,9.20
2022-09-15T14:25:38.202Z,9.55
2022-09-15T14:32:17.047Z,11.18
2022-09-15T14:35:24.275Z,11.93
2022-09-15T14:38:26.680Z,13.38
2022-09-15T14:41:32.502Z,12.57
2022-09-15T14:48:06.202Z,14.63
2022-09-15T14:51:28.786Z,19.08
2022-09-15T14:54:37.278Z,20.10
2022-09-15T15:01:00.393Z,25.63
2022-09-15T15:04:33.951Z,59.72
2022-09-15T15:07:38.502Z,60.63
2022-09-15T15:10:41.369Z,56.20
2022-09-15T15:13:46.908Z,66.13
2022-09-15T15:16:56.870Z,62.97
2022-09-15T15:20:02.409Z,59.20
2022-09-15T15:23:24.860Z,28.35
2022-09-15T15:26:29.880Z,18.35
2022-09-15T15:29:40.447Z,22.85
2022-09-15T15:32:43.306Z,18.30
2022-09-15T15:35:47.030Z,25.15
2022-09-15T15:38:54.885Z,59.80
2022-09-15T15:42:08.498Z,82.97
2022-09-15T15:45:21.860Z,73.28
2022-09-15T15:51:39.123Z,41.85
2022-09-15T15:54:42.380Z,50.83
2022-09-15T16:00:57.225Z,80.07
2022-09-15T16:03:59.158Z,66.72
2022-09-15T16:07:01.201Z,62.60
2022-09-15T16:10:04.585Z,50.78
2022-09-15T16:13:06.731Z,45.42
2022-09-15T16:16:19.744Z,26.52
2022-09-15T16:19:21.891Z,24.27
2022-09-15T16:22:23.751Z,31.48
2022-09-15T16:25:36.613Z,25.80
2022-09-15T16:28:39.134Z,24.55
2022-09-15T16:31:42.992Z,21.10
2022-09-15T16:34:45.017Z,15.65
2022-09-15T16:37:46.962Z,18.60
2022-09-15T16:40:49.434Z,16.38
2022-09-15T16:43:53.321Z,13.23
2022-09-15T16:46:55.340Z,13.00
2022-09-15T16:49:57.270Z,15.82
2022-09-15T16:52:59.505Z,18.50
2022-09-15T16:56:01.659Z,17.27
2022-09-15T16:59:03.665Z,16.77
2022-09-15T17:02:13.571Z,17.15
2022-09-15T17:05:20.179Z,18.02
2022-09-15T17:08:29.535Z,19.95
2022-09-15T17:11:31.470Z,18.50
2022-09-15T17:14:33.346Z,17.95
2022-09-15T17:17:35.311Z,19.15
2022-09-15T17:20:39.310Z,18.13
2022-09-15T17:23:44.845Z,19.48
2022-09-15T17:26:46.772Z,18.77
2022-09-15T17:29:48.684Z,19.08
2022-09-15T17:32:51.557Z,19.52
2022-09-15T17:35:53.664Z,19.48
2022-09-15T17:38:55.812Z,20.85
2022-09-15T17:41:57.672Z,18.77
2022-09-15T17:44:59.582Z,21.38
2022-09-15T17:48:05.010Z,18.67
2022-09-15T17:51:09.765Z,17.88
2022-09-15T17:54:11.821Z,20.65
2022-09-15T17:57:13.815Z,21.27
2022-09-15T18:00:18.463Z,24.48
2022-09-15T18:03:31.106Z,23.98
2022-09-15T18:06:33.009Z,24.30
2022-09-15T18:09:34.869Z,26.52
2022-09-15T18:12:36.817Z,27.98
2022-09-15T18:15:38.791Z,30.25
2022-09-15T18:18:41.473Z,30.80
2022-09-15T18:21:44.479Z,25.60
2022-09-15T18:24:46.335Z,25.38
2022-09-15T18:27:49.422Z,21.73
2022-09-15T18:30:52.188Z,22.38
2022-09-15T18:33:54.293Z,22.77
2022-09-15T18:36:57.967Z,24.58
2022-09-15T18:39:59.887Z,24.05
2022-09-15T18:43:02.016Z,23.25
2022-09-15T18:46:04.740Z,23.85
2022-09-15T18:49:09.375Z,24.88
2022-09-15T18:52:11.965Z,25.58
2022-09-15T18:55:18.049Z,27.98
2022-09-15T18:58:20.007Z,27.55
2022-09-15T19:01:22.062Z,25.92
2022-09-15T19:04:27.293Z,26.50
2022-09-15T19:07:31.538Z,25.98
2022-09-15T19:10:33.400Z,23.52
2022-09-15T19:13:35.730Z,22.67
2022-09-15T19:16:56.665Z,19.60
2022-09-15T19:20:00.394Z,20.13
2022-09-15T19:23:02.310Z,20.27
2022-09-15T19:26:06.187Z,20.25
2022-09-15T19:29:09.154Z,20.33
2022-09-15T19:32:13.218Z,17.60
2022-09-15T19:35:15.388Z,20.92
2022-09-15T19:38:17.308Z,20.15
2022-09-15T19:41:19.273Z,19.65
2022-09-15T19:44:21.102Z,18.65
2022-09-15T19:47:23.014Z,18.13
2022-09-15T19:50:24.912Z,18.15
2022-09-15T19:53:26.790Z,18.63
2022-09-15T19:56:29.656Z,19.55
2022-09-15T19:59:32.171Z,21.05
2022-09-15T20:02:34.494Z,20.25
2022-09-15T20:05:36.532Z,21.13
2022-09-15T20:08:38.579Z,21.77
2022-09-15T20:11:40.638Z,23.38
2022-09-15T20:14:42.600Z,23.27
2022-09-15T20:17:44.555Z,25.65
2022-09-15T20:20:46.603Z,26.15
2022-09-15T20:23:48.679Z,25.83
2022-09-15T20:26:53.565Z,26.17
2022-09-15T20:29:57.224Z,25.52
2022-09-15T20:32:59.112Z,25.83
2022-09-15T20:36:13.341Z,28.38
2022-09-15T20:39:15.908Z,28.48
2022-09-15T20:42:18.811Z,24.90
2022-09-15T20:45:20.652Z,24.67
2022-09-15T20:48:22.897Z,26.00
2022-09-15T20:51:31.658Z,27.70
2022-09-15T20:54:33.662Z,32.17
2022-09-15T20:57:35.550Z,26.63
2022-09-15T21:00:37.522Z,27.65
2022-09-15T21:03:41.456Z,29.70
2022-09-15T21:06:43.851Z,30.15
2022-09-15T21:09:45.685Z,30.70
2022-09-15T21:12:47.748Z,27.50
2022-09-15T21:15:58.106Z,29.35
2022-09-15T21:19:00.000Z,28.48
2022-09-15T21:22:01.876Z,31.27
2022-09-15T21:25:03.944Z,29.73
2022-09-15T21:28:06.471Z,28.17
2022-09-15T21:31:20.823Z,32.37
2022-09-15T21:34:23.928Z,29.65
2022-09-15T21:37:27.578Z,30.70
2022-09-15T21:40:29.545Z,27.92
2022-09-15T21:43:34.911Z,31.27
2022-09-15T21:46:36.749Z,30.67
2022-09-15T21:49:38.583Z,30.58
2022-09-15T21:52:40.485Z,30.05
2022-09-15T21:55:42.911Z,29.65
2022-09-15T21:58:45.015Z,30.70
2022-09-15T22:01:47.051Z,31.80
2022-09-15T22:04:49.038Z,33.75
2022-09-15T22:07:51.022Z,32.38
2022-09-15T22:10:59.977Z,30.33
2022-09-15T22:14:04.056Z,30.25
2022-09-15T22:17:05.921Z,30.45
2022-09-15T22:20:09.376Z,30.02
2022-09-15T22:23:11.212Z,32.22
2022-09-15T22:26:26.285Z,30.38
2022-09-15T22:29:28.121Z,30.92
2022-09-15T22:32:30.453Z,29.02
2022-09-15T22:35:32.431Z,28.45
2022-09-15T22:38:36.839Z,26.65
2022-09-15T22:41:39.439Z,26.13
2022-09-15T22:44:41.684Z,26.05
2022-09-15T22:47:43.511Z,26.05
2022-09-15T22:50:46.001Z,27.33
2022-09-15T22:53:48.098Z,27.20
2022-09-15T22:56:49.964Z,27.90
2022-09-15T22:59:51.849Z,29.17
2022-09-15T23:02:54.091Z,28.33
2022-09-15T23:06:00.251Z,32.75
2022-09-15T23:09:05.376Z,28.23
2022-09-15T23:12:09.933Z,26.80
2022-09-15T23:15:11.866Z,25.27
2022-09-15T23:18:13.692Z,27.35
2022-09-15T23:21:15.587Z,25.83
2022-09-15T23:24:17.431Z,26.15
2022-09-15T23:27:19.395Z,27.35
2022-09-15T23:30:21.217Z,27.60
2022-09-15T23:33:24.675Z,30.45
2022-09-15T23:36:26.691Z,27.33
2022-09-15T23:39:28.567Z,27.15
2022-09-15T23:42:30.393Z,26.90
2022-09-15T23:45:32.261Z,28.42
2022-09-15T23:48:34.175Z,27.92
2022-09-15T23:51:36.128Z,29.05
2022-09-15T23:54:39.347Z,29.42
2022-09-15T23:57:41.200Z,27.75
