createdAt,value
2019-01-13T00:00:59.758Z,5.07
2019-01-13T00:03:39.310Z,5.07
2019-01-13T00:06:21.101Z,5.97
2019-01-13T00:08:56.100Z,7.27
2019-01-13T00:11:32.229Z,6.20
2019-01-13T00:14:04.750Z,5.97
2019-01-13T00:16:42.513Z,6.17
2019-01-13T00:19:20.376Z,6.43
2019-01-13T00:21:43.254Z,6.13
2019-01-13T00:24:22.165Z,9.57
2019-01-13T00:26:57.918Z,6.67
2019-01-13T00:29:29.010Z,9.20
2019-01-13T00:31:55.615Z,7.17
2019-01-13T00:34:22.701Z,8.90
2019-01-13T00:36:49.835Z,11.57
2019-01-13T00:39:16.893Z,8.93
2019-01-13T00:41:43.546Z,11.33
2019-01-13T00:44:10.269Z,8.20
2019-01-13T00:46:37.421Z,9.20
2019-01-13T00:49:06.371Z,8.83
2019-01-13T00:51:33.166Z,7.70
2019-01-13T00:54:03.523Z,9.67
2019-01-13T00:56:31.958Z,8.17
2019-01-13T00:58:59.013Z,8.63
2019-01-13T01:01:25.967Z,9.43
2019-01-13T01:03:53.415Z,8.40
2019-01-13T01:06:20.348Z,10.37
2019-01-13T01:08:47.262Z,8.40
2019-01-13T01:11:14.138Z,8.97
2019-01-13T01:13:41.190Z,10.73
2019-01-13T01:16:09.947Z,9.10
2019-01-13T01:18:36.697Z,8.63
2019-01-13T01:21:08.551Z,7.87
2019-01-13T01:23:35.692Z,9.07
2019-01-13T01:26:05.342Z,9.70
2019-01-13T01:28:32.260Z,6.97
2019-01-13T01:30:59.012Z,9.10
2019-01-13T01:33:29.824Z,9.30
2019-01-13T01:36:04.048Z,8.60
2019-01-13T01:38:30.837Z,7.87
2019-01-13T01:40:57.890Z,6.07
2019-01-13T01:43:24.765Z,8.53
2019-01-13T01:45:53.501Z,7.00
2019-01-13T01:48:27.009Z,9.60
2019-01-13T01:50:53.357Z,11.17
2019-01-13T01:53:20.741Z,9.50
2019-01-13T01:55:47.656Z,7.90
2019-01-13T01:58:14.911Z,8.00
2019-01-13T02:00:41.858Z,7.73
2019-01-13T02:03:13.662Z,8.13
2019-01-13T02:05:40.375Z,10.20
2019-01-13T02:08:07.628Z,9.80
2019-01-13T02:10:34.689Z,7.70
2019-01-13T02:13:01.857Z,6.57
2019-01-13T02:15:29.063Z,6.03
2019-01-13T02:17:58.860Z,5.43
2019-01-13T02:20:30.426Z,6.20
2019-01-13T02:23:09.146Z,6.23
2019-01-13T02:25:38.889Z,7.80
2019-01-13T02:28:06.018Z,7.70
2019-01-13T02:30:32.780Z,6.50
2019-01-13T02:33:01.559Z,7.67
2019-01-13T02:35:30.677Z,5.47
2019-01-13T02:38:05.179Z,8.23
2019-01-13T02:40:36.758Z,6.33
2019-01-13T02:43:07.931Z,8.30
2019-01-13T02:45:37.531Z,6.20
2019-01-13T02:48:07.309Z,7.30
2019-01-13T02:50:34.386Z,5.23
2019-01-13T02:53:04.610Z,4.77
2019-01-13T02:55:40.064Z,4.47
2019-01-13T02:58:08.891Z,5.87
2019-01-13T03:00:37.499Z,6.37
2019-01-13T03:03:07.050Z,4.70
2019-01-13T03:05:37.665Z,4.73
2019-01-13T03:08:04.785Z,4.30
2019-01-13T03:10:35.138Z,3.83
2019-01-13T03:13:02.606Z,4.07
2019-01-13T03:15:33.009Z,4.03
2019-01-13T03:18:01.093Z,4.07
2019-01-13T03:20:27.920Z,4.20
2019-01-13T03:22:54.889Z,4.93
2019-01-13T03:25:24.505Z,4.03
2019-01-13T03:27:54.104Z,3.17
2019-01-13T03:30:26.209Z,3.50
2019-01-13T03:32:53.314Z,3.47
2019-01-13T03:35:20.921Z,3.37
2019-01-13T03:37:52.332Z,3.27
2019-01-13T03:40:20.269Z,3.20
2019-01-13T03:42:47.393Z,3.93
2019-01-13T03:45:14.356Z,3.47
2019-01-13T03:47:47.501Z,3.97
2019-01-13T03:50:15.697Z,3.37
2019-01-13T03:52:42.673Z,3.87
2019-01-13T03:55:09.753Z,4.70
2019-01-13T03:57:38.662Z,4.00
2019-01-13T04:00:09.829Z,3.63
2019-01-13T04:02:36.857Z,3.40
2019-01-13T04:05:08.822Z,4.30
2019-01-13T04:07:36.005Z,3.80
2019-01-13T04:10:05.633Z,6.30
2019-01-13T04:12:33.193Z,4.40
2019-01-13T04:15:00.263Z,4.20
2019-01-13T04:17:27.182Z,3.80
2019-01-13T04:19:55.312Z,3.47
2019-01-13T04:22:22.029Z,3.77
2019-01-13T04:24:50.990Z,3.90
2019-01-13T04:27:17.698Z,3.97
2019-01-13T04:29:44.311Z,4.47
2019-01-13T04:32:11.071Z,5.43
2019-01-13T04:34:37.830Z,4.47
2019-01-13T04:37:04.702Z,6.40
2019-01-13T04:39:31.572Z,6.20
2019-01-13T04:41:58.505Z,5.70
2019-01-13T04:44:25.238Z,5.63
2019-01-13T04:46:51.949Z,7.47
2019-01-13T04:49:19.029Z,5.60
2019-01-13T04:51:46.145Z,5.77
2019-01-13T04:54:14.532Z,7.00
2019-01-13T04:56:44.975Z,7.50
2019-01-13T04:59:12.206Z,6.93
2019-01-13T05:01:39.387Z,8.33
2019-01-13T05:04:06.073Z,7.93
2019-01-13T05:06:35.809Z,9.23
2019-01-13T05:09:04.237Z,9.47
2019-01-13T05:11:33.124Z,10.67
2019-01-13T05:13:59.733Z,8.60
2019-01-13T05:16:26.519Z,11.97
2019-01-13T05:18:53.570Z,12.43
2019-01-13T05:21:20.411Z,10.90
2019-01-13T05:23:48.674Z,10.20
2019-01-13T05:26:15.348Z,9.57
2019-01-13T05:28:45.136Z,10.40
2019-01-13T05:31:13.499Z,11.03
2019-01-13T05:33:40.277Z,10.43
2019-01-13T05:36:07.202Z,11.97
2019-01-13T05:38:36.646Z,12.73
2019-01-13T05:41:05.582Z,9.57
2019-01-13T05:43:32.474Z,9.80
2019-01-13T05:45:59.274Z,12.63
2019-01-13T05:48:28.699Z,9.37
2019-01-13T05:51:06.697Z,10.03
2019-01-13T05:53:32.268Z,12.77
2019-01-13T05:55:59.053Z,11.87
2019-01-13T05:58:26.142Z,12.30
2019-01-13T06:00:55.435Z,11.90
2019-01-13T06:03:23.302Z,10.80
2019-01-13T06:05:50.064Z,10.87
2019-01-13T06:08:16.716Z,10.50
2019-01-13T06:10:43.325Z,10.43
2019-01-13T06:13:13.579Z,10.70
2019-01-13T06:15:40.397Z,10.57
2019-01-13T06:18:07.217Z,10.40
2019-01-13T06:20:45.771Z,9.53
2019-01-13T06:23:14.907Z,9.47
2019-01-13T06:25:46.429Z,9.67
2019-01-13T06:28:13.058Z,9.60
2019-01-13T06:30:39.698Z,8.63
2019-01-13T06:33:06.206Z,12.13
2019-01-13T06:35:33.203Z,9.53
2019-01-13T06:38:00.016Z,8.87
2019-01-13T06:40:30.116Z,9.23
2019-01-13T06:43:12.362Z,8.83
2019-01-13T06:45:45.252Z,8.87
2019-01-13T06:48:11.851Z,8.40
2019-01-13T06:50:40.484Z,9.13
2019-01-13T06:53:07.313Z,8.83
2019-01-13T06:55:34.050Z,9.83
2019-01-13T06:58:00.966Z,9.27
2019-01-13T07:00:27.620Z,8.60
2019-01-13T07:02:56.770Z,9.40
2019-01-13T07:05:23.457Z,9.07
2019-01-13T07:07:52.170Z,9.07
2019-01-13T07:10:19.106Z,8.87
2019-01-13T07:12:48.924Z,8.03
2019-01-13T07:15:18.089Z,9.50
2019-01-13T07:17:44.780Z,7.60
2019-01-13T07:20:14.627Z,6.57
2019-01-13T07:22:42.965Z,7.20
2019-01-13T07:25:09.822Z,6.80
2019-01-13T07:27:36.409Z,6.40
2019-01-13T07:30:04.374Z,5.97
2019-01-13T07:32:30.934Z,6.80
2019-01-13T07:34:57.921Z,6.33
2019-01-13T07:37:24.555Z,6.77
2019-01-13T07:39:51.427Z,7.40
2019-01-13T07:42:18.237Z,7.30
2019-01-13T07:44:52.425Z,7.20
2019-01-13T07:47:23.230Z,7.33
2019-01-13T07:49:49.961Z,7.57
2019-01-13T07:52:18.067Z,8.43
2019-01-13T07:54:47.025Z,7.13
2019-01-13T07:57:13.829Z,6.90
2019-01-13T07:59:40.647Z,6.97
2019-01-13T08:02:10.092Z,9.10
2019-01-13T08:04:45.686Z,5.47
2019-01-13T08:07:12.385Z,6.60
2019-01-13T08:09:42.090Z,6.00
2019-01-13T08:12:08.599Z,4.67
2019-01-13T08:14:35.508Z,4.63
2019-01-13T08:17:02.321Z,4.70
2019-01-13T08:19:29.830Z,4.93
2019-01-13T08:21:56.285Z,4.50
2019-01-13T08:24:22.694Z,4.47
2019-01-13T08:26:48.962Z,3.77
2019-01-13T08:29:15.500Z,3.50
2019-01-13T08:31:42.125Z,3.60
2019-01-13T08:34:08.704Z,3.80
2019-01-13T08:36:35.145Z,3.60
2019-01-13T08:39:01.807Z,3.50
2019-01-13T08:41:28.346Z,3.50
2019-01-13T08:43:54.806Z,3.30
2019-01-13T08:46:21.203Z,4.10
2019-01-13T08:48:47.941Z,4.83
2019-01-13T08:51:14.546Z,4.50
2019-01-13T08:53:41.089Z,5.30
2019-01-13T08:56:07.559Z,5.30
2019-01-13T08:58:34.248Z,5.30
2019-01-13T09:01:00.726Z,5.17
2019-01-13T09:03:27.186Z,5.47
2019-01-13T09:05:53.640Z,5.47
2019-01-13T09:08:20.461Z,5.03
2019-01-13T09:10:47.149Z,4.73
2019-01-13T09:28:39.485Z,4.10
2019-01-13T09:31:06.112Z,4.27
2019-01-13T09:33:32.397Z,3.20
2019-01-13T09:35:58.877Z,3.60
2019-01-13T09:38:25.472Z,4.23
2019-01-13T09:40:51.894Z,7.30
2019-01-13T09:43:18.277Z,3.10
2019-01-13T09:45:44.613Z,6.33
2019-01-13T09:48:14.288Z,5.03
2019-01-13T09:50:48.773Z,2.20
2019-01-13T10:04:04.998Z,2.20
2019-01-13T11:43:51.674Z,1.30
2019-01-13T11:53:50.243Z,1.60
2019-01-13T11:56:50.616Z,1.40
2019-01-13T11:59:22.127Z,1.20
2019-01-13T12:02:20.578Z,1.40
2019-01-13T12:04:54.353Z,1.33
2019-01-13T12:07:53.079Z,1.60
2019-01-13T12:13:44.903Z,1.83
2019-01-13T12:16:41.702Z,2.33
2019-01-13T12:19:30.662Z,2.70
2019-01-13T12:22:11.741Z,3.00
2019-01-13T12:25:33.071Z,2.40
2019-01-13T12:28:00.088Z,4.10
2019-01-13T12:44:05.928Z,3.47
2019-01-13T12:49:29.050Z,2.43
2019-01-13T12:51:48.204Z,2.00
2019-01-13T12:57:30.742Z,2.10
2019-01-13T13:00:50.561Z,2.10
2019-01-13T13:02:44.759Z,2.20
2019-01-13T13:05:18.321Z,2.23
2019-01-13T13:07:45.727Z,2.80
2019-01-13T13:14:02.140Z,2.50
2019-01-13T13:16:29.363Z,2.90
2019-01-13T13:18:59.731Z,2.17
2019-01-13T13:21:26.210Z,3.00
2019-01-13T13:23:52.859Z,3.63
2019-01-13T13:26:19.472Z,4.50
2019-01-13T13:28:46.155Z,3.47
2019-01-13T13:31:12.751Z,2.97
2019-01-13T13:33:39.562Z,3.57
2019-01-13T13:36:06.338Z,4.53
2019-01-13T13:38:32.936Z,4.80
2019-01-13T13:41:01.889Z,2.80
2019-01-13T13:43:31.767Z,4.70
2019-01-13T13:45:58.363Z,8.70
2019-01-13T13:48:24.804Z,5.80
2019-01-13T13:50:51.261Z,3.30
2019-01-13T13:53:17.560Z,1.50
2019-01-13T13:55:43.904Z,2.53
2019-01-13T13:58:10.436Z,2.60
2019-01-13T14:00:36.938Z,2.73
2019-01-13T14:03:04.109Z,2.03
2019-01-13T14:05:30.572Z,1.90
2019-01-13T14:07:57.075Z,1.87
2019-01-13T14:10:24.961Z,1.23
2019-01-13T14:12:51.514Z,1.60
2019-01-13T14:15:20.874Z,0.90
2019-01-13T14:17:47.532Z,1.10
2019-01-13T14:21:02.655Z,1.72
2019-01-13T14:23:27.361Z,1.30
2019-01-13T14:25:53.884Z,1.77
2019-01-13T14:28:20.493Z,2.20
2019-01-13T14:30:47.350Z,2.63
2019-01-13T14:33:14.449Z,1.60
2019-01-13T14:35:41.016Z,1.70
2019-01-13T14:38:07.745Z,1.50
2019-01-13T14:40:34.341Z,1.73
2019-01-13T14:43:00.672Z,1.60
2019-01-13T14:45:27.125Z,1.37
2019-01-13T14:47:53.511Z,1.70
2019-01-13T14:50:21.139Z,1.33
2019-01-13T14:52:47.841Z,1.40
2019-01-13T14:55:14.415Z,1.53
2019-01-13T14:57:41.041Z,1.90
2019-01-13T15:00:10.499Z,1.90
2019-01-13T15:02:59.023Z,2.47
2019-01-13T15:05:49.129Z,2.00
2019-01-13T15:08:15.910Z,1.70
2019-01-13T15:11:01.993Z,1.80
2019-01-13T15:13:30.757Z,1.93
2019-01-13T15:15:58.120Z,2.00
2019-01-13T15:18:27.976Z,2.10
2019-01-13T15:21:03.806Z,2.53
2019-01-13T15:23:50.129Z,1.40
2019-01-13T15:26:25.293Z,1.53
2019-01-13T15:28:55.112Z,1.00
2019-01-13T15:31:23.294Z,3.13
2019-01-13T15:33:55.456Z,1.07
2019-01-13T15:36:22.265Z,1.50
2019-01-13T15:38:49.755Z,1.20
2019-01-13T15:41:28.018Z,1.00
2019-01-13T15:43:57.237Z,2.00
2019-01-13T15:46:24.130Z,1.30
2019-01-13T15:48:56.716Z,1.40
2019-01-13T15:54:45.032Z,1.70
2019-01-13T15:57:12.992Z,1.80
2019-01-13T15:59:47.159Z,1.70
2019-01-13T16:02:21.925Z,1.20
2019-01-13T16:05:13.648Z,1.23
2019-01-13T16:08:01.655Z,1.50
2019-01-13T16:10:30.151Z,1.40
2019-01-13T16:13:06.343Z,1.57
2019-01-13T16:15:35.274Z,1.60
2019-01-13T16:18:03.937Z,1.30
2019-01-13T16:20:35.926Z,1.60
2019-01-13T16:23:14.034Z,1.70
2019-01-13T16:25:50.214Z,1.13
2019-01-13T16:28:19.278Z,2.33
2019-01-13T16:30:51.439Z,1.27
2019-01-13T16:33:35.128Z,1.10
2019-01-13T16:36:07.932Z,1.13
2019-01-13T16:39:23.812Z,1.30
2019-01-13T16:41:50.216Z,1.03
2019-01-13T16:48:03.787Z,1.00
2019-01-13T16:50:38.705Z,1.00
2019-01-13T16:53:08.885Z,1.17
2019-01-13T16:55:35.324Z,1.30
2019-01-13T16:58:01.753Z,1.00
2019-01-13T17:00:35.479Z,0.80
2019-01-13T17:03:02.398Z,6.50
2019-01-13T17:05:32.304Z,2.40
2019-01-13T17:07:59.525Z,1.43
2019-01-13T17:10:27.933Z,1.67
2019-01-13T17:12:56.466Z,2.57
2019-01-13T17:15:41.874Z,2.87
2019-01-13T17:18:08.719Z,1.67
2019-01-13T17:20:46.102Z,1.60
2019-01-13T17:23:17.641Z,2.77
2019-01-13T17:25:44.177Z,1.50
2019-01-13T17:31:07.760Z,1.50
2019-01-13T17:33:35.724Z,1.20
2019-01-13T17:36:08.218Z,1.23
2019-01-13T17:39:15.777Z,1.47
2019-01-13T17:41:42.427Z,0.90
2019-01-13T17:44:15.785Z,1.77
2019-01-13T17:47:49.719Z,2.63
2019-01-13T17:50:10.214Z,1.47
2019-01-13T17:52:48.624Z,1.80
2019-01-13T17:55:34.913Z,2.73
2019-01-13T17:58:47.953Z,2.43
2019-01-13T18:02:01.145Z,1.93
2019-01-13T18:05:10.059Z,2.70
2019-01-13T18:07:42.557Z,1.53
2019-01-13T18:10:11.325Z,1.50
2019-01-13T18:12:56.801Z,2.23
2019-01-13T18:15:29.285Z,2.20
2019-01-13T18:28:59.445Z,1.60
2019-01-13T18:37:22.203Z,3.47
2019-01-13T18:39:49.066Z,2.93
2019-01-13T18:42:20.014Z,2.50
2019-01-13T18:44:49.910Z,2.10
2019-01-13T18:47:29.685Z,1.83
2019-01-13T18:49:58.172Z,3.10
2019-01-13T18:52:27.974Z,3.00
2019-01-13T18:55:36.660Z,2.20
2019-01-13T18:58:30.470Z,2.70
2019-01-13T19:01:20.160Z,1.93
2019-01-13T19:03:46.986Z,4.00
2019-01-13T19:06:13.792Z,2.43
2019-01-13T19:09:04.758Z,2.00
2019-01-13T19:11:47.720Z,3.40
2019-01-13T19:14:39.952Z,3.23
2019-01-13T19:17:17.141Z,2.17
2019-01-13T19:19:50.900Z,3.07
2019-01-13T19:22:19.449Z,2.93
2019-01-13T19:24:52.477Z,6.70
2019-01-13T19:27:18.844Z,4.27
2019-01-13T19:29:46.299Z,3.33
2019-01-13T19:32:13.254Z,8.17
2019-01-13T19:34:48.626Z,3.03
2019-01-13T19:37:25.670Z,4.80
2019-01-13T19:39:55.460Z,2.73
2019-01-13T19:42:23.150Z,3.40
2019-01-13T19:44:49.908Z,1.77
2019-01-13T19:47:16.285Z,2.23
2019-01-13T19:49:45.187Z,2.73
2019-01-13T19:52:14.974Z,3.27
2019-01-13T19:54:41.293Z,4.23
2019-01-13T19:57:31.265Z,1.77
2019-01-13T19:59:57.663Z,2.23
2019-01-13T20:02:43.167Z,1.80
2019-01-13T20:04:57.779Z,2.33
2019-01-13T20:07:24.295Z,4.33
2019-01-13T20:09:50.802Z,2.43
2019-01-13T20:12:19.698Z,2.57
2019-01-13T20:14:46.002Z,5.17
2019-01-13T20:17:12.606Z,4.33
2019-01-13T20:19:39.186Z,2.90
2019-01-13T20:22:05.512Z,3.90
2019-01-13T20:24:32.041Z,3.97
2019-01-13T20:26:58.356Z,2.90
2019-01-13T20:29:24.829Z,2.87
2019-01-13T20:31:51.610Z,3.60
2019-01-13T20:34:18.056Z,3.83
2019-01-13T20:36:45.486Z,3.03
2019-01-13T20:39:14.541Z,9.40
2019-01-13T20:41:42.762Z,3.13
2019-01-13T20:44:09.308Z,4.93
2019-01-13T20:46:35.918Z,8.03
2019-01-13T20:49:02.658Z,5.20
2019-01-13T20:51:29.125Z,6.53
2019-01-13T20:53:55.489Z,5.47
2019-01-13T20:56:21.870Z,2.47
2019-01-13T20:58:48.668Z,2.63
2019-01-13T21:01:15.336Z,2.30
2019-01-13T21:03:42.329Z,1.73
2019-01-13T21:06:09.037Z,2.60
2019-01-13T21:08:35.296Z,2.50
2019-01-13T21:11:01.750Z,5.43
2019-01-13T21:13:30.173Z,3.37
2019-01-13T21:15:56.737Z,3.63
2019-01-13T21:18:23.084Z,1.80
2019-01-13T21:20:49.558Z,3.30
2019-01-13T21:23:16.142Z,2.80
2019-01-13T21:25:42.487Z,1.83
2019-01-13T21:28:09.554Z,2.63
2019-01-13T21:30:36.105Z,3.10
2019-01-13T21:33:02.761Z,4.07
2019-01-13T21:38:25.436Z,5.23
2019-01-13T21:40:52.249Z,3.00
2019-01-13T21:43:18.995Z,3.10
2019-01-13T21:45:54.594Z,1.77
2019-01-13T21:48:24.279Z,5.17
2019-01-13T21:51:07.879Z,1.53
2019-01-13T21:53:43.214Z,2.13
2019-01-13T21:56:38.641Z,3.70
2019-01-13T21:59:18.334Z,2.70
2019-01-13T22:01:47.603Z,4.73
2019-01-13T22:04:19.391Z,2.27
2019-01-13T22:06:49.753Z,3.43
2019-01-13T22:09:20.636Z,3.37
2019-01-13T22:11:55.969Z,1.83
2019-01-13T22:14:20.513Z,2.23
2019-01-13T22:16:49.954Z,4.43
2019-01-13T22:19:23.347Z,4.33
2019-01-13T22:21:53.181Z,4.60
2019-01-13T22:24:22.761Z,4.27
2019-01-13T22:26:57.546Z,4.57
2019-01-13T22:30:00.046Z,3.93
2019-01-13T22:32:58.358Z,1.80
2019-01-13T22:35:34.070Z,4.53
2019-01-13T22:38:05.355Z,4.10
2019-01-13T22:40:38.594Z,3.53
2019-01-13T22:43:05.699Z,4.63
2019-01-13T22:45:36.385Z,6.73
2019-01-13T22:48:26.056Z,3.83
2019-01-13T22:51:28.465Z,6.70
2019-01-13T22:53:49.311Z,5.10
2019-01-13T22:56:37.384Z,5.93
2019-01-13T22:59:04.984Z,5.63
2019-01-13T23:01:38.726Z,5.50
2019-01-13T23:04:25.556Z,3.57
2019-01-13T23:06:53.430Z,7.03
2019-01-13T23:09:20.224Z,5.43
2019-01-13T23:11:49.901Z,6.27
2019-01-13T23:14:42.238Z,5.77
2019-01-13T23:17:15.096Z,6.30
2019-01-13T23:20:01.033Z,5.30
2019-01-13T23:22:32.434Z,4.13
2019-01-13T23:25:31.549Z,6.20
2019-01-13T23:27:58.309Z,6.13
2019-01-13T23:30:25.652Z,7.33
2019-01-13T23:33:00.145Z,3.73
2019-01-13T23:35:30.874Z,4.10
2019-01-13T23:38:00.176Z,9.10
2019-01-13T23:40:28.151Z,6.33
2019-01-13T23:42:59.129Z,7.60
2019-01-13T23:45:32.165Z,4.20
2019-01-13T23:47:59.574Z,5.87
2019-01-13T23:50:30.412Z,10.23
2019-01-13T23:53:01.945Z,7.20
2019-01-13T23:55:28.541Z,5.17
2019-01-13T23:58:03.439Z,5.90
