createdAt,value
2018-11-02T00:00:44.730Z,0.00
2018-11-02T00:01:44.732Z,0.00
2018-11-02T00:02:44.718Z,0.00
2018-11-02T00:03:44.972Z,0.00
2018-11-02T00:04:44.697Z,0.00
2018-11-02T00:05:44.689Z,0.00
2018-11-02T00:06:44.689Z,0.00
2018-11-02T00:07:44.669Z,0.00
2018-11-02T00:08:44.693Z,0.00
2018-11-02T00:09:44.673Z,0.00
2018-11-02T00:10:44.649Z,0.00
2018-11-02T00:11:44.632Z,0.00
2018-11-02T00:12:44.631Z,0.00
2018-11-02T00:13:44.618Z,0.00
2018-11-02T00:14:44.637Z,0.00
2018-11-02T00:15:44.637Z,0.00
2018-11-02T00:16:44.668Z,0.00
2018-11-02T00:17:44.604Z,0.00
2018-11-02T00:18:44.611Z,0.00
2018-11-02T00:19:44.602Z,0.00
2018-11-02T00:20:44.587Z,0.00
2018-11-02T00:21:44.599Z,0.00
2018-11-02T00:22:44.561Z,0.00
2018-11-02T00:23:44.628Z,0.00
2018-11-02T00:24:44.733Z,0.00
2018-11-02T00:25:44.577Z,0.00
2018-11-02T00:26:44.573Z,0.00
2018-11-02T00:27:44.533Z,0.00
2018-11-02T00:28:44.541Z,0.00
2018-11-02T00:29:44.627Z,0.00
2018-11-02T00:30:44.503Z,0.00
2018-11-02T00:31:44.573Z,0.00
2018-11-02T00:32:44.540Z,0.00
2018-11-02T00:33:44.542Z,0.00
2018-11-02T00:34:44.792Z,0.00
2018-11-02T00:35:44.527Z,0.00
2018-11-02T00:36:44.492Z,0.00
2018-11-02T00:37:44.484Z,0.00
2018-11-02T00:38:44.481Z,0.00
2018-11-02T00:39:44.458Z,0.00
2018-11-02T00:40:44.762Z,0.00
2018-11-02T00:41:44.471Z,0.00
2018-11-02T00:42:44.460Z,0.00
2018-11-02T00:43:44.441Z,0.00
2018-11-02T00:44:44.435Z,0.00
2018-11-02T00:45:44.505Z,0.00
2018-11-02T00:46:44.400Z,0.00
2018-11-02T00:47:44.401Z,0.00
2018-11-02T00:48:44.404Z,0.00
2018-11-02T00:49:44.396Z,0.00
2018-11-02T00:50:44.677Z,0.00
2018-11-02T00:51:44.370Z,0.00
2018-11-02T00:52:44.364Z,0.00
2018-11-02T00:53:44.410Z,0.00
2018-11-02T00:54:44.351Z,0.00
2018-11-02T00:55:44.482Z,0.00
2018-11-02T00:56:44.389Z,0.00
2018-11-02T00:57:44.316Z,0.00
2018-11-02T00:58:44.316Z,0.00
2018-11-02T00:59:44.323Z,0.00
2018-11-02T01:00:44.316Z,0.00
2018-11-02T01:01:44.298Z,0.00
2018-11-02T01:02:44.284Z,0.00
2018-11-02T01:03:44.283Z,0.00
2018-11-02T01:04:44.896Z,0.00
2018-11-02T01:05:44.290Z,0.00
2018-11-02T01:06:44.261Z,0.00
2018-11-02T01:07:44.267Z,0.00
2018-11-02T01:08:44.256Z,0.00
2018-11-02T01:09:44.236Z,0.00
2018-11-02T01:10:44.226Z,0.00
2018-11-02T01:11:44.312Z,0.00
2018-11-02T01:12:44.237Z,0.00
2018-11-02T01:13:44.206Z,0.00
2018-11-02T01:14:44.224Z,0.00
2018-11-02T01:15:44.239Z,0.00
2018-11-02T01:16:44.267Z,0.00
2018-11-02T01:17:44.242Z,0.00
2018-11-02T01:18:44.182Z,0.00
2018-11-02T01:19:44.154Z,0.00
2018-11-02T01:20:44.168Z,0.00
2018-11-02T01:21:44.175Z,0.00
2018-11-02T01:22:44.137Z,0.00
2018-11-02T01:23:44.142Z,0.00
2018-11-02T01:24:44.134Z,0.00
2018-11-02T01:25:44.127Z,0.00
2018-11-02T01:26:44.114Z,0.00
2018-11-02T01:27:44.106Z,0.00
2018-11-02T01:28:44.104Z,0.00
2018-11-02T01:29:44.078Z,0.00
2018-11-02T01:30:44.081Z,0.00
2018-11-02T01:31:44.115Z,0.00
2018-11-02T01:32:44.123Z,0.00
2018-11-02T01:33:44.052Z,0.00
2018-11-02T01:34:44.051Z,0.00
2018-11-02T01:35:44.072Z,0.00
2018-11-02T01:36:44.029Z,0.00
2018-11-02T01:37:44.039Z,0.00
2018-11-02T01:38:44.042Z,0.00
2018-11-02T01:39:44.020Z,0.00
2018-11-02T01:40:44.017Z,0.00
2018-11-02T01:41:44.005Z,0.00
2018-11-02T01:42:44.335Z,0.00
2018-11-02T01:43:43.983Z,0.00
2018-11-02T01:44:43.968Z,0.00
2018-11-02T01:45:43.984Z,0.00
2018-11-02T01:46:43.966Z,0.00
2018-11-02T01:47:43.955Z,0.00
2018-11-02T01:48:43.949Z,0.00
2018-11-02T01:49:43.923Z,0.00
2018-11-02T01:50:43.927Z,0.00
2018-11-02T01:51:43.914Z,0.00
2018-11-02T01:52:43.940Z,0.00
2018-11-02T01:53:43.924Z,0.00
2018-11-02T01:54:43.912Z,0.00
2018-11-02T01:55:43.888Z,0.00
2018-11-02T01:56:43.878Z,0.00
2018-11-02T01:57:43.890Z,0.00
2018-11-02T01:58:44.015Z,0.00
2018-11-02T01:59:43.856Z,0.00
2018-11-02T02:00:43.845Z,0.00
2018-11-02T02:01:43.843Z,0.00
2018-11-02T02:02:43.826Z,0.00
2018-11-02T02:03:43.832Z,0.00
2018-11-02T02:04:43.840Z,0.00
2018-11-02T02:05:43.826Z,0.00
2018-11-02T02:06:43.835Z,0.00
2018-11-02T02:07:43.820Z,0.00
2018-11-02T02:08:43.815Z,0.00
2018-11-02T02:09:43.825Z,0.00
2018-11-02T02:10:43.765Z,0.00
2018-11-02T02:11:43.781Z,0.00
2018-11-02T02:12:43.759Z,0.00
2018-11-02T02:13:43.750Z,0.00
2018-11-02T02:14:43.796Z,0.00
2018-11-02T02:15:43.730Z,0.00
2018-11-02T02:16:43.725Z,0.00
2018-11-02T02:17:43.701Z,0.00
2018-11-02T02:18:43.727Z,0.00
2018-11-02T02:19:43.707Z,0.00
2018-11-02T02:20:43.697Z,0.00
2018-11-02T02:21:43.731Z,0.00
2018-11-02T02:22:43.705Z,0.00
2018-11-02T02:23:43.684Z,0.00
2018-11-02T02:24:44.057Z,0.00
2018-11-02T02:25:43.643Z,0.00
2018-11-02T02:26:43.661Z,0.00
2018-11-02T02:27:43.630Z,0.00
2018-11-02T02:28:43.649Z,0.00
2018-11-02T02:29:43.621Z,0.00
2018-11-02T02:30:43.958Z,0.00
2018-11-02T02:31:43.596Z,0.00
2018-11-02T02:32:43.628Z,0.00
2018-11-02T02:33:43.596Z,0.00
2018-11-02T02:34:43.583Z,0.00
2018-11-02T02:35:43.584Z,0.00
2018-11-02T02:36:43.994Z,0.00
2018-11-02T02:37:43.570Z,0.00
2018-11-02T02:38:43.531Z,0.00
2018-11-02T02:39:43.575Z,0.00
2018-11-02T02:40:43.542Z,0.00
2018-11-02T02:41:43.524Z,0.00
2018-11-02T02:42:43.815Z,0.00
2018-11-02T02:43:43.499Z,0.00
2018-11-02T02:44:43.552Z,0.00
2018-11-02T02:45:43.497Z,0.00
2018-11-02T02:46:43.475Z,0.00
2018-11-02T02:47:43.562Z,0.00
2018-11-02T02:48:43.505Z,0.00
2018-11-02T02:49:43.457Z,0.00
2018-11-02T02:50:43.441Z,0.00
2018-11-02T02:51:43.429Z,0.00
2018-11-02T02:52:43.487Z,0.00
2018-11-02T02:53:43.535Z,0.00
2018-11-02T02:54:43.405Z,0.00
2018-11-02T02:55:43.405Z,0.00
2018-11-02T02:56:43.401Z,0.00
2018-11-02T02:57:43.390Z,0.00
2018-11-02T02:58:43.402Z,0.00
2018-11-02T02:59:43.386Z,0.00
2018-11-02T03:00:43.369Z,0.00
2018-11-02T03:01:43.370Z,0.00
2018-11-02T03:02:43.349Z,0.00
2018-11-02T03:03:43.350Z,0.00
2018-11-02T03:04:43.372Z,0.00
2018-11-02T03:05:43.328Z,0.00
2018-11-02T03:06:43.332Z,0.00
2018-11-02T03:07:43.304Z,0.00
2018-11-02T03:08:43.288Z,0.00
2018-11-02T03:09:43.302Z,0.00
2018-11-02T03:10:43.444Z,0.00
2018-11-02T03:11:43.292Z,0.00
2018-11-02T03:12:43.253Z,0.00
2018-11-02T03:13:43.275Z,0.00
2018-11-02T03:14:43.538Z,0.00
2018-11-02T03:15:43.229Z,0.00
2018-11-02T03:16:43.244Z,0.00
2018-11-02T03:17:43.224Z,0.00
2018-11-02T03:18:43.416Z,0.00
2018-11-02T03:19:43.204Z,0.00
2018-11-02T03:20:43.515Z,0.00
2018-11-02T03:21:43.205Z,0.00
2018-11-02T03:22:43.371Z,0.00
2018-11-02T03:23:43.181Z,0.00
2018-11-02T03:24:43.169Z,0.00
2018-11-02T03:25:43.168Z,0.00
2018-11-02T03:26:43.146Z,0.00
2018-11-02T03:27:43.148Z,0.00
2018-11-02T03:28:43.121Z,0.00
2018-11-02T03:29:43.131Z,0.00
2018-11-02T03:30:43.150Z,0.00
2018-11-02T03:31:43.100Z,0.00
2018-11-02T03:32:43.095Z,0.00
2018-11-02T03:33:43.095Z,0.00
2018-11-02T03:34:43.096Z,0.00
2018-11-02T03:35:43.077Z,0.00
2018-11-02T03:36:43.065Z,0.00
2018-11-02T03:37:43.065Z,0.00
2018-11-02T03:38:43.054Z,0.00
2018-11-02T03:39:43.054Z,0.00
2018-11-02T03:40:43.021Z,0.00
2018-11-02T03:41:43.032Z,0.00
2018-11-02T03:42:43.012Z,0.00
2018-11-02T03:43:43.009Z,0.00
2018-11-02T03:44:42.999Z,0.00
2018-11-02T03:45:42.974Z,0.00
2018-11-02T03:46:43.259Z,0.00
2018-11-02T03:47:43.011Z,0.00
2018-11-02T03:48:42.974Z,0.00
2018-11-02T03:49:42.968Z,0.00
2018-11-02T03:50:42.985Z,0.00
2018-11-02T03:51:43.035Z,0.00
2018-11-02T03:52:42.911Z,0.00
2018-11-02T03:53:42.964Z,0.00
2018-11-02T03:54:42.938Z,0.00
2018-11-02T03:55:43.109Z,0.00
2018-11-02T03:56:43.002Z,0.00
2018-11-02T03:57:42.869Z,0.00
2018-11-02T03:58:42.880Z,0.00
2018-11-02T03:59:42.880Z,0.00
2018-11-02T04:00:42.899Z,0.00
2018-11-02T04:01:42.833Z,0.00
2018-11-02T04:02:42.835Z,0.00
2018-11-02T04:03:42.826Z,0.00
2018-11-02T04:04:42.825Z,0.00
2018-11-02T04:05:42.852Z,0.00
2018-11-02T04:06:42.815Z,0.00
2018-11-02T04:07:42.929Z,0.00
2018-11-02T04:08:42.811Z,0.00
2018-11-02T04:09:42.807Z,0.00
2018-11-02T04:10:42.749Z,0.00
2018-11-02T04:11:42.820Z,0.00
2018-11-02T04:12:42.730Z,0.00
2018-11-02T04:13:42.995Z,0.00
2018-11-02T04:14:42.774Z,0.00
2018-11-02T04:15:42.768Z,0.00
2018-11-02T04:16:42.693Z,0.00
2018-11-02T04:17:42.700Z,0.00
2018-11-02T04:18:42.683Z,0.00
2018-11-02T04:19:42.787Z,0.00
2018-11-02T04:20:42.692Z,0.00
2018-11-02T04:21:42.683Z,0.00
2018-11-02T04:22:42.676Z,0.00
2018-11-02T04:23:42.631Z,0.00
2018-11-02T04:24:42.946Z,0.00
2018-11-02T04:25:42.619Z,0.00
2018-11-02T04:26:42.631Z,0.00
2018-11-02T04:27:42.604Z,0.00
2018-11-02T04:28:42.644Z,0.00
2018-11-02T04:29:42.596Z,0.00
2018-11-02T04:30:42.643Z,0.00
2018-11-02T04:31:42.583Z,0.00
2018-11-02T04:32:42.606Z,0.00
2018-11-02T04:33:42.576Z,0.00
2018-11-02T04:34:42.596Z,0.00
2018-11-02T04:35:42.586Z,0.00
2018-11-02T04:36:42.531Z,0.00
2018-11-02T04:37:42.512Z,0.00
2018-11-02T04:38:42.509Z,0.00
2018-11-02T04:39:42.515Z,0.00
2018-11-02T04:40:42.490Z,0.00
2018-11-02T04:41:42.511Z,0.00
2018-11-02T04:42:42.481Z,0.00
2018-11-02T04:43:42.482Z,0.00
2018-11-02T04:44:42.460Z,0.00
2018-11-02T04:45:42.429Z,0.00
2018-11-02T04:46:42.464Z,0.00
2018-11-02T04:47:42.436Z,0.00
2018-11-02T04:48:42.440Z,0.00
2018-11-02T04:49:42.438Z,0.00
2018-11-02T04:50:42.406Z,0.00
2018-11-02T04:51:42.438Z,0.00
2018-11-02T04:52:42.371Z,0.00
2018-11-02T04:53:42.371Z,0.00
2018-11-02T04:54:42.363Z,0.00
2018-11-02T04:55:42.632Z,0.00
2018-11-02T04:56:42.348Z,0.00
2018-11-02T04:57:42.340Z,0.00
2018-11-02T04:58:42.382Z,0.00
2018-11-02T04:59:42.330Z,0.00
2018-11-02T05:00:42.335Z,0.00
2018-11-02T05:01:42.624Z,0.00
2018-11-02T05:02:42.292Z,0.00
2018-11-02T05:03:42.310Z,0.00
2018-11-02T05:04:42.332Z,0.00
2018-11-02T05:05:42.331Z,0.00
2018-11-02T05:06:42.381Z,0.00
2018-11-02T05:07:42.244Z,0.00
2018-11-02T05:08:42.242Z,0.00
2018-11-02T05:09:42.319Z,0.00
2018-11-02T05:10:42.237Z,0.00
2018-11-02T05:11:42.245Z,0.00
2018-11-02T05:12:42.477Z,0.00
2018-11-02T05:13:42.202Z,0.00
2018-11-02T05:14:42.205Z,0.00
2018-11-02T05:15:42.239Z,0.00
2018-11-02T05:16:42.188Z,0.00
2018-11-02T05:17:42.281Z,0.00
2018-11-02T05:18:42.153Z,0.00
2018-11-02T05:19:42.146Z,0.00
2018-11-02T05:20:42.141Z,0.00
2018-11-02T05:21:42.124Z,0.00
2018-11-02T05:22:42.146Z,0.00
2018-11-02T05:23:42.109Z,0.00
2018-11-02T05:24:42.113Z,0.00
2018-11-02T05:25:42.098Z,0.00
2018-11-02T05:26:42.085Z,0.00
2018-11-02T05:27:42.122Z,0.00
2018-11-02T05:28:42.065Z,0.00
2018-11-02T05:29:42.062Z,0.00
2018-11-02T05:30:42.079Z,0.00
2018-11-02T05:31:42.021Z,0.00
2018-11-02T05:32:42.029Z,0.00
2018-11-02T05:33:42.115Z,0.00
2018-11-02T05:34:42.012Z,0.00
2018-11-02T05:35:42.011Z,0.00
2018-11-02T05:36:41.986Z,0.00
2018-11-02T05:37:41.973Z,0.00
2018-11-02T05:38:41.979Z,0.00
2018-11-02T05:39:41.983Z,0.00
2018-11-02T05:40:41.962Z,0.00
2018-11-02T05:41:41.949Z,0.00
2018-11-02T05:42:41.955Z,0.00
2018-11-02T05:43:41.927Z,0.00
2018-11-02T05:44:42.005Z,0.00
2018-11-02T05:45:41.906Z,0.00
2018-11-02T05:46:41.888Z,0.00
2018-11-02T05:47:41.909Z,0.00
2018-11-02T05:48:41.904Z,0.00
2018-11-02T05:49:41.879Z,0.00
2018-11-02T05:50:41.889Z,0.00
2018-11-02T05:51:41.871Z,0.00
2018-11-02T05:52:41.859Z,0.00
2018-11-02T05:53:41.850Z,0.00
2018-11-02T05:54:41.844Z,0.00
2018-11-02T05:55:41.848Z,0.00
2018-11-02T05:56:41.817Z,0.00
2018-11-02T05:57:41.843Z,0.00
2018-11-02T05:58:41.815Z,0.00
2018-11-02T05:59:41.783Z,0.00
2018-11-02T06:00:41.815Z,0.00
2018-11-02T06:01:41.876Z,0.00
2018-11-02T06:02:41.787Z,0.00
2018-11-02T06:03:41.771Z,0.00
2018-11-02T06:04:41.747Z,0.00
2018-11-02T06:05:41.752Z,0.00
2018-11-02T06:06:41.738Z,0.00
2018-11-02T06:07:41.795Z,0.00
2018-11-02T06:08:41.697Z,0.00
2018-11-02T06:09:41.696Z,0.00
2018-11-02T06:10:41.736Z,0.00
2018-11-02T06:11:41.712Z,0.00
2018-11-02T06:12:41.651Z,0.00
2018-11-02T06:13:41.709Z,0.00
2018-11-02T06:14:41.698Z,0.00
2018-11-02T06:15:41.656Z,0.00
2018-11-02T06:16:41.781Z,0.00
2018-11-02T06:17:41.637Z,0.00
2018-11-02T06:18:41.716Z,0.00
2018-11-02T06:19:41.628Z,0.00
2018-11-02T06:20:41.610Z,0.00
2018-11-02T06:21:41.599Z,0.00
2018-11-02T06:22:41.594Z,0.00
2018-11-02T06:23:41.552Z,0.00
2018-11-02T06:24:41.568Z,0.00
2018-11-02T06:25:41.574Z,0.00
2018-11-02T06:26:41.787Z,0.00
2018-11-02T06:27:41.574Z,0.00
2018-11-02T06:28:41.545Z,0.00
2018-11-02T06:29:41.524Z,0.00
2018-11-02T06:30:41.521Z,0.00
2018-11-02T06:31:41.594Z,0.00
2018-11-02T06:32:41.584Z,0.00
2018-11-02T06:33:41.481Z,0.00
2018-11-02T06:34:41.469Z,0.00
2018-11-02T06:35:41.519Z,0.00
2018-11-02T06:36:41.450Z,0.00
2018-11-02T06:37:41.463Z,0.00
2018-11-02T06:38:41.579Z,0.00
2018-11-02T06:39:41.569Z,0.00
2018-11-02T06:40:41.438Z,0.00
2018-11-02T06:41:41.412Z,0.00
2018-11-02T06:42:41.475Z,0.00
2018-11-02T06:43:41.421Z,0.00
2018-11-02T06:44:41.413Z,0.00
2018-11-02T06:45:41.372Z,0.00
2018-11-02T06:46:41.383Z,0.00
2018-11-02T06:47:41.409Z,0.00
2018-11-02T06:48:41.371Z,0.00
2018-11-02T06:49:41.342Z,0.00
2018-11-02T06:50:41.400Z,0.00
2018-11-02T06:51:41.329Z,0.00
2018-11-02T06:52:41.328Z,0.00
2018-11-02T06:53:41.320Z,0.00
2018-11-02T06:54:41.301Z,0.00
2018-11-02T06:55:41.274Z,0.00
2018-11-02T06:56:41.344Z,0.00
2018-11-02T06:57:41.279Z,0.00
2018-11-02T06:58:41.315Z,0.00
2018-11-02T06:59:41.450Z,0.00
2018-11-02T07:00:41.264Z,0.00
2018-11-02T07:01:41.239Z,0.00
2018-11-02T07:02:41.338Z,0.00
2018-11-02T07:03:41.283Z,0.00
2018-11-02T07:04:41.213Z,0.00
2018-11-02T07:05:41.217Z,0.00
2018-11-02T07:06:41.201Z,0.00
2018-11-02T07:07:41.361Z,0.00
2018-11-02T07:08:41.251Z,0.00
2018-11-02T07:09:41.224Z,0.00
2018-11-02T07:10:41.182Z,0.00
2018-11-02T07:11:41.207Z,0.00
2018-11-02T07:12:41.159Z,0.00
2018-11-02T07:13:41.143Z,0.00
2018-11-02T07:14:41.147Z,0.00
2018-11-02T07:15:41.161Z,0.00
2018-11-02T07:16:41.100Z,0.00
2018-11-02T07:17:41.121Z,0.00
2018-11-02T07:18:41.109Z,0.00
2018-11-02T07:19:41.098Z,0.00
2018-11-02T07:20:41.084Z,0.00
2018-11-02T07:21:41.073Z,0.00
2018-11-02T07:22:41.075Z,0.00
2018-11-02T07:23:41.082Z,0.00
2018-11-02T07:24:41.020Z,0.00
2018-11-02T07:25:41.083Z,0.00
2018-11-02T07:26:41.010Z,0.00
2018-11-02T07:27:41.041Z,0.00
2018-11-02T07:28:41.002Z,0.00
2018-11-02T07:29:41.095Z,0.00
2018-11-02T07:30:40.980Z,0.00
2018-11-02T07:31:40.991Z,0.00
2018-11-02T07:32:40.976Z,0.00
2018-11-02T07:33:40.962Z,0.00
2018-11-02T07:34:40.962Z,0.00
2018-11-02T07:35:41.024Z,0.00
2018-11-02T07:36:40.955Z,0.00
2018-11-02T07:37:40.920Z,0.00
2018-11-02T07:38:40.937Z,0.00
2018-11-02T07:39:40.909Z,0.00
2018-11-02T07:40:41.024Z,0.00
2018-11-02T07:41:40.883Z,0.00
2018-11-02T07:42:40.902Z,0.00
2018-11-02T07:43:40.893Z,0.00
2018-11-02T07:44:40.856Z,0.00
2018-11-02T07:45:40.879Z,0.00
2018-11-02T07:46:40.863Z,0.00
2018-11-02T07:47:40.903Z,0.00
2018-11-02T07:48:40.843Z,0.00
2018-11-02T07:49:40.858Z,0.00
2018-11-02T07:50:40.806Z,0.00
2018-11-02T07:51:41.070Z,0.00
2018-11-02T07:52:40.824Z,0.00
2018-11-02T07:53:40.798Z,0.00
2018-11-02T07:54:40.799Z,0.00
2018-11-02T07:55:40.777Z,0.00
2018-11-02T07:56:40.750Z,0.00
2018-11-02T07:57:40.917Z,0.00
2018-11-02T07:58:40.734Z,0.00
2018-11-02T07:59:40.730Z,0.00
2018-11-02T08:00:40.776Z,0.00
2018-11-02T08:01:40.745Z,0.00
2018-11-02T08:02:40.958Z,0.00
2018-11-02T08:03:40.724Z,0.00
2018-11-02T08:04:40.677Z,0.00
2018-11-02T08:05:40.682Z,0.00
2018-11-02T08:06:40.686Z,0.00
2018-11-02T08:07:40.677Z,0.00
2018-11-02T08:08:40.668Z,0.00
2018-11-02T08:09:40.641Z,0.00
2018-11-02T08:10:40.642Z,0.00
2018-11-02T08:11:40.728Z,0.00
2018-11-02T08:12:40.623Z,0.00
2018-11-02T08:13:40.626Z,0.00
2018-11-02T08:14:40.615Z,0.00
2018-11-02T08:15:40.642Z,0.00
2018-11-02T08:16:40.615Z,0.00
2018-11-02T08:17:40.659Z,0.00
2018-11-02T08:18:40.566Z,0.00
2018-11-02T08:19:40.667Z,0.00
2018-11-02T08:20:40.564Z,0.00
2018-11-02T08:21:40.543Z,0.00
2018-11-02T08:22:40.529Z,0.00
2018-11-02T08:23:40.529Z,0.00
2018-11-02T08:24:40.534Z,0.00
2018-11-02T08:25:40.513Z,0.00
2018-11-02T08:26:40.527Z,0.00
2018-11-02T08:27:40.502Z,0.00
2018-11-02T08:28:40.479Z,0.00
2018-11-02T08:29:40.494Z,0.00
2018-11-02T08:30:40.558Z,0.00
2018-11-02T08:31:40.479Z,0.00
2018-11-02T08:32:40.462Z,0.00
2018-11-02T08:33:40.471Z,0.00
2018-11-02T08:34:40.431Z,0.00
2018-11-02T08:35:40.428Z,0.00
2018-11-02T08:36:40.440Z,0.00
2018-11-02T08:37:40.439Z,0.00
2018-11-02T08:38:40.400Z,0.00
2018-11-02T08:39:40.393Z,0.00
2018-11-02T08:40:40.389Z,0.00
2018-11-02T08:41:40.379Z,0.00
2018-11-02T08:42:40.356Z,0.00
2018-11-02T08:43:40.341Z,0.00
2018-11-02T08:44:40.364Z,0.00
2018-11-02T08:45:40.328Z,0.00
2018-11-02T08:46:40.392Z,0.00
2018-11-02T08:47:40.319Z,0.00
2018-11-02T08:48:40.306Z,0.00
2018-11-02T08:49:40.300Z,0.00
2018-11-02T08:50:40.311Z,0.00
2018-11-02T08:51:40.286Z,0.00
2018-11-02T08:52:40.295Z,0.00
2018-11-02T08:53:40.322Z,5.63
2018-11-02T08:54:40.274Z,5.63
2018-11-02T08:55:40.275Z,5.63
2018-11-02T08:56:40.253Z,5.63
2018-11-02T08:57:40.569Z,5.63
2018-11-02T08:58:40.443Z,5.63
2018-11-02T08:59:40.278Z,5.63
2018-11-02T09:00:40.224Z,5.63
2018-11-02T09:01:40.203Z,5.63
2018-11-02T09:02:40.183Z,5.63
2018-11-02T09:03:40.227Z,5.63
2018-11-02T09:04:40.233Z,5.63
2018-11-02T09:05:40.152Z,5.63
2018-11-02T09:06:40.174Z,5.63
2018-11-02T09:07:40.142Z,5.63
2018-11-02T09:08:40.137Z,5.63
2018-11-02T09:09:40.133Z,5.63
2018-11-02T09:10:40.142Z,5.63
2018-11-02T09:11:40.123Z,5.63
2018-11-02T09:12:40.127Z,5.63
2018-11-02T09:13:40.112Z,5.63
2018-11-02T09:14:40.097Z,5.63
2018-11-02T09:15:40.076Z,5.63
2018-11-02T09:16:40.087Z,11.25
2018-11-02T09:17:40.060Z,11.25
2018-11-02T09:18:40.293Z,11.25
2018-11-02T09:19:40.069Z,11.25
2018-11-02T09:20:40.036Z,16.88
2018-11-02T09:21:40.045Z,16.88
2018-11-02T09:22:40.020Z,16.88
2018-11-02T09:23:40.022Z,16.88
2018-11-02T09:24:40.028Z,16.88
2018-11-02T09:25:40.001Z,16.88
2018-11-02T09:26:40.028Z,16.88
2018-11-02T09:27:40.057Z,16.88
2018-11-02T09:28:39.968Z,16.88
2018-11-02T09:29:39.945Z,16.88
2018-11-02T09:30:39.965Z,16.88
2018-11-02T09:31:39.953Z,16.88
2018-11-02T09:32:39.953Z,16.88
2018-11-02T09:33:39.944Z,16.88
2018-11-02T09:34:40.035Z,16.88
2018-11-02T09:35:39.906Z,22.50
2018-11-02T09:36:39.911Z,22.50
2018-11-02T09:37:39.895Z,22.50
2018-11-02T09:38:39.911Z,22.50
2018-11-02T09:39:39.889Z,22.50
2018-11-02T09:40:39.860Z,22.50
2018-11-02T09:41:39.865Z,22.50
2018-11-02T09:42:39.976Z,28.13
2018-11-02T09:43:39.827Z,28.13
2018-11-02T09:44:39.843Z,28.13
2018-11-02T09:45:40.072Z,28.13
2018-11-02T09:46:39.836Z,22.50
2018-11-02T09:47:39.817Z,22.50
2018-11-02T09:48:39.850Z,22.50
2018-11-02T09:49:39.804Z,22.50
2018-11-02T09:50:39.793Z,22.50
2018-11-02T09:51:39.933Z,22.50
2018-11-02T09:52:39.768Z,22.50
2018-11-02T09:53:39.753Z,22.50
2018-11-02T09:54:39.779Z,16.88
2018-11-02T09:55:39.758Z,16.88
2018-11-02T09:56:39.751Z,16.88
2018-11-02T09:57:39.806Z,16.88
2018-11-02T09:58:39.713Z,22.50
2018-11-02T09:59:39.697Z,22.50
2018-11-02T10:00:39.690Z,16.88
2018-11-02T10:01:39.720Z,16.88
2018-11-02T10:02:39.684Z,16.88
2018-11-02T10:03:39.701Z,16.88
2018-11-02T10:04:39.662Z,22.50
2018-11-02T10:05:39.655Z,22.50
2018-11-02T10:06:39.653Z,22.50
2018-11-02T10:07:39.738Z,22.50
2018-11-02T10:08:39.641Z,22.50
2018-11-02T10:09:39.629Z,22.50
2018-11-02T10:10:39.627Z,22.50
2018-11-02T10:11:39.614Z,22.50
2018-11-02T10:12:39.620Z,22.50
2018-11-02T10:13:39.694Z,22.50
2018-11-02T10:14:39.603Z,22.50
2018-11-02T10:15:39.582Z,22.50
2018-11-02T10:16:39.560Z,16.88
2018-11-02T10:17:39.553Z,16.88
2018-11-02T10:18:39.561Z,22.50
2018-11-02T10:19:39.586Z,22.50
2018-11-02T10:20:39.559Z,28.13
2018-11-02T10:21:39.542Z,28.13
2018-11-02T10:22:39.524Z,28.13
2018-11-02T10:23:39.595Z,28.13
2018-11-02T10:24:39.502Z,28.13
2018-11-02T10:25:39.512Z,28.13
2018-11-02T10:26:39.504Z,33.75
2018-11-02T10:27:39.539Z,33.75
2018-11-02T10:28:39.472Z,33.75
2018-11-02T10:29:39.486Z,33.75
2018-11-02T10:30:39.456Z,28.13
2018-11-02T10:31:39.481Z,33.75
2018-11-02T10:32:39.452Z,28.13
2018-11-02T10:33:39.435Z,28.13
2018-11-02T10:34:39.477Z,28.13
2018-11-02T10:35:39.535Z,28.13
2018-11-02T10:36:39.463Z,28.13
2018-11-02T10:37:39.388Z,28.13
2018-11-02T10:38:39.412Z,28.13
2018-11-02T10:39:39.425Z,28.13
2018-11-02T10:40:39.382Z,28.13
2018-11-02T10:41:39.381Z,28.13
2018-11-02T10:42:39.371Z,28.13
2018-11-02T10:43:39.354Z,28.13
2018-11-02T10:44:39.359Z,28.13
2018-11-02T10:45:39.343Z,33.75
2018-11-02T10:46:39.342Z,28.13
2018-11-02T10:47:39.345Z,28.13
2018-11-02T10:48:39.376Z,28.13
2018-11-02T10:49:39.404Z,28.13
2018-11-02T10:50:39.331Z,28.13
2018-11-02T10:51:39.311Z,33.75
2018-11-02T10:52:39.282Z,33.75
2018-11-02T10:53:39.346Z,28.13
2018-11-02T10:54:39.414Z,28.13
2018-11-02T10:55:39.305Z,28.13
2018-11-02T10:56:39.329Z,33.75
2018-11-02T10:57:39.257Z,33.75
2018-11-02T10:58:39.244Z,33.75
2018-11-02T10:59:39.247Z,33.75
2018-11-02T11:00:39.336Z,33.75
2018-11-02T11:01:39.239Z,39.38
2018-11-02T11:02:39.280Z,45.00
2018-11-02T11:03:39.222Z,45.00
2018-11-02T11:04:39.206Z,50.63
2018-11-02T11:05:39.199Z,50.63
2018-11-02T11:06:39.209Z,50.63
2018-11-02T11:07:39.206Z,50.63
2018-11-02T11:08:39.182Z,50.63
2018-11-02T11:09:39.181Z,50.63
2018-11-02T11:10:39.171Z,50.63
2018-11-02T11:11:39.283Z,45.00
2018-11-02T11:12:39.549Z,45.00
2018-11-02T11:13:39.468Z,39.38
2018-11-02T11:14:39.193Z,45.00
2018-11-02T11:15:39.130Z,45.00
2018-11-02T11:16:39.134Z,45.00
2018-11-02T11:17:39.168Z,39.38
2018-11-02T11:18:39.143Z,39.38
2018-11-02T11:19:39.122Z,45.00
2018-11-02T11:20:39.091Z,50.63
2018-11-02T11:21:39.089Z,50.63
2018-11-02T11:22:39.095Z,50.63
2018-11-02T11:23:39.085Z,50.63
2018-11-02T11:24:39.081Z,50.63
2018-11-02T11:25:39.066Z,50.63
2018-11-02T11:26:39.058Z,50.63
2018-11-02T11:27:39.061Z,50.63
2018-11-02T11:28:39.078Z,50.63
2018-11-02T11:29:39.020Z,50.63
2018-11-02T11:30:39.040Z,45.00
2018-11-02T11:31:39.031Z,45.00
2018-11-02T11:32:39.015Z,45.00
2018-11-02T11:33:39.011Z,45.00
2018-11-02T11:34:39.018Z,45.00
2018-11-02T11:35:39.012Z,45.00
2018-11-02T11:36:38.994Z,45.00
2018-11-02T11:37:39.000Z,45.00
2018-11-02T11:38:38.979Z,45.00
2018-11-02T11:39:38.984Z,39.38
2018-11-02T11:40:39.067Z,39.38
2018-11-02T11:41:38.948Z,39.38
2018-11-02T11:42:38.936Z,45.00
2018-11-02T11:43:38.958Z,45.00
2018-11-02T11:44:38.960Z,39.38
2018-11-02T11:45:38.940Z,45.00
2018-11-02T11:46:38.929Z,45.00
2018-11-02T11:47:38.908Z,45.00
2018-11-02T11:48:38.986Z,50.63
2018-11-02T11:49:38.912Z,50.63
2018-11-02T11:50:38.903Z,45.00
2018-11-02T11:51:38.901Z,45.00
2018-11-02T11:52:38.889Z,45.00
2018-11-02T11:53:38.893Z,45.00
2018-11-02T11:54:38.956Z,50.63
2018-11-02T11:55:38.874Z,50.63
2018-11-02T11:56:38.859Z,50.63
2018-11-02T11:57:38.848Z,50.63
2018-11-02T11:58:38.838Z,50.63
2018-11-02T11:59:38.852Z,50.63
2018-11-02T12:00:38.883Z,50.63
2018-11-02T12:01:38.836Z,45.00
2018-11-02T12:02:38.820Z,45.00
2018-11-02T12:03:38.796Z,50.63
2018-11-02T12:04:38.828Z,50.63
2018-11-02T12:05:38.846Z,50.63
2018-11-02T12:06:38.797Z,45.00
2018-11-02T12:07:38.830Z,50.63
2018-11-02T12:08:38.803Z,50.63
2018-11-02T12:09:38.778Z,50.63
2018-11-02T12:10:38.776Z,50.63
2018-11-02T12:11:38.786Z,50.63
2018-11-02T12:12:38.775Z,50.63
2018-11-02T12:13:38.769Z,50.63
2018-11-02T12:14:38.745Z,50.63
2018-11-02T12:15:38.754Z,45.00
2018-11-02T12:16:38.749Z,50.63
2018-11-02T12:17:38.724Z,50.63
2018-11-02T12:18:38.713Z,50.63
2018-11-02T12:19:38.759Z,50.63
2018-11-02T12:20:38.693Z,50.63
2018-11-02T12:21:38.817Z,50.63
2018-11-02T12:22:38.688Z,50.63
2018-11-02T12:23:38.679Z,50.63
2018-11-02T12:24:38.679Z,50.63
2018-11-02T12:25:38.680Z,50.63
2018-11-02T12:26:38.663Z,50.63
2018-11-02T12:27:38.657Z,50.63
2018-11-02T12:28:38.702Z,50.63
2018-11-02T12:29:38.654Z,50.63
2018-11-02T12:30:38.701Z,50.63
2018-11-02T12:31:38.636Z,50.63
2018-11-02T12:32:38.624Z,50.63
2018-11-02T12:33:38.652Z,50.63
2018-11-02T12:34:38.613Z,50.63
2018-11-02T12:35:38.621Z,45.00
2018-11-02T12:36:38.635Z,50.63
2018-11-02T12:37:38.599Z,50.63
2018-11-02T12:38:38.596Z,50.63
2018-11-02T12:39:38.602Z,50.63
2018-11-02T12:40:38.625Z,56.25
2018-11-02T12:41:38.566Z,56.25
2018-11-02T12:42:38.571Z,50.63
2018-11-02T12:43:38.783Z,50.63
2018-11-02T12:44:38.606Z,50.63
2018-11-02T12:45:38.603Z,50.63
2018-11-02T12:46:38.539Z,50.63
2018-11-02T12:47:38.622Z,50.63
2018-11-02T12:48:38.647Z,50.63
2018-11-02T12:49:38.895Z,50.63
2018-11-02T12:50:38.584Z,50.63
2018-11-02T12:51:38.511Z,50.63
2018-11-02T12:52:38.646Z,50.63
2018-11-02T12:53:38.532Z,50.63
2018-11-02T12:54:38.508Z,50.63
2018-11-02T12:55:38.504Z,50.63
2018-11-02T12:56:38.482Z,50.63
2018-11-02T12:57:38.544Z,50.63
2018-11-02T12:58:38.483Z,50.63
2018-11-02T12:59:38.478Z,50.63
2018-11-02T13:00:38.449Z,50.63
2018-11-02T13:01:38.476Z,50.63
2018-11-02T13:02:38.466Z,50.63
2018-11-02T13:03:38.452Z,50.63
2018-11-02T13:04:38.457Z,50.63
2018-11-02T13:05:38.445Z,50.63
2018-11-02T13:06:38.426Z,50.63
2018-11-02T13:07:38.450Z,56.25
2018-11-02T13:08:38.429Z,56.25
2018-11-02T13:09:38.496Z,50.63
2018-11-02T13:10:38.426Z,50.63