createdAt,value
2022-08-03T00:00:28.861Z,84.116000
2022-08-03T00:05:31.837Z,83.228000
2022-08-03T00:10:34.586Z,82.676000
2022-08-03T00:15:17.172Z,82.964000
2022-08-03T00:20:19.857Z,83.540000
2022-08-03T00:25:22.546Z,84.508571
2022-08-03T00:30:26.820Z,84.248000
2022-08-03T00:35:36.898Z,84.032000
2022-08-03T00:40:31.045Z,84.488000
2022-08-03T00:45:33.378Z,83.312000
2022-08-03T00:50:16.746Z,80.600000
2022-08-03T00:55:19.078Z,79.124000
2022-08-03T01:00:22.768Z,76.172000
2022-08-03T01:05:24.445Z,75.058571
2022-08-03T01:10:26.808Z,74.168000
2022-08-03T01:15:29.319Z,74.096000
2022-08-03T01:20:31.803Z,73.472000
2022-08-03T01:25:33.966Z,72.140000
2022-08-03T01:30:16.616Z,71.732000
2022-08-03T01:35:19.911Z,72.752000
2022-08-03T01:40:21.876Z,73.928000
2022-08-03T01:45:24.736Z,74.145714
2022-08-03T01:50:27.319Z,74.384000
2022-08-03T01:55:30.270Z,74.348000
2022-08-03T02:00:31.861Z,74.300000
2022-08-03T02:05:34.097Z,74.300000
2022-08-03T02:10:16.284Z,74.420000
2022-08-03T02:15:19.010Z,74.480000
2022-08-03T02:20:21.451Z,74.420000
2022-08-03T02:25:24.807Z,74.480000
2022-08-03T02:30:27.773Z,74.480000
2022-08-03T02:35:30.280Z,74.432000
2022-08-03T02:40:24.697Z,74.168000
2022-08-03T02:45:35.336Z,73.748000
2022-08-03T02:50:17.464Z,72.932000
2022-08-03T02:55:20.499Z,72.908000
2022-08-03T03:00:28.031Z,72.847143
2022-08-03T03:05:54.594Z,72.464000
2022-08-03T03:10:29.307Z,72.236000
2022-08-03T03:15:32.056Z,71.696000
2022-08-03T03:20:34.383Z,71.204000
2022-08-03T03:25:16.893Z,70.940000
2022-08-03T03:30:19.088Z,70.712000
2022-08-03T03:35:21.776Z,70.376000
2022-08-03T03:40:24.770Z,70.417143
2022-08-03T03:45:27.194Z,70.556000
2022-08-03T03:50:29.506Z,70.700000
2022-08-03T03:55:31.886Z,70.868000
2022-08-03T04:00:34.830Z,70.496000
2022-08-03T04:05:17.231Z,70.328000
2022-08-03T04:10:19.844Z,69.944000
2022-08-03T04:15:23.396Z,69.581429
2022-08-03T04:20:24.984Z,69.104000
2022-08-03T04:25:28.316Z,68.516000
2022-08-03T04:30:30.645Z,68.360000
2022-08-03T04:36:01.359Z,68.372000
2022-08-03T04:40:36.441Z,68.600000
2022-08-03T04:45:19.424Z,68.636000
2022-08-03T04:50:22.004Z,68.780000
2022-08-03T04:55:27.190Z,68.835714
2022-08-03T05:00:29.262Z,68.888000
2022-08-03T05:05:49.731Z,68.996000
2022-08-03T05:10:32.381Z,68.852000
2022-08-03T05:15:35.041Z,68.636000
2022-08-03T05:20:18.789Z,68.420000
2022-08-03T05:25:23.352Z,68.108000
2022-08-03T05:30:31.639Z,68.154286
2022-08-03T05:35:57.603Z,68.240000
2022-08-03T05:40:31.307Z,68.552000
2022-08-03T05:45:33.693Z,68.936000
2022-08-03T05:50:18.105Z,69.080000
2022-08-03T05:55:20.047Z,69.248000
2022-08-03T06:00:22.139Z,69.131429
2022-08-03T06:05:24.718Z,69.068000
2022-08-03T06:10:35.886Z,68.900000
2022-08-03T06:15:30.247Z,68.900000
2022-08-03T06:20:33.711Z,69.056000
2022-08-03T06:25:35.040Z,69.080000
2022-08-03T06:30:21.063Z,68.936000
2022-08-03T06:35:20.252Z,68.900000
2022-08-03T06:40:24.597Z,68.925714
2022-08-03T06:45:25.772Z,69.080000
2022-08-03T06:50:28.198Z,69.032000
2022-08-03T06:55:31.002Z,68.828000
2022-08-03T07:00:33.000Z,68.444000
2022-08-03T07:05:35.523Z,68.216000
2022-08-03T07:10:17.993Z,67.916000
2022-08-03T07:15:53.984Z,67.820000
2022-08-03T07:20:23.535Z,67.922857
2022-08-03T07:25:26.626Z,67.808000
2022-08-03T07:30:29.085Z,67.460000
2022-08-03T07:35:31.724Z,67.112000
2022-08-03T07:40:34.371Z,66.836000
2022-08-03T07:45:16.572Z,66.872000
2022-08-03T07:50:18.851Z,66.200000
2022-08-03T07:55:21.240Z,65.936000
2022-08-03T08:00:23.756Z,65.660000
2022-08-03T08:05:26.203Z,65.660000
2022-08-03T08:10:28.633Z,65.576000
2022-08-03T08:15:31.293Z,65.300000
2022-08-03T08:20:33.495Z,65.456000
2022-08-03T08:25:36.739Z,65.432000
2022-08-03T08:30:19.298Z,65.756000
2022-08-03T08:35:20.927Z,65.996000
2022-08-03T08:40:23.515Z,66.238571
2022-08-03T08:45:26.050Z,66.452000
2022-08-03T08:50:28.990Z,66.440000
2022-08-03T08:55:59.905Z,66.200000
2022-08-03T09:00:33.447Z,66.200000
2022-08-03T09:05:16.835Z,66.176000
2022-08-03T09:10:19.014Z,66.380000
2022-08-03T09:15:21.799Z,66.476000
2022-08-03T09:20:24.382Z,66.778571
2022-08-03T09:25:27.310Z,66.920000
2022-08-03T09:30:34.742Z,66.932000
2022-08-03T09:35:53.122Z,67.040000
2022-08-03T09:40:34.830Z,66.920000
2022-08-03T09:45:17.613Z,66.620000
2022-08-03T09:50:19.775Z,66.356000
2022-08-03T09:56:34.857Z,66.092000
2022-08-03T09:56:35.001Z,66.092000
2022-08-03T10:00:24.342Z,65.685714
2022-08-03T10:05:27.071Z,65.144000
2022-08-03T10:10:32.219Z,64.892000
2022-08-03T10:16:22.695Z,64.556000
2022-08-03T10:20:35.867Z,64.556000
2022-08-03T10:25:18.464Z,64.508000
2022-08-03T10:30:21.425Z,64.712000
2022-08-03T10:35:24.510Z,64.451429
2022-08-03T10:40:47.624Z,64.268000
2022-08-03T10:45:29.642Z,64.040000
2022-08-03T10:50:32.105Z,64.160000
2022-08-03T10:55:35.001Z,64.244000
2022-08-03T11:00:17.788Z,64.352000
2022-08-03T11:05:20.274Z,64.220000
2022-08-03T11:10:22.838Z,64.220000
2022-08-03T11:15:25.574Z,64.220000
2022-08-03T11:20:28.767Z,64.220000
2022-08-03T11:25:53.389Z,64.220000
2022-08-03T11:30:33.031Z,64.100000
2022-08-03T11:35:35.470Z,63.944000
2022-08-03T11:40:17.963Z,63.536000
2022-08-03T11:45:20.508Z,63.428000
2022-08-03T11:50:24.129Z,63.268571
2022-08-03T11:55:30.293Z,62.960000
2022-08-03T12:00:27.628Z,62.960000
2022-08-03T12:05:30.466Z,62.960000
2022-08-03T12:10:33.063Z,62.744000
2022-08-03T12:15:35.880Z,62.576000
2022-08-03T12:20:17.743Z,62.420000
2022-08-03T12:25:20.574Z,62.312000
2022-08-03T12:30:23.171Z,62.240000
2022-08-03T12:35:26.787Z,62.060000
2022-08-03T12:40:28.751Z,62.060000
2022-08-03T12:45:31.609Z,62.060000
2022-08-03T12:50:34.305Z,62.060000
2022-08-03T12:55:16.708Z,62.060000
2022-08-03T13:00:21.684Z,62.132000
2022-08-03T13:05:22.395Z,62.407143
2022-08-03T13:10:24.693Z,62.876000
2022-08-03T13:15:27.643Z,63.272000
2022-08-03T13:20:30.507Z,63.740000
2022-08-03T13:25:33.411Z,63.860000
2022-08-03T13:30:21.058Z,63.884000
2022-08-03T13:35:18.669Z,64.160000
2022-08-03T13:40:23.692Z,64.496000
2022-08-03T13:45:23.229Z,64.940000
2022-08-03T13:50:26.296Z,65.444000
2022-08-03T13:55:28.990Z,66.044000
2022-08-03T14:00:31.287Z,66.776000
2022-08-03T14:05:34.395Z,67.544000
2022-08-03T14:10:16.659Z,67.928000
2022-08-03T14:15:19.382Z,68.264000
2022-08-03T14:20:37.177Z,68.360000
2022-08-03T14:25:24.973Z,68.396000
2022-08-03T14:30:27.210Z,68.468000
2022-08-03T14:35:30.294Z,68.660000
2022-08-03T14:40:32.711Z,69.068000
2022-08-03T14:45:35.301Z,69.800000
2022-08-03T14:50:31.385Z,70.280000
2022-08-03T14:55:19.876Z,70.796000
2022-08-03T15:00:22.383Z,72.024286
2022-08-03T15:05:25.161Z,72.476000
2022-08-03T15:10:43.883Z,72.848000
2022-08-03T15:15:30.162Z,73.484000
2022-08-03T15:20:43.995Z,73.688000
2022-08-03T15:26:06.472Z,74.924000
2022-08-03T15:30:17.187Z,74.876000
2022-08-03T15:35:20.643Z,75.512000
2022-08-03T15:40:23.550Z,75.662857
2022-08-03T15:45:25.889Z,75.704000
2022-08-03T15:50:28.919Z,75.728000
2022-08-03T15:55:32.314Z,75.236000
2022-08-03T16:00:34.769Z,75.848000
2022-08-03T16:05:16.775Z,77.264000
2022-08-03T16:10:19.554Z,77.444000
2022-08-03T16:15:22.036Z,76.820000
2022-08-03T16:20:34.043Z,78.170000
2022-08-03T16:25:26.935Z,79.232000
2022-08-03T16:30:29.474Z,77.288000
2022-08-03T16:35:32.042Z,77.804000
2022-08-03T16:40:36.045Z,78.680000
2022-08-03T16:45:16.858Z,78.860000
2022-08-03T16:50:20.200Z,78.620000
2022-08-03T16:55:48.543Z,78.697143
2022-08-03T17:00:33.131Z,78.380000
2022-08-03T17:05:27.698Z,78.644000
2022-08-03T17:10:30.204Z,79.400000
2022-08-03T17:15:38.502Z,79.820000
2022-08-03T17:20:34.736Z,79.904000
2022-08-03T17:25:22.164Z,80.252000
2022-08-03T17:30:20.273Z,80.192000
2022-08-03T17:35:22.435Z,80.600000
2022-08-03T17:40:25.115Z,80.936000
2022-08-03T17:45:55.079Z,82.280000
2022-08-03T17:50:30.304Z,81.512000
2022-08-03T17:55:57.602Z,80.900000
2022-08-03T18:00:35.186Z,81.896000
2022-08-03T18:05:17.861Z,82.532000
2022-08-03T18:10:20.266Z,82.376000
2022-08-03T18:15:22.918Z,82.400000
2022-08-03T18:20:32.232Z,82.724000
2022-08-03T18:25:44.873Z,82.832000
2022-08-03T18:30:30.344Z,83.468000
2022-08-03T18:35:53.675Z,84.224000
2022-08-03T18:40:35.736Z,84.992000
2022-08-03T18:45:55.736Z,84.224000
2022-08-03T18:50:20.759Z,84.140000
2022-08-03T18:55:32.912Z,84.392857
2022-08-03T19:00:42.585Z,84.800000
2022-08-03T19:05:56.368Z,83.924000
2022-08-03T19:10:32.150Z,84.164000
2022-08-03T19:15:41.528Z,84.272000
2022-08-03T19:20:16.239Z,85.316000
2022-08-03T19:25:18.979Z,85.508000
2022-08-03T19:30:26.213Z,86.432000
2022-08-03T19:35:54.819Z,87.131429
2022-08-03T19:40:26.125Z,86.624000
2022-08-03T19:46:05.077Z,86.288000
2022-08-03T19:50:31.268Z,87.416000
2022-08-03T19:55:33.923Z,87.536000
2022-08-03T20:00:36.022Z,86.564000
2022-08-03T20:05:18.897Z,87.068000
2022-08-03T20:10:21.574Z,87.380000
2022-08-03T20:15:31.456Z,87.607143
2022-08-03T20:20:26.631Z,88.256000
2022-08-03T20:25:37.947Z,86.804000
2022-08-03T20:30:30.997Z,87.572000
2022-08-03T20:35:33.559Z,87.344000
2022-08-03T20:40:16.020Z,87.800000
2022-08-03T20:45:59.800Z,87.992000
2022-08-03T20:46:31.945Z,87.992000
2022-08-03T20:50:21.837Z,88.448000
2022-08-03T20:55:48.219Z,88.275714
2022-08-03T21:00:25.761Z,88.316000
2022-08-03T21:05:30.952Z,88.016000
2022-08-03T21:10:31.066Z,88.724000
2022-08-03T21:16:06.065Z,88.424000
2022-08-03T21:20:36.281Z,88.088000
2022-08-03T21:25:18.644Z,86.888000
2022-08-03T21:30:21.370Z,87.788000
2022-08-03T21:35:23.679Z,88.802857
2022-08-03T21:40:26.232Z,88.064000
2022-08-03T21:45:28.781Z,87.800000
2022-08-03T21:50:31.406Z,88.160000
2022-08-03T21:55:34.174Z,88.376000
2022-08-03T22:00:16.504Z,88.808000
2022-08-03T22:05:18.663Z,89.180000
2022-08-03T22:10:21.717Z,89.432000
2022-08-03T22:15:23.797Z,90.821429
2022-08-03T22:20:26.616Z,90.164000
2022-08-03T22:25:29.904Z,88.904000
2022-08-03T22:30:32.199Z,89.144000
2022-08-03T22:35:44.468Z,89.660000
2022-08-03T22:40:17.052Z,89.360000
2022-08-03T22:46:07.771Z,89.648000
2022-08-03T22:50:31.948Z,89.510000
2022-08-03T22:55:26.004Z,88.580000
2022-08-03T23:00:28.457Z,89.240000
2022-08-03T23:06:02.635Z,89.024000
2022-08-03T23:10:32.775Z,89.696000
2022-08-03T23:15:35.450Z,89.372000
2022-08-03T23:20:17.452Z,88.700000
2022-08-03T23:25:20.181Z,89.432000
2022-08-03T23:30:22.962Z,89.600000
2022-08-03T23:36:27.551Z,90.572000
2022-08-03T23:36:32.062Z,90.572000
2022-08-03T23:40:29.863Z,91.148000
2022-08-03T23:45:18.976Z,91.568000
2022-08-03T23:50:21.582Z,90.380000
2022-08-03T23:55:23.830Z,89.085714
