createdAt,value
2022-09-26T00:00:08.092Z,2.10
2022-09-26T00:01:08.181Z,1.80
2022-09-26T00:02:08.121Z,1.80
2022-09-26T00:03:08.070Z,1.70
2022-09-26T00:04:08.055Z,1.80
2022-09-26T00:05:08.024Z,2.00
2022-09-26T00:06:08.038Z,2.00
2022-09-26T00:07:07.997Z,2.30
2022-09-26T00:08:07.980Z,1.70
2022-09-26T00:09:07.975Z,1.30
2022-09-26T00:10:07.966Z,1.80
2022-09-26T00:11:07.944Z,1.90
2022-09-26T00:12:07.962Z,2.20
2022-09-26T00:13:07.923Z,1.90
2022-09-26T00:14:07.919Z,2.20
2022-09-26T00:15:07.907Z,2.20
2022-09-26T00:16:07.896Z,2.00
2022-09-26T00:17:07.956Z,1.90
2022-09-26T00:18:07.873Z,2.20
2022-09-26T00:19:07.860Z,2.20
2022-09-26T00:20:07.851Z,2.00
2022-09-26T00:21:07.860Z,2.30
2022-09-26T00:22:07.833Z,1.80
2022-09-26T00:23:07.857Z,2.50
2022-09-26T00:24:07.845Z,2.10
2022-09-26T00:25:07.799Z,1.80
2022-09-26T00:26:07.787Z,1.90
2022-09-26T00:27:07.769Z,1.70
2022-09-26T00:28:07.790Z,2.00
2022-09-26T00:29:07.772Z,2.20
2022-09-26T00:30:07.755Z,2.30
2022-09-26T00:31:07.868Z,2.10
2022-09-26T00:32:07.723Z,2.00
2022-09-26T00:33:07.717Z,2.00
2022-09-26T00:34:07.702Z,2.00
2022-09-26T00:35:07.680Z,2.60
2022-09-26T00:36:07.669Z,2.20
2022-09-26T00:37:07.677Z,2.20
2022-09-26T00:38:07.650Z,2.10
2022-09-26T00:39:07.644Z,2.00
2022-09-26T00:40:07.620Z,1.80
2022-09-26T00:41:07.640Z,2.10
2022-09-26T00:42:07.611Z,2.10
2022-09-26T00:43:07.590Z,2.20
2022-09-26T00:44:07.605Z,1.80
2022-09-26T00:45:07.592Z,2.00
2022-09-26T00:46:07.755Z,2.00
2022-09-26T00:47:07.562Z,2.00
2022-09-26T00:48:07.575Z,1.90
2022-09-26T00:49:07.529Z,2.10
2022-09-26T00:50:07.531Z,1.60
2022-09-26T00:51:07.525Z,1.80
2022-09-26T00:52:07.503Z,2.00
2022-09-26T00:53:07.488Z,1.80
2022-09-26T00:54:07.468Z,1.80
2022-09-26T00:55:07.473Z,2.00
2022-09-26T00:56:07.467Z,1.70
2022-09-26T00:57:07.434Z,1.90
2022-09-26T00:58:07.447Z,1.70
2022-09-26T00:59:07.438Z,2.10
2022-09-26T01:00:07.438Z,2.00
2022-09-26T01:01:07.457Z,1.80
2022-09-26T01:02:07.544Z,1.90
2022-09-26T01:03:07.385Z,2.10
2022-09-26T01:04:07.360Z,1.70
2022-09-26T01:05:07.354Z,1.40
2022-09-26T01:06:07.344Z,1.90
2022-09-26T01:07:07.335Z,1.60
2022-09-26T01:08:07.321Z,1.30
2022-09-26T01:09:07.319Z,1.90
2022-09-26T01:10:07.310Z,1.90
2022-09-26T01:11:07.285Z,2.10
2022-09-26T01:12:07.276Z,1.90
2022-09-26T01:13:07.272Z,2.00
2022-09-26T01:14:07.262Z,1.80
2022-09-26T01:15:07.244Z,2.20
2022-09-26T01:16:07.440Z,1.80
2022-09-26T01:17:07.323Z,1.70
2022-09-26T01:18:07.215Z,1.60
2022-09-26T01:19:07.208Z,1.80
2022-09-26T01:20:07.193Z,2.30
2022-09-26T01:21:07.168Z,1.50
2022-09-26T01:22:07.184Z,1.50
2022-09-26T01:23:07.160Z,2.00
2022-09-26T01:24:07.153Z,1.80
2022-09-26T01:25:07.136Z,1.80
2022-09-26T01:26:07.137Z,1.40
2022-09-26T01:27:07.118Z,1.50
2022-09-26T01:28:07.100Z,1.70
2022-09-26T01:29:07.099Z,1.50
2022-09-26T01:30:07.083Z,1.50
2022-09-26T01:31:07.142Z,1.80
2022-09-26T01:32:07.075Z,1.90
2022-09-26T01:33:07.053Z,1.60
2022-09-26T01:34:07.038Z,1.60
2022-09-26T01:35:07.028Z,1.90
2022-09-26T01:36:07.005Z,1.40
2022-09-26T01:37:06.999Z,1.60
2022-09-26T01:38:06.986Z,1.80
2022-09-26T01:39:06.976Z,1.60
2022-09-26T01:40:06.967Z,1.70
2022-09-26T01:41:06.966Z,1.50
2022-09-26T01:42:06.935Z,1.20
2022-09-26T01:43:06.950Z,1.70
2022-09-26T01:44:06.921Z,1.60
2022-09-26T01:45:06.924Z,1.60
2022-09-26T01:46:07.077Z,1.70
2022-09-26T01:47:06.928Z,1.30
2022-09-26T01:48:06.892Z,1.50
2022-09-26T01:49:06.880Z,2.00
2022-09-26T01:50:06.862Z,1.60
2022-09-26T01:51:06.856Z,1.90
2022-09-26T01:52:06.846Z,1.70
2022-09-26T01:53:06.830Z,1.60
2022-09-26T01:54:06.899Z,1.50
2022-09-26T01:55:06.792Z,1.80
2022-09-26T01:56:06.787Z,1.70
2022-09-26T01:57:06.802Z,1.50
2022-09-26T01:58:06.755Z,1.70
2022-09-26T01:59:06.756Z,1.80
2022-09-26T02:00:06.740Z,2.10
2022-09-26T02:01:06.806Z,1.70
2022-09-26T02:02:06.851Z,1.70
2022-09-26T02:03:06.716Z,1.70
2022-09-26T02:04:06.711Z,1.60
2022-09-26T02:05:06.697Z,1.60
2022-09-26T02:06:06.676Z,1.80
2022-09-26T02:07:06.683Z,2.00
2022-09-26T02:08:06.659Z,1.70
2022-09-26T02:09:06.681Z,2.00
2022-09-26T02:10:06.631Z,1.90
2022-09-26T02:11:06.618Z,1.60
2022-09-26T02:12:06.605Z,1.70
2022-09-26T02:13:06.607Z,1.80
2022-09-26T02:14:06.594Z,2.00
2022-09-26T02:15:06.578Z,1.90
2022-09-26T02:16:06.620Z,1.70
2022-09-26T02:17:06.559Z,2.10
2022-09-26T02:18:06.535Z,2.30
2022-09-26T02:19:06.577Z,1.80
2022-09-26T02:20:06.657Z,1.80
2022-09-26T02:21:06.504Z,1.70
2022-09-26T02:22:06.586Z,1.70
2022-09-26T02:23:06.482Z,1.80
2022-09-26T02:24:06.469Z,1.50
2022-09-26T02:25:06.482Z,1.80
2022-09-26T02:26:06.463Z,1.70
2022-09-26T02:27:06.476Z,1.60
2022-09-26T02:28:06.445Z,1.60
2022-09-26T02:29:06.498Z,1.80
2022-09-26T02:30:06.408Z,1.80
2022-09-26T02:31:06.393Z,1.40
2022-09-26T02:32:06.487Z,1.40
2022-09-26T02:33:06.380Z,1.70
2022-09-26T02:34:06.377Z,1.80
2022-09-26T02:35:06.353Z,1.50
2022-09-26T02:36:06.371Z,1.70
2022-09-26T02:37:06.333Z,1.80
2022-09-26T02:38:06.327Z,1.70
2022-09-26T02:39:06.408Z,1.70
2022-09-26T02:40:06.301Z,1.50
2022-09-26T02:41:06.280Z,1.80
2022-09-26T02:42:06.268Z,1.70
2022-09-26T02:43:06.255Z,1.70
2022-09-26T02:44:06.246Z,1.50
2022-09-26T02:45:06.259Z,1.60
2022-09-26T02:46:06.304Z,1.60
2022-09-26T02:47:06.220Z,1.50
2022-09-26T02:48:06.208Z,1.70
2022-09-26T02:49:06.259Z,1.60
2022-09-26T02:50:06.197Z,2.00
2022-09-26T02:51:06.173Z,1.70
2022-09-26T02:52:06.212Z,1.70
2022-09-26T02:53:06.151Z,1.60
2022-09-26T02:54:06.151Z,1.60
2022-09-26T02:55:06.120Z,1.70
2022-09-26T02:56:06.129Z,1.60
2022-09-26T02:57:06.118Z,2.00
2022-09-26T02:58:06.090Z,1.70
2022-09-26T02:59:06.151Z,1.60
2022-09-26T03:00:06.085Z,1.70
2022-09-26T03:01:06.143Z,1.90
2022-09-26T03:02:06.049Z,1.40
2022-09-26T03:03:06.060Z,1.60
2022-09-26T03:04:06.035Z,1.50
2022-09-26T03:05:06.133Z,1.40
2022-09-26T03:06:06.022Z,1.60
2022-09-26T03:07:06.004Z,1.80
2022-09-26T03:08:06.010Z,1.50
2022-09-26T03:09:06.043Z,1.70
2022-09-26T03:10:05.959Z,1.70
2022-09-26T03:11:05.964Z,1.70
2022-09-26T03:12:05.937Z,1.80
2022-09-26T03:13:05.946Z,1.80
2022-09-26T03:14:05.923Z,1.40
2022-09-26T03:15:05.904Z,1.40
2022-09-26T03:16:05.991Z,1.70
2022-09-26T03:17:05.886Z,1.70
2022-09-26T03:18:05.876Z,1.40
2022-09-26T03:19:05.939Z,1.60
2022-09-26T03:20:05.844Z,1.60
2022-09-26T03:21:05.853Z,1.60
2022-09-26T03:22:05.842Z,1.70
2022-09-26T03:23:05.815Z,1.60
2022-09-26T03:24:05.825Z,2.00
2022-09-26T03:25:05.799Z,1.50
2022-09-26T03:26:05.776Z,1.70
2022-09-26T03:27:05.779Z,1.80
2022-09-26T03:28:05.771Z,1.80
2022-09-26T03:29:05.821Z,1.70
2022-09-26T03:30:05.755Z,1.40
2022-09-26T03:31:05.735Z,1.90
2022-09-26T03:32:05.785Z,1.70
2022-09-26T03:33:05.702Z,1.90
2022-09-26T03:34:05.687Z,1.60
2022-09-26T03:35:05.689Z,2.00
2022-09-26T03:36:05.670Z,1.70
2022-09-26T03:37:05.669Z,1.90
2022-09-26T03:38:05.655Z,1.70
2022-09-26T03:39:05.641Z,1.70
2022-09-26T03:40:05.733Z,2.10
2022-09-26T03:41:05.620Z,1.90
2022-09-26T03:42:05.627Z,1.60
2022-09-26T03:43:05.588Z,2.10
2022-09-26T03:44:05.577Z,1.70
2022-09-26T03:45:05.569Z,1.80
2022-09-26T03:46:05.627Z,1.80
2022-09-26T03:47:05.541Z,2.00
2022-09-26T03:48:05.538Z,2.00
2022-09-26T03:49:05.539Z,2.00
2022-09-26T03:50:05.514Z,2.50
2022-09-26T03:51:05.502Z,2.00
2022-09-26T03:52:05.507Z,2.40
2022-09-26T03:53:05.474Z,2.50
2022-09-26T03:54:05.484Z,2.30
2022-09-26T03:55:05.457Z,2.40
2022-09-26T03:56:05.470Z,2.80
2022-09-26T03:57:05.455Z,3.10
2022-09-26T03:58:05.431Z,2.60
2022-09-26T03:59:05.506Z,3.20
2022-09-26T04:00:05.416Z,3.60
2022-09-26T04:01:05.469Z,3.90
2022-09-26T04:02:05.444Z,3.90
2022-09-26T04:03:05.375Z,3.40
2022-09-26T04:04:05.369Z,3.70
2022-09-26T04:05:05.352Z,3.70
2022-09-26T04:06:05.333Z,3.40
2022-09-26T04:07:05.349Z,3.20
2022-09-26T04:08:05.311Z,3.20
2022-09-26T04:09:05.445Z,3.40
2022-09-26T04:10:05.298Z,3.20
2022-09-26T04:11:05.281Z,3.40
2022-09-26T04:12:05.298Z,3.50
2022-09-26T04:13:05.268Z,3.10
2022-09-26T04:14:05.257Z,3.80
2022-09-26T04:15:05.255Z,3.20
2022-09-26T04:16:05.307Z,2.90
2022-09-26T04:17:05.208Z,3.10
2022-09-26T04:18:05.214Z,2.60
2022-09-26T04:19:05.198Z,2.50
2022-09-26T04:20:05.221Z,2.60
2022-09-26T04:21:09.793Z,2.40
2022-09-26T04:22:05.161Z,2.70
2022-09-26T04:23:05.141Z,2.20
2022-09-26T04:24:05.160Z,2.80
2022-09-26T04:25:05.120Z,2.20
2022-09-26T04:26:05.144Z,2.70
2022-09-26T04:27:05.109Z,2.50
2022-09-26T04:28:05.114Z,2.70
2022-09-26T04:29:05.092Z,2.50
2022-09-26T04:30:05.070Z,2.70
2022-09-26T04:31:05.217Z,3.00
2022-09-26T04:32:05.124Z,2.80
2022-09-26T04:33:05.038Z,2.60
2022-09-26T04:34:05.064Z,3.10
2022-09-26T04:35:05.021Z,3.10
2022-09-26T04:36:05.016Z,3.10
2022-09-26T04:37:04.999Z,2.80
2022-09-26T04:38:05.011Z,2.80
2022-09-26T04:39:04.971Z,3.00
2022-09-26T04:40:04.989Z,3.00
2022-09-26T04:41:05.021Z,3.00
2022-09-26T04:42:04.940Z,3.00
2022-09-26T04:43:04.944Z,2.70
2022-09-26T04:44:04.967Z,2.70
2022-09-26T04:45:04.917Z,2.70
2022-09-26T04:46:04.998Z,2.40
2022-09-26T04:47:04.876Z,3.00
2022-09-26T04:48:04.896Z,2.80
2022-09-26T04:49:04.867Z,2.70
2022-09-26T04:50:04.854Z,2.90
2022-09-26T04:51:04.839Z,2.70
2022-09-26T04:52:04.826Z,2.50
2022-09-26T04:53:04.837Z,3.20
2022-09-26T04:54:04.806Z,2.90
2022-09-26T04:55:04.811Z,2.60
2022-09-26T04:56:04.791Z,3.00
2022-09-26T04:57:04.802Z,2.60
2022-09-26T04:58:04.781Z,3.10
2022-09-26T04:59:04.745Z,3.10
2022-09-26T05:00:04.759Z,2.80
2022-09-26T05:01:04.888Z,3.00
2022-09-26T05:02:04.783Z,3.20
2022-09-26T05:03:04.711Z,3.10
2022-09-26T05:04:04.725Z,2.70
2022-09-26T05:05:04.710Z,3.40
2022-09-26T05:06:04.702Z,2.90
2022-09-26T05:07:04.686Z,2.60
2022-09-26T05:08:04.661Z,2.90
2022-09-26T05:09:04.658Z,3.50
2022-09-26T05:10:04.628Z,3.20
2022-09-26T05:11:04.639Z,3.00
2022-09-26T05:12:04.625Z,3.10
2022-09-26T05:13:04.636Z,3.00
2022-09-26T05:14:04.584Z,3.10
2022-09-26T05:15:04.609Z,2.90
2022-09-26T05:16:04.659Z,3.30
2022-09-26T05:17:04.569Z,3.30
2022-09-26T05:18:04.533Z,3.30
2022-09-26T05:19:04.598Z,3.00
2022-09-26T05:20:04.551Z,3.30
2022-09-26T05:21:04.531Z,3.10
2022-09-26T05:22:04.493Z,3.00
2022-09-26T05:23:04.482Z,3.00
2022-09-26T05:24:04.492Z,3.20
2022-09-26T05:25:04.463Z,2.90
2022-09-26T05:26:04.479Z,3.00
2022-09-26T05:27:04.454Z,3.40
2022-09-26T05:28:04.422Z,2.90
2022-09-26T05:29:08.522Z,3.40
2022-09-26T05:30:04.433Z,3.20
2022-09-26T05:31:04.501Z,3.10
2022-09-26T05:32:04.504Z,3.40
2022-09-26T05:33:04.366Z,3.10
2022-09-26T05:34:04.409Z,3.20
2022-09-26T05:35:04.369Z,3.40
2022-09-26T05:36:04.372Z,3.60
2022-09-26T05:37:04.321Z,3.30
2022-09-26T05:38:04.329Z,2.90
2022-09-26T05:39:04.317Z,3.20
2022-09-26T05:40:04.336Z,3.30
2022-09-26T05:41:04.331Z,3.50
2022-09-26T05:42:04.280Z,3.30
2022-09-26T05:43:04.263Z,3.40
2022-09-26T05:44:04.253Z,3.20
2022-09-26T05:45:04.352Z,3.40
2022-09-26T05:46:04.237Z,3.20
2022-09-26T05:47:04.343Z,3.40
2022-09-26T05:48:04.233Z,3.50
2022-09-26T05:49:04.228Z,3.70
2022-09-26T05:50:04.195Z,3.50
2022-09-26T05:51:04.175Z,4.10
2022-09-26T05:52:04.192Z,3.00
2022-09-26T05:53:04.163Z,3.10
2022-09-26T05:54:04.158Z,3.30
2022-09-26T05:55:04.145Z,3.80
2022-09-26T05:56:04.116Z,3.70
2022-09-26T05:57:04.158Z,3.50
2022-09-26T05:58:04.135Z,3.60
2022-09-26T05:59:04.099Z,3.80
2022-09-26T06:00:04.177Z,3.80
2022-09-26T06:01:04.237Z,3.60
2022-09-26T06:02:04.120Z,3.80
2022-09-26T06:03:04.068Z,3.70
2022-09-26T06:04:04.092Z,3.00
2022-09-26T06:05:04.904Z,3.50
2022-09-26T06:06:04.003Z,3.40
2022-09-26T06:07:04.007Z,3.90
2022-09-26T06:08:04.078Z,4.10
2022-09-26T06:09:03.983Z,3.70
2022-09-26T06:10:04.021Z,3.70
2022-09-26T06:11:03.964Z,3.60
2022-09-26T06:12:03.989Z,3.90
2022-09-26T06:13:03.966Z,4.10
2022-09-26T06:14:03.919Z,3.90
2022-09-26T06:15:03.898Z,3.60
2022-09-26T06:16:03.961Z,3.90
2022-09-26T06:17:03.886Z,3.30
2022-09-26T06:18:03.887Z,3.30
2022-09-26T06:19:03.856Z,3.90
2022-09-26T06:20:03.864Z,3.70
2022-09-26T06:21:03.844Z,3.70
2022-09-26T06:22:03.858Z,3.70
2022-09-26T06:23:03.833Z,3.50
2022-09-26T06:24:03.824Z,3.50
2022-09-26T06:25:04.914Z,3.80
2022-09-26T06:26:03.793Z,3.40
2022-09-26T06:27:03.805Z,3.40
2022-09-26T06:28:03.772Z,3.60
2022-09-26T06:29:03.754Z,4.00
2022-09-26T06:30:03.754Z,3.10
2022-09-26T06:31:03.739Z,3.50
2022-09-26T06:32:03.862Z,3.30
2022-09-26T06:33:03.704Z,3.20
2022-09-26T06:34:03.694Z,3.10
2022-09-26T06:35:03.702Z,3.20
2022-09-26T06:36:03.740Z,3.20
2022-09-26T06:37:03.678Z,3.00
2022-09-26T06:38:03.649Z,3.10
2022-09-26T06:39:03.642Z,3.00
2022-09-26T06:40:03.778Z,3.20
2022-09-26T06:41:03.740Z,2.70
2022-09-26T06:42:03.823Z,3.00
2022-09-26T06:43:03.617Z,3.00
2022-09-26T06:44:03.614Z,2.70
2022-09-26T06:45:03.585Z,2.70
2022-09-26T06:46:03.557Z,2.70
2022-09-26T06:47:03.598Z,3.00
2022-09-26T06:48:03.547Z,2.80
2022-09-26T06:49:03.594Z,2.80
2022-09-26T06:50:04.299Z,3.10
2022-09-26T06:51:04.309Z,2.70
2022-09-26T06:52:03.520Z,2.90
2022-09-26T06:53:11.871Z,2.70
2022-09-26T06:54:04.479Z,3.20
2022-09-26T06:55:03.579Z,3.00
2022-09-26T06:56:03.471Z,3.10
2022-09-26T06:57:03.438Z,2.80
2022-09-26T06:58:03.483Z,3.00
2022-09-26T06:59:03.415Z,2.90
2022-09-26T07:00:03.402Z,3.20
2022-09-26T07:01:03.542Z,2.60
2022-09-26T07:02:03.566Z,2.80
2022-09-26T07:03:03.363Z,2.60
2022-09-26T07:04:03.375Z,3.00
2022-09-26T07:05:03.353Z,2.80
2022-09-26T07:06:03.338Z,3.10
2022-09-26T07:07:03.393Z,2.50
2022-09-26T07:08:03.333Z,2.50
2022-09-26T07:09:06.395Z,2.70
2022-09-26T07:10:04.279Z,2.50
2022-09-26T07:11:28.182Z,2.50
2022-09-26T07:12:17.703Z,2.50
2022-09-26T07:13:04.264Z,2.60
2022-09-26T07:14:03.274Z,2.40
2022-09-26T07:15:03.271Z,2.20
2022-09-26T07:16:03.307Z,2.50
2022-09-26T07:17:03.242Z,2.30
2022-09-26T07:18:03.270Z,2.40
2022-09-26T07:19:03.198Z,2.20
2022-09-26T07:20:03.167Z,2.20
2022-09-26T07:21:03.172Z,2.40
2022-09-26T07:22:03.152Z,2.10
2022-09-26T07:23:03.152Z,1.90
2022-09-26T07:24:03.160Z,1.80
2022-09-26T07:25:03.143Z,2.50
2022-09-26T07:26:03.229Z,2.00
2022-09-26T07:27:03.110Z,2.20
2022-09-26T07:28:03.077Z,2.00
2022-09-26T07:29:03.109Z,2.40
2022-09-26T07:30:03.072Z,2.50
2022-09-26T07:31:03.165Z,2.00
2022-09-26T07:32:03.082Z,2.10
2022-09-26T07:33:03.045Z,1.90
2022-09-26T07:34:03.021Z,2.00
2022-09-26T07:35:03.037Z,2.10
2022-09-26T07:36:05.438Z,2.20
2022-09-26T07:37:02.977Z,1.90
2022-09-26T07:38:02.975Z,2.00
2022-09-26T07:39:02.952Z,1.90
2022-09-26T07:40:03.000Z,1.80
2022-09-26T07:41:03.018Z,1.70
2022-09-26T07:42:03.012Z,2.10
2022-09-26T07:43:19.651Z,1.60
2022-09-26T07:45:01.864Z,2.00
2022-09-26T07:46:03.893Z,2.10
2022-09-26T07:47:03.015Z,1.80
2022-09-26T07:48:03.786Z,1.90
2022-09-26T07:49:02.886Z,1.70
2022-09-26T07:50:02.852Z,1.90
2022-09-26T07:51:08.414Z,1.90
2022-09-26T07:52:03.815Z,1.70
2022-09-26T07:53:02.810Z,1.70
2022-09-26T07:54:02.929Z,1.60
2022-09-26T07:55:02.805Z,2.00
2022-09-26T07:56:02.787Z,1.80
2022-09-26T07:57:02.743Z,1.80
2022-09-26T07:58:02.740Z,1.90
2022-09-26T07:59:02.768Z,2.30
2022-09-26T08:00:02.727Z,1.60
2022-09-26T08:01:02.697Z,1.50
2022-09-26T08:02:02.799Z,1.70
2022-09-26T08:03:02.715Z,1.60
2022-09-26T08:04:02.710Z,2.00
2022-09-26T08:05:02.679Z,1.40
2022-09-26T08:06:02.653Z,1.70
2022-09-26T08:07:02.660Z,1.40
2022-09-26T08:08:02.616Z,1.30
2022-09-26T08:09:02.641Z,1.70
2022-09-26T08:10:02.831Z,1.40
2022-09-26T08:11:04.268Z,1.40
2022-09-26T08:12:02.667Z,1.50
2022-09-26T08:13:02.592Z,1.20
2022-09-26T08:14:02.591Z,1.10
2022-09-26T08:15:02.645Z,1.30
2022-09-26T08:16:02.699Z,1.50
2022-09-26T08:17:02.530Z,1.10
2022-09-26T08:18:02.564Z,1.00
2022-09-26T08:19:02.511Z,1.00
2022-09-26T08:20:02.486Z,1.30
2022-09-26T08:21:02.509Z,1.40
2022-09-26T08:22:02.527Z,1.20
2022-09-26T08:23:02.509Z,1.10
2022-09-26T08:24:02.513Z,0.90
2022-09-26T08:25:02.434Z,1.10
2022-09-26T08:26:02.425Z,0.90
2022-09-26T08:27:02.458Z,1.10
2022-09-26T08:28:03.311Z,0.90
2022-09-26T08:29:02.449Z,0.90
2022-09-26T08:30:02.417Z,1.00
2022-09-26T08:31:03.352Z,1.10
2022-09-26T08:32:03.322Z,1.00
2022-09-26T08:33:02.360Z,0.90
2022-09-26T08:34:02.452Z,1.10
2022-09-26T08:35:02.817Z,1.00
2022-09-26T08:36:02.390Z,0.90
2022-09-26T08:37:02.417Z,0.90
2022-09-26T08:38:02.369Z,1.20
2022-09-26T08:39:02.276Z,0.80
2022-09-26T08:40:02.272Z,1.00
2022-09-26T08:41:02.403Z,0.90
2022-09-26T08:42:02.794Z,1.00
2022-09-26T08:43:02.407Z,0.80
2022-09-26T08:44:02.250Z,1.00
2022-09-26T08:45:02.216Z,0.80
2022-09-26T08:46:02.327Z,1.00
2022-09-26T08:47:02.289Z,1.00
2022-09-26T08:48:02.183Z,0.90
2022-09-26T08:49:02.405Z,1.00
2022-09-26T08:50:02.162Z,1.00
2022-09-26T08:51:02.138Z,0.90
2022-09-26T08:52:02.148Z,1.10
2022-09-26T08:53:02.132Z,0.70
2022-09-26T08:54:02.101Z,1.00
2022-09-26T08:55:02.109Z,1.00
2022-09-26T08:56:02.098Z,0.70
2022-09-26T08:57:02.099Z,1.00
2022-09-26T08:58:02.073Z,0.90
2022-09-26T08:59:02.067Z,0.90
2022-09-26T09:00:02.174Z,1.00
2022-09-26T09:01:02.044Z,0.80
2022-09-26T09:02:02.113Z,0.80
2022-09-26T09:03:02.077Z,1.90
2022-09-26T09:04:01.985Z,1.10
2022-09-26T09:05:01.982Z,1.00
2022-09-26T09:06:02.014Z,1.10
2022-09-26T09:07:01.967Z,1.20
2022-09-26T09:08:01.949Z,1.00
2022-09-26T09:09:01.954Z,1.00
2022-09-26T09:10:01.915Z,1.00
2022-09-26T09:11:01.938Z,1.10
2022-09-26T09:12:02.057Z,1.00
2022-09-26T09:13:01.891Z,1.00
2022-09-26T09:14:01.890Z,0.90
2022-09-26T09:15:24.141Z,0.90
2022-09-26T09:16:03.007Z,0.80
2022-09-26T09:17:01.856Z,0.90
2022-09-26T09:18:01.853Z,1.00
2022-09-26T09:19:01.827Z,0.90
2022-09-26T09:20:01.859Z,0.90
2022-09-26T09:21:01.820Z,1.00
2022-09-26T09:22:01.807Z,0.80
2022-09-26T09:23:01.899Z,0.90
2022-09-26T09:24:01.767Z,0.80
2022-09-26T09:25:01.789Z,1.30
2022-09-26T09:28:08.096Z,1.10
2022-09-26T09:29:02.723Z,1.10
2022-09-26T09:30:03.227Z,1.10
2022-09-26T09:31:02.027Z,0.90
2022-09-26T09:32:01.717Z,0.80
2022-09-26T09:33:01.674Z,1.10
2022-09-26T09:34:01.681Z,1.00
2022-09-26T09:35:01.649Z,0.90
2022-09-26T09:36:01.640Z,1.00
2022-09-26T09:37:01.617Z,0.90
2022-09-26T09:38:01.601Z,1.00
2022-09-26T09:39:01.619Z,1.00
2022-09-26T09:40:01.588Z,0.90
2022-09-26T09:41:01.687Z,0.90
2022-09-26T09:42:01.595Z,0.90
2022-09-26T09:43:01.554Z,1.00
2022-09-26T09:44:01.539Z,1.20
2022-09-26T09:45:01.529Z,1.10
2022-09-26T09:46:01.658Z,1.10
2022-09-26T09:47:01.604Z,0.90
2022-09-26T09:48:01.529Z,0.90
2022-09-26T09:49:01.496Z,1.10
2022-09-26T09:50:01.489Z,1.50
2022-09-26T09:51:02.297Z,1.10
2022-09-26T09:52:01.462Z,1.40
2022-09-26T09:53:01.447Z,1.40
2022-09-26T09:54:01.435Z,0.90
2022-09-26T09:55:01.419Z,1.10
2022-09-26T09:56:01.410Z,1.40
2022-09-26T09:57:01.397Z,1.30
2022-09-26T09:58:01.851Z,1.10
2022-09-26T09:59:01.403Z,1.60
2022-09-26T10:00:02.372Z,1.20
2022-09-26T10:01:01.345Z,1.30
2022-09-26T10:02:01.343Z,1.10
2022-09-26T10:03:01.547Z,1.40
2022-09-26T10:04:01.351Z,1.40
2022-09-26T10:05:01.317Z,1.40
2022-09-26T10:06:01.804Z,1.30
2022-09-26T10:07:01.283Z,1.40
2022-09-26T10:08:01.288Z,1.30
2022-09-26T10:09:35.826Z,1.10
2022-09-26T10:10:02.252Z,1.40
2022-09-26T10:11:01.319Z,1.20
2022-09-26T10:12:01.227Z,1.40
2022-09-26T10:13:01.243Z,1.60
2022-09-26T10:14:01.223Z,1.60
2022-09-26T10:15:01.189Z,1.40
2022-09-26T10:16:01.300Z,1.30
2022-09-26T10:17:01.816Z,1.30
2022-09-26T10:18:23.472Z,1.20
2022-09-26T10:19:03.561Z,1.20
2022-09-26T10:20:01.152Z,1.40
2022-09-26T10:21:01.119Z,1.40
2022-09-26T10:22:01.107Z,1.10
2022-09-26T10:23:01.092Z,0.80
2022-09-26T10:24:01.084Z,1.20
2022-09-26T10:25:01.070Z,1.50
2022-09-26T10:26:01.069Z,1.60
2022-09-26T10:27:01.097Z,1.30
2022-09-26T10:28:01.041Z,1.10
2022-09-26T10:29:01.036Z,1.10
2022-09-26T10:30:01.009Z,1.20
2022-09-26T10:31:01.190Z,1.50
2022-09-26T10:32:00.992Z,1.20
2022-09-26T10:33:00.999Z,0.90
2022-09-26T10:34:01.021Z,1.20
2022-09-26T10:35:00.989Z,1.20
2022-09-26T10:36:00.972Z,1.10
2022-09-26T10:37:00.986Z,1.10
2022-09-26T10:38:00.926Z,1.30
2022-09-26T10:39:00.919Z,1.00
2022-09-26T10:40:00.891Z,1.20
2022-09-26T10:41:00.966Z,1.00
2022-09-26T10:42:00.905Z,1.10
2022-09-26T10:43:00.883Z,1.10
2022-09-26T10:44:00.929Z,1.20
2022-09-26T10:45:00.858Z,1.00
2022-09-26T10:46:00.906Z,1.20
2022-09-26T10:47:00.882Z,1.10
2022-09-26T10:48:00.819Z,0.80
2022-09-26T10:49:00.791Z,1.20
2022-09-26T10:50:00.791Z,1.00
2022-09-26T10:51:00.784Z,1.40
2022-09-26T10:52:01.503Z,1.30
2022-09-26T10:53:00.754Z,1.10
2022-09-26T10:54:00.729Z,1.40
2022-09-26T10:55:00.729Z,1.20
2022-09-26T10:56:00.756Z,1.50
2022-09-26T10:57:00.732Z,1.20
2022-09-26T10:58:00.696Z,1.30
2022-09-26T10:59:00.670Z,1.20
2022-09-26T11:00:00.672Z,1.10
2022-09-26T11:01:00.697Z,1.00
2022-09-26T11:02:00.798Z,1.10
2022-09-26T11:03:00.640Z,1.10
2022-09-26T11:04:00.704Z,1.10
2022-09-26T11:05:00.616Z,1.40
2022-09-26T11:06:00.595Z,1.00
2022-09-26T11:07:00.611Z,1.20
2022-09-26T11:08:00.604Z,1.00
2022-09-26T11:09:00.576Z,1.20
2022-09-26T11:10:00.558Z,1.20
2022-09-26T11:11:00.540Z,1.10
2022-09-26T11:12:00.552Z,0.90
2022-09-26T11:13:00.524Z,1.40
2022-09-26T11:14:00.596Z,1.00
2022-09-26T11:15:00.594Z,1.10
2022-09-26T11:16:00.675Z,1.10
2022-09-26T11:17:00.495Z,1.10
2022-09-26T11:18:00.504Z,0.90
2022-09-26T11:19:00.466Z,1.30
2022-09-26T11:20:00.436Z,1.10
2022-09-26T11:21:00.442Z,1.00
2022-09-26T11:22:05.785Z,1.20
2022-09-26T11:23:01.418Z,0.90
2022-09-26T11:24:00.445Z,1.00
2022-09-26T11:25:00.388Z,1.00
2022-09-26T11:26:00.397Z,1.10
2022-09-26T11:27:00.374Z,1.30
2022-09-26T11:28:00.400Z,1.30
2022-09-26T11:29:00.342Z,1.30
2022-09-26T11:30:00.326Z,1.10
2022-09-26T11:31:00.442Z,0.90
2022-09-26T11:32:00.573Z,1.50
2022-09-26T11:33:00.289Z,1.10
2022-09-26T11:34:00.302Z,1.20
2022-09-26T11:35:00.303Z,1.20
2022-09-26T11:36:00.270Z,1.10
2022-09-26T11:37:00.288Z,1.00
2022-09-26T11:38:00.249Z,1.10
2022-09-26T11:39:00.228Z,1.40
2022-09-26T11:40:00.251Z,1.00
2022-09-26T11:41:00.330Z,1.00
2022-09-26T11:42:00.187Z,1.20
2022-09-26T11:43:00.195Z,0.90
2022-09-26T11:44:00.186Z,0.90
2022-09-26T11:45:00.197Z,1.10
2022-09-26T11:46:00.252Z,1.00
2022-09-26T11:47:00.127Z,1.10
2022-09-26T11:48:00.141Z,1.00
2022-09-26T11:49:00.112Z,0.90
2022-09-26T11:50:00.193Z,0.90
2022-09-26T11:51:00.100Z,1.00
2022-09-26T11:52:00.083Z,1.00
2022-09-26T11:53:00.085Z,0.80
2022-09-26T11:54:00.048Z,0.90
2022-09-26T11:55:00.069Z,0.90
2022-09-26T11:56:00.098Z,0.80
2022-09-26T11:57:00.048Z,0.90
2022-09-26T11:58:03.235Z,0.80
2022-09-26T11:59:00.068Z,0.90
2022-09-26T12:00:00.014Z,0.90
2022-09-26T12:00:59.979Z,1.00
2022-09-26T12:01:59.993Z,0.60
2022-09-26T12:03:00.073Z,0.70
2022-09-26T12:04:00.161Z,0.60
2022-09-26T12:04:59.943Z,0.90
2022-09-26T12:05:59.923Z,0.80
2022-09-26T12:06:59.933Z,0.70
2022-09-26T12:07:59.929Z,0.80
2022-09-26T12:08:59.908Z,0.90
2022-09-26T12:09:59.896Z,0.90
2022-09-26T12:10:59.911Z,0.70
2022-09-26T12:11:59.882Z,0.70
2022-09-26T12:12:59.879Z,0.70
2022-09-26T12:13:59.852Z,0.70
2022-09-26T12:14:59.827Z,0.90
2022-09-26T12:15:59.904Z,0.80
2022-09-26T12:16:59.814Z,0.80
2022-09-26T12:17:59.781Z,0.90
2022-09-26T12:18:59.800Z,0.70
2022-09-26T12:19:59.774Z,0.70
2022-09-26T12:20:59.754Z,0.80
2022-09-26T12:21:59.750Z,0.50
2022-09-26T12:22:59.758Z,0.90
2022-09-26T12:23:59.725Z,1.00
2022-09-26T12:24:59.726Z,0.80
2022-09-26T12:25:59.696Z,0.80
2022-09-26T12:26:59.696Z,0.90
2022-09-26T12:27:59.735Z,0.90
2022-09-26T12:28:59.677Z,0.80
2022-09-26T12:29:59.663Z,1.00
2022-09-26T12:30:59.703Z,1.20
2022-09-26T12:31:59.670Z,0.60
2022-09-26T12:32:59.639Z,0.70
2022-09-26T12:33:59.646Z,0.60
2022-09-26T12:34:59.608Z,0.70
2022-09-26T12:35:59.595Z,0.60
2022-09-26T12:36:59.608Z,0.70
2022-09-26T12:37:59.587Z,0.50
2022-09-26T12:38:59.586Z,0.90
2022-09-26T12:39:59.544Z,0.70
2022-09-26T12:40:59.615Z,0.70
2022-09-26T12:41:59.526Z,0.80
2022-09-26T12:42:59.527Z,0.90
2022-09-26T12:43:59.533Z,1.00
2022-09-26T12:44:59.492Z,0.80
2022-09-26T12:45:59.537Z,1.00
2022-09-26T12:46:59.564Z,0.70
2022-09-26T12:47:59.495Z,0.90
2022-09-26T12:48:59.453Z,0.90
2022-09-26T12:49:59.421Z,0.90
2022-09-26T12:50:59.421Z,0.80
2022-09-26T12:51:59.436Z,0.70
2022-09-26T12:52:59.404Z,0.80
2022-09-26T12:53:59.490Z,0.90
2022-09-26T12:54:59.368Z,0.80
2022-09-26T12:55:59.359Z,0.80
2022-09-26T12:56:59.382Z,0.70
2022-09-26T12:57:59.346Z,0.80
2022-09-26T12:58:59.333Z,0.90
2022-09-26T12:59:59.358Z,1.00
2022-09-26T13:00:59.295Z,1.00
2022-09-26T13:01:59.366Z,1.20
2022-09-26T13:02:59.395Z,0.90
2022-09-26T13:03:59.271Z,0.80
2022-09-26T13:04:59.282Z,1.00
2022-09-26T13:05:59.250Z,0.90
2022-09-26T13:07:17.856Z,0.80
2022-09-26T13:08:00.243Z,0.60
2022-09-26T13:08:59.220Z,0.80
2022-09-26T13:09:59.208Z,0.80
2022-09-26T13:10:59.214Z,0.80
2022-09-26T13:11:59.226Z,0.60
2022-09-26T13:12:59.177Z,0.90
2022-09-26T13:13:59.155Z,0.80
2022-09-26T13:14:59.138Z,0.90
2022-09-26T13:15:59.221Z,1.00
2022-09-26T13:16:59.132Z,0.90
2022-09-26T13:17:59.156Z,0.70
2022-09-26T13:18:59.105Z,0.80
2022-09-26T13:19:59.108Z,0.80
2022-09-26T13:20:59.102Z,1.00