createdAt,value
2022-10-03T00:01:33.460Z,99.90
2022-10-03T00:04:13.285Z,99.90
2022-10-03T00:07:22.986Z,99.90
2022-10-03T00:10:11.439Z,99.90
2022-10-03T00:13:00.123Z,99.90
2022-10-03T00:16:00.278Z,99.90
2022-10-03T00:19:03.906Z,99.90
2022-10-03T00:21:57.505Z,99.90
2022-10-03T00:24:59.139Z,99.90
2022-10-03T00:27:55.876Z,99.90
2022-10-03T00:30:24.896Z,99.90
2022-10-03T00:33:03.437Z,99.90
2022-10-03T00:36:35.152Z,99.90
2022-10-03T00:39:44.400Z,99.90
2022-10-03T00:42:36.950Z,99.90
2022-10-03T00:45:39.525Z,99.90
2022-10-03T00:48:14.991Z,99.90
2022-10-03T00:51:08.879Z,99.90
2022-10-03T00:54:15.787Z,99.90
2022-10-03T00:57:16.468Z,99.90
2022-10-03T00:59:47.895Z,99.90
2022-10-03T01:02:39.870Z,99.90
2022-10-03T01:05:13.477Z,99.90
2022-10-03T01:08:37.872Z,99.90
2022-10-03T01:11:42.688Z,99.90
2022-10-03T01:14:34.076Z,99.90
2022-10-03T01:17:28.962Z,99.90
2022-10-03T01:20:15.282Z,99.90
2022-10-03T01:23:32.061Z,99.90
2022-10-03T01:26:40.224Z,99.90
2022-10-03T01:30:05.922Z,99.90
2022-10-03T01:33:05.542Z,99.90
2022-10-03T01:36:03.441Z,99.90
2022-10-03T01:38:53.775Z,99.90
2022-10-03T01:42:01.048Z,99.90
2022-10-03T01:44:43.466Z,99.90
2022-10-03T01:47:30.527Z,99.90
2022-10-03T01:50:13.048Z,99.90
2022-10-03T01:53:04.784Z,99.90
2022-10-03T01:55:41.692Z,99.90
2022-10-03T01:58:23.672Z,99.90
2022-10-03T02:01:09.670Z,99.90
2022-10-03T02:03:54.990Z,99.90
2022-10-03T02:07:11.493Z,99.90
2022-10-03T02:09:45.393Z,99.90
2022-10-03T02:12:45.600Z,99.90
2022-10-03T02:15:28.340Z,99.90
2022-10-03T02:18:24.210Z,99.90
2022-10-03T02:21:18.936Z,99.90
2022-10-03T02:23:49.475Z,99.90
2022-10-03T02:26:48.289Z,99.90
2022-10-03T02:29:54.433Z,99.90
2022-10-03T02:33:03.141Z,99.90
2022-10-03T02:36:01.971Z,99.90
2022-10-03T02:38:41.331Z,99.90
2022-10-03T02:41:43.021Z,99.90
2022-10-03T02:44:52.221Z,99.90
2022-10-03T02:47:44.283Z,99.90
2022-10-03T02:50:52.747Z,99.90
2022-10-03T02:53:48.451Z,99.90
2022-10-03T02:56:58.464Z,99.90
2022-10-03T03:00:05.354Z,99.90
2022-10-03T03:03:06.080Z,99.90
2022-10-03T03:05:58.417Z,99.90
2022-10-03T03:09:18.109Z,99.90
2022-10-03T03:12:23.535Z,99.90
2022-10-03T03:15:12.216Z,99.90
2022-10-03T03:18:04.416Z,99.90
2022-10-03T03:20:54.455Z,99.90
2022-10-03T03:23:43.177Z,99.90
2022-10-03T03:26:43.112Z,99.90
2022-10-03T03:29:55.834Z,99.90
2022-10-03T03:32:57.210Z,99.90
2022-10-03T03:36:07.656Z,99.90
2022-10-03T03:39:06.772Z,99.90
2022-10-03T03:42:03.703Z,99.90
2022-10-03T03:45:07.887Z,99.90
2022-10-03T03:48:06.174Z,99.90
2022-10-03T03:51:29.458Z,99.90
2022-10-03T03:54:41.727Z,99.90
2022-10-03T03:57:24.378Z,99.90
2022-10-03T04:00:01.260Z,99.90
2022-10-03T04:02:43.653Z,99.90
2022-10-03T04:05:42.016Z,99.90
2022-10-03T04:08:38.633Z,99.90
2022-10-03T04:11:24.020Z,99.90
2022-10-03T04:14:21.072Z,99.90
2022-10-03T04:17:28.405Z,99.90
2022-10-03T04:20:31.374Z,99.90
2022-10-03T04:23:45.911Z,99.90
2022-10-03T04:26:41.708Z,99.90
2022-10-03T04:29:12.477Z,99.90
2022-10-03T04:32:20.985Z,99.90
2022-10-03T04:35:26.588Z,99.90
2022-10-03T04:38:05.971Z,99.90
2022-10-03T04:41:08.940Z,99.90
2022-10-03T04:44:17.051Z,99.90
2022-10-03T04:46:56.877Z,99.90
2022-10-03T04:49:50.160Z,99.90
2022-10-03T04:52:44.913Z,99.90
2022-10-03T04:55:38.485Z,99.90
2022-10-03T04:58:20.591Z,99.90
2022-10-03T05:01:17.544Z,99.90
2022-10-03T05:04:19.192Z,99.90
2022-10-03T05:07:10.994Z,99.90
2022-10-03T05:10:07.313Z,99.90
2022-10-03T05:12:57.144Z,99.90
2022-10-03T05:15:33.898Z,99.90
2022-10-03T05:18:14.481Z,99.90
2022-10-03T05:20:53.493Z,99.90
2022-10-03T05:23:30.082Z,99.90
2022-10-03T05:26:43.987Z,99.90
2022-10-03T05:29:36.133Z,99.90
2022-10-03T05:32:26.162Z,99.90
2022-10-03T05:35:29.361Z,99.90
2022-10-03T05:38:15.988Z,99.90
2022-10-03T05:41:26.364Z,99.90
2022-10-03T05:44:44.143Z,99.90
2022-10-03T05:47:40.394Z,99.90
2022-10-03T05:50:44.916Z,99.90
2022-10-03T05:53:43.441Z,99.90
2022-10-03T05:56:58.128Z,99.90
2022-10-03T05:59:43.285Z,99.90
2022-10-03T06:02:45.055Z,99.90
2022-10-03T06:05:27.777Z,99.90
2022-10-03T06:08:41.907Z,99.90
2022-10-03T06:11:47.546Z,99.90
2022-10-03T06:14:24.561Z,99.90
2022-10-03T06:17:13.064Z,99.90
2022-10-03T06:19:40.825Z,99.90
2022-10-03T06:22:33.362Z,99.90
2022-10-03T06:25:26.065Z,99.90
2022-10-03T06:28:18.379Z,99.90
2022-10-03T06:31:19.981Z,99.90
2022-10-03T06:34:24.729Z,99.90
2022-10-03T06:37:23.699Z,99.90
2022-10-03T06:40:19.299Z,99.90
2022-10-03T06:43:13.554Z,99.90
2022-10-03T06:46:25.506Z,99.90
2022-10-03T06:49:27.487Z,99.90
2022-10-03T06:52:36.304Z,99.90
2022-10-03T06:55:23.088Z,99.90
2022-10-03T06:59:05.549Z,99.90
2022-10-03T07:01:59.475Z,99.90
2022-10-03T07:05:19.465Z,99.90
2022-10-03T07:08:36.305Z,99.90
2022-10-03T07:11:46.964Z,99.90
2022-10-03T07:14:42.765Z,99.90
2022-10-03T07:18:06.856Z,99.90
2022-10-03T07:20:58.877Z,99.90
2022-10-03T07:23:35.492Z,99.90
2022-10-03T07:26:27.975Z,99.90
2022-10-03T07:29:18.080Z,99.90
2022-10-03T07:31:50.086Z,99.90
2022-10-03T07:35:10.600Z,99.90
2022-10-03T07:38:37.511Z,99.90
2022-10-03T07:41:17.028Z,99.90
2022-10-03T07:44:10.036Z,99.90
2022-10-03T07:46:41.627Z,99.90
2022-10-03T07:49:47.425Z,99.90
2022-10-03T07:52:39.492Z,99.90
2022-10-03T07:55:40.215Z,99.90
2022-10-03T07:58:26.386Z,99.90
2022-10-03T08:01:31.312Z,99.90
2022-10-03T08:04:36.813Z,99.90
2022-10-03T08:07:45.899Z,99.90
2022-10-03T08:10:47.563Z,99.90
2022-10-03T08:13:52.879Z,99.90
2022-10-03T08:16:51.671Z,99.90
2022-10-03T08:20:01.284Z,99.90
2022-10-03T08:23:00.269Z,99.90
2022-10-03T08:26:17.410Z,99.90
2022-10-03T08:29:06.577Z,99.90
2022-10-03T08:32:04.684Z,99.90
2022-10-03T08:35:25.169Z,99.90
2022-10-03T08:38:33.624Z,99.90
2022-10-03T08:41:29.235Z,99.90
2022-10-03T08:44:32.134Z,99.90
2022-10-03T08:47:45.233Z,99.90
2022-10-03T08:50:49.329Z,99.90
2022-10-03T08:53:50.994Z,99.90
2022-10-03T08:56:54.087Z,99.90
2022-10-03T08:59:45.872Z,99.90
2022-10-03T09:03:28.217Z,99.90
2022-10-03T09:06:24.406Z,99.90
2022-10-03T09:09:50.544Z,99.90
2022-10-03T09:12:57.997Z,99.90
2022-10-03T09:15:53.649Z,99.90
2022-10-03T09:18:41.607Z,99.90
2022-10-03T09:21:36.963Z,99.90
2022-10-03T09:24:58.116Z,99.90
2022-10-03T09:28:25.878Z,99.90
2022-10-03T09:32:09.315Z,99.90
2022-10-03T09:35:20.335Z,99.90
2022-10-03T09:38:44.960Z,99.90
2022-10-03T09:41:39.277Z,99.90
2022-10-03T09:44:42.917Z,99.90
2022-10-03T09:48:02.132Z,99.90
2022-10-03T09:50:47.039Z,99.90
2022-10-03T09:53:38.082Z,99.90
2022-10-03T09:56:44.341Z,99.90
2022-10-03T09:59:34.248Z,99.90
2022-10-03T10:02:50.870Z,99.90
2022-10-03T10:05:28.045Z,99.90
2022-10-03T10:08:49.050Z,99.90
2022-10-03T10:11:44.197Z,99.90
2022-10-03T10:14:36.701Z,99.90
2022-10-03T10:17:49.624Z,99.90
2022-10-03T10:20:43.634Z,99.90
2022-10-03T10:23:42.480Z,99.90
2022-10-03T10:27:03.622Z,98.70
2022-10-03T10:30:01.214Z,99.90
2022-10-03T10:32:56.182Z,99.10
2022-10-03T10:35:54.765Z,99.90
2022-10-03T10:38:30.107Z,99.90
2022-10-03T10:41:21.799Z,99.90
2022-10-03T10:44:16.771Z,99.90
2022-10-03T10:47:14.639Z,97.20
2022-10-03T10:50:33.915Z,99.70
2022-10-03T10:53:57.975Z,96.80
2022-10-03T10:57:06.048Z,99.90
2022-10-03T11:00:19.191Z,99.60
2022-10-03T11:03:01.828Z,99.90
2022-10-03T11:05:56.928Z,99.90
2022-10-03T11:08:40.060Z,99.90
2022-10-03T11:11:53.064Z,99.20
2022-10-03T11:14:57.795Z,99.90
2022-10-03T11:18:12.200Z,99.90
2022-10-03T11:21:01.105Z,99.30
2022-10-03T11:24:23.364Z,99.90
2022-10-03T11:27:15.440Z,96.70
2022-10-03T11:30:13.190Z,95.60
2022-10-03T11:32:55.554Z,95.20
2022-10-03T11:36:14.844Z,97.00
2022-10-03T11:39:05.936Z,91.90
2022-10-03T11:42:02.773Z,94.40
2022-10-03T11:44:32.901Z,92.80
2022-10-03T11:48:13.196Z,96.90
2022-10-03T11:51:03.343Z,91.70
2022-10-03T11:54:03.767Z,95.30
2022-10-03T11:56:49.826Z,95.00
2022-10-03T11:59:34.579Z,97.60
2022-10-03T12:02:51.878Z,97.90
2022-10-03T12:06:35.802Z,95.30
2022-10-03T12:09:46.742Z,91.90
2022-10-03T12:12:37.933Z,93.20
2022-10-03T12:15:42.624Z,89.60
2022-10-03T12:18:52.569Z,90.70
2022-10-03T12:21:53.611Z,92.10
2022-10-03T12:24:41.427Z,91.80
2022-10-03T12:27:40.307Z,92.00
2022-10-03T12:30:21.603Z,92.00
2022-10-03T12:33:39.333Z,89.60
2022-10-03T12:36:16.854Z,88.20
2022-10-03T12:39:07.685Z,91.90
2022-10-03T12:42:02.998Z,89.60
2022-10-03T12:45:16.492Z,88.80
2022-10-03T12:48:13.286Z,89.00
2022-10-03T12:51:04.214Z,85.30
2022-10-03T12:53:46.795Z,86.70
2022-10-03T12:56:46.607Z,83.90
2022-10-03T12:59:24.167Z,81.60
2022-10-03T13:01:54.682Z,82.20
2022-10-03T13:04:47.794Z,81.70
2022-10-03T13:07:39.090Z,82.50
2022-10-03T13:10:35.077Z,81.10
2022-10-03T13:13:23.245Z,76.90
2022-10-03T13:16:14.477Z,77.50
2022-10-03T13:18:56.184Z,78.60
2022-10-03T13:21:55.863Z,79.60
2022-10-03T13:24:48.631Z,78.00
2022-10-03T13:27:40.295Z,78.70
2022-10-03T13:30:18.596Z,78.00
2022-10-03T13:32:59.233Z,75.90
2022-10-03T13:36:02.921Z,72.80
2022-10-03T13:39:14.160Z,72.70
2022-10-03T13:42:03.543Z,75.80
2022-10-03T13:44:36.992Z,72.50
2022-10-03T13:47:55.720Z,75.10
2022-10-03T13:50:31.145Z,71.90
2022-10-03T13:53:48.941Z,70.50
2022-10-03T13:56:48.305Z,71.50
2022-10-03T13:59:27.939Z,73.60
2022-10-03T14:02:14.938Z,71.00
2022-10-03T14:05:16.533Z,71.40
2022-10-03T14:08:06.512Z,72.10
2022-10-03T14:10:49.386Z,68.20
2022-10-03T14:13:37.500Z,69.50
2022-10-03T14:16:22.880Z,70.20
2022-10-03T14:19:12.933Z,69.70
2022-10-03T14:22:00.883Z,66.90
2022-10-03T14:24:46.470Z,68.30
2022-10-03T14:28:28.195Z,68.10
2022-10-03T14:31:35.496Z,64.40
2022-10-03T14:34:41.422Z,66.40
2022-10-03T14:37:26.876Z,66.20
2022-10-03T14:40:13.560Z,67.10
2022-10-03T14:43:05.946Z,65.00
2022-10-03T14:45:57.633Z,61.40
2022-10-03T14:48:39.212Z,59.90
2022-10-03T14:51:20.158Z,64.80
2022-10-03T14:54:07.374Z,61.30
2022-10-03T14:56:44.746Z,61.90
2022-10-03T14:59:35.549Z,61.20
2022-10-03T15:02:29.108Z,63.30
2022-10-03T15:05:17.656Z,59.40
2022-10-03T15:07:47.181Z,60.10
2022-10-03T15:10:22.877Z,60.70
2022-10-03T15:13:03.524Z,61.10
2022-10-03T15:15:39.574Z,60.40
2022-10-03T15:18:14.683Z,55.60
2022-10-03T15:20:45.592Z,57.40
2022-10-03T15:23:33.361Z,59.90
2022-10-03T15:26:02.096Z,58.60
2022-10-03T15:28:53.638Z,60.40
2022-10-03T15:31:38.539Z,56.60
2022-10-03T15:34:30.713Z,56.00
2022-10-03T15:37:07.930Z,58.10
2022-10-03T15:39:43.946Z,59.10
2022-10-03T15:42:31.496Z,59.60
2022-10-03T15:45:03.088Z,57.40
2022-10-03T15:47:40.115Z,60.20
2022-10-03T15:50:25.411Z,59.80
2022-10-03T15:53:36.215Z,58.90
2022-10-03T15:56:19.729Z,59.80
2022-10-03T15:58:55.513Z,61.00
2022-10-03T16:01:42.226Z,59.80
2022-10-03T16:04:21.394Z,61.60
2022-10-03T16:07:28.955Z,61.70
2022-10-03T16:10:14.755Z,61.50
2022-10-03T16:13:07.914Z,62.10
2022-10-03T16:16:14.391Z,62.50
2022-10-03T16:19:02.933Z,62.40
2022-10-03T16:21:54.610Z,63.00
2022-10-03T16:24:58.363Z,63.20
2022-10-03T16:27:31.409Z,63.30
2022-10-03T16:30:11.254Z,64.30
2022-10-03T16:33:09.343Z,63.10
2022-10-03T16:35:58.809Z,64.10
2022-10-03T16:39:01.632Z,64.80
2022-10-03T16:41:44.044Z,65.20
2022-10-03T16:44:39.780Z,65.70
2022-10-03T16:47:09.264Z,66.60
2022-10-03T16:50:03.288Z,66.90
2022-10-03T16:52:38.318Z,67.20
2022-10-03T16:55:32.556Z,68.80
2022-10-03T16:58:08.562Z,69.80
2022-10-03T17:01:25.901Z,72.40
2022-10-03T17:04:43.320Z,73.70
2022-10-03T17:07:25.065Z,75.20
2022-10-03T17:09:59.279Z,75.50
2022-10-03T17:12:37.283Z,75.10
2022-10-03T17:15:09.476Z,76.20
2022-10-03T17:18:01.997Z,76.90
2022-10-03T17:20:51.124Z,78.30
2022-10-03T17:23:39.685Z,79.60
2022-10-03T17:26:29.492Z,79.70
2022-10-03T17:29:34.425Z,80.50
2022-10-03T17:32:22.132Z,81.40
2022-10-03T17:35:49.914Z,82.20
2022-10-03T17:38:50.082Z,83.00
2022-10-03T17:41:56.497Z,83.10
2022-10-03T17:45:06.867Z,83.90
2022-10-03T17:47:58.096Z,84.30
2022-10-03T17:50:31.756Z,84.50
2022-10-03T17:53:02.510Z,84.70
2022-10-03T17:55:55.764Z,85.00
2022-10-03T17:58:29.592Z,85.70
2022-10-03T18:01:06.947Z,85.70
2022-10-03T18:04:04.589Z,86.80
2022-10-03T18:06:57.390Z,85.90
2022-10-03T18:09:40.532Z,86.30
2022-10-03T18:12:42.306Z,86.00
2022-10-03T18:15:22.775Z,86.70
2022-10-03T18:18:17.849Z,86.30
2022-10-03T18:20:53.273Z,87.60
2022-10-03T18:23:53.663Z,87.50
2022-10-03T18:26:57.861Z,88.00
2022-10-03T18:29:37.072Z,88.70
2022-10-03T18:32:10.901Z,88.50
2022-10-03T18:34:44.721Z,89.60
2022-10-03T18:37:40.965Z,89.60
2022-10-03T18:40:42.221Z,90.00
2022-10-03T18:43:36.169Z,90.20
2022-10-03T18:46:15.180Z,90.00
2022-10-03T18:49:37.556Z,90.20
2022-10-03T18:52:22.044Z,90.80
2022-10-03T18:55:01.529Z,91.20
2022-10-03T18:57:37.881Z,91.10
2022-10-03T19:00:33.852Z,91.40
2022-10-03T19:03:03.104Z,91.40
2022-10-03T19:05:49.065Z,91.50
2022-10-03T19:08:34.477Z,91.20
2022-10-03T19:11:11.699Z,91.60
2022-10-03T19:13:58.948Z,91.30
2022-10-03T19:16:58.171Z,91.10
2022-10-03T19:19:41.711Z,91.70
2022-10-03T19:22:16.160Z,92.00
2022-10-03T19:24:59.069Z,92.20
2022-10-03T19:28:01.469Z,92.60
2022-10-03T19:30:32.409Z,92.80
2022-10-03T19:33:08.232Z,92.90
2022-10-03T19:35:44.976Z,93.30
2022-10-03T19:38:23.207Z,93.50
2022-10-03T19:41:23.211Z,93.70
2022-10-03T19:43:51.826Z,93.90
2022-10-03T19:46:37.678Z,93.60
2022-10-03T19:49:27.820Z,93.80
2022-10-03T19:52:32.076Z,93.30
2022-10-03T19:55:39.530Z,93.20
2022-10-03T19:58:24.727Z,92.70
2022-10-03T20:00:54.911Z,94.20
2022-10-03T20:03:52.470Z,93.90
2022-10-03T20:06:36.149Z,94.30
2022-10-03T20:09:26.159Z,94.30
2022-10-03T20:12:08.487Z,93.80
2022-10-03T20:14:41.903Z,94.30
2022-10-03T20:17:24.002Z,94.80
2022-10-03T20:20:10.027Z,95.40
2022-10-03T20:22:38.040Z,95.80
2022-10-03T20:25:20.538Z,96.30
2022-10-03T20:27:54.420Z,96.10
2022-10-03T20:30:35.926Z,96.60
2022-10-03T20:33:05.051Z,97.70
2022-10-03T20:35:53.899Z,98.00
2022-10-03T20:38:41.144Z,98.20
2022-10-03T20:41:47.665Z,98.60
2022-10-03T20:44:45.910Z,98.90
2022-10-03T20:47:39.131Z,98.70
2022-10-03T20:50:43.488Z,98.60
2022-10-03T20:53:26.588Z,98.80
2022-10-03T20:56:07.056Z,99.00
2022-10-03T20:58:42.316Z,99.20
2022-10-03T21:01:23.131Z,99.60
2022-10-03T21:04:14.905Z,99.60
2022-10-03T21:07:00.643Z,99.70
2022-10-03T21:09:54.029Z,99.10
2022-10-03T21:12:31.976Z,99.90
2022-10-03T21:15:29.815Z,99.90
2022-10-03T21:17:58.926Z,99.90
2022-10-03T21:20:39.229Z,99.90
2022-10-03T21:23:22.959Z,99.90
2022-10-03T21:25:55.392Z,99.90
2022-10-03T21:28:32.299Z,99.90
2022-10-03T21:31:35.546Z,99.90
2022-10-03T21:34:44.084Z,99.90
2022-10-03T21:38:16.512Z,99.90
2022-10-03T21:41:16.245Z,99.90
2022-10-03T21:44:17.031Z,99.90
2022-10-03T21:47:11.460Z,99.90
2022-10-03T21:49:58.169Z,99.90
2022-10-03T21:52:54.772Z,99.90
2022-10-03T21:55:53.527Z,99.90
2022-10-03T21:58:51.510Z,99.90
2022-10-03T22:02:26.619Z,99.90
2022-10-03T22:05:11.727Z,99.90
2022-10-03T22:07:42.790Z,99.90
2022-10-03T22:10:36.205Z,99.90
2022-10-03T22:13:09.697Z,99.90
2022-10-03T22:15:51.575Z,99.90
2022-10-03T22:18:21.835Z,99.90
2022-10-03T22:21:22.643Z,99.90
2022-10-03T22:24:03.606Z,99.90
2022-10-03T22:26:42.118Z,99.90
2022-10-03T22:29:39.689Z,99.90
2022-10-03T22:32:22.438Z,99.90
2022-10-03T22:35:20.731Z,99.90
2022-10-03T22:37:49.202Z,99.90
2022-10-03T22:40:17.442Z,99.90
2022-10-03T22:42:52.661Z,99.90
2022-10-03T22:45:24.516Z,99.90
2022-10-03T22:47:57.785Z,99.90
2022-10-03T22:50:32.415Z,99.90
2022-10-03T22:53:02.977Z,99.90
2022-10-03T22:55:31.708Z,99.90
2022-10-03T22:58:02.306Z,99.90
2022-10-03T23:00:35.730Z,99.90
2022-10-03T23:03:32.612Z,99.90
2022-10-03T23:06:33.708Z,99.90
2022-10-03T23:09:19.201Z,99.90
2022-10-03T23:11:49.741Z,99.90
2022-10-03T23:14:29.126Z,99.90
2022-10-03T23:17:24.169Z,99.90
2022-10-03T23:20:33.204Z,99.90
2022-10-03T23:23:11.633Z,99.90
2022-10-03T23:26:33.216Z,99.90
2022-10-03T23:29:12.948Z,99.90
2022-10-03T23:32:06.889Z,99.90
2022-10-03T23:34:37.657Z,99.90
2022-10-03T23:37:14.270Z,99.90
2022-10-03T23:39:54.497Z,99.90
2022-10-03T23:42:43.499Z,99.90
2022-10-03T23:45:16.781Z,99.90
2022-10-03T23:48:02.614Z,99.90
2022-10-03T23:50:55.962Z,99.90
2022-10-03T23:53:34.175Z,99.90
2022-10-03T23:56:04.702Z,99.90
2022-10-03T23:58:36.823Z,99.90
