createdAt,value
2022-08-05T00:00:26.977Z,60.30
2022-08-05T00:02:07.846Z,60.40
2022-08-05T00:03:45.721Z,60.30
2022-08-05T00:06:03.253Z,60.30
2022-08-05T00:07:27.275Z,60.30
2022-08-05T00:09:12.861Z,60.20
2022-08-05T00:10:50.555Z,60.30
2022-08-05T00:12:23.906Z,60.30
2022-08-05T00:13:57.793Z,60.00
2022-08-05T00:15:54.871Z,60.00
2022-08-05T00:17:25.737Z,60.10
2022-08-05T00:18:59.276Z,60.00
2022-08-05T00:20:32.888Z,59.90
2022-08-05T00:22:06.677Z,59.50
2022-08-05T00:23:53.662Z,59.60
2022-08-05T00:25:46.176Z,59.40
2022-08-05T00:27:21.343Z,59.40
2022-08-05T00:29:02.490Z,59.20
2022-08-05T00:30:36.871Z,59.20
2022-08-05T00:32:15.333Z,59.30
2022-08-05T00:34:55.856Z,59.10
2022-08-05T00:35:48.015Z,59.20
2022-08-05T00:37:53.221Z,59.30
2022-08-05T00:39:27.772Z,59.30
2022-08-05T00:41:11.679Z,59.30
2022-08-05T00:42:49.193Z,59.40
2022-08-05T00:44:30.932Z,59.40
2022-08-05T00:46:04.888Z,59.40
2022-08-05T00:47:57.246Z,59.40
2022-08-05T00:49:51.074Z,59.40
2022-08-05T00:51:50.512Z,59.40
2022-08-05T00:54:00.439Z,60.00
2022-08-05T00:55:15.498Z,59.40
2022-08-05T00:56:51.592Z,59.40
2022-08-05T00:58:27.485Z,59.30
2022-08-05T01:00:00.182Z,59.20
2022-08-05T01:01:42.586Z,59.20
2022-08-05T01:03:23.494Z,59.10
2022-08-05T01:04:57.420Z,59.00
2022-08-05T01:06:32.606Z,59.00
2022-08-05T01:08:39.879Z,59.10
2022-08-05T01:10:04.355Z,59.10
2022-08-05T01:11:48.696Z,59.00
2022-08-05T01:13:58.904Z,59.00
2022-08-05T01:15:47.891Z,58.90
2022-08-05T01:17:39.863Z,58.90
2022-08-05T01:20:01.338Z,59.00
2022-08-05T01:22:00.815Z,59.10
2022-08-05T01:23:58.909Z,59.20
2022-08-05T01:25:54.514Z,59.10
2022-08-05T01:28:15.658Z,59.00
2022-08-05T01:29:55.440Z,59.10
2022-08-05T01:31:44.752Z,58.90
2022-08-05T01:33:25.298Z,59.10
2022-08-05T01:35:10.367Z,59.10
2022-08-05T01:36:52.827Z,59.10
2022-08-05T01:38:29.408Z,59.20
2022-08-05T01:40:07.619Z,59.30
2022-08-05T01:41:44.374Z,59.30
2022-08-05T01:43:22.017Z,59.40
2022-08-05T01:44:59.148Z,59.50
2022-08-05T01:46:43.161Z,59.50
2022-08-05T01:48:21.847Z,59.50
2022-08-05T01:50:01.314Z,59.60
2022-08-05T01:51:37.129Z,59.60
2022-08-05T01:53:16.851Z,59.60
2022-08-05T01:55:14.223Z,59.90
2022-08-05T01:58:12.247Z,59.80
2022-08-05T01:58:47.089Z,59.90
2022-08-05T02:00:30.324Z,59.80
2022-08-05T02:02:10.565Z,60.00
2022-08-05T02:03:52.591Z,60.00
2022-08-05T02:05:35.828Z,60.20
2022-08-05T02:07:10.522Z,60.30
2022-08-05T02:08:58.826Z,60.10
2022-08-05T02:10:44.066Z,60.00
2022-08-05T02:12:26.581Z,60.20
2022-08-05T02:14:12.757Z,60.30
2022-08-05T02:15:51.139Z,60.40
2022-08-05T02:18:28.136Z,60.40
2022-08-05T02:19:35.515Z,60.40
2022-08-05T02:21:15.845Z,60.40
2022-08-05T02:22:58.002Z,60.30
2022-08-05T02:24:39.927Z,60.30
2022-08-05T02:26:23.014Z,60.20
2022-08-05T02:28:02.138Z,60.30
2022-08-05T02:29:59.772Z,60.30
2022-08-05T02:31:37.298Z,60.60
2022-08-05T02:33:15.530Z,60.40
2022-08-05T02:35:02.155Z,60.50
2022-08-05T02:36:52.542Z,60.70
2022-08-05T02:38:35.120Z,60.80
2022-08-05T02:40:11.567Z,60.60
2022-08-05T02:42:01.027Z,60.90
2022-08-05T02:43:37.432Z,61.10
2022-08-05T02:45:51.937Z,61.10
2022-08-05T02:48:06.622Z,61.20
2022-08-05T02:49:24.688Z,61.40
2022-08-05T02:51:01.510Z,61.40
2022-08-05T02:52:36.153Z,61.70
2022-08-05T02:54:11.575Z,61.80
2022-08-05T02:56:06.545Z,62.10
2022-08-05T02:58:09.950Z,62.30
2022-08-05T03:00:31.871Z,62.50
2022-08-05T03:02:09.325Z,63.00
2022-08-05T03:04:02.290Z,62.60
2022-08-05T03:06:54.784Z,62.60
2022-08-05T03:07:59.496Z,62.50
2022-08-05T03:09:27.194Z,62.40
2022-08-05T03:11:55.639Z,62.50
2022-08-05T03:13:16.804Z,63.00
2022-08-05T03:14:50.635Z,62.70
2022-08-05T03:16:24.220Z,62.90
2022-08-05T03:17:59.406Z,62.90
2022-08-05T03:19:34.503Z,63.30
2022-08-05T03:21:09.728Z,63.50
2022-08-05T03:22:46.780Z,63.80
2022-08-05T03:24:30.040Z,64.10
2022-08-05T03:26:31.799Z,64.30
2022-08-05T03:28:00.666Z,64.50
2022-08-05T03:29:44.591Z,64.70
2022-08-05T03:31:56.990Z,65.00
2022-08-05T03:33:15.717Z,65.20
2022-08-05T03:34:51.373Z,65.30
2022-08-05T03:36:30.328Z,65.60
2022-08-05T03:38:04.424Z,65.70
2022-08-05T03:39:58.600Z,65.90
2022-08-05T03:41:32.982Z,66.10
2022-08-05T03:43:58.261Z,66.50
2022-08-05T03:45:21.399Z,66.80
2022-08-05T03:46:56.333Z,67.10
2022-08-05T03:48:35.474Z,67.20
2022-08-05T03:50:10.180Z,67.60
2022-08-05T03:52:38.381Z,67.50
2022-08-05T03:55:50.145Z,67.70
2022-08-05T03:56:10.463Z,67.50
2022-08-05T03:57:50.971Z,67.60
2022-08-05T03:59:47.153Z,67.80
2022-08-05T04:01:24.670Z,68.00
2022-08-05T04:03:04.321Z,68.00
2022-08-05T04:04:40.605Z,68.20
2022-08-05T04:06:20.559Z,68.20
2022-08-05T04:07:58.769Z,68.20
2022-08-05T04:09:36.684Z,68.40
2022-08-05T04:11:12.092Z,68.10
2022-08-05T04:12:46.139Z,68.10
2022-08-05T04:14:30.536Z,68.30
2022-08-05T04:16:05.021Z,68.20
2022-08-05T04:17:56.568Z,68.20
2022-08-05T04:19:31.318Z,68.20
2022-08-05T04:21:07.810Z,68.30
2022-08-05T04:22:44.582Z,68.40
2022-08-05T04:24:19.378Z,68.30
2022-08-05T04:26:00.931Z,68.50
2022-08-05T04:27:43.628Z,68.70
2022-08-05T04:29:28.144Z,68.40
2022-08-05T04:31:04.010Z,68.30
2022-08-05T04:32:43.937Z,68.30
2022-08-05T04:34:32.820Z,68.20
2022-08-05T04:36:38.421Z,68.40
2022-08-05T04:38:06.527Z,68.60
2022-08-05T04:39:40.527Z,68.50
2022-08-05T04:41:14.421Z,68.50
2022-08-05T04:42:49.943Z,68.30
2022-08-05T04:44:29.692Z,68.40
2022-08-05T04:46:05.034Z,68.60
2022-08-05T04:47:42.840Z,68.70
2022-08-05T04:49:38.015Z,68.80
2022-08-05T04:51:14.292Z,68.80
2022-08-05T04:52:47.964Z,68.80
2022-08-05T04:54:26.885Z,68.80
2022-08-05T04:56:32.275Z,68.70
2022-08-05T04:57:55.360Z,68.80
2022-08-05T04:59:38.399Z,68.90
2022-08-05T05:01:13.422Z,68.90
2022-08-05T05:02:47.000Z,69.10
2022-08-05T05:04:20.398Z,69.20
2022-08-05T05:06:36.165Z,69.20
2022-08-05T05:07:56.298Z,69.00
2022-08-05T05:09:34.138Z,69.00
2022-08-05T05:11:11.737Z,69.00
2022-08-05T05:12:50.686Z,69.10
2022-08-05T05:14:28.106Z,69.30
2022-08-05T05:16:07.258Z,69.50
2022-08-05T05:17:56.779Z,69.70
2022-08-05T05:19:37.178Z,70.50
2022-08-05T05:21:19.596Z,69.70
2022-08-05T05:22:54.295Z,69.60
2022-08-05T05:24:56.183Z,70.60
2022-08-05T05:26:28.759Z,70.10
2022-08-05T05:28:06.566Z,70.30
2022-08-05T05:29:41.165Z,70.50
2022-08-05T05:33:16.877Z,70.70
2022-08-05T05:34:52.430Z,70.90
2022-08-05T05:36:28.502Z,70.60
2022-08-05T05:38:05.629Z,70.60
2022-08-05T05:39:42.543Z,70.90
2022-08-05T05:41:19.172Z,70.70
2022-08-05T05:42:53.000Z,70.60
2022-08-05T05:44:37.564Z,70.60
2022-08-05T05:46:17.975Z,70.70
2022-08-05T05:48:06.392Z,70.90
2022-08-05T05:49:41.030Z,70.90
2022-08-05T05:51:21.223Z,70.70
2022-08-05T05:52:55.417Z,71.20
2022-08-05T05:54:50.558Z,71.10
2022-08-05T05:56:26.139Z,71.30
2022-08-05T05:58:05.578Z,71.30
2022-08-05T05:59:40.408Z,71.50
2022-08-05T06:01:15.327Z,71.50
2022-08-05T06:02:49.188Z,72.10
2022-08-05T06:04:23.822Z,71.50
2022-08-05T06:05:57.302Z,71.70
2022-08-05T06:07:41.187Z,71.90
2022-08-05T06:09:17.063Z,71.60
2022-08-05T06:11:00.911Z,71.80
2022-08-05T06:12:35.711Z,71.80
2022-08-05T06:14:15.690Z,71.70
2022-08-05T06:16:30.805Z,71.50
2022-08-05T06:17:52.829Z,71.30
2022-08-05T06:19:35.219Z,71.20
2022-08-05T06:21:16.654Z,71.10
2022-08-05T06:22:52.227Z,71.10
2022-08-05T06:24:27.294Z,71.00
2022-08-05T06:26:20.720Z,70.70
2022-08-05T06:28:12.176Z,71.50
2022-08-05T06:30:04.155Z,70.70
2022-08-05T06:31:41.051Z,70.60
2022-08-05T06:33:19.286Z,70.60
2022-08-05T06:34:53.408Z,70.70
2022-08-05T06:36:29.930Z,70.80
2022-08-05T06:38:36.102Z,71.80
2022-08-05T06:40:12.444Z,71.10
2022-08-05T06:41:50.370Z,71.10
2022-08-05T06:43:59.228Z,71.20
2022-08-05T06:45:21.067Z,71.10
2022-08-05T06:46:55.083Z,71.00
2022-08-05T06:48:53.807Z,71.20
2022-08-05T06:50:23.637Z,71.40
2022-08-05T06:51:58.157Z,71.30
2022-08-05T06:53:32.844Z,71.20
2022-08-05T06:55:12.821Z,71.10
2022-08-05T06:56:54.683Z,70.90
2022-08-05T06:58:43.489Z,70.90
2022-08-05T07:00:24.521Z,70.70
2022-08-05T07:01:58.728Z,70.60
2022-08-05T07:03:33.438Z,70.60
2022-08-05T07:05:14.126Z,70.70
2022-08-05T07:06:47.914Z,70.80
2022-08-05T07:08:25.129Z,70.80
2022-08-05T07:09:58.702Z,70.80
2022-08-05T07:11:32.941Z,70.70
2022-08-05T07:13:58.570Z,70.60
2022-08-05T07:16:00.860Z,70.70
2022-08-05T07:17:58.539Z,70.80
2022-08-05T07:21:25.949Z,71.00
2022-08-05T07:22:59.471Z,70.60
2022-08-05T07:24:35.030Z,70.70
2022-08-05T07:26:22.570Z,70.60
2022-08-05T07:28:03.806Z,70.70
2022-08-05T07:30:25.483Z,70.80
2022-08-05T07:31:53.923Z,70.80
2022-08-05T07:33:36.718Z,70.50
2022-08-05T07:36:03.136Z,70.20
2022-08-05T07:37:06.844Z,70.00
2022-08-05T07:38:44.124Z,69.80
2022-08-05T07:40:32.357Z,69.90
2022-08-05T07:42:14.168Z,69.80
2022-08-05T07:43:48.156Z,69.50
2022-08-05T07:45:56.423Z,69.50
2022-08-05T07:47:16.801Z,69.40
2022-08-05T07:49:02.384Z,69.10
2022-08-05T07:50:39.489Z,69.00
2022-08-05T07:52:15.476Z,69.10
2022-08-05T07:53:50.573Z,69.30
2022-08-05T07:56:05.121Z,69.10
2022-08-05T07:57:42.122Z,69.10
2022-08-05T07:59:12.881Z,69.20
2022-08-05T08:00:50.135Z,69.30
2022-08-05T08:02:31.454Z,69.10
2022-08-05T08:04:34.430Z,69.20
2022-08-05T08:06:11.786Z,69.10
2022-08-05T08:07:59.731Z,68.90
2022-08-05T08:09:34.747Z,69.00
2022-08-05T08:11:08.928Z,69.20
2022-08-05T08:12:49.795Z,69.30
2022-08-05T08:14:23.337Z,69.40
2022-08-05T08:16:34.774Z,69.30
2022-08-05T08:17:53.070Z,69.20
2022-08-05T08:20:10.213Z,69.40
2022-08-05T08:21:20.571Z,69.50
2022-08-05T08:22:54.201Z,69.50
2022-08-05T08:24:50.978Z,69.50
2022-08-05T08:26:29.624Z,69.70
2022-08-05T08:28:03.453Z,69.80
2022-08-05T08:30:04.073Z,69.70
2022-08-05T08:31:32.972Z,69.60
2022-08-05T08:33:13.641Z,69.40
2022-08-05T08:34:47.149Z,70.20
2022-08-05T08:36:38.331Z,69.10
2022-08-05T08:38:16.731Z,69.10
2022-08-05T08:40:06.953Z,69.10
2022-08-05T08:41:51.945Z,69.00
2022-08-05T08:45:20.946Z,69.10
2022-08-05T08:45:30.774Z,68.90
2022-08-05T08:47:46.794Z,68.60
2022-08-05T08:50:07.820Z,68.40
2022-08-05T08:51:07.662Z,68.40
2022-08-05T08:52:57.662Z,68.40
2022-08-05T08:54:32.830Z,68.60
2022-08-05T08:56:07.091Z,68.50
2022-08-05T08:57:48.456Z,68.70
2022-08-05T08:59:33.580Z,68.50
2022-08-05T09:01:09.096Z,68.30
2022-08-05T09:02:52.138Z,68.80
2022-08-05T09:04:30.471Z,67.80
2022-08-05T09:06:08.158Z,67.90
2022-08-05T09:07:57.655Z,68.00
2022-08-05T09:09:34.969Z,67.80
2022-08-05T09:11:12.165Z,67.90
2022-08-05T09:12:51.120Z,67.90
2022-08-05T09:14:56.854Z,67.60
2022-08-05T09:16:22.239Z,67.70
2022-08-05T09:18:01.679Z,67.80
2022-08-05T09:19:55.099Z,67.80
2022-08-05T09:22:23.235Z,67.80
2022-08-05T09:23:28.777Z,67.70
2022-08-05T09:25:23.684Z,67.60
2022-08-05T09:26:59.833Z,67.60
2022-08-05T09:28:35.127Z,67.50
2022-08-05T09:30:16.479Z,67.50
2022-08-05T09:32:46.160Z,67.20
2022-08-05T09:34:02.759Z,67.50
2022-08-05T09:35:36.428Z,67.00
2022-08-05T09:38:16.723Z,67.00
2022-08-05T09:39:17.982Z,67.30
2022-08-05T09:40:54.112Z,67.10
2022-08-05T09:42:29.947Z,67.20
2022-08-05T09:44:05.460Z,67.10
2022-08-05T09:46:07.735Z,66.90
2022-08-05T09:47:55.542Z,66.70
2022-08-05T09:49:40.332Z,66.70
2022-08-05T09:51:38.002Z,67.00
2022-08-05T09:53:22.881Z,66.70
2022-08-05T09:55:55.485Z,66.50
2022-08-05T09:56:57.665Z,66.90
2022-08-05T09:58:34.963Z,67.70
2022-08-05T10:00:13.183Z,67.00
2022-08-05T10:01:48.142Z,66.90
2022-08-05T10:03:38.698Z,66.90
2022-08-05T10:05:32.687Z,66.80
2022-08-05T10:07:20.467Z,66.20
2022-08-05T10:09:25.113Z,65.80
2022-08-05T10:11:04.652Z,66.00
2022-08-05T10:12:50.053Z,66.00
2022-08-05T10:14:26.771Z,65.90
2022-08-05T10:16:00.600Z,65.90
2022-08-05T10:17:37.782Z,66.00
2022-08-05T10:19:15.203Z,66.10
2022-08-05T10:20:53.021Z,66.10
2022-08-05T10:22:29.805Z,66.20
2022-08-05T10:24:07.565Z,66.40
2022-08-05T10:25:44.560Z,66.60
2022-08-05T10:27:20.118Z,66.70
2022-08-05T10:29:00.057Z,66.90
2022-08-05T10:32:48.095Z,67.20
2022-08-05T10:32:51.792Z,67.30
2022-08-05T10:34:25.652Z,67.30
2022-08-05T10:36:06.628Z,67.30
2022-08-05T10:37:45.014Z,67.30
2022-08-05T10:39:59.153Z,67.50
2022-08-05T10:41:46.732Z,67.40
2022-08-05T10:43:36.456Z,67.70
2022-08-05T10:45:24.033Z,67.90
2022-08-05T10:47:26.645Z,67.90
2022-08-05T10:49:10.456Z,68.50
2022-08-05T10:51:22.178Z,68.70
2022-08-05T10:52:58.734Z,68.90
2022-08-05T10:55:06.689Z,68.40
2022-08-05T10:56:49.449Z,69.00
2022-08-05T10:58:35.964Z,68.50
2022-08-05T11:00:23.117Z,68.20
2022-08-05T11:02:14.096Z,68.20
2022-08-05T11:04:07.180Z,68.50
2022-08-05T11:05:40.770Z,68.20
2022-08-05T11:07:19.169Z,68.00
2022-08-05T11:09:32.025Z,68.00
2022-08-05T11:11:44.310Z,68.30
2022-08-05T11:13:57.853Z,68.30
2022-08-05T11:16:00.156Z,68.40
2022-08-05T11:17:59.554Z,68.10
2022-08-05T11:20:10.286Z,68.40
2022-08-05T11:21:40.911Z,68.80
2022-08-05T11:24:04.102Z,68.80
2022-08-05T11:26:04.420Z,68.90
2022-08-05T11:27:51.035Z,68.50
2022-08-05T11:29:41.605Z,68.40
2022-08-05T11:31:56.714Z,68.80
2022-08-05T11:33:34.721Z,69.10
2022-08-05T11:36:07.449Z,69.20
2022-08-05T11:38:30.567Z,69.00
2022-08-05T11:40:03.116Z,69.30
2022-08-05T11:42:01.264Z,69.10
2022-08-05T11:44:00.707Z,69.60
2022-08-05T11:46:14.878Z,69.60
2022-08-05T11:47:48.550Z,69.70
2022-08-05T11:49:21.454Z,69.30
2022-08-05T11:50:55.420Z,69.40
2022-08-05T11:52:31.157Z,69.50
2022-08-05T11:54:05.450Z,69.80
2022-08-05T11:55:55.397Z,69.30
2022-08-05T11:58:08.085Z,69.70
2022-08-05T11:59:28.146Z,70.10
2022-08-05T12:01:08.450Z,70.50
2022-08-05T12:02:44.585Z,71.20
2022-08-05T12:04:18.096Z,70.90
2022-08-05T12:05:51.688Z,71.60
2022-08-05T12:08:10.541Z,71.60
2022-08-05T12:09:24.785Z,71.00
2022-08-05T12:11:23.294Z,71.00
2022-08-05T12:13:16.028Z,71.20
2022-08-05T12:14:51.604Z,70.60
2022-08-05T12:16:29.620Z,70.30
2022-08-05T12:18:11.916Z,69.40
2022-08-05T12:20:27.240Z,68.60
2022-08-05T12:21:48.493Z,68.10
2022-08-05T12:23:21.067Z,68.10
2022-08-05T12:24:56.050Z,67.70
2022-08-05T12:26:34.583Z,67.70
2022-08-05T12:28:08.660Z,66.90
2022-08-05T12:29:59.835Z,66.40
2022-08-05T12:31:46.082Z,65.60
2022-08-05T12:33:27.308Z,65.50
2022-08-05T12:35:04.041Z,65.70
2022-08-05T12:36:39.053Z,64.80
2022-08-05T12:38:13.305Z,65.10
2022-08-05T12:39:51.316Z,65.00
2022-08-05T12:41:34.438Z,65.00
2022-08-05T12:43:10.014Z,65.30
2022-08-05T12:44:45.838Z,64.80
2022-08-05T12:46:29.051Z,64.20
2022-08-05T12:48:26.897Z,62.80
2022-08-05T12:50:16.799Z,61.40
2022-08-05T12:52:12.390Z,61.40
2022-08-05T12:53:55.916Z,62.20
2022-08-05T12:55:32.820Z,62.40
2022-08-05T12:57:10.487Z,62.10
2022-08-05T12:59:21.042Z,61.80
2022-08-05T13:02:03.287Z,61.50
2022-08-05T13:02:56.342Z,61.40
2022-08-05T13:04:32.501Z,61.20
2022-08-05T13:06:11.612Z,60.80
2022-08-05T13:08:00.204Z,60.30
2022-08-05T13:09:36.355Z,59.60
2022-08-05T13:11:10.031Z,59.50
2022-08-05T13:12:57.502Z,59.40
2022-08-05T13:14:38.853Z,59.00
2022-08-05T13:16:17.130Z,58.50
2022-08-05T13:17:56.151Z,58.50
2022-08-05T13:19:52.455Z,58.50
2022-08-05T13:21:38.172Z,58.30
2022-08-05T13:23:22.489Z,57.40
2022-08-05T13:24:57.911Z,57.30
2022-08-05T13:26:35.012Z,57.40
2022-08-05T13:28:10.479Z,57.20
2022-08-05T13:30:31.441Z,57.10
2022-08-05T13:32:04.350Z,56.70
2022-08-05T13:34:20.954Z,57.00
2022-08-05T13:35:43.338Z,57.20
2022-08-05T13:37:34.248Z,57.10
2022-08-05T13:40:12.803Z,56.70
2022-08-05T13:41:03.637Z,56.60
2022-08-05T13:42:37.232Z,56.00
2022-08-05T13:44:11.086Z,55.30
2022-08-05T13:45:46.034Z,55.20
2022-08-05T13:47:34.786Z,55.20
2022-08-05T13:49:10.351Z,55.20
2022-08-05T13:50:45.528Z,54.90
2022-08-05T13:52:29.101Z,54.90
2022-08-05T13:54:03.025Z,54.80
2022-08-05T13:55:41.762Z,54.80
2022-08-05T13:57:22.887Z,54.40
2022-08-05T13:58:58.118Z,54.00
2022-08-05T14:00:39.806Z,53.50
2022-08-05T14:02:19.887Z,53.80
2022-08-05T14:04:11.613Z,53.80
2022-08-05T14:06:24.335Z,54.20
2022-08-05T14:08:01.041Z,53.90
2022-08-05T14:09:37.633Z,53.90
2022-08-05T14:11:20.428Z,54.30
2022-08-05T14:12:54.728Z,54.10
2022-08-05T14:14:33.590Z,54.50
2022-08-05T14:16:11.630Z,54.90
2022-08-05T14:17:51.520Z,55.00
2022-08-05T14:19:28.936Z,55.10
2022-08-05T14:22:09.203Z,55.00
2022-08-05T14:22:56.637Z,55.10
2022-08-05T14:24:30.595Z,54.80
2022-08-05T14:26:04.793Z,54.00
2022-08-05T14:27:40.284Z,54.00
2022-08-05T14:29:21.113Z,53.80
2022-08-05T14:30:57.013Z,54.80
2022-08-05T14:32:31.477Z,54.00
2022-08-05T14:34:06.569Z,53.90
2022-08-05T14:35:50.270Z,54.20
2022-08-05T14:37:48.109Z,53.80
2022-08-05T14:39:23.076Z,53.90
2022-08-05T14:40:57.692Z,53.80
2022-08-05T14:42:31.323Z,53.40
2022-08-05T14:44:10.066Z,53.00
2022-08-05T14:45:53.520Z,53.10
2022-08-05T14:47:58.520Z,53.90
2022-08-05T14:49:23.033Z,53.70
2022-08-05T14:50:56.806Z,53.40
2022-08-05T14:52:51.623Z,53.00
2022-08-05T14:54:28.401Z,52.50
2022-08-05T14:56:03.980Z,52.20
2022-08-05T14:57:54.791Z,51.80
2022-08-05T14:59:35.639Z,51.30
2022-08-05T15:01:16.072Z,52.20
2022-08-05T15:02:52.457Z,52.50
2022-08-05T15:04:29.140Z,52.80
2022-08-05T15:06:07.772Z,53.80
2022-08-05T15:08:05.827Z,53.90
2022-08-05T15:09:52.343Z,53.80
2022-08-05T15:11:52.424Z,53.70
2022-08-05T15:13:21.160Z,53.30
2022-08-05T15:15:15.591Z,52.80
2022-08-05T15:16:49.197Z,52.60
2022-08-05T15:18:24.935Z,52.30
2022-08-05T15:20:00.510Z,52.70
2022-08-05T15:21:33.968Z,52.10
2022-08-05T15:23:12.000Z,51.60
2022-08-05T15:24:45.834Z,51.20
2022-08-05T15:26:32.247Z,51.60
2022-08-05T15:28:06.735Z,52.50
2022-08-05T15:29:42.093Z,53.00
2022-08-05T15:31:15.831Z,52.60
2022-08-05T15:32:49.216Z,51.50
2022-08-05T15:34:31.878Z,51.10
2022-08-05T15:36:17.401Z,51.70
2022-08-05T15:38:09.229Z,52.50
2022-08-05T15:40:59.596Z,52.30
2022-08-05T15:41:57.691Z,51.30
2022-08-05T15:43:45.737Z,50.90
2022-08-05T15:45:37.890Z,50.30
2022-08-05T15:47:13.301Z,49.80
2022-08-05T15:48:52.764Z,49.80
2022-08-05T15:50:32.365Z,49.60
2022-08-05T15:52:12.963Z,49.90
2022-08-05T15:53:50.318Z,49.60
2022-08-05T15:56:03.043Z,49.70
2022-08-05T15:57:18.031Z,50.00
2022-08-05T15:58:52.193Z,50.10
2022-08-05T16:00:30.509Z,50.00
2022-08-05T16:02:14.871Z,50.10
2022-08-05T16:03:53.156Z,49.40
2022-08-05T16:05:28.515Z,49.10
2022-08-05T16:07:02.479Z,49.10
2022-08-05T16:08:37.347Z,48.90
2022-08-05T16:10:11.790Z,49.30
2022-08-05T16:11:49.690Z,49.20
2022-08-05T16:13:34.216Z,49.30
2022-08-05T16:15:10.289Z,49.40
2022-08-05T16:16:52.147Z,49.50
2022-08-05T16:18:28.099Z,49.60
2022-08-05T16:20:02.595Z,50.20
2022-08-05T16:21:58.869Z,49.70
2022-08-05T16:23:53.539Z,50.40
2022-08-05T16:25:34.097Z,50.50
2022-08-05T16:27:09.114Z,49.00
2022-08-05T16:28:42.470Z,50.40
2022-08-05T16:30:25.522Z,50.70
2022-08-05T16:32:00.606Z,50.20
2022-08-05T16:33:41.283Z,50.70
2022-08-05T16:35:16.003Z,50.60
2022-08-05T16:36:52.203Z,49.40
2022-08-05T16:38:27.999Z,50.30
2022-08-05T16:40:05.000Z,49.80
2022-08-05T16:42:13.747Z,49.70
2022-08-05T16:43:37.246Z,50.20
2022-08-05T16:46:03.762Z,50.90
2022-08-05T16:47:05.080Z,51.30
2022-08-05T16:48:39.223Z,51.40
2022-08-05T16:50:12.872Z,51.40
2022-08-05T16:51:50.940Z,51.30
2022-08-05T16:53:32.195Z,50.30
2022-08-05T16:55:19.735Z,51.00
2022-08-05T16:56:55.700Z,51.20
2022-08-05T16:58:30.147Z,51.30
2022-08-05T17:00:07.745Z,51.20
2022-08-05T17:01:54.650Z,51.30
2022-08-05T17:03:29.404Z,50.90
2022-08-05T17:05:04.915Z,51.30
2022-08-05T17:06:41.857Z,51.20
2022-08-05T17:08:15.594Z,51.20
2022-08-05T17:10:10.320Z,51.20
2022-08-05T17:11:48.488Z,51.20
2022-08-05T17:13:37.781Z,50.00
2022-08-05T17:15:15.549Z,48.60
2022-08-05T17:16:49.736Z,47.90
2022-08-05T17:18:27.242Z,47.30
2022-08-05T17:20:00.942Z,47.40
2022-08-05T17:21:36.760Z,46.60
2022-08-05T17:23:10.955Z,47.70
2022-08-05T17:25:22.306Z,48.60
2022-08-05T17:26:59.866Z,49.40
2022-08-05T17:28:36.126Z,49.60
2022-08-05T17:30:18.899Z,49.50
2022-08-05T17:31:58.984Z,49.70
2022-08-05T17:33:38.852Z,49.50
2022-08-05T17:35:22.068Z,49.00
2022-08-05T17:36:55.747Z,48.40
2022-08-05T17:38:29.072Z,48.10
2022-08-05T17:40:02.578Z,48.50
2022-08-05T17:42:17.788Z,48.20
2022-08-05T17:43:50.651Z,48.30
2022-08-05T17:45:29.516Z,48.70
2022-08-05T17:47:11.019Z,49.00
2022-08-05T17:48:47.632Z,49.00
2022-08-05T17:50:27.816Z,48.60
2022-08-05T17:52:02.978Z,48.20
2022-08-05T17:53:36.549Z,48.60
2022-08-05T17:55:13.145Z,48.80
2022-08-05T17:56:48.996Z,49.20
2022-08-05T17:58:32.838Z,49.40
2022-08-05T18:00:08.519Z,49.50
2022-08-05T18:01:50.402Z,49.70
2022-08-05T18:03:56.564Z,49.90
2022-08-05T18:05:18.496Z,49.70
2022-08-05T18:06:51.955Z,49.70
2022-08-05T18:08:26.026Z,49.90
2022-08-05T18:10:02.057Z,50.70
2022-08-05T18:11:43.941Z,50.40
2022-08-05T18:13:17.295Z,50.70
2022-08-05T18:14:52.390Z,51.30
2022-08-05T18:16:25.804Z,51.10
2022-08-05T18:18:05.758Z,51.40
2022-08-05T18:19:44.717Z,51.90
2022-08-05T18:21:26.084Z,51.80
2022-08-05T18:23:00.611Z,51.50
2022-08-05T18:24:42.965Z,51.40
2022-08-05T18:26:18.769Z,51.80
2022-08-05T18:27:52.870Z,51.80
2022-08-05T18:29:40.301Z,51.60
2022-08-05T18:31:15.904Z,51.80
2022-08-05T18:32:53.474Z,52.20
2022-08-05T18:34:40.887Z,52.30
2022-08-05T18:36:15.355Z,52.00
2022-08-05T18:37:49.131Z,52.20
2022-08-05T18:39:42.220Z,52.20
2022-08-05T18:41:56.853Z,52.30
2022-08-05T18:43:16.566Z,52.20
2022-08-05T18:44:55.682Z,52.20
2022-08-05T18:46:30.012Z,52.20
2022-08-05T18:48:04.129Z,52.30
2022-08-05T18:49:57.805Z,52.30
2022-08-05T18:52:06.598Z,52.40
2022-08-05T18:53:42.955Z,52.40
2022-08-05T18:55:19.892Z,52.30
2022-08-05T18:56:53.627Z,52.20
2022-08-05T18:58:29.064Z,52.20
2022-08-05T19:00:07.558Z,52.40
2022-08-05T19:01:47.846Z,52.40
2022-08-05T19:03:53.194Z,52.40
2022-08-05T19:06:12.910Z,52.50
2022-08-05T19:07:20.046Z,52.50
2022-08-05T19:08:53.496Z,52.70
2022-08-05T19:10:28.551Z,52.70
2022-08-05T19:12:02.257Z,52.80
2022-08-05T19:13:36.732Z,52.90
2022-08-05T19:15:56.884Z,52.90
2022-08-05T19:17:07.728Z,52.80
2022-08-05T19:18:41.580Z,53.20
2022-08-05T19:20:15.763Z,53.40
2022-08-05T19:21:52.320Z,53.40
2022-08-05T19:24:05.687Z,53.40
2022-08-05T19:25:29.527Z,53.50
2022-08-05T19:27:05.915Z,53.50
2022-08-05T19:28:43.359Z,53.20
2022-08-05T19:30:20.529Z,53.50
2022-08-05T19:31:57.358Z,53.70
2022-08-05T19:33:35.962Z,53.80
2022-08-05T19:35:11.092Z,53.70
2022-08-05T19:36:49.021Z,53.90
2022-08-05T19:38:26.579Z,54.10
2022-08-05T19:40:00.963Z,54.20
2022-08-05T19:42:05.621Z,54.20
2022-08-05T19:44:05.728Z,54.30
2022-08-05T19:45:21.088Z,54.30
2022-08-05T19:46:59.040Z,54.40
2022-08-05T19:48:32.468Z,54.40
2022-08-05T19:50:11.855Z,54.40
2022-08-05T19:52:04.696Z,54.40
2022-08-05T19:54:04.223Z,54.40
2022-08-05T19:56:13.997Z,54.40
2022-08-05T19:57:48.937Z,54.30
2022-08-05T19:59:59.629Z,54.20
2022-08-05T20:01:15.777Z,54.30
2022-08-05T20:03:08.772Z,54.50
2022-08-05T20:04:46.097Z,54.60
2022-08-05T20:06:21.660Z,54.60
2022-08-05T20:08:02.926Z,54.70
2022-08-05T20:09:55.152Z,54.90
2022-08-05T20:11:29.933Z,54.80
2022-08-05T20:13:03.343Z,54.80
2022-08-05T20:14:36.829Z,54.80
2022-08-05T20:16:10.864Z,54.90
2022-08-05T20:17:44.332Z,54.80
2022-08-05T20:19:18.449Z,54.90
2022-08-05T20:20:58.221Z,54.90
2022-08-05T20:22:33.912Z,55.00
2022-08-05T20:24:11.505Z,55.00
2022-08-05T20:25:47.411Z,55.10
2022-08-05T20:27:26.767Z,55.00
2022-08-05T20:29:01.091Z,55.10
2022-08-05T20:30:35.043Z,55.00
2022-08-05T20:32:10.229Z,55.10
2022-08-05T20:33:44.092Z,55.20
2022-08-05T20:35:18.462Z,55.40
2022-08-05T20:36:52.585Z,55.60
2022-08-05T20:38:27.696Z,55.90
2022-08-05T20:40:01.754Z,56.00
2022-08-05T20:41:43.160Z,56.20
2022-08-05T20:43:33.250Z,56.10
2022-08-05T20:45:12.660Z,56.10
2022-08-05T20:46:46.196Z,56.00
2022-08-05T20:48:19.825Z,56.00
2022-08-05T20:49:53.877Z,56.20
2022-08-05T20:51:28.727Z,56.90
2022-08-05T20:53:02.347Z,56.30
2022-08-05T20:54:43.350Z,56.40
2022-08-05T20:56:41.882Z,56.50
2022-08-05T20:58:17.439Z,56.50
2022-08-05T21:00:21.177Z,56.50
2022-08-05T21:01:51.588Z,56.50
2022-08-05T21:03:25.072Z,56.40
2022-08-05T21:04:58.759Z,56.30
2022-08-05T21:06:35.815Z,56.30
2022-08-05T21:08:09.373Z,56.30
2022-08-05T21:09:50.280Z,56.20
2022-08-05T21:12:08.990Z,56.40
2022-08-05T21:13:48.412Z,56.40
2022-08-05T21:15:15.910Z,56.50
2022-08-05T21:16:50.201Z,56.40
2022-08-05T21:18:23.706Z,56.40
2022-08-05T21:19:57.256Z,56.40
2022-08-05T21:21:39.154Z,56.50
2022-08-05T21:23:16.967Z,56.60
2022-08-05T21:24:51.585Z,56.60
2022-08-05T21:26:26.418Z,56.60
2022-08-05T21:28:03.927Z,56.70
2022-08-05T21:29:40.698Z,56.70
2022-08-05T21:31:14.384Z,56.80
2022-08-05T21:32:50.412Z,56.80
2022-08-05T21:34:23.119Z,56.90
2022-08-05T21:35:58.959Z,57.10
2022-08-05T21:37:33.033Z,57.10
2022-08-05T21:39:06.652Z,57.10
2022-08-05T21:40:41.952Z,57.20
2022-08-05T21:42:41.507Z,57.30
2022-08-05T21:44:13.140Z,57.30
2022-08-05T21:45:56.511Z,57.30
2022-08-05T21:47:57.134Z,57.50
2022-08-05T21:49:58.883Z,57.50
2022-08-05T21:51:25.077Z,57.50
2022-08-05T21:53:16.781Z,57.50
2022-08-05T21:54:51.911Z,58.10
2022-08-05T21:56:28.387Z,57.40
2022-08-05T21:58:02.401Z,57.50
2022-08-05T21:59:54.388Z,57.70
2022-08-05T22:01:35.404Z,57.80
2022-08-05T22:03:15.085Z,57.70