createdAt,value
2023-04-10T00:06:46.641Z,94.20
2023-04-10T00:12:19.595Z,94.50
2023-04-10T00:17:47.003Z,94.70
2023-04-10T00:23:11.224Z,95.10
2023-04-10T00:28:18.685Z,95.40
2023-04-10T00:33:32.417Z,96.00
2023-04-10T00:38:50.958Z,95.80
2023-04-10T00:44:02.849Z,96.20
2023-04-10T00:49:26.531Z,96.30
2023-04-10T00:54:35.939Z,96.70
2023-04-10T00:59:58.482Z,96.80
2023-04-10T01:05:34.293Z,97.00
2023-04-10T01:11:15.170Z,97.00
2023-04-10T01:16:55.562Z,97.30
2023-04-10T01:22:21.746Z,97.30
2023-04-10T01:27:53.731Z,97.40
2023-04-10T01:39:17.211Z,97.20
2023-04-10T01:44:41.208Z,97.20
2023-04-10T01:49:59.666Z,97.00
2023-04-10T01:55:08.928Z,96.90
2023-04-10T02:00:34.650Z,96.90
2023-04-10T02:06:20.067Z,97.00
2023-04-10T02:12:09.877Z,96.90
2023-04-10T02:17:32.137Z,96.90
2023-04-10T02:23:35.323Z,96.80
2023-04-10T02:28:17.053Z,96.70
2023-04-10T02:33:39.204Z,96.60
2023-04-10T02:38:57.893Z,97.10
2023-04-10T02:44:10.099Z,97.00
2023-04-10T02:49:31.923Z,97.00
2023-04-10T02:54:41.988Z,97.00
2023-04-10T02:59:57.085Z,97.20
2023-04-10T03:05:22.244Z,97.90
2023-04-10T03:10:55.953Z,97.70
2023-04-10T03:16:28.796Z,97.60
2023-04-10T03:21:43.139Z,97.70
2023-04-10T03:27:30.485Z,98.20
2023-04-10T03:38:48.553Z,98.10
2023-04-10T03:45:02.935Z,97.80
2023-04-10T03:50:20.449Z,98.20
2023-04-10T03:55:27.886Z,97.90
2023-04-10T04:01:05.721Z,98.50
2023-04-10T04:06:34.520Z,98.30
2023-04-10T04:11:56.680Z,98.20
2023-04-10T04:17:13.755Z,98.10
2023-04-10T04:22:26.732Z,98.30
2023-04-10T04:33:18.090Z,98.40
2023-04-10T04:38:48.988Z,98.40
2023-04-10T04:44:00.115Z,98.50
2023-04-10T04:49:17.781Z,98.80
2023-04-10T04:54:22.566Z,98.80
2023-04-10T04:59:25.024Z,99.00
2023-04-10T05:04:28.469Z,99.30
2023-04-10T05:09:30.424Z,99.60
2023-04-10T05:14:32.321Z,99.90
2023-04-10T05:19:34.137Z,99.90
2023-04-10T05:24:36.032Z,99.90
2023-04-10T05:29:37.903Z,99.90
2023-04-10T05:34:39.753Z,99.90
2023-04-10T05:39:41.645Z,99.90
2023-04-10T05:44:44.460Z,99.90
2023-04-10T05:49:46.317Z,99.90
2023-04-10T05:54:48.200Z,99.90
2023-04-10T05:59:50.246Z,99.90
2023-04-10T06:04:52.264Z,99.90
2023-04-10T06:09:54.236Z,99.90
2023-04-10T06:14:56.123Z,99.90
2023-04-10T06:19:59.586Z,99.90
2023-04-10T06:25:01.676Z,99.90
2023-04-10T06:30:03.802Z,99.90
2023-04-10T06:35:05.998Z,99.90
2023-04-10T06:40:10.197Z,99.90
2023-04-10T06:45:12.288Z,99.90
2023-04-10T06:50:14.140Z,99.90
2023-04-10T06:55:16.099Z,99.90
2023-04-10T07:00:19.106Z,99.90
2023-04-10T07:05:21.035Z,99.90
2023-04-10T07:10:23.112Z,99.90
2023-04-10T07:15:26.091Z,99.90
2023-04-10T07:20:28.208Z,99.90
2023-04-10T07:25:30.385Z,99.90
2023-04-10T07:30:32.252Z,99.90
2023-04-10T07:35:34.203Z,99.90
2023-04-10T07:40:36.078Z,99.90
2023-04-10T07:45:38.135Z,99.90
2023-04-10T07:50:39.992Z,99.40
2023-04-10T07:55:48.845Z,99.20
2023-04-10T08:00:50.800Z,99.60
2023-04-10T08:05:53.069Z,99.00
2023-04-10T08:10:54.888Z,98.80
2023-04-10T08:15:56.775Z,97.60
2023-04-10T08:20:58.738Z,97.60
2023-04-10T08:26:00.635Z,97.20
2023-04-10T08:31:02.666Z,96.70
2023-04-10T08:36:05.975Z,97.10
2023-04-10T08:41:10.884Z,96.70
2023-04-10T08:46:15.256Z,96.70
2023-04-10T08:51:25.858Z,96.20
2023-04-10T08:56:30.698Z,95.20
2023-04-10T09:01:35.004Z,95.60
2023-04-10T09:06:37.214Z,95.10
2023-04-10T09:12:00.913Z,94.90
2023-04-10T09:17:22.393Z,95.00
2023-04-10T09:22:32.159Z,94.40
2023-04-10T09:27:36.047Z,93.90
2023-04-10T09:32:42.012Z,94.50
2023-04-10T09:37:45.428Z,94.00
2023-04-10T09:42:47.420Z,93.50
2023-04-10T09:48:07.313Z,93.90
2023-04-10T09:53:11.249Z,93.40
2023-04-10T09:58:13.906Z,93.00
2023-04-10T10:03:17.986Z,92.90
2023-04-10T10:08:20.690Z,92.80
2023-04-10T10:13:34.076Z,91.90
2023-04-10T10:18:45.429Z,92.60
2023-04-10T10:23:53.890Z,92.10
2023-04-10T10:28:57.281Z,91.10
2023-04-10T10:34:05.927Z,91.80
2023-04-10T10:39:55.840Z,92.10
2023-04-10T10:45:16.683Z,90.90
2023-04-10T10:50:18.854Z,89.90
2023-04-10T10:55:31.558Z,90.00
2023-04-10T11:00:51.648Z,88.80
2023-04-10T11:06:01.884Z,88.00
2023-04-10T11:11:11.166Z,88.20
2023-04-10T11:16:13.236Z,87.50
2023-04-10T11:21:16.258Z,83.30
2023-04-10T11:26:33.413Z,83.70
2023-04-10T11:31:35.595Z,83.20
2023-04-10T11:36:42.440Z,81.40
2023-04-10T11:41:54.220Z,81.20
2023-04-10T11:46:57.950Z,83.40
2023-04-10T11:52:00.148Z,80.10
2023-04-10T11:57:14.562Z,79.10
2023-04-10T12:02:16.630Z,79.20
2023-04-10T12:07:18.719Z,76.50
2023-04-10T12:12:20.683Z,78.70
2023-04-10T12:17:22.752Z,79.40
2023-04-10T12:22:26.565Z,80.80
2023-04-10T12:27:28.972Z,77.50
2023-04-10T12:32:31.231Z,77.90
2023-04-10T12:37:52.455Z,76.70
2023-04-10T12:42:54.388Z,77.10
2023-04-10T12:47:56.412Z,77.90
2023-04-10T12:53:09.528Z,77.70
2023-04-10T12:58:20.115Z,78.50
2023-04-10T13:03:22.505Z,78.90
2023-04-10T13:08:24.787Z,78.60
2023-04-10T13:13:27.185Z,79.80
2023-04-10T13:18:29.146Z,82.10
2023-04-10T13:23:31.114Z,83.20
2023-04-10T13:28:33.001Z,83.80
2023-04-10T13:33:34.948Z,90.40
2023-04-10T13:38:37.421Z,91.00
2023-04-10T13:43:39.289Z,91.70
2023-04-10T13:48:41.630Z,93.70
2023-04-10T13:53:43.592Z,95.80
2023-04-10T13:58:49.204Z,99.50
2023-04-10T14:03:51.208Z,99.90
2023-04-10T14:08:53.519Z,99.90
2023-04-10T14:13:55.765Z,99.90
2023-04-10T14:18:58.042Z,99.90
2023-04-10T14:24:00.110Z,99.90
2023-04-10T14:29:03.541Z,99.90
2023-04-10T14:34:05.866Z,99.90
2023-04-10T14:39:08.003Z,99.90
2023-04-10T14:44:10.108Z,99.90
2023-04-10T14:49:13.878Z,99.90
2023-04-10T14:54:17.074Z,99.90
2023-04-10T14:59:19.007Z,99.90
2023-04-10T15:04:20.932Z,99.90
2023-04-10T15:09:23.486Z,99.90
2023-04-10T15:14:25.432Z,99.90
2023-04-10T15:19:27.342Z,99.90
2023-04-10T15:24:30.658Z,99.90
2023-04-10T15:29:38.893Z,99.90
2023-04-10T15:34:40.779Z,99.90
2023-04-10T15:39:44.602Z,99.90
2023-04-10T15:44:48.919Z,99.90
2023-04-10T15:49:51.013Z,99.90
2023-04-10T15:54:53.000Z,99.90
2023-04-10T15:59:56.655Z,99.90
2023-04-10T16:04:58.564Z,99.90
2023-04-10T16:10:00.637Z,99.90
2023-04-10T16:15:04.453Z,99.90
2023-04-10T16:20:07.090Z,99.90
2023-04-10T16:25:09.307Z,99.90
2023-04-10T16:30:11.895Z,99.90
2023-04-10T16:35:13.953Z,99.90
2023-04-10T16:40:16.147Z,99.90
2023-04-10T16:45:18.221Z,99.90
2023-04-10T16:50:20.136Z,99.90
2023-04-10T16:55:21.992Z,99.90
2023-04-10T17:00:23.989Z,99.90
2023-04-10T17:05:26.020Z,99.90
2023-04-10T17:10:28.052Z,99.90
2023-04-10T17:15:30.005Z,99.90
2023-04-10T17:20:36.089Z,99.90
2023-04-10T17:25:44.872Z,99.90
2023-04-10T17:30:48.428Z,99.90
2023-04-10T17:35:53.521Z,99.90
2023-04-10T17:40:55.510Z,99.90
2023-04-10T17:45:57.404Z,99.90
2023-04-10T17:50:59.253Z,99.90
2023-04-10T17:56:01.172Z,99.90
2023-04-10T18:01:03.174Z,99.90
2023-04-10T18:06:05.283Z,99.90
2023-04-10T18:11:07.327Z,99.90
2023-04-10T18:16:11.001Z,99.90
2023-04-10T18:21:13.721Z,99.90
2023-04-10T18:26:15.908Z,99.90
2023-04-10T18:31:19.212Z,99.90
2023-04-10T18:36:24.164Z,99.90
2023-04-10T18:41:26.089Z,99.90
2023-04-10T19:51:44.296Z,99.90
2023-04-10T19:56:49.446Z,99.90
2023-04-10T20:02:06.858Z,99.90
2023-04-10T20:07:24.676Z,99.90
2023-04-10T20:12:28.827Z,99.90
2023-04-10T20:17:41.514Z,99.90
2023-04-10T20:22:45.090Z,99.90
2023-04-10T20:28:17.860Z,99.90
2023-04-10T20:33:32.735Z,99.90
2023-04-10T20:38:45.321Z,99.90
2023-04-10T20:43:51.885Z,99.90
2023-04-10T20:49:08.059Z,99.90
2023-04-10T20:59:36.845Z,99.90
2023-04-10T21:04:39.297Z,99.90
2023-04-10T21:15:37.997Z,99.90
2023-04-10T21:20:42.593Z,99.90
2023-04-10T21:25:53.848Z,99.90
2023-04-10T21:41:52.363Z,99.90
2023-04-10T21:47:06.276Z,99.90
2023-04-10T21:52:11.367Z,99.90
2023-04-10T21:57:19.420Z,99.90
2023-04-10T22:02:22.320Z,99.90
2023-04-10T22:07:27.915Z,99.90
2023-04-10T22:12:32.627Z,99.90
2023-04-10T22:17:51.069Z,99.90
2023-04-10T22:28:25.235Z,99.90
2023-04-10T22:33:44.382Z,99.90
2023-04-10T22:39:10.249Z,99.90
2023-04-10T22:44:22.765Z,99.90
2023-04-10T22:49:35.030Z,99.90
2023-04-10T22:54:44.315Z,99.90
2023-04-10T22:59:50.421Z,99.90
2023-04-10T23:05:00.420Z,99.90
2023-04-10T23:10:03.603Z,99.90
2023-04-10T23:15:19.706Z,99.90
2023-04-10T23:20:23.241Z,99.90
2023-04-10T23:25:27.943Z,99.90
2023-04-10T23:30:34.631Z,99.90
2023-04-10T23:35:41.177Z,99.90
2023-04-10T23:40:49.481Z,99.90
2023-04-10T23:45:54.805Z,99.90
2023-04-10T23:51:11.632Z,99.90
2023-04-10T23:56:19.652Z,99.90
