createdAt,value
2022-08-08T00:00:55.310Z,0.00
2022-08-08T00:00:56.163Z,0.00
2022-08-08T00:01:00.424Z,0.00
2022-08-08T00:01:52.596Z,0.00
2022-08-08T00:02:43.091Z,0.00
2022-08-08T00:02:49.936Z,0.00
2022-08-08T00:03:31.979Z,0.00
2022-08-08T00:04:09.503Z,0.00
2022-08-08T00:04:53.162Z,0.00
2022-08-08T00:05:43.896Z,0.00
2022-08-08T00:06:09.377Z,0.00
2022-08-08T00:06:45.088Z,0.00
2022-08-08T00:07:22.238Z,0.00
2022-08-08T00:07:59.408Z,0.00
2022-08-08T00:08:34.978Z,0.00
2022-08-08T00:09:12.119Z,0.00
2022-08-08T00:09:52.454Z,0.00
2022-08-08T00:10:28.910Z,0.00
2022-08-08T00:11:08.090Z,0.00
2022-08-08T00:11:46.867Z,0.00
2022-08-08T00:12:23.715Z,0.00
2022-08-08T00:12:59.478Z,0.00
2022-08-08T00:14:15.934Z,0.00
2022-08-08T00:14:48.326Z,0.00
2022-08-08T00:15:00.763Z,0.00
2022-08-08T00:15:56.978Z,0.00
2022-08-08T00:16:17.021Z,0.00
2022-08-08T00:16:51.772Z,0.00
2022-08-08T00:17:26.863Z,0.00
2022-08-08T00:18:07.672Z,0.00
2022-08-08T00:18:42.405Z,0.00
2022-08-08T00:19:17.151Z,0.00
2022-08-08T00:19:51.884Z,0.00
2022-08-08T00:20:26.646Z,0.00
2022-08-08T00:21:06.103Z,0.00
2022-08-08T00:21:45.095Z,0.00
2022-08-08T00:22:21.495Z,0.00
2022-08-08T00:22:57.744Z,0.00
2022-08-08T00:23:43.154Z,0.00
2022-08-08T00:24:15.085Z,0.00
2022-08-08T00:24:49.855Z,0.00
2022-08-08T00:25:39.170Z,0.00
2022-08-08T00:26:07.137Z,0.00
2022-08-08T00:26:46.755Z,0.00
2022-08-08T00:27:23.963Z,0.00
2022-08-08T00:28:03.526Z,0.00
2022-08-08T00:28:38.269Z,0.00
2022-08-08T00:29:17.501Z,0.00
2022-08-08T00:29:58.148Z,0.00
2022-08-08T00:30:34.486Z,0.00
2022-08-08T00:32:28.339Z,0.00
2022-08-08T00:32:29.187Z,0.00
2022-08-08T00:32:35.250Z,0.00
2022-08-08T00:33:09.999Z,0.00
2022-08-08T00:34:18.515Z,0.00
2022-08-08T00:34:26.967Z,0.00
2022-08-08T00:35:04.207Z,0.00
2022-08-08T00:35:39.159Z,0.00
2022-08-08T00:36:16.881Z,0.00
2022-08-08T00:37:03.433Z,0.00
2022-08-08T00:37:47.996Z,0.00
2022-08-08T00:38:31.138Z,0.00
2022-08-08T00:38:59.787Z,0.00
2022-08-08T00:41:09.246Z,0.00
2022-08-08T00:41:11.528Z,0.00
2022-08-08T00:41:11.727Z,0.00
2022-08-08T00:41:45.224Z,0.00
2022-08-08T00:42:33.092Z,0.00
2022-08-08T00:42:58.946Z,0.00
2022-08-08T00:43:40.096Z,0.00
2022-08-08T00:44:17.544Z,0.00
2022-08-08T00:44:53.671Z,0.00
2022-08-08T00:45:32.271Z,0.00
2022-08-08T00:46:16.448Z,0.00
2022-08-08T00:46:57.783Z,0.00
2022-08-08T00:47:36.950Z,0.00
2022-08-08T00:48:29.081Z,0.00
2022-08-08T00:48:59.136Z,0.00
2022-08-08T00:49:32.382Z,0.00
2022-08-08T00:50:09.546Z,0.00
2022-08-08T00:50:52.287Z,0.00
2022-08-08T00:51:26.176Z,0.00
2022-08-08T00:52:05.807Z,0.00
2022-08-08T00:52:48.336Z,0.00
2022-08-08T00:53:22.959Z,0.00
2022-08-08T00:54:08.976Z,0.00
2022-08-08T00:54:42.169Z,0.00
2022-08-08T00:55:22.094Z,0.00
2022-08-08T00:56:00.168Z,0.00
2022-08-08T00:56:37.609Z,0.00
2022-08-08T00:57:19.666Z,0.00
2022-08-08T00:57:58.131Z,0.00
2022-08-08T00:58:33.559Z,0.00
2022-08-08T00:59:09.342Z,0.00
2022-08-08T00:59:46.696Z,0.00
2022-08-08T01:00:22.297Z,0.00
2022-08-08T01:00:57.231Z,0.00
2022-08-08T01:01:38.232Z,0.00
2022-08-08T01:02:13.059Z,0.00
2022-08-08T01:03:58.639Z,0.00
2022-08-08T01:03:59.897Z,0.00
2022-08-08T01:04:13.473Z,0.00
2022-08-08T01:04:50.133Z,0.00
2022-08-08T01:05:29.220Z,0.00
2022-08-08T01:06:05.422Z,0.00
2022-08-08T01:06:42.632Z,0.00
2022-08-08T01:07:23.184Z,0.00
2022-08-08T01:08:02.785Z,0.00
2022-08-08T01:08:38.143Z,0.00
2022-08-08T01:09:35.574Z,0.00
2022-08-08T01:10:00.775Z,0.00
2022-08-08T01:10:40.375Z,0.00
2022-08-08T01:11:16.744Z,0.00
2022-08-08T01:11:52.130Z,0.00
2022-08-08T01:12:29.804Z,0.00
2022-08-08T01:13:05.896Z,0.00
2022-08-08T01:13:43.470Z,0.00
2022-08-08T01:14:19.236Z,0.00
2022-08-08T01:15:00.325Z,0.00
2022-08-08T01:15:43.510Z,0.00
2022-08-08T01:16:17.050Z,0.00
2022-08-08T01:16:51.839Z,0.00
2022-08-08T01:17:51.547Z,0.00
2022-08-08T01:18:06.149Z,0.00
2022-08-08T01:18:52.566Z,0.00
2022-08-08T01:19:52.323Z,0.00
2022-08-08T01:20:13.333Z,0.00
2022-08-08T01:20:49.859Z,0.00
2022-08-08T01:22:01.765Z,0.00
2022-08-08T01:22:12.284Z,0.00
2022-08-08T01:22:48.490Z,0.00
2022-08-08T01:24:05.797Z,0.00
2022-08-08T01:24:13.604Z,0.00
2022-08-08T01:24:50.801Z,0.00
2022-08-08T01:25:26.377Z,0.00
2022-08-08T01:26:11.208Z,0.00
2022-08-08T01:26:48.090Z,0.00
2022-08-08T01:27:24.219Z,0.00
2022-08-08T01:28:02.467Z,0.00
2022-08-08T01:28:38.242Z,0.00
2022-08-08T01:29:13.082Z,0.00
2022-08-08T01:29:59.507Z,0.00
2022-08-08T01:30:31.320Z,0.00
2022-08-08T01:31:06.186Z,0.00
2022-08-08T01:32:13.819Z,0.00
2022-08-08T01:32:28.069Z,0.00
2022-08-08T01:33:16.297Z,0.00
2022-08-08T01:34:00.608Z,0.00
2022-08-08T01:34:28.990Z,0.00
2022-08-08T01:35:11.216Z,0.00
2022-08-08T01:35:45.225Z,0.00
2022-08-08T01:36:20.069Z,0.00
2022-08-08T01:36:59.467Z,0.00
2022-08-08T01:37:41.297Z,0.00
2022-08-08T01:38:16.179Z,0.00
2022-08-08T01:38:50.906Z,0.00
2022-08-08T01:39:35.109Z,0.00
2022-08-08T01:40:07.486Z,0.00
2022-08-08T01:40:47.058Z,0.00
2022-08-08T01:41:21.779Z,0.00
2022-08-08T01:41:59.038Z,0.00
2022-08-08T01:42:35.626Z,0.00
2022-08-08T01:43:12.869Z,0.00
2022-08-08T01:43:50.885Z,0.00
2022-08-08T01:44:27.429Z,0.00
2022-08-08T01:45:02.799Z,0.00
2022-08-08T01:45:38.588Z,0.00
2022-08-08T01:46:13.309Z,0.00
2022-08-08T01:46:52.376Z,0.00
2022-08-08T01:48:14.924Z,0.00
2022-08-08T01:48:16.104Z,0.00
2022-08-08T01:48:48.150Z,0.00
2022-08-08T01:49:37.473Z,0.00
2022-08-08T01:50:05.581Z,0.00
2022-08-08T01:50:42.851Z,0.00
2022-08-08T01:51:31.631Z,0.00
2022-08-08T01:52:04.830Z,0.00
2022-08-08T01:52:52.997Z,0.00
2022-08-08T01:55:15.155Z,0.00
2022-08-08T01:55:17.728Z,0.00
2022-08-08T01:55:25.652Z,0.00
2022-08-08T01:56:27.215Z,0.00
2022-08-08T01:56:29.807Z,0.00
2022-08-08T01:56:46.788Z,0.00
2022-08-08T01:57:21.884Z,0.00
2022-08-08T01:57:58.824Z,0.00
2022-08-08T01:58:46.391Z,0.00
2022-08-08T01:59:18.044Z,0.00
2022-08-08T02:00:01.955Z,0.00
2022-08-08T02:00:34.808Z,0.00
2022-08-08T02:01:17.341Z,0.00
2022-08-08T02:02:00.374Z,0.00
2022-08-08T02:02:34.488Z,0.00
2022-08-08T02:03:50.534Z,0.00
2022-08-08T02:03:54.947Z,0.00
2022-08-08T02:04:32.586Z,0.00
2022-08-08T02:05:07.318Z,0.00
2022-08-08T02:05:56.898Z,0.00
2022-08-08T02:06:33.175Z,0.00
2022-08-08T02:07:01.259Z,0.00
2022-08-08T02:07:41.361Z,0.00
2022-08-08T02:08:15.601Z,0.00
2022-08-08T02:08:50.560Z,0.00
2022-08-08T02:10:01.814Z,0.00
2022-08-08T02:10:11.347Z,0.00
2022-08-08T02:10:46.960Z,0.00
2022-08-08T02:11:23.458Z,0.00
2022-08-08T02:12:00.996Z,0.00
2022-08-08T02:12:38.640Z,0.00
2022-08-08T02:13:52.346Z,0.00
2022-08-08T02:13:55.535Z,0.00
2022-08-08T02:14:33.405Z,0.00
2022-08-08T02:15:11.244Z,0.00
2022-08-08T02:15:47.102Z,0.00
2022-08-08T02:16:22.083Z,0.00
2022-08-08T02:16:56.804Z,0.00
2022-08-08T02:17:36.049Z,0.00
2022-08-08T02:18:11.913Z,0.00
2022-08-08T02:18:46.634Z,0.00
2022-08-08T02:19:41.783Z,0.00
2022-08-08T02:20:09.138Z,0.00
2022-08-08T02:21:03.247Z,0.00
2022-08-08T02:21:26.065Z,0.00
2022-08-08T02:22:03.276Z,0.00
2022-08-08T02:22:52.431Z,0.00
2022-08-08T02:23:19.546Z,0.00
2022-08-08T02:23:55.410Z,0.00
2022-08-08T02:24:31.848Z,0.00
2022-08-08T02:25:07.360Z,0.00
2022-08-08T02:25:48.986Z,0.00
2022-08-08T02:26:23.719Z,0.00
2022-08-08T02:27:00.952Z,0.00
2022-08-08T02:27:42.156Z,0.00
2022-08-08T02:28:15.886Z,0.00
2022-08-08T02:28:51.864Z,0.00
2022-08-08T02:29:26.750Z,0.00
2022-08-08T02:30:06.357Z,0.00
2022-08-08T02:30:50.214Z,0.00
2022-08-08T02:31:59.439Z,0.00
2022-08-08T02:32:22.536Z,0.00
2022-08-08T02:32:52.611Z,0.00
2022-08-08T02:33:41.519Z,0.00
2022-08-08T02:34:09.735Z,0.00
2022-08-08T02:35:08.184Z,0.00
2022-08-08T02:36:03.383Z,0.00
2022-08-08T02:36:12.586Z,0.00
2022-08-08T02:36:51.270Z,0.00
2022-08-08T02:37:53.553Z,0.00
2022-08-08T02:38:09.174Z,0.00
2022-08-08T02:38:44.852Z,0.00
2022-08-08T02:39:42.329Z,0.00
2022-08-08T02:40:03.363Z,0.00
2022-08-08T02:40:38.732Z,0.00
2022-08-08T02:41:18.022Z,0.00
2022-08-08T02:42:05.544Z,0.00
2022-08-08T02:42:41.616Z,0.00
2022-08-08T02:44:37.958Z,0.00
2022-08-08T02:44:38.196Z,0.00
2022-08-08T02:44:56.482Z,0.00
2022-08-08T02:45:21.448Z,0.00
2022-08-08T02:45:57.454Z,0.00
2022-08-08T02:46:32.274Z,0.00
2022-08-08T02:47:07.006Z,0.00
2022-08-08T02:47:47.064Z,0.00
2022-08-08T02:48:25.933Z,0.00
2022-08-08T02:49:01.892Z,0.00
2022-08-08T02:49:47.923Z,0.00
2022-08-08T02:50:17.903Z,0.00
2022-08-08T02:50:55.773Z,0.00
2022-08-08T02:51:46.445Z,0.00
2022-08-08T02:52:34.720Z,0.00
2022-08-08T02:52:52.287Z,0.00
2022-08-08T02:53:30.521Z,0.00
2022-08-08T02:54:05.302Z,0.00
2022-08-08T02:54:40.029Z,0.00
2022-08-08T02:55:19.919Z,0.00
2022-08-08T02:55:57.884Z,0.00
2022-08-08T02:56:35.835Z,0.00
2022-08-08T02:57:17.291Z,0.00
2022-08-08T02:57:53.150Z,0.00
2022-08-08T02:58:27.924Z,0.00
2022-08-08T02:59:05.946Z,0.00
2022-08-08T02:59:57.986Z,0.00
2022-08-08T03:00:26.801Z,0.00
2022-08-08T03:01:05.755Z,0.00
2022-08-08T03:01:50.416Z,0.00
2022-08-08T03:02:30.046Z,0.00
2022-08-08T03:03:07.923Z,0.00
2022-08-08T03:05:00.355Z,0.00
2022-08-08T03:05:02.330Z,0.00
2022-08-08T03:05:09.352Z,0.00
2022-08-08T03:05:45.429Z,0.00
2022-08-08T03:06:34.447Z,0.00
2022-08-08T03:07:00.954Z,0.00
2022-08-08T03:07:41.961Z,0.00
2022-08-08T03:08:20.445Z,0.00
2022-08-08T03:08:56.855Z,0.00
2022-08-08T03:09:33.102Z,0.00
2022-08-08T03:10:08.446Z,0.00
2022-08-08T03:10:53.817Z,0.00
2022-08-08T03:11:47.433Z,0.00
2022-08-08T03:12:08.115Z,0.00
2022-08-08T03:13:01.879Z,0.00
2022-08-08T03:15:53.685Z,0.00
2022-08-08T03:16:00.419Z,0.00
2022-08-08T03:16:01.857Z,0.00
2022-08-08T03:16:03.867Z,0.00
2022-08-08T03:16:07.564Z,0.00
2022-08-08T03:16:43.362Z,0.00
2022-08-08T03:17:25.852Z,0.00
2022-08-08T03:18:06.615Z,0.00
2022-08-08T03:18:42.981Z,0.00
2022-08-08T03:19:20.228Z,0.00
2022-08-08T03:19:54.958Z,0.00
2022-08-08T03:20:29.681Z,0.00
2022-08-08T03:21:09.884Z,0.00
2022-08-08T03:21:58.587Z,0.00
2022-08-08T03:22:38.204Z,0.00
2022-08-08T03:23:05.891Z,0.00
2022-08-08T03:23:59.942Z,0.00
2022-08-08T03:24:20.701Z,0.00
2022-08-08T03:24:57.010Z,0.00
2022-08-08T03:25:34.014Z,0.00
2022-08-08T03:26:10.921Z,0.00
2022-08-08T03:26:45.645Z,0.00
2022-08-08T03:27:21.708Z,0.00
2022-08-08T03:28:01.683Z,0.00
2022-08-08T03:28:37.323Z,0.00
2022-08-08T03:29:16.814Z,0.00
2022-08-08T03:29:55.748Z,0.00
2022-08-08T03:30:32.162Z,0.00
2022-08-08T03:31:25.163Z,0.00
2022-08-08T03:32:06.593Z,0.00
2022-08-08T03:32:30.334Z,0.00
2022-08-08T03:33:54.904Z,0.00
2022-08-08T03:33:58.231Z,0.00
2022-08-08T03:34:28.576Z,0.00
2022-08-08T03:35:03.951Z,0.00
2022-08-08T03:35:38.727Z,0.00
2022-08-08T03:36:13.477Z,0.00
2022-08-08T03:36:53.077Z,0.00
2022-08-08T03:38:53.754Z,0.00
2022-08-08T03:38:57.106Z,0.00
2022-08-08T03:38:57.564Z,0.00
2022-08-08T03:39:28.370Z,0.00
2022-08-08T03:40:04.863Z,0.00
2022-08-08T03:40:39.692Z,0.00
2022-08-08T03:42:13.340Z,0.00
2022-08-08T03:42:27.631Z,0.00
2022-08-08T03:42:39.354Z,0.00
2022-08-08T03:43:20.115Z,0.00
2022-08-08T03:43:56.779Z,0.00
2022-08-08T03:44:38.608Z,0.00
2022-08-08T03:46:03.180Z,0.00
2022-08-08T03:46:05.602Z,0.00
2022-08-08T03:46:36.921Z,0.00
2022-08-08T03:47:20.657Z,0.00
2022-08-08T03:47:54.270Z,0.00
2022-08-08T03:49:08.940Z,4.00
2022-08-08T03:49:57.357Z,4.00
2022-08-08T03:49:58.196Z,4.00
2022-08-08T03:50:31.203Z,4.00
2022-08-08T03:51:09.202Z,4.00
2022-08-08T03:51:51.296Z,0.00
2022-08-08T03:52:26.820Z,0.00
2022-08-08T03:53:01.694Z,0.00
2022-08-08T03:53:42.341Z,0.00
2022-08-08T03:54:41.432Z,4.00
2022-08-08T03:55:09.946Z,4.00
2022-08-08T03:55:55.833Z,4.00
2022-08-08T03:56:31.025Z,4.00
2022-08-08T03:58:31.040Z,4.00
2022-08-08T03:58:33.405Z,4.00
2022-08-08T03:58:36.460Z,8.00
2022-08-08T03:58:59.921Z,4.00
2022-08-08T03:59:35.546Z,4.00
2022-08-08T04:00:17.379Z,4.00
2022-08-08T04:01:02.686Z,4.00
2022-08-08T04:02:12.344Z,4.00
2022-08-08T04:02:33.003Z,8.00
2022-08-08T04:02:55.028Z,8.00
2022-08-08T04:03:59.934Z,8.00
2022-08-08T04:04:12.470Z,8.00
2022-08-08T04:04:50.044Z,4.00
2022-08-08T04:05:28.877Z,8.00
2022-08-08T04:06:03.809Z,8.00
2022-08-08T04:06:41.145Z,8.00
2022-08-08T04:07:16.415Z,8.00
2022-08-08T04:07:51.352Z,8.00
2022-08-08T04:08:32.814Z,12.00
2022-08-08T04:09:11.246Z,12.00
2022-08-08T04:09:59.377Z,8.00
2022-08-08T04:10:31.679Z,8.00
2022-08-08T04:11:11.397Z,12.00
2022-08-08T04:11:58.801Z,12.00
2022-08-08T04:12:30.459Z,12.00
2022-08-08T04:13:17.494Z,12.00
2022-08-08T04:14:04.015Z,12.00
2022-08-08T04:14:34.378Z,16.00
2022-08-08T04:15:09.073Z,12.00
2022-08-08T04:15:55.116Z,12.00
2022-08-08T04:16:40.210Z,12.00
2022-08-08T04:17:15.512Z,16.00
2022-08-08T04:17:58.047Z,16.00
2022-08-08T04:18:25.271Z,16.00
2022-08-08T04:19:00.437Z,16.00
2022-08-08T04:19:37.092Z,16.00
2022-08-08T04:20:11.786Z,16.00
2022-08-08T04:20:48.326Z,16.00
2022-08-08T04:21:24.744Z,16.00
2022-08-08T04:22:02.286Z,16.00
2022-08-08T04:22:39.215Z,20.00
2022-08-08T04:23:15.419Z,20.00
2022-08-08T04:24:05.368Z,20.00
2022-08-08T04:24:31.023Z,20.00
2022-08-08T04:25:08.519Z,20.00
2022-08-08T04:25:48.128Z,24.00
2022-08-08T04:26:25.899Z,20.00
2022-08-08T04:27:00.854Z,20.00
2022-08-08T04:28:03.530Z,20.00
2022-08-08T04:28:35.408Z,20.00
2022-08-08T04:28:54.829Z,24.00
2022-08-08T04:29:33.291Z,24.00
2022-08-08T04:30:18.509Z,24.00
2022-08-08T04:30:48.770Z,24.00
2022-08-08T04:31:57.027Z,20.00
2022-08-08T04:32:07.503Z,24.00
2022-08-08T04:32:42.594Z,24.00
2022-08-08T04:33:21.941Z,24.00
2022-08-08T04:33:56.850Z,24.00
2022-08-08T04:34:32.225Z,24.00
2022-08-08T04:35:13.664Z,28.00
2022-08-08T04:35:51.447Z,28.00
2022-08-08T04:36:26.422Z,28.00
2022-08-08T04:37:03.987Z,28.00
2022-08-08T04:37:40.555Z,28.00
2022-08-08T04:38:21.991Z,24.00
2022-08-08T04:39:20.386Z,28.00
2022-08-08T04:40:05.372Z,28.00
2022-08-08T04:40:17.755Z,28.00
2022-08-08T04:40:54.041Z,28.00
2022-08-08T04:41:36.829Z,28.00
2022-08-08T04:42:11.322Z,28.00
2022-08-08T04:42:56.031Z,32.00
2022-08-08T04:43:45.323Z,32.00
2022-08-08T04:44:13.096Z,32.00
2022-08-08T04:44:48.048Z,32.00
2022-08-08T04:45:25.597Z,32.00
2022-08-08T04:46:02.922Z,28.00
2022-08-08T04:46:40.008Z,32.00
2022-08-08T04:47:14.736Z,32.00
2022-08-08T04:47:49.646Z,32.00
2022-08-08T04:48:24.357Z,32.00
2022-08-08T04:49:01.036Z,32.00
2022-08-08T04:50:01.049Z,32.00
2022-08-08T04:50:24.506Z,32.00
2022-08-08T04:50:54.961Z,36.00
2022-08-08T04:51:56.862Z,36.00
2022-08-08T04:52:13.269Z,36.00
2022-08-08T04:52:49.099Z,36.00
2022-08-08T04:54:27.653Z,36.00
2022-08-08T04:54:38.757Z,32.00
2022-08-08T04:54:50.896Z,36.00
2022-08-08T04:55:26.250Z,36.00
2022-08-08T04:56:06.900Z,36.00
2022-08-08T04:56:43.332Z,36.00
2022-08-08T04:57:20.201Z,36.00
2022-08-08T04:57:59.251Z,36.00
2022-08-08T04:58:34.062Z,36.00
2022-08-08T04:59:08.791Z,36.00
2022-08-08T04:59:44.633Z,40.00
2022-08-08T05:00:20.769Z,40.00
2022-08-08T05:00:58.153Z,40.00
2022-08-08T05:01:35.612Z,40.00
2022-08-08T05:02:14.610Z,36.00
2022-08-08T05:02:53.173Z,36.00
2022-08-08T05:04:11.360Z,36.00
2022-08-08T05:04:12.634Z,40.00
2022-08-08T05:04:47.275Z,40.00
2022-08-08T05:05:45.097Z,40.00
2022-08-08T05:06:13.082Z,40.00
2022-08-08T05:06:43.176Z,40.00
2022-08-08T05:07:17.915Z,40.00
2022-08-08T05:07:52.816Z,40.00
2022-08-08T05:08:32.247Z,44.00
2022-08-08T05:09:07.002Z,40.00
2022-08-08T05:09:41.725Z,40.00
2022-08-08T05:10:16.735Z,40.00
2022-08-08T05:10:51.467Z,40.00
2022-08-08T05:11:28.458Z,40.00
2022-08-08T05:12:03.641Z,40.00
2022-08-08T05:12:43.094Z,40.00
2022-08-08T05:13:19.719Z,40.00
2022-08-08T05:13:54.952Z,44.00
2022-08-08T05:14:33.489Z,44.00
2022-08-08T05:15:08.359Z,44.00
2022-08-08T05:16:48.426Z,44.00
2022-08-08T05:16:53.642Z,44.00
2022-08-08T05:17:08.950Z,44.00
2022-08-08T05:17:54.213Z,44.00
2022-08-08T05:18:29.630Z,44.00
2022-08-08T05:19:06.060Z,44.00
2022-08-08T05:20:12.463Z,44.00
2022-08-08T05:20:25.338Z,44.00
2022-08-08T05:21:05.903Z,44.00
2022-08-08T05:21:43.785Z,44.00
2022-08-08T05:22:21.322Z,44.00
2022-08-08T05:22:59.072Z,44.00
2022-08-08T05:23:41.220Z,44.00
2022-08-08T05:24:18.094Z,44.00
2022-08-08T05:24:58.175Z,48.00
2022-08-08T05:25:41.364Z,48.00
2022-08-08T05:26:14.264Z,48.00
2022-08-08T05:26:49.054Z,48.00
2022-08-08T05:27:23.774Z,48.00
2022-08-08T05:27:59.065Z,48.00
2022-08-08T05:28:56.033Z,44.00
2022-08-08T05:29:15.124Z,44.00
2022-08-08T05:29:52.153Z,44.00
2022-08-08T05:30:28.794Z,48.00
2022-08-08T05:31:19.317Z,48.00
2022-08-08T05:32:03.022Z,48.00
2022-08-08T05:32:26.971Z,48.00
2022-08-08T05:33:04.807Z,48.00
2022-08-08T05:33:44.112Z,48.00
2022-08-08T05:34:20.800Z,48.00
2022-08-08T05:35:05.041Z,52.00
2022-08-08T05:35:40.290Z,52.00
2022-08-08T05:36:25.477Z,48.00
2022-08-08T05:36:57.497Z,48.00
2022-08-08T05:37:52.159Z,48.00
2022-08-08T05:38:30.727Z,52.00
2022-08-08T05:38:54.058Z,52.00
2022-08-08T05:39:34.925Z,48.00
2022-08-08T05:40:09.870Z,52.00
2022-08-08T05:40:51.375Z,52.00
2022-08-08T05:41:28.971Z,52.00
2022-08-08T05:42:07.511Z,52.00
2022-08-08T05:42:42.257Z,52.00
2022-08-08T05:43:39.079Z,56.00
2022-08-08T05:44:04.130Z,52.00
2022-08-08T05:44:38.973Z,56.00
2022-08-08T05:45:31.096Z,56.00
2022-08-08T05:46:02.889Z,52.00
2022-08-08T05:46:34.741Z,56.00
2022-08-08T05:47:09.474Z,56.00
2022-08-08T05:47:59.937Z,60.00
2022-08-08T05:48:31.275Z,56.00
2022-08-08T05:49:11.186Z,60.00
2022-08-08T05:49:54.084Z,60.00
2022-08-08T05:50:26.373Z,60.00
2022-08-08T05:51:14.986Z,60.00
2022-08-08T05:51:48.901Z,60.00
2022-08-08T05:52:32.060Z,60.00
2022-08-08T05:53:54.014Z,60.00
2022-08-08T05:54:24.179Z,64.00
2022-08-08T05:54:26.727Z,60.00
2022-08-08T05:55:09.515Z,64.00
2022-08-08T05:56:10.082Z,64.00
2022-08-08T05:56:24.229Z,64.00
2022-08-08T05:56:59.507Z,64.00
2022-08-08T05:58:03.969Z,68.00
2022-08-08T05:58:20.340Z,64.00
2022-08-08T05:59:03.583Z,68.00
2022-08-08T05:59:57.697Z,68.00
2022-08-08T06:00:22.969Z,68.00
2022-08-08T06:00:58.581Z,72.00
2022-08-08T06:01:52.564Z,68.00
2022-08-08T06:02:12.997Z,72.00
2022-08-08T06:02:48.099Z,72.00
2022-08-08T06:03:29.373Z,72.00
2022-08-08T06:04:08.002Z,72.00
2022-08-08T06:04:47.707Z,72.00
2022-08-08T06:05:32.986Z,72.00
2022-08-08T06:06:05.242Z,76.00
2022-08-08T06:06:40.889Z,76.00
2022-08-08T06:07:21.451Z,76.00
2022-08-08T06:08:02.771Z,80.00
2022-08-08T06:08:37.871Z,76.00
2022-08-08T06:09:59.713Z,80.00
2022-08-08T06:10:00.267Z,76.00
2022-08-08T06:10:38.432Z,80.00
2022-08-08T06:11:16.643Z,76.00
2022-08-08T06:11:52.091Z,80.00
2022-08-08T06:12:31.295Z,80.00
2022-08-08T06:13:07.613Z,84.00
2022-08-08T06:13:47.461Z,80.00
2022-08-08T06:14:25.494Z,80.00
2022-08-08T06:15:00.246Z,84.00
2022-08-08T06:15:50.736Z,84.00
2022-08-08T06:16:16.275Z,80.00
2022-08-08T06:16:53.587Z,84.00
2022-08-08T06:17:50.297Z,84.00
2022-08-08T06:18:18.580Z,84.00
2022-08-08T06:18:50.287Z,84.00
2022-08-08T06:19:27.511Z,84.00
2022-08-08T06:20:02.315Z,88.00
2022-08-08T06:20:38.416Z,88.00
2022-08-08T06:21:28.269Z,84.00
2022-08-08T06:21:57.393Z,88.00
2022-08-08T06:22:35.390Z,88.00
2022-08-08T06:23:10.287Z,88.00
2022-08-08T06:23:52.825Z,88.00
2022-08-08T06:24:31.033Z,88.00
2022-08-08T06:25:06.508Z,88.00
2022-08-08T06:26:38.788Z,88.00
2022-08-08T06:26:42.894Z,92.00
2022-08-08T06:27:06.820Z,92.00
2022-08-08T06:27:48.087Z,92.00
2022-08-08T06:28:29.235Z,92.00
2022-08-08T06:29:25.952Z,92.00
2022-08-08T06:30:00.487Z,92.00
2022-08-08T06:30:28.596Z,96.00
2022-08-08T06:31:05.642Z,92.00
2022-08-08T06:31:52.378Z,92.00
2022-08-08T06:32:23.870Z,96.00
2022-08-08T06:33:00.925Z,96.00
2022-08-08T06:33:37.309Z,92.00
2022-08-08T06:34:26.191Z,96.00
2022-08-08T06:36:00.532Z,96.00
2022-08-08T06:36:07.274Z,100.00
2022-08-08T06:36:20.893Z,96.00
2022-08-08T06:36:55.623Z,96.00
2022-08-08T06:37:36.886Z,100.00
2022-08-08T06:38:14.662Z,100.00
2022-08-08T06:38:49.582Z,96.00
2022-08-08T06:39:24.438Z,100.00
2022-08-08T06:40:00.620Z,100.00
2022-08-08T06:40:36.687Z,100.00
2022-08-08T06:41:15.339Z,104.00
2022-08-08T06:41:52.175Z,100.00
2022-08-08T06:42:28.282Z,104.00
2022-08-08T06:43:03.070Z,104.00
2022-08-08T06:43:37.796Z,100.00
2022-08-08T06:44:18.629Z,104.00
2022-08-08T06:44:53.107Z,104.00
2022-08-08T06:45:28.796Z,104.00
2022-08-08T06:46:03.536Z,104.00
2022-08-08T06:46:38.286Z,108.00
2022-08-08T06:47:15.597Z,104.00
2022-08-08T06:48:01.543Z,108.00
2022-08-08T06:48:34.799Z,108.00
2022-08-08T06:49:11.058Z,108.00
2022-08-08T06:49:56.308Z,108.00
2022-08-08T06:50:31.455Z,108.00
2022-08-08T06:51:07.806Z,108.00
2022-08-08T06:51:46.880Z,108.00
2022-08-08T06:52:23.541Z,112.00
2022-08-08T06:53:09.718Z,108.00
2022-08-08T06:53:50.745Z,112.00
2022-08-08T06:54:21.641Z,112.00
2022-08-08T06:54:59.614Z,112.00
2022-08-08T06:55:37.664Z,112.00
2022-08-08T06:56:16.584Z,112.00
2022-08-08T06:56:52.850Z,112.00
2022-08-08T06:57:29.254Z,116.00
2022-08-08T06:58:07.266Z,112.00
2022-08-08T06:58:42.012Z,112.00
2022-08-08T06:59:16.741Z,116.00
2022-08-08T07:00:10.290Z,116.00
2022-08-08T07:00:31.095Z,116.00
2022-08-08T07:01:24.422Z,116.00
2022-08-08T07:02:17.835Z,116.00
2022-08-08T07:02:29.467Z,120.00
2022-08-08T07:03:04.663Z,120.00
2022-08-08T07:04:35.930Z,116.00
2022-08-08T07:04:38.542Z,120.00
2022-08-08T07:04:58.966Z,120.00
2022-08-08T07:05:40.412Z,120.00
2022-08-08T07:06:14.875Z,120.00
2022-08-08T07:06:52.318Z,120.00
2022-08-08T07:07:27.989Z,120.00
2022-08-08T07:08:08.826Z,124.00
2022-08-08T07:08:45.138Z,120.00
2022-08-08T07:09:21.472Z,120.00
2022-08-08T07:10:00.265Z,124.00
2022-08-08T07:10:35.548Z,124.00
2022-08-08T07:11:22.678Z,124.00
2022-08-08T07:11:53.878Z,124.00
2022-08-08T07:12:30.858Z,124.00
2022-08-08T07:13:06.114Z,128.00
2022-08-08T07:14:00.301Z,124.00
2022-08-08T07:14:20.464Z,124.00
2022-08-08T07:14:57.950Z,128.00
2022-08-08T07:16:04.615Z,124.00
2022-08-08T07:16:15.098Z,128.00
2022-08-08T07:16:50.300Z,128.00
2022-08-08T07:17:31.650Z,128.00
2022-08-08T07:18:36.096Z,128.00
2022-08-08T07:18:49.801Z,128.00
2022-08-08T07:19:24.582Z,128.00
2022-08-08T07:20:00.617Z,132.00
2022-08-08T07:20:45.926Z,132.00
2022-08-08T07:21:19.078Z,132.00
2022-08-08T07:21:59.135Z,132.00
2022-08-08T07:22:34.732Z,132.00
2022-08-08T07:23:11.143Z,132.00
2022-08-08T07:24:01.080Z,132.00
2022-08-08T07:24:29.563Z,132.00
2022-08-08T07:25:06.544Z,132.00
2022-08-08T07:25:54.114Z,136.00
2022-08-08T07:26:32.942Z,136.00
2022-08-08T07:27:05.617Z,132.00
2022-08-08T07:27:47.107Z,128.00
2022-08-08T07:28:20.283Z,128.00
2022-08-08T07:28:56.383Z,124.00
2022-08-08T07:30:02.335Z,128.00
2022-08-08T07:30:14.891Z,128.00
2022-08-08T07:30:50.456Z,132.00
2022-08-08T07:31:25.196Z,136.00
2022-08-08T07:32:01.007Z,140.00
2022-08-08T07:32:36.545Z,144.00
2022-08-08T07:33:17.665Z,140.00
2022-08-08T07:33:53.398Z,144.00
2022-08-08T07:34:31.952Z,144.00
2022-08-08T07:35:08.455Z,144.00
2022-08-08T07:35:43.479Z,144.00
2022-08-08T07:36:19.388Z,144.00
2022-08-08T07:36:55.779Z,148.00
2022-08-08T07:37:49.535Z,148.00
2022-08-08T07:38:20.327Z,148.00
2022-08-08T07:38:53.414Z,152.00
2022-08-08T07:39:39.279Z,152.00
2022-08-08T07:40:09.539Z,152.00
2022-08-08T07:40:44.299Z,152.00
2022-08-08T07:41:23.741Z,152.00
2022-08-08T07:42:04.319Z,156.00
2022-08-08T07:42:41.731Z,156.00
2022-08-08T07:43:32.358Z,156.00
2022-08-08T07:44:04.681Z,156.00
2022-08-08T07:44:43.680Z,156.00
2022-08-08T07:45:18.585Z,156.00
2022-08-08T07:46:17.822Z,156.00
2022-08-08T07:46:37.034Z,160.00
2022-08-08T07:47:14.047Z,156.00
2022-08-08T07:47:49.211Z,156.00
2022-08-08T07:48:30.072Z,152.00
2022-08-08T07:49:04.960Z,156.00
2022-08-08T07:49:41.694Z,156.00
2022-08-08T07:50:21.919Z,156.00
2022-08-08T07:50:58.244Z,156.00
2022-08-08T07:51:53.116Z,152.00
2022-08-08T07:52:23.429Z,152.00
2022-08-08T07:52:55.853Z,156.00
2022-08-08T07:54:02.085Z,152.00
2022-08-08T07:54:12.301Z,152.00
2022-08-08T07:54:51.844Z,156.00
2022-08-08T07:55:28.614Z,152.00
2022-08-08T07:56:05.861Z,160.00
2022-08-08T07:56:41.126Z,160.00
2022-08-08T07:57:16.913Z,156.00
2022-08-08T07:57:53.705Z,152.00
2022-08-08T07:58:28.439Z,156.00
2022-08-08T07:59:05.930Z,152.00
2022-08-08T07:59:45.059Z,156.00
2022-08-08T08:00:24.218Z,152.00
2022-08-08T08:01:00.031Z,152.00
2022-08-08T08:02:34.682Z,152.00
2022-08-08T08:02:34.683Z,156.00
2022-08-08T08:02:57.900Z,160.00
2022-08-08T08:03:43.455Z,164.00
2022-08-08T08:04:13.968Z,164.00
2022-08-08T08:04:52.278Z,164.00
2022-08-08T08:05:33.353Z,168.00
2022-08-08T08:06:08.331Z,168.00
2022-08-08T08:06:47.241Z,172.00
2022-08-08T08:07:26.044Z,172.00
2022-08-08T08:08:01.592Z,172.00
2022-08-08T08:08:38.899Z,172.00
2022-08-08T08:09:16.593Z,172.00
2022-08-08T08:09:51.344Z,172.00
2022-08-08T08:10:30.602Z,172.00
2022-08-08T08:11:07.934Z,176.00
2022-08-08T08:11:52.660Z,172.00
2022-08-08T08:12:35.487Z,172.00
2022-08-08T08:13:03.604Z,176.00
2022-08-08T08:14:05.924Z,172.00
2022-08-08T08:14:20.806Z,176.00
2022-08-08T08:14:56.075Z,176.00
2022-08-08T08:15:32.041Z,176.00
2022-08-08T08:16:07.023Z,176.00