createdAt,value
2023-01-08T00:00:11.854Z,94.49
2023-01-08T00:02:47.105Z,95.10
2023-01-08T00:05:23.236Z,95.11
2023-01-08T00:07:56.514Z,94.80
2023-01-08T00:10:28.329Z,94.54
2023-01-08T00:12:58.308Z,94.48
2023-01-08T00:15:28.559Z,94.65
2023-01-08T00:18:00.971Z,94.10
2023-01-08T00:20:30.732Z,93.75
2023-01-08T00:23:00.377Z,93.65
2023-01-08T00:25:30.121Z,93.30
2023-01-08T00:27:59.745Z,93.25
2023-01-08T00:30:29.458Z,93.01
2023-01-08T00:33:01.876Z,93.07
2023-01-08T00:35:31.609Z,92.98
2023-01-08T00:38:01.313Z,93.29
2023-01-08T00:40:31.019Z,92.84
2023-01-08T00:43:00.628Z,92.54
2023-01-08T00:45:30.504Z,92.59
2023-01-08T00:48:02.923Z,93.00
2023-01-08T00:50:32.551Z,93.19
2023-01-08T00:53:02.269Z,93.01
2023-01-08T00:55:31.984Z,93.33
2023-01-08T00:58:01.710Z,93.59
2023-01-08T01:00:31.391Z,93.11
2023-01-08T01:03:03.670Z,93.25
2023-01-08T01:05:33.558Z,93.17
2023-01-08T01:08:03.201Z,93.23
2023-01-08T01:10:32.912Z,92.64
2023-01-08T01:13:02.577Z,91.98
2023-01-08T01:15:32.318Z,91.67
2023-01-08T01:18:04.603Z,90.87
2023-01-08T01:20:34.411Z,90.85
2023-01-08T01:23:04.067Z,90.98
2023-01-08T01:25:33.739Z,91.14
2023-01-08T01:28:03.387Z,91.43
2023-01-08T01:30:33.176Z,90.76
2023-01-08T01:33:05.444Z,90.56
2023-01-08T01:35:35.094Z,91.12
2023-01-08T01:38:04.748Z,91.26
2023-01-08T01:40:34.402Z,91.10
2023-01-08T01:43:04.140Z,91.25
2023-01-08T01:45:33.798Z,91.85
2023-01-08T01:48:12.946Z,91.61
2023-01-08T01:50:47.240Z,91.84
2023-01-08T01:53:22.267Z,91.94
2023-01-08T01:55:53.186Z,91.82
2023-01-08T01:58:27.329Z,91.62
2023-01-08T02:01:00.003Z,91.57
2023-01-08T02:03:35.808Z,91.61
2023-01-08T02:06:16.842Z,91.49
2023-01-08T02:08:57.193Z,91.66
2023-01-08T02:11:33.059Z,91.52
2023-01-08T02:14:08.040Z,91.36
2023-01-08T02:16:44.323Z,91.44
2023-01-08T02:19:32.594Z,90.94
2023-01-08T02:22:08.608Z,91.51
2023-01-08T02:24:54.296Z,91.11
2023-01-08T02:27:30.585Z,91.47
2023-01-08T02:30:01.240Z,91.42
2023-01-08T02:32:35.988Z,91.12
2023-01-08T02:35:05.984Z,91.45
2023-01-08T02:37:36.000Z,91.62
2023-01-08T02:40:21.781Z,90.78
2023-01-08T02:43:01.318Z,91.12
2023-01-08T02:45:42.759Z,90.63
2023-01-08T02:48:15.459Z,90.56
2023-01-08T02:50:49.722Z,90.23
2023-01-08T02:53:23.305Z,91.49
2023-01-08T02:55:55.471Z,91.20
2023-01-08T02:58:30.341Z,91.23
2023-01-08T03:01:01.623Z,90.89
2023-01-08T03:03:33.857Z,90.72
2023-01-08T03:06:06.472Z,90.49
2023-01-08T03:08:41.316Z,90.77
2023-01-08T03:11:14.162Z,90.38
2023-01-08T03:13:53.616Z,90.31
2023-01-08T03:16:28.526Z,91.04
2023-01-08T03:19:04.998Z,90.69
2023-01-08T03:21:35.744Z,90.90
2023-01-08T03:24:07.639Z,91.13
2023-01-08T03:26:41.844Z,90.98
2023-01-08T03:29:18.650Z,91.07
2023-01-08T03:31:50.498Z,91.19
2023-01-08T03:34:24.019Z,91.01
2023-01-08T03:36:58.703Z,91.04
2023-01-08T03:39:32.953Z,91.17
2023-01-08T03:42:07.484Z,91.01
2023-01-08T03:44:39.899Z,91.08
2023-01-08T03:47:12.749Z,91.06
2023-01-08T03:49:44.554Z,90.27
2023-01-08T03:52:24.307Z,90.26
2023-01-08T03:54:54.999Z,90.78
2023-01-08T03:57:24.911Z,90.84
2023-01-08T03:59:57.302Z,90.52
2023-01-08T04:02:27.038Z,90.49
2023-01-08T04:04:56.887Z,90.92
2023-01-08T04:07:26.561Z,90.98
2023-01-08T04:09:56.207Z,91.39
2023-01-08T04:12:26.666Z,91.21
2023-01-08T04:14:58.976Z,91.34
2023-01-08T04:17:28.661Z,91.20
2023-01-08T04:19:58.351Z,91.10
2023-01-08T04:22:28.119Z,91.40
2023-01-08T04:24:57.790Z,91.24
2023-01-08T04:27:27.430Z,91.35
2023-01-08T04:29:59.721Z,91.18
2023-01-08T04:32:29.416Z,91.64
2023-01-08T04:34:59.127Z,92.00
2023-01-08T04:37:28.767Z,92.25
2023-01-08T04:39:58.407Z,92.22
2023-01-08T04:42:28.033Z,92.57
2023-01-08T04:45:00.250Z,92.93
2023-01-08T04:47:29.890Z,92.97
2023-01-08T04:49:59.567Z,92.69
2023-01-08T04:52:31.031Z,92.90
2023-01-08T04:55:00.725Z,92.32
2023-01-08T04:57:30.496Z,92.65
2023-01-08T05:00:02.736Z,92.54
2023-01-08T05:02:32.694Z,92.52
2023-01-08T05:05:02.528Z,92.82
2023-01-08T05:07:32.350Z,93.27
2023-01-08T05:10:02.004Z,93.55
2023-01-08T05:12:31.691Z,93.49
2023-01-08T05:15:03.976Z,93.42
2023-01-08T05:17:33.805Z,94.00
2023-01-08T05:20:03.515Z,94.33
2023-01-08T05:22:33.175Z,94.64
2023-01-08T05:25:05.631Z,95.20
2023-01-08T05:27:35.272Z,95.01
2023-01-08T05:30:08.985Z,95.22
2023-01-08T05:32:38.771Z,95.38
2023-01-08T05:35:09.502Z,95.36
2023-01-08T05:37:39.837Z,95.51
2023-01-08T05:40:10.530Z,96.32
2023-01-08T05:42:40.540Z,97.05
2023-01-08T05:45:13.486Z,98.02
2023-01-08T05:47:43.215Z,97.81
2023-01-08T05:50:13.266Z,97.98
2023-01-08T05:52:42.936Z,98.21
2023-01-08T05:55:12.920Z,98.26
2023-01-08T05:57:42.649Z,98.40
2023-01-08T06:00:16.723Z,98.25
2023-01-08T06:02:49.228Z,98.74
2023-01-08T06:05:19.051Z,98.69
2023-01-08T06:07:48.812Z,98.37
2023-01-08T06:10:18.684Z,98.12
2023-01-08T06:12:48.385Z,98.63
2023-01-08T06:15:21.557Z,98.39
2023-01-08T06:17:51.261Z,98.35
2023-01-08T06:20:21.027Z,98.99
2023-01-08T06:22:50.764Z,99.11
2023-01-08T06:25:21.011Z,99.62
2023-01-08T06:27:53.940Z,100.00
2023-01-08T06:30:26.216Z,100.00
2023-01-08T06:32:58.660Z,100.00
2023-01-08T06:35:28.870Z,100.00
2023-01-08T06:37:58.722Z,100.00
2023-01-08T06:40:28.420Z,100.00
2023-01-08T06:42:58.143Z,100.00
2023-01-08T06:45:30.405Z,100.00
2023-01-08T06:48:04.605Z,100.00
2023-01-08T06:50:34.921Z,100.00
2023-01-08T06:53:04.998Z,100.00
2023-01-08T06:55:34.685Z,100.00
2023-01-08T06:58:04.309Z,100.00
2023-01-08T07:00:36.560Z,100.00
2023-01-08T07:03:06.829Z,100.00
2023-01-08T07:05:36.667Z,100.00
2023-01-08T07:08:06.771Z,100.00
2023-01-08T07:10:37.631Z,100.00
2023-01-08T07:13:08.023Z,100.00
2023-01-08T07:15:41.347Z,100.00
2023-01-08T07:18:13.222Z,100.00
2023-01-08T07:20:43.324Z,100.00
2023-01-08T07:23:15.788Z,100.00
2023-01-08T07:25:45.457Z,100.00
2023-01-08T07:28:15.458Z,100.00
2023-01-08T07:30:47.692Z,100.00
2023-01-08T07:33:17.333Z,100.00
2023-01-08T07:35:47.074Z,100.00
2023-01-08T07:38:16.751Z,100.00
2023-01-08T07:40:46.395Z,100.00
2023-01-08T07:43:16.085Z,100.00
2023-01-08T07:45:48.457Z,100.00
2023-01-08T07:48:18.418Z,100.00
2023-01-08T07:50:48.308Z,100.00
2023-01-08T07:53:18.158Z,100.00
2023-01-08T07:55:48.207Z,100.00
2023-01-08T07:58:17.952Z,100.00
2023-01-08T08:00:50.219Z,100.00
2023-01-08T08:03:19.937Z,100.00
2023-01-08T08:05:49.673Z,100.00
2023-01-08T08:08:19.876Z,100.00
2023-01-08T08:10:50.040Z,100.00
2023-01-08T08:13:19.736Z,100.00
2023-01-08T08:15:52.204Z,100.00
2023-01-08T08:18:22.079Z,100.00
2023-01-08T08:20:52.193Z,100.00
2023-01-08T08:23:21.937Z,100.00
2023-01-08T08:25:52.719Z,100.00
2023-01-08T08:28:23.474Z,100.00
2023-01-08T08:30:55.837Z,100.00
2023-01-08T08:33:27.751Z,100.00
2023-01-08T08:35:59.589Z,100.00
2023-01-08T08:38:29.976Z,100.00
2023-01-08T08:40:59.770Z,100.00
2023-01-08T08:43:30.612Z,100.00
2023-01-08T08:46:02.959Z,100.00
2023-01-08T08:48:32.825Z,100.00
2023-01-08T08:51:02.581Z,100.00
2023-01-08T08:53:33.357Z,100.00
2023-01-08T08:56:09.726Z,99.67
2023-01-08T08:58:41.738Z,100.00
2023-01-08T09:01:15.100Z,100.00
2023-01-08T09:03:45.901Z,100.00
2023-01-08T09:06:17.644Z,100.00
2023-01-08T09:08:47.384Z,99.64
2023-01-08T09:11:17.092Z,99.02
2023-01-08T09:13:46.839Z,99.59
2023-01-08T09:16:19.140Z,100.00
2023-01-08T09:18:50.865Z,100.00
2023-01-08T09:21:20.599Z,100.00
2023-01-08T09:23:51.774Z,99.82
2023-01-08T09:26:28.784Z,99.31
2023-01-08T09:29:01.395Z,99.10
2023-01-08T09:31:34.780Z,98.70
2023-01-08T09:34:05.528Z,98.57
2023-01-08T09:36:35.226Z,97.64
2023-01-08T09:39:04.986Z,97.59
2023-01-08T09:41:42.365Z,96.90
2023-01-08T09:44:18.667Z,96.94
2023-01-08T09:46:52.114Z,96.81
2023-01-08T09:49:28.672Z,98.05
2023-01-08T09:51:59.424Z,99.71
2023-01-08T09:54:32.526Z,100.00
2023-01-08T09:57:03.312Z,100.00
2023-01-08T09:59:33.544Z,100.00
2023-01-08T10:02:18.086Z,100.00
2023-01-08T10:04:57.182Z,100.00
2023-01-08T10:07:31.320Z,100.00
2023-01-08T10:10:04.661Z,100.00
2023-01-08T10:12:36.453Z,100.00
2023-01-08T10:15:16.544Z,100.00
2023-01-08T10:17:52.067Z,100.00
2023-01-08T10:20:28.748Z,100.00
2023-01-08T10:23:10.892Z,100.00
2023-01-08T10:25:55.915Z,100.00
2023-01-08T10:28:28.428Z,100.00
2023-01-08T10:31:06.906Z,100.00
2023-01-08T10:33:46.218Z,100.00
2023-01-08T10:36:18.613Z,100.00
2023-01-08T10:38:53.853Z,100.00
2023-01-08T10:41:24.758Z,100.00
2023-01-08T10:43:59.056Z,100.00
2023-01-08T10:46:36.738Z,100.00
2023-01-08T10:49:16.118Z,100.00
2023-01-08T10:51:54.172Z,100.00
2023-01-08T10:54:33.350Z,100.00
2023-01-08T10:57:03.303Z,100.00
2023-01-08T10:59:33.081Z,100.00
2023-01-08T11:02:04.299Z,100.00
2023-01-08T11:04:40.417Z,100.00
2023-01-08T11:07:10.466Z,100.00
2023-01-08T11:09:44.917Z,100.00
2023-01-08T11:12:33.808Z,99.85
2023-01-08T11:15:26.768Z,99.09
2023-01-08T11:18:08.167Z,97.14
2023-01-08T11:20:42.153Z,96.25
2023-01-08T11:23:18.951Z,95.78
2023-01-08T11:25:55.216Z,92.52
2023-01-08T11:28:45.860Z,92.40
2023-01-08T11:31:21.712Z,90.69
2023-01-08T11:33:56.946Z,88.68
2023-01-08T11:36:37.757Z,87.43
2023-01-08T11:39:11.778Z,87.52
2023-01-08T11:42:07.173Z,86.01
2023-01-08T11:44:45.893Z,85.68
2023-01-08T11:47:21.482Z,85.99
2023-01-08T11:50:22.711Z,83.97
2023-01-08T11:53:12.903Z,85.97
2023-01-08T11:55:52.406Z,86.58
2023-01-08T11:58:31.169Z,85.39
2023-01-08T12:01:36.115Z,84.71
2023-01-08T12:04:26.288Z,85.21
2023-01-08T12:07:05.460Z,85.73
2023-01-08T12:09:46.299Z,84.57
2023-01-08T12:12:30.083Z,84.21
2023-01-08T12:15:14.617Z,83.11
2023-01-08T12:18:07.532Z,83.48
2023-01-08T12:20:49.252Z,83.83
2023-01-08T12:23:34.481Z,84.80
2023-01-08T12:26:21.325Z,84.41
2023-01-08T12:29:12.716Z,84.38
2023-01-08T12:32:07.409Z,85.22
2023-01-08T12:34:48.954Z,85.40
2023-01-08T12:37:28.934Z,84.89
2023-01-08T12:40:07.328Z,85.75
2023-01-08T12:42:50.306Z,84.33
2023-01-08T12:45:29.558Z,85.07
2023-01-08T12:48:06.895Z,85.20
2023-01-08T12:50:44.472Z,84.34
2023-01-08T12:53:24.395Z,84.21
2023-01-08T12:56:03.305Z,84.59
2023-01-08T12:58:46.420Z,82.37
2023-01-08T13:01:30.139Z,82.75
2023-01-08T13:04:04.368Z,84.01
2023-01-08T13:06:35.168Z,83.99
2023-01-08T13:09:05.733Z,82.75
2023-01-08T13:11:42.884Z,81.94
2023-01-08T13:14:18.101Z,82.05
2023-01-08T13:16:50.760Z,80.83
2023-01-08T13:19:29.478Z,81.37
2023-01-08T13:22:02.110Z,82.23
2023-01-08T13:24:35.579Z,82.07
2023-01-08T13:27:15.193Z,81.95
2023-01-08T13:29:49.203Z,82.53
2023-01-08T13:32:45.825Z,82.44
2023-01-08T13:35:27.332Z,82.75
2023-01-08T13:38:15.613Z,83.29
2023-01-08T13:40:58.292Z,82.51
2023-01-08T13:43:33.129Z,83.02
2023-01-08T13:46:20.639Z,82.81
2023-01-08T13:48:53.434Z,83.21
2023-01-08T13:51:44.262Z,82.74
2023-01-08T13:54:35.952Z,82.33
2023-01-08T13:57:09.890Z,83.70
2023-01-08T13:59:43.371Z,83.32
2023-01-08T14:02:33.744Z,83.21
2023-01-08T14:05:21.325Z,83.92
2023-01-08T14:07:53.980Z,84.27
2023-01-08T14:10:28.939Z,84.14
2023-01-08T14:13:10.145Z,84.12
2023-01-08T14:15:41.709Z,85.65
2023-01-08T14:18:16.137Z,85.60
2023-01-08T14:20:50.843Z,85.95
2023-01-08T14:23:26.106Z,86.01
2023-01-08T14:25:56.643Z,86.32
2023-01-08T14:28:32.374Z,85.59
2023-01-08T14:31:03.540Z,86.26
2023-01-08T14:33:39.546Z,86.52
2023-01-08T14:36:11.619Z,86.92
2023-01-08T14:38:42.473Z,86.64
2023-01-08T14:41:17.466Z,86.60
2023-01-08T14:43:49.922Z,86.71
2023-01-08T14:46:25.343Z,86.82
2023-01-08T14:48:59.847Z,87.03
2023-01-08T14:51:33.866Z,87.41
2023-01-08T14:54:06.341Z,87.15
2023-01-08T14:56:38.875Z,86.86
2023-01-08T14:59:12.135Z,86.85
2023-01-08T15:01:42.354Z,86.95
2023-01-08T15:04:20.941Z,87.31
2023-01-08T15:06:51.374Z,89.38
2023-01-08T15:09:26.286Z,89.67
2023-01-08T15:11:59.598Z,90.95
2023-01-08T15:14:34.718Z,91.31
2023-01-08T15:17:13.887Z,92.17
2023-01-08T15:19:51.530Z,92.48
2023-01-08T15:22:28.607Z,93.10
2023-01-08T15:25:03.719Z,92.58
2023-01-08T15:27:39.276Z,92.48
2023-01-08T15:30:28.887Z,91.56
2023-01-08T15:33:10.001Z,91.29
2023-01-08T15:35:43.452Z,91.44
2023-01-08T15:38:14.157Z,91.19
2023-01-08T15:40:50.291Z,91.91
2023-01-08T15:43:21.734Z,91.66
2023-01-08T15:45:52.595Z,92.40
2023-01-08T15:48:24.387Z,92.88
2023-01-08T15:50:58.219Z,92.97
2023-01-08T15:53:31.627Z,92.84
2023-01-08T15:56:01.373Z,94.28
2023-01-08T15:58:31.102Z,92.29
2023-01-08T16:01:01.846Z,87.08
2023-01-08T16:03:33.112Z,86.26
2023-01-08T16:06:08.523Z,87.71
2023-01-08T16:08:45.932Z,87.85
2023-01-08T16:11:16.032Z,88.44
2023-01-08T16:13:49.861Z,90.13
2023-01-08T16:16:20.857Z,90.69
2023-01-08T16:18:52.763Z,90.66
2023-01-08T16:21:26.056Z,90.36
2023-01-08T16:23:57.834Z,91.65
2023-01-08T16:26:27.591Z,91.58
2023-01-08T16:28:57.425Z,91.10
2023-01-08T16:31:30.608Z,91.11
2023-01-08T16:34:04.277Z,90.17
2023-01-08T16:36:42.364Z,89.13
2023-01-08T16:39:14.208Z,88.30
2023-01-08T16:41:52.389Z,89.23
2023-01-08T16:44:26.213Z,91.19
2023-01-08T16:46:58.298Z,92.27
2023-01-08T16:49:29.006Z,93.07
2023-01-08T16:52:01.504Z,94.55
2023-01-08T16:54:34.975Z,95.30
2023-01-08T16:57:04.702Z,94.59
2023-01-08T16:59:37.568Z,94.33
2023-01-08T17:02:08.873Z,94.22
2023-01-08T17:04:39.839Z,94.45
2023-01-08T17:07:12.135Z,94.64
2023-01-08T17:09:45.891Z,93.80
2023-01-08T17:12:22.565Z,94.59
2023-01-08T17:14:52.642Z,95.26
2023-01-08T17:17:23.326Z,95.83
2023-01-08T17:19:53.250Z,96.04
2023-01-08T17:22:25.571Z,95.67
2023-01-08T17:25:00.604Z,95.23
2023-01-08T17:27:31.375Z,95.55
2023-01-08T17:30:01.211Z,95.78
2023-01-08T17:32:32.530Z,96.27
2023-01-08T17:35:02.267Z,96.05
2023-01-08T17:37:35.075Z,96.10
2023-01-08T17:40:04.951Z,96.06
2023-01-08T17:42:35.730Z,95.46
2023-01-08T17:45:07.123Z,95.22
2023-01-08T17:47:39.157Z,95.76
2023-01-08T17:50:14.303Z,95.89
2023-01-08T17:52:50.142Z,95.69
2023-01-08T17:55:19.990Z,96.67
2023-01-08T17:57:50.800Z,96.78
2023-01-08T18:00:22.259Z,96.10
2023-01-08T18:02:52.071Z,95.03
2023-01-08T18:05:27.580Z,93.70
2023-01-08T18:07:59.887Z,92.76
2023-01-08T18:10:30.671Z,92.63
2023-01-08T18:13:01.405Z,91.88
2023-01-08T18:15:31.350Z,90.93
2023-01-08T18:18:01.177Z,91.72
2023-01-08T18:20:32.048Z,90.98
2023-01-08T18:23:08.248Z,90.85
2023-01-08T18:25:42.039Z,91.52
2023-01-08T18:28:15.712Z,91.46
2023-01-08T18:30:50.639Z,91.94
2023-01-08T18:33:20.460Z,92.09
2023-01-08T18:35:50.716Z,92.53
2023-01-08T18:38:23.331Z,91.75
2023-01-08T18:40:59.957Z,92.05
2023-01-08T18:43:31.652Z,93.00
2023-01-08T18:46:04.494Z,93.39
2023-01-08T18:48:35.146Z,93.28
2023-01-08T18:51:05.850Z,93.64
2023-01-08T18:53:39.368Z,94.64
2023-01-08T18:56:14.562Z,94.63
2023-01-08T18:58:44.405Z,95.66
2023-01-08T19:01:14.252Z,96.41
2023-01-08T19:03:45.149Z,96.36
2023-01-08T19:06:15.411Z,97.76
2023-01-08T19:08:49.795Z,98.72
2023-01-08T19:11:20.898Z,99.06
2023-01-08T19:13:51.638Z,98.75
2023-01-08T19:16:22.664Z,98.91
2023-01-08T19:18:53.660Z,98.77
2023-01-08T19:21:23.598Z,98.71
2023-01-08T19:23:56.872Z,98.27
2023-01-08T19:26:26.901Z,98.71
2023-01-08T19:28:56.698Z,98.34
2023-01-08T19:31:26.447Z,98.98
2023-01-08T19:33:56.306Z,98.77
2023-01-08T19:36:28.047Z,99.34
2023-01-08T19:39:00.532Z,98.14
2023-01-08T19:41:46.261Z,97.63
2023-01-08T19:44:17.127Z,97.23
2023-01-08T19:46:46.954Z,97.12
2023-01-08T19:49:16.686Z,96.53
2023-01-08T19:51:47.426Z,97.19
2023-01-08T19:54:23.818Z,96.69
2023-01-08T19:56:53.563Z,97.25
2023-01-08T19:59:28.662Z,97.26
2023-01-08T20:01:58.490Z,96.83
2023-01-08T20:04:30.345Z,97.73
2023-01-08T20:07:01.025Z,98.21
2023-01-08T20:09:38.606Z,97.33
2023-01-08T20:12:09.319Z,96.79
2023-01-08T20:14:40.696Z,96.45
2023-01-08T20:17:11.845Z,97.38
2023-01-08T20:19:41.676Z,96.66
2023-01-08T20:22:11.450Z,97.01
2023-01-08T20:24:44.473Z,96.64
2023-01-08T20:27:14.315Z,96.54
2023-01-08T20:29:44.337Z,96.35
2023-01-08T20:32:14.987Z,95.70
2023-01-08T20:34:44.796Z,94.60
2023-01-08T20:37:17.656Z,94.36
2023-01-08T20:39:52.335Z,93.83
2023-01-08T20:42:33.436Z,94.24
2023-01-08T20:45:06.048Z,93.58
2023-01-08T20:47:42.555Z,92.90
2023-01-08T20:50:20.040Z,92.66
2023-01-08T20:52:52.342Z,92.96
2023-01-08T20:55:25.692Z,92.76
2023-01-08T20:57:58.722Z,92.01
2023-01-08T21:00:28.552Z,92.00
2023-01-08T21:03:00.423Z,91.77
2023-01-08T21:05:30.271Z,90.20
2023-01-08T21:08:01.076Z,89.86
2023-01-08T21:10:38.404Z,89.32
2023-01-08T21:13:12.720Z,90.27
2023-01-08T21:15:53.492Z,89.60
2023-01-08T21:18:24.471Z,89.94
2023-01-08T21:20:54.540Z,89.46
2023-01-08T21:23:25.360Z,90.18
2023-01-08T21:25:57.944Z,90.62
2023-01-08T21:28:28.455Z,91.62
2023-01-08T21:31:07.271Z,90.98
2023-01-08T21:33:38.198Z,91.67
2023-01-08T21:36:11.537Z,91.62
2023-01-08T21:38:41.661Z,90.99
2023-01-08T21:41:37.430Z,90.14
2023-01-08T21:44:21.181Z,90.97
2023-01-08T21:46:56.840Z,90.42
2023-01-08T21:49:26.652Z,90.64
2023-01-08T21:52:08.973Z,91.34
2023-01-08T21:54:39.348Z,91.94
2023-01-08T21:57:10.571Z,91.72
2023-01-08T21:59:40.406Z,91.99
2023-01-08T22:02:16.694Z,92.32
2023-01-08T22:04:47.115Z,92.94
2023-01-08T22:07:17.687Z,92.68
2023-01-08T22:09:49.464Z,93.20
2023-01-08T22:12:20.509Z,94.23
2023-01-08T22:14:50.267Z,94.64
2023-01-08T22:17:22.580Z,95.25
2023-01-08T22:19:58.315Z,94.69
2023-01-08T22:22:29.053Z,95.02
2023-01-08T22:24:58.851Z,94.84
2023-01-08T22:27:30.375Z,95.08
2023-01-08T22:30:00.228Z,94.95
2023-01-08T22:32:33.661Z,95.46
2023-01-08T22:35:03.407Z,95.93
2023-01-08T22:37:33.213Z,95.94
2023-01-08T22:40:02.943Z,95.74
2023-01-08T22:42:32.809Z,95.86
2023-01-08T22:45:02.575Z,95.71
2023-01-08T22:47:38.850Z,95.18
2023-01-08T22:50:09.022Z,95.50
2023-01-08T22:52:38.759Z,95.34
2023-01-08T22:55:10.140Z,95.54
2023-01-08T22:57:39.823Z,96.03
2023-01-08T23:00:12.603Z,96.04
2023-01-08T23:02:44.936Z,96.39
2023-01-08T23:05:14.644Z,97.01
2023-01-08T23:07:44.338Z,96.14
2023-01-08T23:10:14.359Z,95.87
2023-01-08T23:12:44.017Z,95.18
2023-01-08T23:15:14.170Z,95.20
2023-01-08T23:17:52.153Z,95.67
2023-01-08T23:20:25.016Z,95.93
2023-01-08T23:22:54.681Z,95.71
2023-01-08T23:25:24.520Z,95.68
2023-01-08T23:27:54.211Z,95.69
2023-01-08T23:30:24.219Z,95.27
2023-01-08T23:32:56.447Z,95.62
2023-01-08T23:35:26.565Z,95.78
2023-01-08T23:37:56.245Z,95.78
2023-01-08T23:40:25.890Z,95.32
2023-01-08T23:42:55.605Z,95.67
2023-01-08T23:45:25.344Z,95.90
2023-01-08T23:47:57.622Z,95.65
2023-01-08T23:50:27.357Z,95.01
2023-01-08T23:52:57.028Z,95.58
2023-01-08T23:55:26.892Z,95.40
2023-01-08T23:57:56.613Z,94.93
