createdAt,value
2023-09-07T00:02:05.417Z,12.90
2023-09-07T00:04:34.260Z,12.90
2023-09-07T00:07:04.859Z,12.90
2023-09-07T00:09:33.891Z,12.80
2023-09-07T00:12:03.750Z,12.80
2023-09-07T00:14:34.496Z,12.80
2023-09-07T00:17:07.654Z,12.80
2023-09-07T00:19:39.119Z,12.80
2023-09-07T00:22:11.053Z,12.80
2023-09-07T00:24:44.337Z,12.80
2023-09-07T00:27:14.455Z,12.80
2023-09-07T00:29:43.247Z,12.80
2023-09-07T00:32:15.409Z,12.80
2023-09-07T00:34:44.492Z,12.80
2023-09-07T00:37:17.274Z,12.80
2023-09-07T00:39:47.831Z,12.80
2023-09-07T00:42:18.524Z,12.80
2023-09-07T00:44:48.177Z,12.70
2023-09-07T00:47:18.232Z,12.70
2023-09-07T00:49:47.174Z,12.70
2023-09-07T00:52:16.857Z,12.70
2023-09-07T00:54:46.642Z,12.70
2023-09-07T00:57:15.488Z,12.70
2023-09-07T00:59:44.275Z,12.60
2023-09-07T01:02:13.406Z,12.60
2023-09-07T01:04:44.179Z,12.60
2023-09-07T01:07:28.539Z,12.60
2023-09-07T01:10:04.821Z,12.60
2023-09-07T01:12:34.721Z,12.50
2023-09-07T01:15:04.482Z,12.50
2023-09-07T01:17:34.378Z,12.40
2023-09-07T01:20:11.086Z,12.40
2023-09-07T01:22:41.904Z,12.40
2023-09-07T01:25:10.456Z,12.40
2023-09-07T01:27:41.537Z,12.40
2023-09-07T01:30:11.461Z,12.40
2023-09-07T01:32:42.941Z,12.40
2023-09-07T01:35:13.732Z,12.30
2023-09-07T01:37:43.683Z,12.30
2023-09-07T01:40:12.907Z,12.30
2023-09-07T01:42:42.958Z,12.20
2023-09-07T01:45:12.976Z,12.20
2023-09-07T01:47:41.841Z,12.20
2023-09-07T01:50:11.071Z,12.20
2023-09-07T01:52:42.719Z,12.20
2023-09-07T01:55:13.073Z,12.10
2023-09-07T01:57:43.041Z,12.10
2023-09-07T02:00:12.774Z,12.10
2023-09-07T02:02:42.703Z,12.10
2023-09-07T02:05:14.245Z,12.10
2023-09-07T02:07:44.790Z,12.00
2023-09-07T02:10:15.533Z,12.00
2023-09-07T02:12:48.059Z,12.00
2023-09-07T02:15:16.656Z,12.00
2023-09-07T02:17:46.663Z,11.90
2023-09-07T02:20:16.540Z,11.90
2023-09-07T02:22:46.628Z,11.90
2023-09-07T02:25:17.737Z,11.90
2023-09-07T02:27:46.225Z,11.90
2023-09-07T02:30:16.306Z,11.80
2023-09-07T02:32:55.900Z,11.80
2023-09-07T02:35:29.411Z,11.80
2023-09-07T02:37:59.747Z,11.70
2023-09-07T02:40:28.114Z,11.80
2023-09-07T02:42:57.756Z,11.80
2023-09-07T02:45:27.023Z,11.70
2023-09-07T02:47:58.367Z,11.80
2023-09-07T02:50:28.496Z,11.70
2023-09-07T02:52:57.489Z,11.70
2023-09-07T02:55:27.483Z,11.70
2023-09-07T02:57:59.033Z,11.70
2023-09-07T03:00:28.397Z,11.60
2023-09-07T03:02:59.390Z,11.60
2023-09-07T03:05:33.866Z,11.60
2023-09-07T03:08:09.587Z,11.60
2023-09-07T03:10:40.461Z,11.50
2023-09-07T03:13:09.432Z,11.50
2023-09-07T03:15:40.988Z,11.50
2023-09-07T03:18:09.535Z,11.50
2023-09-07T03:20:39.579Z,11.50
2023-09-07T03:23:09.235Z,11.40
2023-09-07T03:25:38.952Z,11.50
2023-09-07T03:28:08.179Z,11.40
2023-09-07T03:30:38.060Z,11.40
2023-09-07T03:33:06.981Z,11.40
2023-09-07T03:35:39.888Z,11.40
2023-09-07T03:38:11.489Z,11.40
2023-09-07T03:40:41.045Z,11.40
2023-09-07T03:43:13.357Z,11.40
2023-09-07T03:45:42.262Z,11.30
2023-09-07T03:48:11.276Z,11.30
2023-09-07T03:50:44.336Z,11.30
2023-09-07T03:53:13.528Z,11.20
2023-09-07T03:55:46.008Z,11.20
2023-09-07T03:58:14.744Z,11.20
2023-09-07T04:00:47.853Z,11.20
2023-09-07T04:03:16.923Z,11.20
2023-09-07T04:05:46.104Z,11.20
2023-09-07T04:08:15.057Z,11.20
2023-09-07T04:13:30.311Z,11.20
2023-09-07T04:16:00.242Z,11.10
2023-09-07T04:18:28.877Z,11.10
2023-09-07T04:21:07.314Z,11.10
2023-09-07T04:23:36.838Z,11.10
2023-09-07T04:26:14.689Z,11.10
2023-09-07T04:28:45.521Z,11.10
2023-09-07T04:31:14.835Z,11.10
2023-09-07T04:33:44.691Z,11.00
2023-09-07T04:36:16.660Z,11.00
2023-09-07T04:38:47.442Z,11.00
2023-09-07T04:41:16.518Z,11.00
2023-09-07T04:43:46.822Z,11.00
2023-09-07T04:46:22.556Z,11.00
2023-09-07T04:48:53.656Z,11.00
2023-09-07T04:51:24.685Z,11.00
2023-09-07T04:53:56.438Z,10.90
2023-09-07T04:56:31.165Z,11.00
2023-09-07T04:59:01.185Z,11.00
2023-09-07T05:01:32.979Z,11.10
2023-09-07T05:04:07.000Z,11.10
2023-09-07T05:06:40.392Z,11.10
2023-09-07T05:09:09.107Z,11.10
2023-09-07T05:11:40.782Z,11.20
2023-09-07T05:14:09.757Z,11.20
2023-09-07T05:16:41.192Z,11.20
2023-09-07T05:19:11.070Z,11.30
2023-09-07T05:21:39.983Z,11.30
2023-09-07T05:24:13.308Z,11.30
2023-09-07T05:26:43.451Z,11.40
2023-09-07T05:29:15.474Z,11.40
2023-09-07T05:31:45.705Z,11.50
2023-09-07T05:34:16.034Z,11.50
2023-09-07T05:36:47.210Z,11.60
2023-09-07T05:39:21.019Z,11.70
2023-09-07T05:41:53.598Z,11.80
2023-09-07T05:44:30.578Z,11.90
2023-09-07T05:47:00.977Z,12.30
2023-09-07T05:49:33.516Z,13.80
2023-09-07T05:52:04.083Z,15.60
2023-09-07T05:54:33.627Z,17.50
2023-09-07T05:57:02.733Z,19.20
2023-09-07T05:59:44.481Z,21.00
2023-09-07T06:02:16.588Z,22.60
2023-09-07T06:04:45.892Z,23.50
2023-09-07T06:07:16.785Z,23.40
2023-09-07T06:10:00.267Z,22.60
2023-09-07T06:12:31.666Z,21.60
2023-09-07T06:15:02.081Z,20.70
2023-09-07T06:17:43.571Z,20.00
2023-09-07T06:20:13.581Z,19.30
2023-09-07T06:22:43.242Z,18.80
2023-09-07T06:25:11.950Z,18.60
2023-09-07T06:27:41.245Z,19.50
2023-09-07T06:30:11.311Z,21.00
2023-09-07T06:32:41.920Z,22.80
2023-09-07T06:35:15.108Z,24.70
2023-09-07T06:37:45.750Z,26.60
2023-09-07T06:40:18.693Z,28.40
2023-09-07T06:42:51.524Z,30.00
2023-09-07T06:45:21.696Z,31.60
2023-09-07T06:47:56.718Z,33.00
2023-09-07T06:50:25.650Z,34.20
2023-09-07T06:52:59.396Z,35.30
2023-09-07T06:55:31.055Z,36.10
2023-09-07T06:58:03.403Z,36.90
2023-09-07T07:00:35.379Z,37.70
2023-09-07T07:03:06.791Z,38.20
2023-09-07T07:05:38.131Z,38.60
2023-09-07T07:08:07.974Z,38.80
2023-09-07T07:10:37.867Z,39.00
2023-09-07T07:13:07.005Z,39.00
2023-09-07T07:15:42.300Z,39.30
2023-09-07T07:18:12.139Z,39.70
2023-09-07T07:20:42.174Z,40.10
2023-09-07T07:23:11.920Z,40.50
2023-09-07T07:25:41.917Z,40.50
2023-09-07T07:28:13.919Z,40.40
2023-09-07T07:30:45.760Z,40.40
2023-09-07T07:33:18.609Z,40.40
2023-09-07T07:35:48.016Z,40.70
2023-09-07T07:38:16.824Z,40.80
2023-09-07T07:40:49.325Z,41.00
2023-09-07T07:43:20.219Z,41.20
2023-09-07T07:45:50.387Z,41.60
2023-09-07T07:53:56.592Z,42.50
2023-09-07T08:13:54.528Z,42.50
2023-09-07T09:38:36.290Z,41.30
2023-09-07T09:41:09.548Z,41.10
2023-09-07T09:43:38.280Z,40.40
2023-09-07T09:46:09.317Z,40.00
2023-09-07T09:48:40.113Z,40.10
2023-09-07T09:51:11.702Z,40.20
2023-09-07T09:53:42.656Z,39.70
2023-09-07T09:56:16.266Z,38.90
2023-09-07T09:58:44.887Z,38.30
2023-09-07T10:01:16.220Z,38.10
2023-09-07T10:03:51.420Z,37.90
2023-09-07T10:06:27.361Z,37.90
2023-09-07T10:09:09.012Z,37.90
2023-09-07T10:11:42.431Z,37.50
2023-09-07T10:14:13.182Z,37.50
2023-09-07T10:16:48.192Z,37.50
2023-09-07T10:19:20.907Z,37.60
2023-09-07T10:21:49.615Z,37.40
2023-09-07T10:24:41.632Z,35.90
2023-09-07T10:27:10.787Z,35.00
2023-09-07T10:29:46.988Z,34.10
2023-09-07T10:32:20.464Z,33.60
2023-09-07T10:34:52.328Z,33.50
2023-09-07T10:37:33.083Z,33.50
2023-09-07T10:40:01.543Z,33.50
2023-09-07T10:42:29.972Z,33.20
2023-09-07T10:45:10.898Z,33.00
2023-09-07T10:47:43.965Z,33.20
2023-09-07T10:50:14.572Z,33.10
2023-09-07T10:52:46.570Z,32.80
2023-09-07T10:55:15.121Z,32.30
2023-09-07T10:57:50.659Z,31.80
2023-09-07T11:00:21.698Z,31.30
2023-09-07T11:02:50.543Z,31.20
2023-09-07T11:05:20.559Z,31.00
2023-09-07T11:07:49.170Z,30.80
2023-09-07T11:10:17.845Z,30.80
2023-09-07T11:12:46.267Z,30.80
2023-09-07T11:15:15.225Z,30.50
2023-09-07T11:17:44.132Z,30.20
2023-09-07T11:20:13.133Z,30.00
2023-09-07T11:22:49.065Z,29.40
2023-09-07T11:25:28.623Z,29.00
2023-09-07T11:27:59.431Z,29.00
2023-09-07T11:30:28.467Z,28.80
2023-09-07T11:33:03.950Z,28.70
2023-09-07T11:35:32.658Z,28.60
2023-09-07T11:38:09.053Z,28.40
2023-09-07T11:40:37.858Z,28.20
2023-09-07T11:43:06.600Z,27.80
2023-09-07T11:45:35.249Z,27.40
2023-09-07T11:48:04.515Z,27.20
2023-09-07T11:50:33.133Z,27.00
2023-09-07T11:53:01.940Z,26.80
2023-09-07T11:55:30.921Z,26.60
2023-09-07T11:57:59.737Z,26.60
2023-09-07T12:00:28.220Z,26.50
2023-09-07T12:02:56.931Z,26.40
2023-09-07T12:05:26.245Z,26.20
2023-09-07T12:07:54.863Z,26.10
2023-09-07T12:10:23.319Z,26.00
2023-09-07T12:12:53.064Z,25.90
2023-09-07T12:15:19.942Z,25.80
2023-09-07T12:17:46.753Z,25.80
2023-09-07T12:20:15.519Z,25.80
2023-09-07T12:22:42.470Z,25.70
2023-09-07T12:25:15.551Z,25.70
2023-09-07T12:30:23.212Z,25.60
2023-09-07T12:32:51.356Z,25.60
2023-09-07T12:35:18.338Z,25.50
2023-09-07T12:37:45.178Z,25.50
2023-09-07T12:40:14.214Z,25.50
2023-09-07T12:42:42.415Z,25.50
2023-09-07T12:45:11.916Z,25.50
2023-09-07T12:47:39.716Z,25.50
2023-09-07T12:50:07.780Z,25.50
2023-09-07T12:52:39.172Z,25.50
2023-09-07T12:55:07.135Z,25.50
2023-09-07T12:57:34.284Z,25.50
2023-09-07T13:00:01.146Z,25.50
2023-09-07T13:02:28.130Z,25.50
2023-09-07T13:04:56.770Z,25.50
2023-09-07T13:07:23.598Z,25.50
2023-09-07T13:09:51.022Z,25.50
2023-09-07T13:12:17.815Z,25.50
2023-09-07T13:14:44.631Z,25.40
2023-09-07T13:17:15.580Z,25.40
2023-09-07T13:19:42.838Z,25.40
2023-09-07T13:22:10.685Z,25.40
2023-09-07T13:24:37.831Z,25.40
2023-09-07T13:27:05.129Z,25.30
2023-09-07T13:29:33.081Z,25.30
2023-09-07T13:32:00.095Z,25.30
2023-09-07T13:34:27.421Z,25.20
2023-09-07T13:36:54.829Z,25.20
2023-09-07T13:39:22.843Z,25.20
2023-09-07T13:41:49.940Z,25.20
2023-09-07T13:44:17.037Z,25.20
2023-09-07T13:46:45.203Z,25.10
2023-09-07T13:49:13.173Z,25.10
2023-09-07T13:51:45.393Z,25.10
2023-09-07T13:54:13.338Z,25.10
2023-09-07T13:56:44.615Z,25.20
2023-09-07T13:59:11.499Z,25.20
2023-09-07T14:01:41.092Z,25.20
2023-09-07T14:04:08.035Z,25.20
2023-09-07T14:06:34.873Z,25.20
2023-09-07T14:09:01.706Z,25.20
2023-09-07T14:11:28.458Z,25.20
2023-09-07T14:13:56.045Z,25.20
2023-09-07T14:16:24.145Z,25.30
2023-09-07T14:18:51.459Z,25.30
2023-09-07T14:21:19.033Z,25.20
2023-09-07T14:23:46.300Z,25.20
2023-09-07T14:26:13.133Z,25.20
2023-09-07T14:28:40.518Z,25.20
2023-09-07T14:31:08.993Z,25.20
2023-09-07T14:33:39.897Z,25.20
2023-09-07T14:36:07.922Z,25.20
2023-09-07T14:38:46.086Z,25.20
2023-09-07T14:41:20.002Z,25.20
2023-09-07T14:43:48.194Z,25.20
2023-09-07T14:46:16.225Z,25.10
2023-09-07T14:48:43.792Z,25.10
2023-09-07T14:51:10.840Z,25.10
2023-09-07T14:53:37.722Z,25.10
2023-09-07T14:56:04.740Z,25.20
2023-09-07T14:58:32.145Z,25.10
2023-09-07T15:00:59.482Z,25.10
2023-09-07T15:03:26.844Z,25.10
2023-09-07T15:05:55.311Z,25.00
2023-09-07T15:08:22.613Z,25.00
2023-09-07T15:10:50.156Z,25.00
2023-09-07T15:13:17.167Z,25.00
2023-09-07T15:15:43.989Z,25.00
2023-09-07T15:18:12.094Z,25.00
2023-09-07T15:20:39.309Z,25.00
2023-09-07T15:23:06.250Z,25.00
2023-09-07T15:25:33.147Z,25.00
2023-09-07T15:27:59.925Z,25.00
2023-09-07T15:30:26.738Z,25.00
2023-09-07T15:32:53.728Z,25.00
2023-09-07T15:35:20.957Z,24.90
2023-09-07T15:37:48.117Z,25.00
2023-09-07T15:40:15.690Z,25.00
2023-09-07T15:42:42.713Z,25.00
2023-09-07T15:45:10.302Z,25.00
2023-09-07T15:47:37.204Z,25.00
2023-09-07T15:50:05.221Z,25.00
2023-09-07T15:52:32.103Z,25.00
2023-09-07T15:54:58.873Z,24.90
2023-09-07T15:57:27.040Z,24.90
2023-09-07T15:59:53.876Z,24.90
2023-09-07T16:02:20.903Z,24.90
2023-09-07T16:04:48.180Z,24.90
2023-09-07T16:07:14.995Z,24.90
2023-09-07T16:09:41.822Z,24.90
2023-09-07T16:12:08.883Z,24.90
2023-09-07T16:14:35.942Z,24.80
2023-09-07T16:17:02.791Z,24.70
2023-09-07T16:19:31.365Z,24.70
2023-09-07T16:21:58.179Z,24.70
2023-09-07T16:24:25.270Z,24.70
2023-09-07T16:26:52.023Z,24.70
2023-09-07T16:29:18.796Z,24.60
2023-09-07T16:31:45.618Z,24.60
2023-09-07T16:34:12.351Z,24.40
2023-09-07T16:36:39.141Z,24.30
2023-09-07T16:39:06.078Z,24.30
2023-09-07T16:41:35.661Z,24.20
2023-09-07T16:44:04.400Z,24.00
2023-09-07T16:46:33.182Z,24.00
2023-09-07T16:49:05.213Z,23.90
2023-09-07T16:51:36.632Z,23.80
2023-09-07T16:54:05.679Z,23.70
2023-09-07T16:56:37.943Z,23.60
2023-09-07T16:59:36.033Z,23.50
2023-09-07T17:02:00.137Z,23.40
2023-09-07T17:04:36.748Z,23.40
2023-09-07T17:07:09.002Z,23.30
2023-09-07T17:09:39.346Z,23.20
2023-09-07T17:12:08.970Z,23.10
2023-09-07T17:14:37.636Z,23.00
2023-09-07T17:17:07.127Z,22.90
2023-09-07T17:19:37.728Z,22.80
2023-09-07T17:22:15.309Z,22.80
2023-09-07T17:24:44.624Z,22.70
2023-09-07T17:27:15.584Z,22.50
2023-09-07T17:29:45.582Z,22.40
2023-09-07T17:32:14.657Z,22.20
2023-09-07T17:34:43.923Z,22.10
2023-09-07T17:37:14.030Z,21.90
2023-09-07T17:39:45.621Z,21.70
2023-09-07T17:42:15.049Z,21.60
2023-09-07T17:44:46.512Z,21.40
2023-09-07T17:47:14.848Z,21.20
2023-09-07T17:49:45.082Z,21.00
2023-09-07T17:52:17.938Z,20.80
2023-09-07T17:54:49.797Z,20.70
2023-09-07T17:57:20.863Z,20.50
2023-09-07T17:59:52.103Z,20.40
2023-09-07T18:02:24.846Z,20.20
2023-09-07T18:04:59.731Z,20.10
2023-09-07T18:07:30.278Z,20.00
2023-09-07T18:10:01.463Z,19.90
2023-09-07T18:12:30.808Z,19.80
2023-09-07T18:14:59.852Z,19.70
2023-09-07T18:17:29.205Z,19.60
2023-09-07T18:20:01.032Z,19.50
2023-09-07T18:22:32.105Z,19.40
2023-09-07T18:25:00.779Z,19.20
2023-09-07T18:27:31.789Z,19.10
2023-09-07T18:30:04.206Z,19.00
2023-09-07T18:32:36.252Z,18.90
2023-09-07T18:35:09.017Z,18.80
2023-09-07T18:37:51.277Z,18.70
2023-09-07T18:40:30.960Z,18.60
2023-09-07T18:43:02.107Z,18.50
2023-09-07T18:48:35.616Z,18.30
2023-09-07T18:51:11.488Z,18.20
2023-09-07T18:53:42.110Z,18.10
2023-09-07T18:58:55.741Z,17.90
2023-09-07T19:01:26.484Z,17.80
2023-09-07T19:03:55.790Z,17.70
2023-09-07T19:06:24.599Z,17.60
2023-09-07T19:08:53.852Z,17.50
2023-09-07T19:11:24.799Z,17.50
2023-09-07T19:13:53.268Z,17.40
2023-09-07T19:16:24.082Z,17.30
2023-09-07T19:18:54.517Z,17.30
2023-09-07T19:21:25.314Z,17.20
2023-09-07T19:23:54.460Z,17.10
2023-09-07T19:26:33.845Z,17.10
2023-09-07T19:29:04.472Z,17.00
2023-09-07T19:31:33.990Z,16.90
2023-09-07T19:34:02.833Z,16.80
2023-09-07T19:36:32.930Z,16.80
2023-09-07T19:39:02.753Z,16.70
2023-09-07T19:41:31.871Z,16.70
2023-09-07T19:44:00.609Z,16.60
2023-09-07T19:46:33.218Z,16.60
2023-09-07T19:49:02.375Z,16.50
2023-09-07T19:51:31.602Z,16.50
2023-09-07T19:54:02.184Z,16.40
2023-09-07T19:56:33.056Z,16.40
2023-09-07T19:59:01.593Z,16.30
2023-09-07T20:01:30.646Z,16.30
2023-09-07T20:03:59.421Z,16.30
2023-09-07T20:06:29.469Z,16.20
2023-09-07T20:08:58.662Z,16.10
2023-09-07T20:11:28.382Z,16.10
2023-09-07T20:13:56.818Z,16.10
2023-09-07T20:16:25.528Z,16.00
2023-09-07T20:18:54.936Z,16.00
2023-09-07T20:21:24.255Z,16.00
2023-09-07T20:23:52.666Z,16.00
2023-09-07T20:26:22.726Z,15.90
2023-09-07T20:28:54.559Z,15.90
2023-09-07T20:31:25.350Z,15.80
2023-09-07T20:33:53.760Z,15.80
2023-09-07T20:36:23.252Z,15.80
2023-09-07T20:38:54.532Z,15.70
2023-09-07T20:41:22.775Z,15.70
2023-09-07T20:43:51.004Z,15.60
2023-09-07T20:46:24.429Z,15.60
2023-09-07T20:48:53.530Z,15.60
2023-09-07T20:51:22.749Z,15.50
2023-09-07T20:53:51.905Z,15.50
2023-09-07T20:56:21.630Z,15.50
2023-09-07T20:58:51.648Z,15.40
2023-09-07T21:01:20.806Z,15.40
2023-09-07T21:03:49.339Z,15.30
2023-09-07T21:06:19.965Z,15.30
2023-09-07T21:08:49.862Z,15.20
2023-09-07T21:11:19.357Z,15.20
2023-09-07T21:13:49.188Z,15.10
2023-09-07T21:16:17.995Z,15.10
2023-09-07T21:18:47.351Z,15.00
2023-09-07T21:21:16.847Z,15.00
2023-09-07T21:23:47.069Z,15.00
2023-09-07T21:26:15.672Z,15.00
2023-09-07T21:28:44.746Z,15.00
2023-09-07T21:31:13.421Z,15.00
2023-09-07T21:33:42.146Z,14.90
2023-09-07T21:36:12.680Z,14.90
2023-09-07T21:38:42.803Z,14.90
2023-09-07T21:41:12.063Z,14.90
2023-09-07T21:43:40.836Z,14.80
2023-09-07T21:46:10.534Z,14.80
2023-09-07T21:48:38.611Z,14.80
2023-09-07T21:51:09.581Z,14.80
2023-09-07T21:53:42.679Z,14.80
2023-09-07T21:56:11.060Z,14.80
2023-09-07T21:58:39.612Z,14.80
2023-09-07T22:01:09.385Z,14.70
2023-09-07T22:03:38.297Z,14.70
2023-09-07T22:06:09.257Z,14.70
2023-09-07T22:08:39.413Z,14.70
2023-09-07T22:11:11.276Z,14.60
2023-09-07T22:13:41.118Z,14.60
2023-09-07T22:16:13.300Z,14.60
2023-09-07T22:18:42.757Z,14.60
2023-09-07T22:21:12.445Z,14.50
2023-09-07T22:23:44.069Z,14.50
2023-09-07T22:26:15.961Z,14.50
2023-09-07T22:28:45.330Z,14.50
2023-09-07T22:31:13.833Z,14.50
2023-09-07T22:33:43.280Z,14.50
2023-09-07T22:36:12.860Z,14.40
2023-09-07T22:38:41.638Z,14.40
2023-09-07T22:41:12.490Z,14.40
2023-09-07T22:43:43.599Z,14.40
2023-09-07T22:46:14.870Z,14.40
2023-09-07T22:48:43.403Z,14.30
2023-09-07T22:51:12.634Z,14.30
2023-09-07T22:53:42.311Z,14.30
2023-09-07T22:56:10.726Z,14.30
2023-09-07T22:58:42.132Z,14.20
2023-09-07T23:01:12.470Z,14.20
2023-09-07T23:03:44.505Z,14.20
2023-09-07T23:06:13.695Z,14.10
2023-09-07T23:08:42.818Z,14.10
2023-09-07T23:11:13.696Z,14.00
2023-09-07T23:13:42.796Z,14.00
2023-09-07T23:16:11.146Z,13.90
2023-09-07T23:18:40.527Z,13.90
2023-09-07T23:21:12.699Z,13.90
2023-09-07T23:23:43.501Z,13.80
2023-09-07T23:26:12.135Z,13.80
2023-09-07T23:28:41.818Z,13.70
2023-09-07T23:31:14.922Z,13.70
2023-09-07T23:33:43.411Z,13.60
2023-09-07T23:36:12.309Z,13.60
2023-09-07T23:38:41.284Z,13.60
2023-09-07T23:41:10.253Z,13.60
2023-09-07T23:43:41.244Z,13.50
2023-09-07T23:46:10.122Z,13.50
2023-09-07T23:48:40.192Z,13.50
2023-09-07T23:51:08.557Z,13.50
2023-09-07T23:53:38.774Z,13.40
2023-09-07T23:56:09.780Z,13.40
2023-09-07T23:58:38.286Z,13.40
