createdAt,value
2022-09-26T00:01:48.707Z,24.60
2022-09-26T00:04:35.974Z,25.38
2022-09-26T00:07:25.123Z,24.40
2022-09-26T00:10:12.198Z,22.65
2022-09-26T00:12:59.710Z,22.65
2022-09-26T00:15:50.331Z,22.80
2022-09-26T00:18:37.760Z,23.13
2022-09-26T00:21:26.646Z,22.73
2022-09-26T00:24:14.178Z,24.00
2022-09-26T00:27:01.221Z,24.42
2022-09-26T00:29:48.314Z,24.77
2022-09-26T00:32:35.339Z,24.80
2022-09-26T00:35:24.462Z,26.63
2022-09-26T00:38:11.484Z,26.23
2022-09-26T00:40:59.047Z,26.45
2022-09-26T00:43:50.822Z,28.52
2022-09-26T00:46:45.506Z,26.58
2022-09-26T00:49:43.907Z,28.17
2022-09-26T00:52:44.826Z,29.05
2022-09-26T00:55:36.473Z,26.30
2022-09-26T00:58:49.027Z,26.40
2022-09-26T01:01:36.329Z,26.80
2022-09-26T01:04:27.783Z,25.13
2022-09-26T01:07:19.896Z,24.48
2022-09-26T01:10:07.440Z,24.65
2022-09-26T01:12:59.025Z,25.95
2022-09-26T01:15:46.099Z,26.42
2022-09-26T01:18:33.886Z,27.60
2022-09-26T01:21:59.796Z,27.35
2022-09-26T01:25:24.115Z,27.73
2022-09-26T01:28:19.194Z,30.77
2022-09-26T01:31:15.176Z,32.45
2022-09-26T01:34:25.431Z,32.10
2022-09-26T01:37:20.907Z,30.42
2022-09-26T01:40:23.525Z,31.40
2022-09-26T01:43:23.794Z,32.33
2022-09-26T01:46:41.250Z,30.95
2022-09-26T01:49:43.227Z,30.35
2022-09-26T01:52:48.435Z,22.92
2022-09-26T01:55:42.647Z,32.85
2022-09-26T01:58:41.828Z,29.75
2022-09-26T02:01:35.452Z,30.70
2022-09-26T02:04:32.556Z,31.10
2022-09-26T02:07:31.708Z,31.45
2022-09-26T02:10:30.609Z,29.65
2022-09-26T02:13:25.450Z,29.02
2022-09-26T02:16:23.716Z,28.23
2022-09-26T02:19:20.224Z,27.60
2022-09-26T02:22:07.360Z,27.23
2022-09-26T02:24:54.426Z,29.33
2022-09-26T02:27:41.930Z,28.17
2022-09-26T02:30:29.800Z,26.90
2022-09-26T02:33:19.450Z,29.90
2022-09-26T02:36:10.193Z,29.17
2022-09-26T02:38:59.600Z,28.67
2022-09-26T02:42:24.028Z,28.52
2022-09-26T02:45:32.986Z,28.15
2022-09-26T02:48:37.847Z,25.10
2022-09-26T02:51:30.642Z,24.95
2022-09-26T02:57:29.213Z,22.90
2022-09-26T03:00:31.678Z,23.25
2022-09-26T03:03:30.627Z,24.48
2022-09-26T03:06:21.489Z,24.48
2022-09-26T03:09:13.490Z,24.00
2022-09-26T03:12:04.847Z,24.08
2022-09-26T03:14:57.954Z,23.20
2022-09-26T03:17:53.996Z,22.00
2022-09-26T03:20:41.535Z,21.67
2022-09-26T03:23:30.370Z,22.08
2022-09-26T03:26:26.484Z,23.98
2022-09-26T03:29:13.729Z,25.48
2022-09-26T03:32:03.429Z,25.67
2022-09-26T03:34:51.752Z,26.80
2022-09-26T03:37:39.510Z,26.48
2022-09-26T03:40:26.676Z,25.92
2022-09-26T03:43:16.224Z,24.63
2022-09-26T03:46:05.469Z,20.75
2022-09-26T03:48:52.539Z,20.20
2022-09-26T03:51:42.837Z,22.40
2022-09-26T03:54:32.131Z,20.83
2022-09-26T03:57:24.260Z,17.98
2022-09-26T04:00:11.992Z,16.98
2022-09-26T04:03:03.027Z,16.38
2022-09-26T04:05:55.031Z,15.88
2022-09-26T04:08:42.538Z,14.85
2022-09-26T04:11:29.602Z,15.00
2022-09-26T04:14:19.956Z,16.38
2022-09-26T04:17:09.656Z,14.70
2022-09-26T04:19:56.709Z,13.95
2022-09-26T04:22:46.383Z,15.15
2022-09-26T04:25:37.051Z,16.55
2022-09-26T04:28:24.335Z,19.48
2022-09-26T04:31:12.618Z,16.38
2022-09-26T04:34:00.377Z,15.55
2022-09-26T04:36:51.159Z,15.70
2022-09-26T04:39:38.213Z,15.50
2022-09-26T04:42:25.239Z,15.55
2022-09-26T04:45:12.283Z,15.85
2022-09-26T04:47:59.403Z,17.67
2022-09-26T04:50:46.490Z,16.67
2022-09-26T04:53:34.734Z,16.83
2022-09-26T04:56:23.418Z,14.98
2022-09-26T04:59:10.534Z,14.00
2022-09-26T05:01:57.570Z,14.02
2022-09-26T05:04:44.671Z,14.10
2022-09-26T05:07:31.905Z,16.08
2022-09-26T05:10:18.988Z,14.93
2022-09-26T05:13:07.839Z,14.30
2022-09-26T05:15:55.754Z,12.35
2022-09-26T05:18:51.048Z,13.80
2022-09-26T05:21:38.236Z,15.15
2022-09-26T05:24:46.283Z,15.50
2022-09-26T05:27:35.914Z,15.50
2022-09-26T05:30:31.238Z,15.52
2022-09-26T05:33:19.845Z,14.00
2022-09-26T05:36:15.486Z,14.85
2022-09-26T05:39:03.745Z,16.27
2022-09-26T05:41:52.915Z,15.32
2022-09-26T05:44:40.181Z,14.63
2022-09-26T05:47:33.197Z,14.48
2022-09-26T05:50:22.333Z,14.60
2022-09-26T05:53:09.897Z,14.48
2022-09-26T05:55:56.912Z,13.82
2022-09-26T05:58:44.040Z,14.75
2022-09-26T06:01:35.849Z,14.68
2022-09-26T06:04:22.998Z,15.03
2022-09-26T06:07:10.555Z,13.90
2022-09-26T06:09:57.577Z,13.15
2022-09-26T06:12:48.836Z,13.25
2022-09-26T06:15:37.831Z,13.55
2022-09-26T06:18:26.122Z,12.60
2022-09-26T06:21:15.227Z,12.27
2022-09-26T06:24:07.325Z,11.55
2022-09-26T06:26:54.573Z,8.52
2022-09-26T06:29:41.700Z,10.70
2022-09-26T06:32:29.249Z,10.88
2022-09-26T06:35:16.483Z,9.88
2022-09-26T06:38:05.858Z,8.75
2022-09-26T06:40:53.125Z,8.45
2022-09-26T06:43:40.426Z,7.90
2022-09-26T06:46:27.905Z,8.50
2022-09-26T06:49:15.064Z,8.25
2022-09-26T06:52:02.583Z,7.57
2022-09-26T06:54:49.582Z,7.30
2022-09-26T06:57:39.860Z,7.38
2022-09-26T07:00:30.049Z,7.03
2022-09-26T07:03:17.439Z,7.22
2022-09-26T07:06:07.509Z,6.93
2022-09-26T07:09:02.649Z,7.22
2022-09-26T07:12:13.620Z,6.97
2022-09-26T07:15:00.357Z,6.75
2022-09-26T07:17:48.295Z,6.95
2022-09-26T07:20:40.211Z,7.80
2022-09-26T07:23:27.224Z,5.83
2022-09-26T07:26:14.332Z,7.15
2022-09-26T07:29:01.851Z,6.65
2022-09-26T07:31:49.196Z,7.00
2022-09-26T07:34:39.213Z,6.18
2022-09-26T07:37:26.870Z,5.88
2022-09-26T07:40:18.136Z,6.88
2022-09-26T07:43:30.608Z,6.55
2022-09-26T07:46:31.821Z,5.82
2022-09-26T07:49:37.558Z,5.95
2022-09-26T07:52:26.792Z,6.18
2022-09-26T07:55:19.883Z,6.28
2022-09-26T07:58:09.213Z,6.20
2022-09-26T08:00:56.352Z,5.88
2022-09-26T08:03:50.558Z,6.97
2022-09-26T08:06:40.205Z,6.10
2022-09-26T08:09:28.323Z,5.97
2022-09-26T08:12:15.645Z,6.25
2022-09-26T08:15:07.653Z,6.43
2022-09-26T08:17:54.680Z,6.63
2022-09-26T08:20:47.017Z,5.38
2022-09-26T08:23:36.968Z,6.05
2022-09-26T08:26:24.113Z,5.70
2022-09-26T08:29:12.381Z,5.30
2022-09-26T08:32:03.356Z,4.97
2022-09-26T08:34:53.057Z,4.90
2022-09-26T08:37:40.508Z,5.07
2022-09-26T08:40:56.833Z,4.63
2022-09-26T08:44:08.022Z,4.50
2022-09-26T08:47:06.752Z,4.15
2022-09-26T08:50:17.308Z,4.53
2022-09-26T08:53:14.065Z,3.45
2022-09-26T08:56:03.791Z,3.85
2022-09-26T08:58:54.804Z,3.75
2022-09-26T09:01:44.893Z,4.18
2022-09-26T09:04:44.417Z,3.92
2022-09-26T09:07:31.807Z,3.90
2022-09-26T09:10:31.501Z,3.95
2022-09-26T09:13:24.504Z,3.75
2022-09-26T09:16:40.647Z,3.92
2022-09-26T09:19:59.566Z,3.50
2022-09-26T09:23:16.368Z,3.40
2022-09-26T09:30:17.404Z,3.45
2022-09-26T09:33:17.281Z,2.60
2022-09-26T09:36:11.909Z,2.03
2022-09-26T09:39:06.242Z,2.13
2022-09-26T09:42:03.700Z,2.53
2022-09-26T09:45:25.487Z,2.72
2022-09-26T09:48:13.318Z,2.17
2022-09-26T09:51:39.699Z,2.28
2022-09-26T09:54:30.389Z,2.10
2022-09-26T09:57:43.792Z,2.42
2022-09-26T10:00:33.682Z,3.42
2022-09-26T10:03:27.771Z,3.30
2022-09-26T10:06:45.503Z,1.98
2022-09-26T10:09:36.421Z,2.30
2022-09-26T10:12:33.063Z,2.10
2022-09-26T10:15:27.297Z,2.17
2022-09-26T10:18:25.139Z,1.75
2022-09-26T10:21:18.980Z,1.60
2022-09-26T10:24:28.673Z,1.30
2022-09-26T10:27:39.366Z,1.10
2022-09-26T10:30:31.855Z,1.20
2022-09-26T10:33:30.000Z,1.30
2022-09-26T10:36:29.390Z,1.42
2022-09-26T10:39:35.250Z,1.50
2022-09-26T10:42:23.119Z,1.10
2022-09-26T10:45:20.458Z,1.40
2022-09-26T10:48:11.607Z,1.30
2022-09-26T10:51:00.717Z,1.30
2022-09-26T10:53:52.840Z,1.08
2022-09-26T10:56:47.734Z,1.70
2022-09-26T10:59:40.033Z,1.80
2022-09-26T11:02:29.090Z,1.38
2022-09-26T11:05:39.104Z,1.50
2022-09-26T11:08:35.166Z,1.40
2022-09-26T11:11:22.732Z,1.85
2022-09-26T11:14:09.962Z,1.70
2022-09-26T11:16:57.347Z,2.00
2022-09-26T11:20:00.329Z,2.25
2022-09-26T11:26:17.854Z,1.80
2022-09-26T11:29:27.850Z,1.70
2022-09-26T11:32:41.341Z,1.42
2022-09-26T11:35:44.660Z,1.38
2022-09-26T11:38:58.652Z,1.30
2022-09-26T11:42:25.859Z,1.70
2022-09-26T11:45:39.893Z,1.50
2022-09-26T11:48:40.253Z,1.10
2022-09-26T11:51:47.053Z,0.95
2022-09-26T11:55:12.579Z,1.33
2022-09-26T11:58:40.162Z,2.42
2022-09-26T12:01:55.100Z,1.38
2022-09-26T12:05:16.934Z,1.40
2022-09-26T12:08:40.917Z,1.27
2022-09-26T12:11:43.850Z,1.33
2022-09-26T12:17:49.639Z,0.90
2022-09-26T12:20:57.908Z,0.60
2022-09-26T12:23:54.637Z,1.00
2022-09-26T12:27:00.105Z,0.80
2022-09-26T12:29:59.305Z,1.00
2022-09-26T12:32:56.679Z,1.20
2022-09-26T12:35:51.936Z,1.10
2022-09-26T12:38:56.668Z,0.90
2022-09-26T12:41:51.770Z,1.10
2022-09-26T12:44:53.595Z,1.00
2022-09-26T12:47:52.632Z,1.30
2022-09-26T12:50:44.161Z,1.27
2022-09-26T12:53:43.526Z,1.38
2022-09-26T12:56:42.480Z,0.93
2022-09-26T13:00:11.017Z,1.10
2022-09-26T13:03:13.788Z,0.90
2022-09-26T13:06:18.575Z,1.00
2022-09-26T13:09:19.597Z,1.00
2022-09-26T13:12:20.169Z,1.05
2022-09-26T13:15:12.991Z,1.00
2022-09-26T13:21:09.122Z,0.90
2022-09-26T13:24:01.105Z,0.82
2022-09-26T13:26:54.832Z,0.88
2022-09-26T13:29:46.209Z,0.85
2022-09-26T13:32:47.760Z,0.90
2022-09-26T13:35:37.685Z,0.80
2022-09-26T13:39:02.993Z,0.65
2022-09-26T13:42:14.438Z,0.70
2022-09-26T13:45:38.865Z,0.93
2022-09-26T13:49:01.093Z,0.60
2022-09-26T13:51:54.617Z,0.70
2022-09-26T13:54:44.845Z,1.00
2022-09-26T13:57:31.994Z,1.00
2022-09-26T14:00:25.290Z,0.98
2022-09-26T14:03:18.729Z,1.00
2022-09-26T14:06:26.622Z,1.23
2022-09-26T14:09:24.212Z,1.10
2022-09-26T14:12:20.389Z,1.40
2022-09-26T14:15:24.194Z,1.30
2022-09-26T14:18:23.719Z,1.30
2022-09-26T14:21:12.743Z,1.65
2022-09-26T14:24:25.924Z,1.60
2022-09-26T14:30:13.308Z,1.13
2022-09-26T14:33:05.121Z,1.23
2022-09-26T14:35:52.285Z,1.30
2022-09-26T14:38:40.572Z,1.48
2022-09-26T14:41:33.632Z,1.23
2022-09-26T14:44:22.459Z,1.38
2022-09-26T14:47:16.120Z,1.33
2022-09-26T14:50:06.732Z,1.20
2022-09-26T14:53:02.609Z,1.10
2022-09-26T14:56:14.155Z,1.15
2022-09-26T14:59:16.538Z,0.80
2022-09-26T15:02:34.359Z,0.98
2022-09-26T15:05:25.896Z,0.90
2022-09-26T15:08:29.006Z,0.98
2022-09-26T15:11:38.769Z,0.90
2022-09-26T15:14:39.865Z,0.90
2022-09-26T15:17:34.889Z,0.77
2022-09-26T15:20:26.364Z,0.82
2022-09-26T15:23:29.783Z,0.90
2022-09-26T15:26:21.948Z,1.23
2022-09-26T15:29:12.707Z,0.82
2022-09-26T15:32:00.666Z,0.80
2022-09-26T15:34:48.137Z,1.17
2022-09-26T15:37:36.538Z,1.15
2022-09-26T15:40:26.918Z,1.02
2022-09-26T15:43:20.641Z,1.27
2022-09-26T15:46:26.874Z,1.60
2022-09-26T15:49:18.313Z,1.45
2022-09-26T15:52:06.669Z,1.63
2022-09-26T15:54:54.638Z,1.90
2022-09-26T15:57:43.496Z,3.05
2022-09-26T16:00:33.940Z,2.08
2022-09-26T16:03:27.338Z,2.45
2022-09-26T16:06:37.902Z,1.75
2022-09-26T16:09:34.419Z,1.42
2022-09-26T16:12:24.085Z,2.22
2022-09-26T16:15:18.771Z,1.55
2022-09-26T16:18:06.953Z,1.33
2022-09-26T16:21:15.439Z,1.75
2022-09-26T16:24:30.214Z,1.30
2022-09-26T16:27:26.688Z,1.38
2022-09-26T16:30:37.691Z,1.55
2022-09-26T16:33:34.059Z,1.38
2022-09-26T16:36:28.258Z,1.98
2022-09-26T16:39:30.273Z,1.65
2022-09-26T16:42:17.764Z,1.50
2022-09-26T16:45:05.842Z,1.98
2022-09-26T16:47:55.939Z,1.60
2022-09-26T16:50:45.696Z,1.98
2022-09-26T16:53:35.467Z,3.85
2022-09-26T16:56:24.935Z,3.38
2022-09-26T16:59:21.998Z,1.80
2022-09-26T17:02:10.642Z,1.92
2022-09-26T17:05:00.316Z,3.05
2022-09-26T17:07:49.715Z,3.22
2022-09-26T17:10:38.014Z,2.40
2022-09-26T17:13:31.052Z,4.15
2022-09-26T17:16:18.639Z,3.75
2022-09-26T17:19:05.986Z,4.13
2022-09-26T17:21:54.128Z,2.80
2022-09-26T17:24:42.511Z,2.92
2022-09-26T17:27:36.022Z,2.92
2022-09-26T17:30:23.381Z,3.38
2022-09-26T17:33:11.068Z,3.30
2022-09-26T17:35:59.387Z,2.55
2022-09-26T17:38:47.489Z,2.40
2022-09-26T17:41:37.951Z,3.33
2022-09-26T17:44:25.406Z,3.15
2022-09-26T17:47:16.099Z,3.40
2022-09-26T17:50:05.771Z,3.65
2022-09-26T17:52:53.665Z,6.18
2022-09-26T17:55:40.805Z,7.15
2022-09-26T17:58:28.149Z,6.95
2022-09-26T18:01:33.724Z,3.60
2022-09-26T18:04:27.316Z,5.75
2022-09-26T18:07:21.496Z,5.20
2022-09-26T18:10:19.421Z,6.25
2022-09-26T18:13:13.547Z,4.32
2022-09-26T18:16:01.847Z,3.58
2022-09-26T18:18:49.887Z,5.32
2022-09-26T18:21:40.047Z,3.88
2022-09-26T18:24:29.416Z,3.20
2022-09-26T18:27:19.274Z,2.45
2022-09-26T18:30:13.715Z,2.40
2022-09-26T18:33:02.237Z,3.08
2022-09-26T18:35:53.272Z,4.82
2022-09-26T18:38:42.987Z,6.22
2022-09-26T18:41:33.190Z,3.03
2022-09-26T18:44:23.861Z,4.63
2022-09-26T18:47:16.538Z,5.60
2022-09-26T18:50:05.509Z,3.15
2022-09-26T18:52:53.098Z,2.05
2022-09-26T18:56:01.344Z,2.58
2022-09-26T18:58:48.600Z,2.20
2022-09-26T19:01:40.148Z,2.90
2022-09-26T19:04:30.563Z,2.90
2022-09-26T19:07:21.678Z,2.33
2022-09-26T19:10:19.934Z,2.00
2022-09-26T19:13:10.166Z,1.75
2022-09-26T19:15:57.618Z,1.85
2022-09-26T19:18:45.402Z,1.50
2022-09-26T19:21:41.578Z,1.55
2022-09-26T19:24:44.679Z,2.08
2022-09-26T19:27:39.739Z,1.42
2022-09-26T19:30:26.902Z,1.67
2022-09-26T19:33:14.076Z,1.48
2022-09-26T19:36:01.425Z,1.67
2022-09-26T19:38:48.865Z,1.60
2022-09-26T19:41:36.969Z,2.13
2022-09-26T19:44:24.405Z,1.77
2022-09-26T19:47:23.265Z,1.75
2022-09-26T19:50:17.258Z,1.80
2022-09-26T19:53:15.252Z,1.63
2022-09-26T19:56:05.019Z,2.10
2022-09-26T19:58:52.889Z,1.75
2022-09-26T20:01:43.482Z,1.77
2022-09-26T20:04:31.213Z,1.70
2022-09-26T20:07:22.078Z,1.50
2022-09-26T20:10:18.221Z,1.63
2022-09-26T20:13:05.362Z,1.60
2022-09-26T20:15:54.958Z,1.90
2022-09-26T20:18:42.152Z,1.63
2022-09-26T20:21:32.572Z,1.90
2022-09-26T20:24:19.891Z,1.52
2022-09-26T20:27:15.528Z,1.70
2022-09-26T20:30:25.177Z,1.63
2022-09-26T20:33:13.225Z,1.77
2022-09-26T20:36:06.709Z,1.63
2022-09-26T20:38:57.162Z,1.48
2022-09-26T20:41:45.232Z,1.90
2022-09-26T20:44:34.407Z,1.40
2022-09-26T20:47:21.667Z,1.35
2022-09-26T20:50:18.606Z,1.58
2022-09-26T20:53:14.155Z,1.50
2022-09-26T20:56:03.015Z,1.17
2022-09-26T20:58:50.414Z,1.20
2022-09-26T21:01:39.926Z,1.48
2022-09-26T21:04:32.587Z,1.20
2022-09-26T21:07:20.441Z,1.30
2022-09-26T21:10:27.703Z,1.40
2022-09-26T21:13:14.826Z,1.67
2022-09-26T21:16:04.533Z,1.65
2022-09-26T21:18:52.738Z,1.20
2022-09-26T21:21:41.068Z,1.38
2022-09-26T21:24:38.360Z,1.20
2022-09-26T21:27:26.115Z,1.50
2022-09-26T21:30:15.563Z,1.60
2022-09-26T21:33:04.979Z,1.40
2022-09-26T21:35:52.816Z,1.52
2022-09-26T21:38:42.415Z,1.70
2022-09-26T21:41:32.791Z,2.28
2022-09-26T21:44:27.993Z,3.45
2022-09-26T21:47:15.519Z,6.43
2022-09-26T21:50:09.283Z,8.07
2022-09-26T21:53:04.381Z,8.20
2022-09-26T21:55:56.267Z,7.93
2022-09-26T21:58:46.507Z,8.33
2022-09-26T22:01:33.771Z,7.85
2022-09-26T22:04:22.441Z,7.22
2022-09-26T22:07:12.168Z,6.03
2022-09-26T22:09:59.310Z,5.93
2022-09-26T22:12:48.206Z,5.97
2022-09-26T22:15:40.672Z,5.80
2022-09-26T22:18:27.727Z,5.13
2022-09-26T22:21:14.828Z,4.95
2022-09-26T22:24:04.539Z,4.00
2022-09-26T22:26:53.983Z,3.38
2022-09-26T22:29:41.074Z,3.53
2022-09-26T22:32:28.191Z,3.05
2022-09-26T22:35:15.723Z,2.65
2022-09-26T22:38:02.883Z,2.40
2022-09-26T22:41:00.093Z,2.42
2022-09-26T22:43:49.163Z,1.85
2022-09-26T22:46:36.383Z,1.85
2022-09-26T22:49:24.194Z,1.60
2022-09-26T22:52:11.263Z,1.70
2022-09-26T22:54:58.303Z,1.33
2022-09-26T22:57:48.040Z,1.73
2022-09-26T23:00:35.116Z,1.73
2022-09-26T23:03:22.130Z,1.50
2022-09-26T23:06:10.035Z,1.90
2022-09-26T23:08:57.482Z,1.88
2022-09-26T23:11:48.546Z,1.70
2022-09-26T23:14:36.112Z,2.00
2022-09-26T23:17:25.508Z,1.60
2022-09-26T23:20:12.548Z,1.40
2022-09-26T23:23:02.759Z,1.48
2022-09-26T23:25:50.417Z,1.42
2022-09-26T23:28:40.374Z,1.50
2022-09-26T23:31:28.931Z,1.55
2022-09-26T23:34:16.209Z,1.48
2022-09-26T23:37:03.351Z,1.58
2022-09-26T23:39:50.547Z,1.48
2022-09-26T23:42:42.555Z,1.60
2022-09-26T23:45:30.950Z,1.50
2022-09-26T23:48:18.085Z,1.63
2022-09-26T23:51:05.667Z,1.67
2022-09-26T23:53:55.275Z,1.70
2022-09-26T23:56:42.332Z,1.50
2022-09-26T23:59:29.390Z,1.58
