createdAt,value
2022-08-05T00:01:54.294Z,24.40
2022-08-05T00:04:22.189Z,24.40
2022-08-05T00:06:51.746Z,24.40
2022-08-05T00:09:20.839Z,24.30
2022-08-05T00:11:55.716Z,24.30
2022-08-05T00:14:29.413Z,24.30
2022-08-05T00:17:02.064Z,24.30
2022-08-05T00:19:33.264Z,24.20
2022-08-05T00:22:11.239Z,24.30
2022-08-05T00:24:42.438Z,24.30
2022-08-05T00:27:16.639Z,24.20
2022-08-05T00:29:44.759Z,24.30
2022-08-05T00:32:15.377Z,24.20
2022-08-05T00:35:04.160Z,24.20
2022-08-05T00:37:50.682Z,24.10
2022-08-05T00:40:26.918Z,24.00
2022-08-05T00:42:57.299Z,24.00
2022-08-05T00:45:37.918Z,23.90
2022-08-05T00:48:09.400Z,23.90
2022-08-05T00:50:41.191Z,23.80
2022-08-05T00:54:00.277Z,23.80
2022-08-05T00:55:58.093Z,23.80
2022-08-05T00:58:27.445Z,23.70
2022-08-05T01:00:56.091Z,23.70
2022-08-05T01:03:24.953Z,23.70
2022-08-05T01:06:03.815Z,23.80
2022-08-05T01:08:42.818Z,23.80
2022-08-05T01:11:22.451Z,23.90
2022-08-05T01:14:09.005Z,23.80
2022-08-05T01:17:07.030Z,23.80
2022-08-05T01:20:00.977Z,23.70
2022-08-05T01:22:38.539Z,23.70
2022-08-05T01:25:41.050Z,23.70
2022-08-05T01:28:39.445Z,23.60
2022-08-05T01:31:16.424Z,23.60
2022-08-05T01:33:53.779Z,23.60
2022-08-05T01:36:29.941Z,23.60
2022-08-05T01:39:01.540Z,23.50
2022-08-05T01:41:36.521Z,23.50
2022-08-05T01:44:10.034Z,23.40
2022-08-05T01:46:42.313Z,23.40
2022-08-05T01:49:23.817Z,23.40
2022-08-05T01:52:00.190Z,23.40
2022-08-05T01:54:46.129Z,23.40
2022-08-05T01:58:12.247Z,23.30
2022-08-05T02:00:11.903Z,23.30
2022-08-05T02:02:46.585Z,23.30
2022-08-05T02:05:23.718Z,23.30
2022-08-05T02:08:00.375Z,23.30
2022-08-05T02:10:35.884Z,23.30
2022-08-05T02:13:16.715Z,23.40
2022-08-05T02:15:55.064Z,23.40
2022-08-05T02:18:34.985Z,23.30
2022-08-05T02:21:15.558Z,23.30
2022-08-05T02:23:46.416Z,23.30
2022-08-05T02:26:17.105Z,23.40
2022-08-05T02:28:47.369Z,23.40
2022-08-05T02:31:23.068Z,23.40
2022-08-05T02:34:01.163Z,23.40
2022-08-05T02:36:33.433Z,23.30
2022-08-05T02:39:08.770Z,23.30
2022-08-05T02:41:58.253Z,23.30
2022-08-05T02:44:31.540Z,23.20
2022-08-05T02:47:01.366Z,23.20
2022-08-05T02:49:37.901Z,23.20
2022-08-05T02:52:29.403Z,23.20
2022-08-05T02:55:01.940Z,23.10
2022-08-05T02:58:11.821Z,23.10
2022-08-05T03:00:25.400Z,23.00
2022-08-05T03:02:56.536Z,22.90
2022-08-05T03:06:57.252Z,22.90
2022-08-05T03:08:17.517Z,23.00
2022-08-05T03:11:55.742Z,23.00
2022-08-05T03:13:51.426Z,23.00
2022-08-05T03:16:31.582Z,23.00
2022-08-05T03:19:12.542Z,23.00
2022-08-05T03:21:49.606Z,22.90
2022-08-05T03:24:30.103Z,22.80
2022-08-05T03:27:00.366Z,22.80
2022-08-05T03:29:45.939Z,22.70
2022-08-05T03:32:19.955Z,22.70
2022-08-05T03:34:51.073Z,22.70
2022-08-05T03:37:21.602Z,22.70
2022-08-05T03:40:01.458Z,22.70
2022-08-05T03:42:41.508Z,22.70
2022-08-05T03:45:22.071Z,22.70
2022-08-05T03:47:52.026Z,22.60
2022-08-05T03:50:26.675Z,22.60
2022-08-05T03:55:50.441Z,22.70
2022-08-05T03:56:12.080Z,22.70
2022-08-05T03:58:50.690Z,22.70
2022-08-05T04:01:23.425Z,22.70
2022-08-05T04:04:05.390Z,22.60
2022-08-05T04:06:38.581Z,22.70
2022-08-05T04:09:25.810Z,22.70
2022-08-05T04:11:57.136Z,22.70
2022-08-05T04:14:29.854Z,22.80
2022-08-05T04:17:00.560Z,22.80
2022-08-05T04:19:31.477Z,22.90
2022-08-05T04:22:09.301Z,22.90
2022-08-05T04:24:52.408Z,22.90
2022-08-05T04:27:33.342Z,23.00
2022-08-05T04:30:13.041Z,23.10
2022-08-05T04:32:41.946Z,23.10
2022-08-05T04:35:17.524Z,23.10
2022-08-05T04:38:02.070Z,23.00
2022-08-05T04:40:38.996Z,22.90
2022-08-05T04:43:17.945Z,22.90
2022-08-05T04:45:54.985Z,22.80
2022-08-05T04:48:28.383Z,22.80
2022-08-05T04:51:03.138Z,22.90
2022-08-05T04:53:39.030Z,23.00
2022-08-05T04:56:14.403Z,23.10
2022-08-05T04:58:57.305Z,23.20
2022-08-05T05:02:06.020Z,23.30
2022-08-05T05:04:13.576Z,23.30
2022-08-05T05:06:44.668Z,23.40
2022-08-05T05:09:18.389Z,23.40
2022-08-05T05:11:55.564Z,23.50
2022-08-05T05:14:31.426Z,23.60
2022-08-05T05:17:07.590Z,23.60
2022-08-05T05:19:44.389Z,23.70
2022-08-05T05:22:22.683Z,23.70
2022-08-05T05:24:57.956Z,23.80
2022-08-05T05:27:41.579Z,23.80
2022-08-05T05:30:29.334Z,23.80
2022-08-05T05:33:08.988Z,23.80
2022-08-05T05:35:46.171Z,23.80
2022-08-05T05:38:14.835Z,23.80
2022-08-05T05:40:51.551Z,23.80
2022-08-05T05:43:56.672Z,23.90
2022-08-05T05:46:17.246Z,23.90
2022-08-05T05:48:48.876Z,24.00
2022-08-05T05:51:24.283Z,24.00
2022-08-05T05:53:58.591Z,24.10
2022-08-05T05:56:32.307Z,24.10
2022-08-05T05:59:07.601Z,24.10
2022-08-05T06:01:39.483Z,24.20
2022-08-05T06:04:11.679Z,24.20
2022-08-05T06:06:47.759Z,24.30
2022-08-05T06:09:25.685Z,24.30
2022-08-05T06:11:59.553Z,24.40
2022-08-05T06:14:32.053Z,24.40
2022-08-05T06:17:01.956Z,24.50
2022-08-05T06:19:35.001Z,24.50
2022-08-05T06:22:06.419Z,24.50
2022-08-05T06:24:35.135Z,24.50
2022-08-05T06:27:04.022Z,24.50
2022-08-05T06:29:49.642Z,24.60
2022-08-05T06:32:25.961Z,24.60
2022-08-05T06:35:05.968Z,24.70
2022-08-05T06:37:56.546Z,24.70
2022-08-05T06:40:27.678Z,24.70
2022-08-05T06:42:55.810Z,24.80
2022-08-05T06:45:43.890Z,24.80
2022-08-05T06:48:52.993Z,24.80
2022-08-05T06:51:02.626Z,24.80
2022-08-05T06:53:39.363Z,24.90
2022-08-05T06:56:25.681Z,25.00
2022-08-05T06:58:56.225Z,24.90
2022-08-05T07:01:27.589Z,25.00
2022-08-05T07:04:03.122Z,25.00
2022-08-05T07:06:31.953Z,25.10
2022-08-05T07:09:04.278Z,25.10
2022-08-05T07:11:36.940Z,25.10
2022-08-05T07:14:30.085Z,25.20
2022-08-05T07:17:58.836Z,25.30
2022-08-05T07:22:42.537Z,25.30
2022-08-05T07:25:54.472Z,25.30
2022-08-05T07:28:07.368Z,25.40
2022-08-05T07:30:40.331Z,25.40
2022-08-05T07:33:16.063Z,25.50
2022-08-05T07:36:03.136Z,25.50
2022-08-05T07:38:43.636Z,25.60
2022-08-05T07:42:12.920Z,25.60
2022-08-05T07:44:18.603Z,25.70
2022-08-05T07:46:49.632Z,25.70
2022-08-05T07:49:18.565Z,25.80
2022-08-05T07:51:53.373Z,25.80
2022-08-05T07:54:31.112Z,25.80
2022-08-05T07:57:18.194Z,25.90
2022-08-05T07:59:48.887Z,26.00
2022-08-05T08:02:18.258Z,26.00
2022-08-05T08:04:48.934Z,26.10
2022-08-05T08:07:22.515Z,26.10
2022-08-05T08:09:52.889Z,26.20
2022-08-05T08:12:35.236Z,26.20
2022-08-05T08:15:15.648Z,26.30
2022-08-05T08:17:52.565Z,26.30
2022-08-05T08:20:44.015Z,26.30
2022-08-05T08:24:02.938Z,26.40
2022-08-05T08:26:04.788Z,26.40
2022-08-05T08:28:37.525Z,26.50
2022-08-05T08:31:21.755Z,26.50
2022-08-05T08:33:51.607Z,26.60
2022-08-05T08:36:40.183Z,26.70
2022-08-05T08:39:15.783Z,26.70
2022-08-05T08:41:52.361Z,26.80
2022-08-05T08:45:20.551Z,26.90
2022-08-05T08:48:06.356Z,27.00
2022-08-05T08:50:30.408Z,27.00
2022-08-05T08:53:11.986Z,27.10
2022-08-05T08:56:04.879Z,27.10
2022-08-05T08:58:43.574Z,27.10
2022-08-05T09:01:17.908Z,27.20
2022-08-05T09:03:57.493Z,27.30
2022-08-05T09:06:33.126Z,27.40
2022-08-05T09:09:04.274Z,27.50
2022-08-05T09:11:53.126Z,27.60
2022-08-05T09:14:58.724Z,27.60
2022-08-05T09:17:41.107Z,27.70
2022-08-05T09:20:06.378Z,27.80
2022-08-05T09:23:09.601Z,27.90
2022-08-05T09:26:01.030Z,28.00
2022-08-05T09:28:32.214Z,28.10
2022-08-05T09:31:23.394Z,28.20
2022-08-05T09:34:03.702Z,28.30
2022-08-05T09:36:45.879Z,28.50
2022-08-05T09:39:39.530Z,28.70
2022-08-05T09:42:20.201Z,28.80
2022-08-05T09:44:56.819Z,29.00
2022-08-05T09:47:48.131Z,29.20
2022-08-05T09:50:38.184Z,29.40
2022-08-05T09:53:22.987Z,29.70
2022-08-05T09:56:13.011Z,29.90
2022-08-05T09:58:41.920Z,30.20
2022-08-05T10:01:22.534Z,30.40
2022-08-05T10:04:10.629Z,30.70
2022-08-05T10:06:49.923Z,31.00
2022-08-05T10:09:27.956Z,31.30
2022-08-05T10:12:30.319Z,31.50
2022-08-05T10:15:20.298Z,31.80
2022-08-05T10:18:06.853Z,32.10
2022-08-05T10:20:44.299Z,32.50
2022-08-05T10:23:50.980Z,32.70
2022-08-05T10:26:15.550Z,33.00
2022-08-05T10:28:46.412Z,33.30
2022-08-05T10:32:49.584Z,33.50
2022-08-05T10:34:07.902Z,33.60
2022-08-05T10:36:41.216Z,33.90
2022-08-05T10:39:25.132Z,34.10
2022-08-05T10:42:18.575Z,34.20
2022-08-05T10:44:51.062Z,34.40
2022-08-05T10:47:26.864Z,34.40
2022-08-05T10:50:32.564Z,34.50
2022-08-05T10:53:01.009Z,34.60
2022-08-05T10:55:32.906Z,34.70
2022-08-05T10:58:21.485Z,34.90
2022-08-05T11:00:55.320Z,35.00
2022-08-05T11:03:29.783Z,35.00
2022-08-05T11:06:30.808Z,35.10
2022-08-05T11:09:32.418Z,35.20
2022-08-05T11:12:54.261Z,35.30
2022-08-05T11:15:59.184Z,35.30
2022-08-05T11:18:35.283Z,35.30
2022-08-05T11:21:11.497Z,35.40
2022-08-05T11:24:03.876Z,35.50
2022-08-05T11:26:49.602Z,35.60
2022-08-05T11:29:44.417Z,35.60
2022-08-05T11:32:29.534Z,35.60
2022-08-05T11:34:59.653Z,35.50
2022-08-05T11:38:37.400Z,35.50
2022-08-05T11:41:34.137Z,35.40
2022-08-05T11:44:07.109Z,35.40
2022-08-05T11:47:10.329Z,35.40
2022-08-05T11:49:43.044Z,35.60
2022-08-05T11:52:12.219Z,35.70
2022-08-05T11:54:43.542Z,35.90
2022-08-05T11:57:25.467Z,36.00
2022-08-05T11:59:56.466Z,36.10
2022-08-05T12:02:32.831Z,36.30
2022-08-05T12:05:08.198Z,36.40
2022-08-05T12:08:08.338Z,36.40
2022-08-05T12:10:45.168Z,36.50
2022-08-05T12:13:48.109Z,36.50
2022-08-05T12:16:14.911Z,36.50
2022-08-05T12:18:49.113Z,36.50
2022-08-05T12:21:32.805Z,36.40
2022-08-05T12:24:18.205Z,36.30
2022-08-05T12:26:54.086Z,36.30
2022-08-05T12:29:24.187Z,36.30
2022-08-05T12:32:02.040Z,36.30
2022-08-05T12:34:35.648Z,36.40
2022-08-05T12:37:17.648Z,36.50
2022-08-05T12:39:53.917Z,36.60
2022-08-05T12:42:25.346Z,36.60
2022-08-05T12:44:53.223Z,36.60
2022-08-05T12:47:30.614Z,36.60
2022-08-05T12:50:03.420Z,36.50
2022-08-05T12:52:39.033Z,36.60
2022-08-05T12:55:25.899Z,36.70
2022-08-05T12:58:51.068Z,36.80
2022-08-05T13:02:00.689Z,36.90
2022-08-05T13:03:42.448Z,37.00
2022-08-05T13:06:18.349Z,36.90
2022-08-05T13:08:51.777Z,37.00
2022-08-05T13:12:01.128Z,36.90
2022-08-05T13:14:15.748Z,36.90
2022-08-05T13:16:59.338Z,37.00
2022-08-05T13:19:51.606Z,37.00
2022-08-05T13:22:27.970Z,37.00
2022-08-05T13:25:00.819Z,37.00
2022-08-05T13:27:39.600Z,37.00
2022-08-05T13:30:35.772Z,37.00
2022-08-05T13:33:01.235Z,37.00
2022-08-05T13:35:43.225Z,37.00
2022-08-05T13:38:20.535Z,36.90
2022-08-05T13:41:00.284Z,36.90
2022-08-05T13:43:44.093Z,36.90
2022-08-05T13:49:13.316Z,36.80
2022-08-05T13:51:46.526Z,36.90
2022-08-05T13:54:17.179Z,36.90
2022-08-05T13:56:50.938Z,36.80
2022-08-05T13:59:26.836Z,36.80
2022-08-05T14:01:58.921Z,36.80
2022-08-05T14:04:52.047Z,36.80
2022-08-05T14:07:25.426Z,36.80
2022-08-05T14:10:18.919Z,36.80
2022-08-05T14:12:57.062Z,36.80
2022-08-05T14:16:06.927Z,36.90
2022-08-05T14:18:18.713Z,36.90
2022-08-05T14:20:54.848Z,36.90
2022-08-05T14:23:25.247Z,36.90
2022-08-05T14:25:59.047Z,36.90
2022-08-05T14:28:29.798Z,36.80
2022-08-05T14:30:59.477Z,36.70
2022-08-05T14:33:56.292Z,36.70
2022-08-05T14:36:21.337Z,36.60
2022-08-05T14:38:55.595Z,36.40
2022-08-05T14:41:26.545Z,36.30
2022-08-05T14:44:09.781Z,36.30
2022-08-05T14:46:48.306Z,36.30
2022-08-05T14:49:16.376Z,36.10
2022-08-05T14:51:44.984Z,36.00
2022-08-05T14:54:28.098Z,35.80
2022-08-05T14:56:59.177Z,35.70
2022-08-05T14:59:29.497Z,35.60
2022-08-05T15:02:03.865Z,35.50
2022-08-05T15:04:43.288Z,35.30
2022-08-05T15:08:12.463Z,35.10
2022-08-05T15:10:01.395Z,34.90
2022-08-05T15:12:45.684Z,34.70
2022-08-05T15:15:18.624Z,34.50
2022-08-05T15:18:06.535Z,34.30
2022-08-05T15:20:34.761Z,34.20
2022-08-05T15:23:09.316Z,34.00
2022-08-05T15:25:41.164Z,33.90
2022-08-05T15:28:19.365Z,33.80
2022-08-05T15:30:52.940Z,33.60
2022-08-05T15:34:05.941Z,33.50
2022-08-05T15:36:17.412Z,33.40
2022-08-05T15:40:41.487Z,33.30
2022-08-05T15:41:57.334Z,33.20
2022-08-05T15:44:30.843Z,33.20
2022-08-05T15:47:00.239Z,33.10
2022-08-05T15:49:41.005Z,33.00
2022-08-05T15:52:29.497Z,33.00
2022-08-05T15:55:05.994Z,32.90
2022-08-05T15:57:36.012Z,32.80
2022-08-05T16:00:06.469Z,32.70
2022-08-05T16:02:35.107Z,32.70
2022-08-05T16:05:02.894Z,32.60
2022-08-05T16:07:33.141Z,32.60
2022-08-05T16:10:00.765Z,32.50
2022-08-05T16:12:28.589Z,32.50
2022-08-05T16:14:56.067Z,32.40
2022-08-05T16:17:23.763Z,32.40
2022-08-05T16:20:05.243Z,32.30
2022-08-05T16:22:39.208Z,32.30
2022-08-05T16:25:09.712Z,32.30
2022-08-05T16:27:46.968Z,32.20
2022-08-05T16:30:29.110Z,32.20
2022-08-05T16:32:58.556Z,32.20
2022-08-05T16:35:33.622Z,32.20
2022-08-05T16:38:24.279Z,32.20
2022-08-05T16:40:59.654Z,32.20
2022-08-05T16:43:31.844Z,32.10
2022-08-05T16:46:07.097Z,32.10
2022-08-05T16:48:49.916Z,32.10
2022-08-05T16:51:18.463Z,32.00
2022-08-05T16:54:04.706Z,32.00
2022-08-05T16:56:34.933Z,32.00
2022-08-05T16:59:07.717Z,32.00
2022-08-05T17:01:54.695Z,32.00
2022-08-05T17:04:30.183Z,31.90
2022-08-05T17:07:03.584Z,31.90
2022-08-05T17:09:58.327Z,31.80
2022-08-05T17:12:51.369Z,31.70
2022-08-05T17:15:19.485Z,31.60
2022-08-05T17:17:54.998Z,31.60
2022-08-05T17:20:23.305Z,31.50
2022-08-05T17:22:55.641Z,31.50
2022-08-05T17:25:39.508Z,31.40
2022-08-05T17:28:09.331Z,31.40
2022-08-05T17:30:50.648Z,31.30
2022-08-05T17:33:26.858Z,31.20
2022-08-05T17:36:07.831Z,31.20
2022-08-05T17:38:39.741Z,31.10
2022-08-05T17:41:11.561Z,31.10
2022-08-05T17:43:54.277Z,31.00
2022-08-05T17:46:21.999Z,31.00
2022-08-05T17:48:49.834Z,30.90
2022-08-05T17:51:21.603Z,30.80
2022-08-05T17:53:54.728Z,30.80
2022-08-05T17:56:23.041Z,30.70
2022-08-05T17:58:55.885Z,30.70
2022-08-05T18:01:23.615Z,30.60
2022-08-05T18:04:04.373Z,30.60
2022-08-05T18:06:33.452Z,30.50
2022-08-05T18:09:03.642Z,30.50
2022-08-05T18:11:33.958Z,30.40
2022-08-05T18:14:13.588Z,30.40
2022-08-05T18:16:52.112Z,30.40
2022-08-05T18:19:25.958Z,30.30
2022-08-05T18:22:07.311Z,30.30
2022-08-05T18:24:39.400Z,30.20
2022-08-05T18:27:18.208Z,30.20
2022-08-05T18:29:53.559Z,30.20
2022-08-05T18:32:28.047Z,30.10
2022-08-05T18:34:59.241Z,30.10
2022-08-05T18:37:33.678Z,30.00
2022-08-05T18:41:50.338Z,30.00
2022-08-05T18:42:54.429Z,30.00
2022-08-05T18:45:26.204Z,29.90
2022-08-05T18:48:11.307Z,29.90
2022-08-05T18:51:01.733Z,29.90
2022-08-05T18:53:50.246Z,29.80
2022-08-05T18:56:21.647Z,29.80
2022-08-05T18:58:54.746Z,29.80
2022-08-05T19:01:47.620Z,29.80
2022-08-05T19:04:24.147Z,29.70
2022-08-05T19:06:54.128Z,29.70
2022-08-05T19:09:22.773Z,29.70
2022-08-05T19:12:00.727Z,29.60
2022-08-05T19:14:59.594Z,29.60
2022-08-05T19:17:19.180Z,29.60
2022-08-05T19:19:48.662Z,29.60
2022-08-05T19:22:17.903Z,29.50
2022-08-05T19:24:54.414Z,29.50
2022-08-05T19:27:27.891Z,29.50
2022-08-05T19:29:58.388Z,29.50
2022-08-05T19:32:27.977Z,29.40
2022-08-05T19:34:57.890Z,29.40
2022-08-05T19:37:29.968Z,29.30
2022-08-05T19:40:18.730Z,29.30
2022-08-05T19:43:05.357Z,29.30
2022-08-05T19:45:36.822Z,29.30
2022-08-05T19:48:06.779Z,29.30
2022-08-05T19:50:43.187Z,29.20
2022-08-05T19:53:11.208Z,29.20
2022-08-05T19:56:13.858Z,29.20
2022-08-05T19:58:30.119Z,29.20
2022-08-05T20:01:01.953Z,29.10
2022-08-05T20:03:40.626Z,29.10
2022-08-05T20:06:11.739Z,29.10
2022-08-05T20:08:47.619Z,29.00
2022-08-05T20:11:26.146Z,29.00
2022-08-05T20:13:58.844Z,29.00
2022-08-05T20:16:42.793Z,29.00
2022-08-05T20:19:11.818Z,28.90
2022-08-05T20:21:43.938Z,29.00
2022-08-05T20:24:14.546Z,29.00
2022-08-05T20:26:47.407Z,28.90
2022-08-05T20:29:27.476Z,29.00
2022-08-05T20:31:59.746Z,28.90
2022-08-05T20:34:31.588Z,28.90
2022-08-05T20:37:01.939Z,28.90
2022-08-05T20:39:36.682Z,28.90
2022-08-05T20:42:11.745Z,28.90
2022-08-05T20:44:40.057Z,28.90
2022-08-05T20:47:10.397Z,28.80
2022-08-05T20:58:02.407Z,28.80
2022-08-05T21:00:51.830Z,28.80
2022-08-05T21:03:34.550Z,28.80
2022-08-05T21:06:02.801Z,28.80
2022-08-05T21:08:42.450Z,28.70
2022-08-05T21:11:15.105Z,28.70
2022-08-05T21:14:04.154Z,28.70
2022-08-05T21:16:34.442Z,28.70
2022-08-05T21:19:09.802Z,28.70
2022-08-05T21:21:50.731Z,28.60
2022-08-05T21:24:20.034Z,28.60
2022-08-05T21:26:57.824Z,28.50
2022-08-05T21:29:42.056Z,28.50
2022-08-05T21:32:21.572Z,28.40
2022-08-05T21:35:08.928Z,28.40
2022-08-05T21:40:39.402Z,28.20
2022-08-05T21:43:24.824Z,28.20
2022-08-05T21:48:37.544Z,28.10
2022-08-05T21:51:25.351Z,28.00
2022-08-05T21:54:03.611Z,28.00
2022-08-05T21:56:31.970Z,27.90
2022-08-05T21:59:07.737Z,27.90
2022-08-05T22:01:36.171Z,27.90
2022-08-05T22:04:07.554Z,27.80
2022-08-05T22:06:43.044Z,27.80
2022-08-05T22:09:20.741Z,27.80
2022-08-05T22:11:49.670Z,27.80
2022-08-05T22:14:35.639Z,27.80
2022-08-05T22:17:10.129Z,27.80
2022-08-05T22:20:00.466Z,27.80
2022-08-05T22:22:28.704Z,27.80
2022-08-05T22:25:27.353Z,27.80
2022-08-05T22:28:08.327Z,27.80
2022-08-05T22:30:55.391Z,27.90
2022-08-05T22:33:56.860Z,27.90
2022-08-05T22:36:11.019Z,27.90
2022-08-05T22:38:43.591Z,27.90
2022-08-05T22:41:26.408Z,27.90
2022-08-05T22:44:05.321Z,27.90
2022-08-05T22:46:32.985Z,27.80
2022-08-05T22:49:01.483Z,27.80
2022-08-05T22:52:02.527Z,27.80
2022-08-05T22:54:17.185Z,27.80
2022-08-05T22:56:44.908Z,27.80
2022-08-05T22:59:48.596Z,27.70
2022-08-05T23:02:08.111Z,27.70
2022-08-05T23:04:37.394Z,27.70
2022-08-05T23:07:07.026Z,27.70
2022-08-05T23:09:56.979Z,27.70
2022-08-05T23:12:24.903Z,27.70
2022-08-05T23:14:53.076Z,27.70
2022-08-05T23:17:34.480Z,27.70
2022-08-05T23:20:10.414Z,27.70
2022-08-05T23:22:47.749Z,27.70
2022-08-05T23:25:52.816Z,27.70
2022-08-05T23:28:09.070Z,27.70
2022-08-05T23:30:39.820Z,27.70
2022-08-05T23:33:22.007Z,27.60
2022-08-05T23:35:56.366Z,27.60
2022-08-05T23:38:25.654Z,27.50
2022-08-05T23:40:53.140Z,27.40
2022-08-05T23:43:25.191Z,27.40
2022-08-05T23:46:20.201Z,27.20
2022-08-05T23:48:59.847Z,27.10
2022-08-05T23:51:52.906Z,27.00
2022-08-05T23:54:38.261Z,26.90
2022-08-05T23:57:09.000Z,26.70
