createdAt,value
2022-10-09T00:01:24.606Z,100.00
2022-10-09T00:03:54.190Z,100.00
2022-10-09T00:06:23.573Z,100.00
2022-10-09T00:08:50.495Z,100.00
2022-10-09T00:11:25.764Z,100.00
2022-10-09T00:13:53.759Z,100.00
2022-10-09T00:16:21.885Z,100.00
2022-10-09T00:18:49.218Z,100.00
2022-10-09T00:21:23.619Z,100.00
2022-10-09T00:23:52.075Z,100.00
2022-10-09T00:26:19.626Z,100.00
2022-10-09T00:28:47.239Z,100.00
2022-10-09T00:31:15.315Z,100.00
2022-10-09T00:33:42.350Z,100.00
2022-10-09T00:36:15.529Z,100.00
2022-10-09T00:38:42.548Z,100.00
2022-10-09T00:41:22.062Z,100.00
2022-10-09T00:43:56.622Z,100.00
2022-10-09T00:46:48.259Z,100.00
2022-10-09T00:49:28.283Z,100.00
2022-10-09T00:51:57.904Z,100.00
2022-10-09T00:54:29.907Z,100.00
2022-10-09T00:56:56.923Z,100.00
2022-10-09T00:59:25.222Z,100.00
2022-10-09T01:01:52.746Z,100.00
2022-10-09T01:04:19.776Z,100.00
2022-10-09T01:07:11.524Z,100.00
2022-10-09T01:09:50.760Z,100.00
2022-10-09T01:12:46.539Z,100.00
2022-10-09T01:15:24.559Z,100.00
2022-10-09T01:18:15.759Z,100.00
2022-10-09T01:20:56.690Z,100.00
2022-10-09T01:23:35.131Z,100.00
2022-10-09T01:26:17.169Z,100.00
2022-10-09T01:28:48.148Z,100.00
2022-10-09T01:31:18.332Z,100.00
2022-10-09T01:33:46.614Z,100.00
2022-10-09T01:36:16.534Z,100.00
2022-10-09T01:38:45.146Z,100.00
2022-10-09T01:41:11.989Z,100.00
2022-10-09T01:43:38.752Z,100.00
2022-10-09T01:46:27.414Z,100.00
2022-10-09T01:49:08.697Z,100.00
2022-10-09T01:51:44.916Z,100.00
2022-10-09T01:54:14.627Z,100.00
2022-10-09T01:56:44.523Z,100.00
2022-10-09T01:59:18.864Z,100.00
2022-10-09T02:01:47.603Z,100.00
2022-10-09T02:04:19.812Z,100.00
2022-10-09T02:06:49.150Z,100.00
2022-10-09T02:09:33.489Z,100.00
2022-10-09T02:12:07.366Z,100.00
2022-10-09T02:14:35.667Z,100.00
2022-10-09T02:17:12.363Z,100.00
2022-10-09T02:19:46.506Z,100.00
2022-10-09T02:22:21.007Z,100.00
2022-10-09T02:24:48.490Z,100.00
2022-10-09T02:27:16.511Z,100.00
2022-10-09T02:29:45.300Z,100.00
2022-10-09T02:32:12.904Z,100.00
2022-10-09T02:34:40.164Z,100.00
2022-10-09T02:37:08.236Z,100.00
2022-10-09T02:39:35.409Z,100.00
2022-10-09T02:42:02.717Z,100.00
2022-10-09T02:44:29.563Z,100.00
2022-10-09T02:46:56.449Z,100.00
2022-10-09T02:49:23.241Z,100.00
2022-10-09T02:51:50.107Z,100.00
2022-10-09T02:54:17.124Z,100.00
2022-10-09T02:56:44.070Z,100.00
2022-10-09T02:59:10.946Z,100.00
2022-10-09T03:01:37.900Z,100.00
2022-10-09T03:04:05.162Z,100.00
2022-10-09T03:06:32.739Z,100.00
2022-10-09T03:08:59.575Z,100.00
2022-10-09T03:11:26.589Z,100.00
2022-10-09T03:13:54.660Z,100.00
2022-10-09T03:16:24.544Z,100.00
2022-10-09T03:18:53.022Z,100.00
2022-10-09T03:21:25.311Z,100.00
2022-10-09T03:23:53.598Z,100.00
2022-10-09T03:26:23.230Z,100.00
2022-10-09T03:28:52.055Z,100.00
2022-10-09T03:31:50.454Z,100.00
2022-10-09T03:34:07.639Z,100.00
2022-10-09T03:36:34.411Z,100.00
2022-10-09T03:39:01.243Z,100.00
2022-10-09T03:41:28.031Z,100.00
2022-10-09T03:43:54.789Z,100.00
2022-10-09T03:46:21.709Z,100.00
2022-10-09T03:48:48.574Z,100.00
2022-10-09T03:51:15.434Z,100.00
2022-10-09T03:53:42.238Z,100.00
2022-10-09T03:56:09.004Z,100.00
2022-10-09T03:58:35.803Z,100.00
2022-10-09T04:01:02.741Z,100.00
2022-10-09T04:03:29.714Z,100.00
2022-10-09T04:05:56.593Z,100.00
2022-10-09T04:08:23.430Z,100.00
2022-10-09T04:10:59.860Z,100.00
2022-10-09T04:13:27.031Z,100.00
2022-10-09T04:15:54.889Z,100.00
2022-10-09T04:18:22.440Z,100.00
2022-10-09T04:20:51.389Z,100.00
2022-10-09T04:23:19.451Z,100.00
2022-10-09T04:25:47.036Z,100.00
2022-10-09T04:28:13.988Z,100.00
2022-10-09T04:30:41.302Z,100.00
2022-10-09T04:33:12.681Z,100.00
2022-10-09T04:35:44.562Z,100.00
2022-10-09T04:38:12.163Z,100.00
2022-10-09T04:40:39.053Z,100.00
2022-10-09T04:43:05.830Z,100.00
2022-10-09T04:45:33.268Z,100.00
2022-10-09T04:48:00.733Z,100.00
2022-10-09T04:50:27.672Z,100.00
2022-10-09T04:53:01.280Z,100.00
2022-10-09T04:55:31.638Z,100.00
2022-10-09T04:57:58.408Z,100.00
2022-10-09T05:00:25.624Z,100.00
2022-10-09T05:02:52.594Z,100.00
2022-10-09T05:05:19.431Z,100.00
2022-10-09T05:07:46.558Z,100.00
2022-10-09T05:10:13.421Z,100.00
2022-10-09T05:12:40.297Z,100.00
2022-10-09T05:15:07.922Z,100.00
2022-10-09T05:17:34.885Z,100.00
2022-10-09T05:20:01.900Z,100.00
2022-10-09T05:22:31.999Z,100.00
2022-10-09T05:24:58.900Z,100.00
2022-10-09T05:27:25.689Z,100.00
2022-10-09T05:29:52.494Z,100.00
2022-10-09T05:32:19.331Z,100.00
2022-10-09T05:34:46.113Z,100.00
2022-10-09T05:37:12.935Z,100.00
2022-10-09T05:39:39.743Z,100.00
2022-10-09T05:42:06.883Z,100.00
2022-10-09T05:44:33.665Z,100.00
2022-10-09T05:47:00.468Z,100.00
2022-10-09T05:49:27.306Z,100.00
2022-10-09T05:51:56.219Z,100.00
2022-10-09T05:54:23.374Z,100.00
2022-10-09T05:56:50.327Z,100.00
2022-10-09T05:59:20.098Z,100.00
2022-10-09T06:01:50.330Z,100.00
2022-10-09T06:04:25.152Z,100.00
2022-10-09T06:06:52.218Z,100.00
2022-10-09T06:09:25.630Z,100.00
2022-10-09T06:11:53.949Z,99.66
2022-10-09T06:14:25.181Z,99.85
2022-10-09T06:16:52.148Z,99.04
2022-10-09T06:19:20.304Z,98.07
2022-10-09T06:21:48.036Z,97.18
2022-10-09T06:24:28.761Z,96.80
2022-10-09T06:26:57.216Z,95.93
2022-10-09T06:29:24.121Z,95.01
2022-10-09T06:31:51.012Z,95.16
2022-10-09T06:34:17.953Z,93.13
2022-10-09T06:36:45.186Z,91.70
2022-10-09T06:39:11.998Z,91.94
2022-10-09T06:41:38.884Z,91.24
2022-10-09T06:44:24.355Z,91.17
2022-10-09T06:46:52.731Z,92.20
2022-10-09T06:49:20.497Z,92.77
2022-10-09T06:51:47.524Z,92.69
2022-10-09T06:54:17.547Z,92.98
2022-10-09T06:56:46.176Z,93.01
2022-10-09T06:59:13.033Z,92.48
2022-10-09T07:01:40.169Z,91.86
2022-10-09T07:04:14.556Z,91.74
2022-10-09T07:06:44.250Z,91.06
2022-10-09T07:09:13.933Z,90.65
2022-10-09T07:11:45.245Z,90.38
2022-10-09T07:14:14.413Z,90.16
2022-10-09T07:16:45.287Z,89.67
2022-10-09T07:19:13.574Z,87.86
2022-10-09T07:21:43.139Z,86.83
2022-10-09T07:24:11.188Z,85.50
2022-10-09T07:26:41.619Z,86.25
2022-10-09T07:29:10.137Z,84.65
2022-10-09T07:31:37.286Z,84.00
2022-10-09T07:34:04.345Z,83.06
2022-10-09T07:36:31.256Z,83.35
2022-10-09T07:38:58.724Z,82.48
2022-10-09T07:41:28.272Z,82.04
2022-10-09T07:43:55.552Z,81.77
2022-10-09T07:46:24.075Z,81.30
2022-10-09T07:48:51.349Z,79.54
2022-10-09T07:51:29.114Z,79.27
2022-10-09T07:53:57.462Z,78.62
2022-10-09T07:56:25.398Z,77.61
2022-10-09T07:58:57.968Z,77.44
2022-10-09T08:01:28.202Z,76.50
2022-10-09T08:03:56.489Z,75.33
2022-10-09T08:06:26.372Z,74.97
2022-10-09T08:08:55.311Z,74.02
2022-10-09T08:11:24.484Z,73.27
2022-10-09T08:13:51.707Z,72.28
2022-10-09T08:16:20.800Z,69.90
2022-10-09T08:18:48.533Z,68.31
2022-10-09T08:21:18.757Z,66.13
2022-10-09T08:23:46.031Z,65.35
2022-10-09T08:26:19.249Z,64.87
2022-10-09T08:28:58.019Z,62.83
2022-10-09T08:31:25.756Z,61.43
2022-10-09T08:33:57.363Z,61.01
2022-10-09T08:36:25.205Z,59.82
2022-10-09T08:38:52.991Z,58.45
2022-10-09T08:41:48.909Z,58.61
2022-10-09T08:44:36.840Z,57.39
2022-10-09T08:47:19.567Z,56.56
2022-10-09T08:49:54.878Z,57.76
2022-10-09T08:52:24.955Z,56.47
2022-10-09T08:54:54.156Z,56.25
2022-10-09T08:57:23.496Z,56.62
2022-10-09T08:59:50.563Z,53.17
2022-10-09T09:02:35.736Z,53.24
2022-10-09T09:05:05.553Z,53.25
2022-10-09T09:08:00.257Z,52.91
2022-10-09T09:10:35.547Z,51.43
2022-10-09T09:13:14.487Z,49.26
2022-10-09T09:15:50.819Z,49.46
2022-10-09T09:18:17.841Z,48.67
2022-10-09T09:21:02.712Z,46.75
2022-10-09T09:23:34.457Z,47.47
2022-10-09T09:26:02.339Z,46.15
2022-10-09T09:28:33.422Z,47.44
2022-10-09T09:31:36.815Z,47.92
2022-10-09T09:34:03.597Z,49.17
2022-10-09T09:36:36.200Z,48.24
2022-10-09T09:40:07.836Z,46.81
2022-10-09T09:42:02.653Z,47.13
2022-10-09T09:44:31.971Z,46.94
2022-10-09T09:46:59.126Z,46.14
2022-10-09T09:49:28.978Z,46.18
2022-10-09T09:52:00.416Z,45.70
2022-10-09T09:54:30.354Z,46.22
2022-10-09T09:57:13.063Z,44.45
2022-10-09T09:59:44.136Z,44.96
2022-10-09T10:02:29.316Z,44.37
2022-10-09T10:05:01.152Z,43.64
2022-10-09T10:07:37.412Z,43.19
2022-10-09T10:10:10.082Z,43.32
2022-10-09T10:12:46.399Z,42.92
2022-10-09T10:15:27.868Z,43.07
2022-10-09T10:18:16.500Z,44.00
2022-10-09T10:20:49.543Z,43.21
2022-10-09T10:23:39.769Z,42.34
2022-10-09T10:26:24.890Z,41.96
2022-10-09T10:29:03.894Z,42.07
2022-10-09T10:31:49.387Z,41.71
2022-10-09T10:34:25.008Z,40.23
2022-10-09T10:37:13.769Z,41.23
2022-10-09T10:39:47.716Z,40.34
2022-10-09T10:42:24.648Z,40.63
2022-10-09T10:45:04.437Z,40.00
2022-10-09T10:47:37.265Z,39.18
2022-10-09T10:50:04.789Z,39.60
2022-10-09T10:53:07.797Z,38.50
2022-10-09T10:56:04.161Z,37.89
2022-10-09T10:59:06.990Z,36.50
2022-10-09T11:01:47.735Z,38.48
2022-10-09T11:04:42.541Z,38.34
2022-10-09T11:07:37.193Z,37.06
2022-10-09T11:10:20.698Z,37.42
2022-10-09T11:12:52.137Z,36.52
2022-10-09T11:15:23.842Z,36.90
2022-10-09T11:18:10.589Z,38.21
2022-10-09T11:21:14.544Z,36.85
2022-10-09T11:23:53.530Z,36.68
2022-10-09T11:26:28.954Z,36.27
2022-10-09T11:29:29.666Z,36.33
2022-10-09T11:32:04.281Z,35.48
2022-10-09T11:34:43.692Z,36.07
2022-10-09T11:37:28.728Z,35.54
2022-10-09T11:39:56.611Z,35.08
2022-10-09T11:42:25.847Z,34.56
2022-10-09T11:45:17.765Z,34.31
2022-10-09T11:48:01.254Z,34.42
2022-10-09T11:50:54.053Z,34.28
2022-10-09T11:53:24.946Z,33.68
2022-10-09T11:56:06.321Z,33.81
2022-10-09T11:58:33.778Z,33.11
2022-10-09T12:01:23.343Z,32.97
2022-10-09T12:04:08.309Z,34.41
2022-10-09T12:06:48.598Z,33.94
2022-10-09T12:09:32.846Z,32.89
2022-10-09T12:12:09.243Z,34.16
2022-10-09T12:14:38.568Z,34.01
2022-10-09T12:17:34.399Z,34.37
2022-10-09T12:20:16.666Z,32.92
2022-10-09T12:23:07.417Z,33.18
2022-10-09T12:25:46.022Z,32.63
2022-10-09T12:28:42.450Z,33.57
2022-10-09T12:31:20.050Z,32.19
2022-10-09T12:33:56.331Z,32.43
2022-10-09T12:36:29.515Z,32.15
2022-10-09T12:38:56.580Z,31.78
2022-10-09T12:41:28.215Z,31.63
2022-10-09T12:43:57.602Z,32.71
2022-10-09T12:46:36.138Z,32.10
2022-10-09T12:49:05.121Z,33.08
2022-10-09T12:51:33.751Z,32.38
2022-10-09T12:54:07.842Z,32.13
2022-10-09T12:56:38.666Z,32.54
2022-10-09T12:59:07.297Z,31.75
2022-10-09T13:01:35.123Z,31.78
2022-10-09T13:04:05.033Z,33.63
2022-10-09T13:06:52.854Z,32.83
2022-10-09T13:09:34.741Z,33.37
2022-10-09T13:12:26.349Z,33.52
2022-10-09T13:15:00.805Z,34.14
2022-10-09T13:17:33.739Z,34.09
2022-10-09T13:20:21.985Z,35.12
2022-10-09T13:22:58.035Z,33.27
2022-10-09T13:25:33.243Z,33.07
2022-10-09T13:28:00.087Z,33.17
2022-10-09T13:30:28.685Z,33.20
2022-10-09T13:32:55.574Z,32.59
2022-10-09T13:35:22.474Z,33.18
2022-10-09T13:37:49.941Z,33.18
2022-10-09T13:40:20.909Z,33.72
2022-10-09T13:42:53.340Z,33.76
2022-10-09T13:45:20.993Z,33.17
2022-10-09T13:47:48.052Z,33.02
2022-10-09T13:50:15.597Z,33.59
2022-10-09T13:52:42.729Z,34.08
2022-10-09T13:55:10.255Z,33.82
2022-10-09T13:57:37.010Z,34.13
2022-10-09T14:00:06.221Z,34.15
2022-10-09T14:02:39.031Z,34.06
2022-10-09T14:05:06.283Z,34.30
2022-10-09T14:07:33.100Z,33.84
2022-10-09T14:09:59.920Z,34.06
2022-10-09T14:12:27.050Z,34.00
2022-10-09T14:14:54.629Z,34.01
2022-10-09T14:17:24.100Z,33.99
2022-10-09T14:19:55.162Z,34.11
2022-10-09T14:22:22.000Z,34.38
2022-10-09T14:24:48.817Z,34.22
2022-10-09T14:27:16.901Z,34.76
2022-10-09T14:29:43.944Z,35.00
2022-10-09T14:32:10.809Z,34.77
2022-10-09T14:34:37.587Z,34.98
2022-10-09T14:37:13.598Z,35.49
2022-10-09T14:39:46.933Z,35.16
2022-10-09T14:42:13.732Z,35.57
2022-10-09T14:44:40.890Z,35.57
2022-10-09T14:47:07.716Z,35.27
2022-10-09T14:49:34.556Z,36.58
2022-10-09T14:52:01.458Z,37.62
2022-10-09T14:54:28.277Z,38.06
2022-10-09T14:56:55.067Z,38.41
2022-10-09T14:59:21.860Z,38.96
2022-10-09T15:01:48.795Z,40.10
2022-10-09T15:04:16.124Z,40.66
2022-10-09T15:06:43.064Z,41.38
2022-10-09T15:09:09.892Z,41.86
2022-10-09T15:11:37.380Z,42.17
2022-10-09T15:14:08.319Z,42.92
2022-10-09T15:16:35.559Z,43.14
2022-10-09T15:19:02.982Z,43.83
2022-10-09T15:21:32.061Z,44.17
2022-10-09T15:24:00.525Z,44.70
2022-10-09T15:26:29.412Z,45.21
2022-10-09T15:28:56.130Z,45.55
2022-10-09T15:31:30.483Z,46.61
2022-10-09T15:33:58.841Z,47.43
2022-10-09T15:36:26.017Z,48.37
2022-10-09T15:38:53.031Z,49.15
2022-10-09T15:41:29.187Z,50.28
2022-10-09T15:43:59.258Z,51.07
2022-10-09T15:46:26.715Z,52.13
2022-10-09T15:48:54.355Z,53.42
2022-10-09T15:51:21.586Z,54.34
2022-10-09T15:53:50.235Z,55.43
2022-10-09T15:56:23.308Z,56.55
2022-10-09T15:58:51.522Z,57.36
2022-10-09T16:01:19.310Z,58.08
2022-10-09T16:03:46.661Z,58.63
2022-10-09T16:06:18.013Z,59.54
2022-10-09T16:08:46.315Z,60.29
2022-10-09T16:11:14.879Z,60.71
2022-10-09T16:13:44.322Z,60.94
2022-10-09T16:16:15.627Z,61.12
2022-10-09T16:18:45.744Z,61.29
2022-10-09T16:21:16.389Z,61.94
2022-10-09T16:23:44.879Z,62.19
2022-10-09T16:26:14.483Z,62.57
2022-10-09T16:28:41.644Z,62.80
2022-10-09T16:31:08.775Z,63.07
2022-10-09T16:33:35.612Z,63.38
2022-10-09T16:36:10.757Z,63.87
2022-10-09T16:38:38.576Z,64.03
2022-10-09T16:41:11.081Z,64.29
2022-10-09T16:43:39.332Z,64.87
2022-10-09T16:46:24.324Z,64.99
2022-10-09T16:48:52.813Z,64.93
2022-10-09T16:51:25.505Z,65.30
2022-10-09T16:53:54.175Z,65.78
2022-10-09T16:56:27.226Z,65.79
2022-10-09T16:58:58.702Z,66.24
2022-10-09T17:01:26.713Z,66.19
2022-10-09T17:03:55.256Z,66.42
2022-10-09T17:06:25.451Z,66.79
2022-10-09T17:08:58.312Z,67.00
2022-10-09T17:11:27.248Z,67.20
2022-10-09T17:13:57.937Z,67.71
2022-10-09T17:16:27.633Z,68.12
2022-10-09T17:18:54.572Z,68.37
2022-10-09T17:21:21.530Z,68.69
2022-10-09T17:23:52.399Z,69.29
2022-10-09T17:26:19.735Z,69.79
2022-10-09T17:28:47.842Z,69.92
2022-10-09T17:31:17.993Z,70.33
2022-10-09T17:33:48.436Z,71.03
2022-10-09T17:36:20.800Z,71.11
2022-10-09T17:38:48.908Z,71.54
2022-10-09T17:41:17.917Z,72.87
2022-10-09T17:43:45.456Z,72.45
2022-10-09T17:46:14.915Z,73.19
2022-10-09T17:48:45.326Z,73.24
2022-10-09T17:51:21.283Z,73.34
2022-10-09T17:53:49.026Z,73.40
2022-10-09T17:56:16.050Z,73.27
2022-10-09T17:58:44.683Z,74.41
2022-10-09T18:01:12.548Z,73.41
2022-10-09T18:03:39.428Z,73.33
2022-10-09T18:06:08.732Z,73.29
2022-10-09T18:08:36.247Z,73.30
2022-10-09T18:11:16.088Z,73.78
2022-10-09T18:13:44.058Z,73.54
2022-10-09T18:16:14.572Z,73.57
2022-10-09T18:18:42.357Z,74.00
2022-10-09T18:21:13.142Z,74.13
2022-10-09T18:23:40.744Z,74.11
2022-10-09T18:26:12.863Z,73.91
2022-10-09T18:28:40.531Z,74.25
2022-10-09T18:31:11.515Z,75.17
2022-10-09T18:33:38.480Z,74.85
2022-10-09T18:36:20.242Z,74.73
2022-10-09T18:38:50.832Z,74.62
2022-10-09T18:41:19.328Z,74.86
2022-10-09T18:43:47.732Z,77.18
2022-10-09T18:46:16.803Z,77.23
2022-10-09T18:48:44.661Z,77.32
2022-10-09T18:51:16.587Z,78.03
2022-10-09T18:53:47.809Z,77.70
2022-10-09T18:56:17.831Z,77.58
2022-10-09T18:58:44.801Z,78.33
2022-10-09T19:01:12.275Z,78.29
2022-10-09T19:03:39.106Z,78.61
2022-10-09T19:06:06.237Z,78.49
2022-10-09T19:08:34.655Z,80.20
2022-10-09T19:11:01.482Z,80.67
2022-10-09T19:13:28.434Z,80.03
2022-10-09T19:15:58.835Z,80.37
2022-10-09T19:18:26.696Z,81.95
2022-10-09T19:20:53.705Z,81.80
2022-10-09T19:23:20.543Z,82.50
2022-10-09T19:25:52.153Z,82.94
2022-10-09T19:28:20.948Z,83.27
2022-10-09T19:30:47.846Z,84.41
2022-10-09T19:33:15.103Z,84.67
2022-10-09T19:35:52.891Z,84.74
2022-10-09T19:38:21.013Z,85.08
2022-10-09T19:40:48.849Z,85.71
2022-10-09T19:43:17.375Z,86.05
2022-10-09T19:45:45.313Z,86.85
2022-10-09T19:48:12.213Z,86.79
2022-10-09T19:50:44.037Z,87.61
2022-10-09T19:53:12.449Z,88.45
2022-10-09T19:55:39.406Z,88.54
2022-10-09T19:58:06.879Z,89.61
2022-10-09T20:00:33.877Z,89.10
2022-10-09T20:03:00.830Z,89.80
2022-10-09T20:05:27.725Z,90.21
2022-10-09T20:07:54.472Z,90.62
2022-10-09T20:10:21.330Z,90.22
2022-10-09T20:12:48.565Z,90.66
2022-10-09T20:15:15.593Z,91.47
2022-10-09T20:17:42.460Z,91.67
2022-10-09T20:20:09.617Z,91.32
2022-10-09T20:22:36.468Z,91.99
2022-10-09T20:25:04.475Z,92.59
2022-10-09T20:27:31.619Z,92.94
2022-10-09T20:29:58.652Z,92.19
2022-10-09T20:32:25.691Z,93.31
2022-10-09T20:34:52.539Z,93.89
2022-10-09T20:37:19.444Z,93.54
2022-10-09T20:39:46.359Z,94.04
2022-10-09T20:42:13.467Z,93.68
2022-10-09T20:44:40.374Z,93.86
2022-10-09T20:47:07.250Z,93.99
2022-10-09T20:49:34.087Z,93.99
2022-10-09T20:52:01.105Z,93.66
2022-10-09T20:54:27.973Z,94.80
2022-10-09T20:56:54.783Z,94.07
2022-10-09T20:59:21.685Z,93.97
2022-10-09T21:01:48.708Z,94.30
2022-10-09T21:04:15.666Z,94.72
2022-10-09T21:06:42.956Z,95.41
2022-10-09T21:09:09.734Z,95.26
2022-10-09T21:11:37.285Z,95.69
2022-10-09T21:14:04.085Z,95.72
2022-10-09T21:16:30.891Z,95.47
2022-10-09T21:19:01.092Z,95.70
2022-10-09T21:21:29.302Z,95.81
2022-10-09T21:23:57.563Z,96.55
2022-10-09T21:26:25.762Z,96.55
2022-10-09T21:28:59.663Z,96.34
2022-10-09T21:31:30.233Z,96.57
2022-10-09T21:33:58.103Z,96.44
2022-10-09T21:36:30.721Z,96.80
2022-10-09T21:38:58.073Z,96.68
2022-10-09T21:41:25.392Z,96.94
2022-10-09T21:43:52.247Z,96.82
2022-10-09T21:46:19.401Z,97.07
2022-10-09T21:48:46.170Z,97.64
2022-10-09T21:51:13.006Z,98.66
2022-10-09T21:53:39.968Z,97.91
2022-10-09T21:56:07.338Z,98.38
2022-10-09T21:58:34.169Z,99.13
2022-10-09T22:01:02.855Z,98.86
2022-10-09T22:03:32.980Z,99.68
2022-10-09T22:06:00.473Z,99.96
2022-10-09T22:08:27.671Z,100.00
2022-10-09T22:10:54.442Z,100.00
2022-10-09T22:13:22.068Z,100.00
2022-10-09T22:15:51.297Z,100.00
2022-10-09T22:18:18.849Z,100.00
2022-10-09T22:20:49.223Z,100.00
2022-10-09T22:23:20.054Z,100.00
2022-10-09T22:25:58.264Z,100.00
2022-10-09T22:28:25.166Z,100.00
2022-10-09T22:31:08.452Z,100.00
2022-10-09T22:33:36.024Z,100.00
2022-10-09T22:36:16.056Z,100.00
2022-10-09T22:38:47.448Z,100.00
2022-10-09T22:41:20.058Z,100.00
2022-10-09T22:43:50.100Z,100.00
2022-10-09T22:46:23.260Z,100.00
2022-10-09T22:48:51.011Z,100.00
2022-10-09T22:51:19.587Z,100.00
2022-10-09T22:53:47.044Z,100.00
2022-10-09T22:56:17.716Z,100.00
2022-10-09T22:58:45.827Z,100.00
2022-10-09T23:01:16.233Z,100.00
2022-10-09T23:03:43.540Z,100.00
2022-10-09T23:06:15.687Z,100.00
2022-10-09T23:08:44.161Z,100.00
2022-10-09T23:11:12.126Z,100.00
2022-10-09T23:13:39.274Z,100.00
2022-10-09T23:16:09.594Z,100.00
2022-10-09T23:18:37.096Z,100.00
2022-10-09T23:21:09.888Z,100.00
2022-10-09T23:23:36.797Z,100.00
2022-10-09T23:26:09.316Z,100.00
2022-10-09T23:28:36.812Z,100.00
2022-10-09T23:31:14.318Z,100.00
2022-10-09T23:33:43.863Z,100.00
2022-10-09T23:36:12.916Z,100.00
2022-10-09T23:38:40.292Z,100.00
2022-10-09T23:41:09.544Z,100.00
2022-10-09T23:43:37.374Z,100.00
2022-10-09T23:46:06.421Z,100.00
2022-10-09T23:48:34.078Z,100.00
2022-10-09T23:51:01.080Z,100.00
2022-10-09T23:53:28.433Z,100.00
2022-10-09T23:55:55.373Z,100.00
2022-10-09T23:58:23.118Z,100.00
