createdAt,value
2022-10-09T00:00:11.832Z,99.90
2022-10-09T00:02:38.910Z,99.90
2022-10-09T00:05:06.170Z,99.90
2022-10-09T00:07:32.856Z,99.90
2022-10-09T00:09:59.523Z,99.90
2022-10-09T00:12:26.149Z,99.90
2022-10-09T00:14:52.814Z,99.90
2022-10-09T00:17:19.443Z,99.90
2022-10-09T00:19:46.101Z,99.90
2022-10-09T00:22:12.779Z,99.90
2022-10-09T00:24:39.566Z,99.90
2022-10-09T00:27:06.196Z,99.90
2022-10-09T00:29:32.839Z,99.90
2022-10-09T00:31:59.484Z,99.90
2022-10-09T00:34:26.267Z,99.90
2022-10-09T00:36:52.906Z,99.90
2022-10-09T00:39:19.702Z,99.90
2022-10-09T00:41:46.375Z,99.90
2022-10-09T00:44:57.788Z,99.90
2022-10-09T00:47:37.913Z,99.90
2022-10-09T00:50:22.299Z,99.90
2022-10-09T00:52:51.108Z,99.90
2022-10-09T00:55:18.127Z,99.90
2022-10-09T00:57:44.874Z,99.90
2022-10-09T01:00:12.770Z,99.90
2022-10-09T01:02:39.584Z,99.90
2022-10-09T01:05:08.133Z,99.90
2022-10-09T01:08:01.161Z,99.90
2022-10-09T01:10:35.873Z,99.90
2022-10-09T01:13:10.206Z,99.90
2022-10-09T01:15:47.668Z,99.90
2022-10-09T01:19:02.281Z,99.90
2022-10-09T01:21:40.881Z,99.90
2022-10-09T01:24:17.721Z,99.90
2022-10-09T01:26:59.003Z,99.90
2022-10-09T01:29:28.389Z,99.90
2022-10-09T01:31:55.073Z,99.90
2022-10-09T01:34:21.961Z,99.90
2022-10-09T01:36:48.725Z,99.90
2022-10-09T01:39:21.394Z,99.90
2022-10-09T01:41:48.802Z,99.90
2022-10-09T01:44:29.370Z,99.90
2022-10-09T01:46:56.569Z,99.90
2022-10-09T01:49:38.876Z,99.90
2022-10-09T01:52:30.986Z,99.90
2022-10-09T01:55:21.929Z,99.90
2022-10-09T01:58:29.468Z,99.90
2022-10-09T02:01:01.049Z,99.90
2022-10-09T02:03:27.706Z,99.90
2022-10-09T02:05:54.448Z,99.90
2022-10-09T02:08:21.285Z,99.90
2022-10-09T02:10:49.058Z,99.90
2022-10-09T02:13:15.769Z,99.90
2022-10-09T02:15:58.035Z,99.90
2022-10-09T02:18:37.559Z,99.90
2022-10-09T02:21:11.493Z,99.90
2022-10-09T02:23:38.367Z,99.90
2022-10-09T02:26:05.077Z,99.90
2022-10-09T02:28:32.156Z,99.90
2022-10-09T02:31:04.642Z,99.90
2022-10-09T02:33:32.857Z,99.90
2022-10-09T02:35:59.597Z,99.90
2022-10-09T02:38:26.576Z,99.90
2022-10-09T02:40:56.766Z,99.90
2022-10-09T02:43:23.555Z,99.90
2022-10-09T02:45:50.246Z,99.90
2022-10-09T02:48:18.479Z,99.90
2022-10-09T02:50:45.224Z,99.90
2022-10-09T02:53:11.909Z,99.90
2022-10-09T02:55:38.709Z,99.90
2022-10-09T02:58:05.410Z,99.90
2022-10-09T03:00:32.084Z,99.90
2022-10-09T03:02:58.919Z,99.90
2022-10-09T03:05:25.730Z,99.90
2022-10-09T03:07:53.130Z,99.90
2022-10-09T03:10:20.919Z,99.90
2022-10-09T03:12:48.312Z,99.90
2022-10-09T03:15:15.399Z,99.90
2022-10-09T03:17:42.239Z,99.90
2022-10-09T03:20:09.745Z,99.90
2022-10-09T03:22:36.480Z,99.90
2022-10-09T03:25:03.560Z,99.90
2022-10-09T03:27:33.062Z,99.90
2022-10-09T03:29:59.802Z,99.90
2022-10-09T03:32:26.862Z,99.90
2022-10-09T03:34:53.670Z,99.90
2022-10-09T03:37:20.410Z,99.90
2022-10-09T03:39:47.113Z,99.90
2022-10-09T03:42:13.930Z,99.90
2022-10-09T03:44:40.661Z,99.90
2022-10-09T03:47:07.457Z,99.90
2022-10-09T03:49:34.169Z,99.90
2022-10-09T03:52:00.854Z,99.90
2022-10-09T03:54:27.613Z,99.90
2022-10-09T03:56:54.370Z,99.90
2022-10-09T03:59:21.039Z,99.90
2022-10-09T04:01:47.771Z,99.90
2022-10-09T04:04:14.507Z,99.90
2022-10-09T04:06:41.182Z,99.90
2022-10-09T04:09:08.101Z,99.90
2022-10-09T04:11:35.376Z,99.90
2022-10-09T04:14:02.333Z,99.90
2022-10-09T04:16:29.106Z,99.90
2022-10-09T04:18:55.816Z,99.90
2022-10-09T04:21:22.494Z,99.90
2022-10-09T04:23:49.227Z,99.90
2022-10-09T04:26:15.940Z,99.90
2022-10-09T04:28:43.274Z,99.90
2022-10-09T04:31:10.026Z,99.90
2022-10-09T04:33:36.821Z,99.90
2022-10-09T04:36:03.959Z,99.90
2022-10-09T04:38:31.100Z,99.90
2022-10-09T04:40:58.362Z,99.90
2022-10-09T04:43:25.049Z,99.90
2022-10-09T04:45:51.868Z,99.90
2022-10-09T04:48:18.751Z,99.90
2022-10-09T04:50:45.576Z,99.90
2022-10-09T04:53:12.367Z,99.90
2022-10-09T04:55:42.874Z,99.90
2022-10-09T04:58:10.616Z,99.90
2022-10-09T05:00:46.174Z,99.90
2022-10-09T05:03:13.032Z,99.90
2022-10-09T05:05:39.809Z,99.90
2022-10-09T05:08:06.617Z,99.90
2022-10-09T05:10:33.480Z,99.90
2022-10-09T05:13:00.315Z,99.90
2022-10-09T05:15:27.080Z,99.90
2022-10-09T05:17:53.878Z,99.90
2022-10-09T05:20:20.586Z,99.90
2022-10-09T05:22:47.833Z,99.90
2022-10-09T05:25:14.974Z,99.90
2022-10-09T05:27:42.192Z,99.90
2022-10-09T05:30:09.562Z,99.90
2022-10-09T05:32:36.631Z,99.90
2022-10-09T05:35:04.393Z,99.90
2022-10-09T05:37:31.276Z,99.90
2022-10-09T05:39:58.049Z,99.90
2022-10-09T05:42:24.720Z,99.90
2022-10-09T05:44:51.521Z,99.90
2022-10-09T05:47:19.662Z,99.90
2022-10-09T05:49:46.626Z,99.90
2022-10-09T05:52:13.298Z,99.90
2022-10-09T05:54:41.826Z,99.90
2022-10-09T05:57:09.304Z,99.90
2022-10-09T05:59:36.096Z,99.90
2022-10-09T06:02:02.882Z,99.90
2022-10-09T06:04:29.778Z,99.90
2022-10-09T06:06:56.481Z,99.90
2022-10-09T06:09:24.187Z,99.90
2022-10-09T06:11:51.451Z,99.90
2022-10-09T06:14:18.345Z,99.90
2022-10-09T06:16:45.603Z,99.90
2022-10-09T06:19:13.465Z,99.90
2022-10-09T06:21:40.386Z,99.90
2022-10-09T06:24:07.612Z,99.90
2022-10-09T06:26:34.648Z,99.90
2022-10-09T06:29:02.133Z,99.90
2022-10-09T06:31:30.712Z,99.90
2022-10-09T06:33:59.414Z,99.90
2022-10-09T06:36:28.099Z,99.90
2022-10-09T06:38:55.204Z,99.90
2022-10-09T06:41:24.376Z,99.90
2022-10-09T06:43:53.352Z,99.90
2022-10-09T06:46:21.261Z,99.90
2022-10-09T06:48:48.101Z,99.90
2022-10-09T06:51:19.487Z,99.90
2022-10-09T06:53:51.421Z,99.90
2022-10-09T06:56:19.548Z,99.90
2022-10-09T06:58:46.605Z,99.90
2022-10-09T07:01:18.045Z,99.90
2022-10-09T07:03:47.039Z,99.90
2022-10-09T07:06:19.121Z,99.90
2022-10-09T07:08:47.769Z,99.90
2022-10-09T07:11:22.194Z,99.90
2022-10-09T07:13:54.257Z,99.90
2022-10-09T07:16:23.311Z,99.90
2022-10-09T07:18:50.466Z,99.90
2022-10-09T07:21:17.625Z,99.90
2022-10-09T07:23:44.590Z,99.90
2022-10-09T07:26:38.888Z,99.90
2022-10-09T07:29:07.196Z,99.90
2022-10-09T07:31:34.193Z,99.90
2022-10-09T07:34:01.002Z,99.90
2022-10-09T07:36:27.768Z,99.90
2022-10-09T07:38:56.473Z,99.90
2022-10-09T07:41:25.319Z,99.90
2022-10-09T07:43:52.400Z,99.90
2022-10-09T07:46:20.805Z,99.90
2022-10-09T07:48:48.051Z,99.90
2022-10-09T07:51:22.022Z,99.90
2022-10-09T07:53:49.366Z,99.90
2022-10-09T07:56:23.298Z,99.90
2022-10-09T07:58:51.170Z,99.90
2022-10-09T08:01:20.282Z,99.90
2022-10-09T08:03:47.644Z,99.90
2022-10-09T08:06:14.867Z,99.90
2022-10-09T08:08:41.933Z,99.90
2022-10-09T08:11:13.594Z,99.90
2022-10-09T08:13:40.916Z,99.90
2022-10-09T08:16:08.250Z,99.90
2022-10-09T08:18:38.288Z,99.90
2022-10-09T08:21:11.724Z,99.90
2022-10-09T08:23:38.812Z,99.90
2022-10-09T08:26:11.733Z,99.90
2022-10-09T08:28:38.768Z,99.90
2022-10-09T08:31:12.751Z,99.90
2022-10-09T08:33:39.661Z,99.90
2022-10-09T08:36:07.902Z,99.90
2022-10-09T08:38:47.037Z,99.90
2022-10-09T08:41:26.774Z,99.90
2022-10-09T08:44:02.650Z,99.90
2022-10-09T08:46:46.833Z,99.90
2022-10-09T08:49:31.255Z,99.90
2022-10-09T08:51:59.496Z,99.90
2022-10-09T08:54:36.701Z,99.90
2022-10-09T08:57:05.293Z,99.90
2022-10-09T08:59:32.115Z,99.90
2022-10-09T09:02:21.942Z,99.90
2022-10-09T09:05:22.533Z,99.90
2022-10-09T09:08:19.419Z,99.90
2022-10-09T09:10:58.537Z,99.90
2022-10-09T09:13:44.369Z,99.90
2022-10-09T09:16:35.115Z,99.90
2022-10-09T09:19:29.986Z,99.90
2022-10-09T09:21:56.905Z,99.90
2022-10-09T09:24:45.402Z,99.90
2022-10-09T09:27:14.742Z,99.90
2022-10-09T09:29:45.203Z,99.90
2022-10-09T09:32:16.674Z,99.90
2022-10-09T09:34:44.060Z,99.90
2022-10-09T09:37:11.622Z,99.90
2022-10-09T09:42:26.868Z,99.90
2022-10-09T09:45:04.116Z,99.90
2022-10-09T09:47:35.256Z,99.90
2022-10-09T09:50:04.226Z,99.90
2022-10-09T09:52:34.984Z,99.90
2022-10-09T09:55:01.952Z,99.90
2022-10-09T09:57:41.362Z,99.90
2022-10-09T10:00:23.805Z,99.90
2022-10-09T10:02:51.230Z,99.90
2022-10-09T10:05:25.886Z,99.90
2022-10-09T10:07:53.303Z,99.90
2022-10-09T10:10:26.575Z,99.90
2022-10-09T10:12:54.070Z,99.90
2022-10-09T10:15:29.371Z,99.90
2022-10-09T10:18:06.731Z,99.90
2022-10-09T10:20:42.547Z,99.90
2022-10-09T10:23:34.710Z,99.90
2022-10-09T10:26:05.032Z,99.90
2022-10-09T10:28:36.371Z,99.90
2022-10-09T10:31:06.341Z,99.90
2022-10-09T10:33:33.771Z,99.90
2022-10-09T10:36:01.240Z,99.90
2022-10-09T10:39:01.898Z,99.90
2022-10-09T10:41:31.419Z,99.90
2022-10-09T10:44:19.289Z,99.90
2022-10-09T10:46:52.781Z,99.90
2022-10-09T10:49:21.326Z,99.90
2022-10-09T10:51:53.929Z,99.90
2022-10-09T10:54:30.295Z,99.90
2022-10-09T10:57:09.223Z,99.90
2022-10-09T10:59:49.994Z,99.90
2022-10-09T11:02:23.076Z,99.90
2022-10-09T11:05:06.372Z,99.90
2022-10-09T11:08:04.327Z,99.90
2022-10-09T11:10:40.719Z,99.90
2022-10-09T11:13:21.613Z,99.90
2022-10-09T11:16:13.450Z,99.90
2022-10-09T11:19:04.928Z,99.90
2022-10-09T11:21:41.776Z,99.90
2022-10-09T11:24:27.302Z,99.90
2022-10-09T11:27:11.839Z,99.90
2022-10-09T11:29:47.078Z,99.90
2022-10-09T11:32:33.800Z,99.90
2022-10-09T11:35:14.390Z,99.90
2022-10-09T11:37:42.325Z,99.90
2022-10-09T11:40:18.892Z,99.90
2022-10-09T11:42:59.354Z,99.90
2022-10-09T11:45:36.814Z,99.90
2022-10-09T11:48:15.688Z,99.90
2022-10-09T11:50:51.306Z,99.90
2022-10-09T11:53:19.914Z,99.90
2022-10-09T11:55:48.297Z,99.90
2022-10-09T11:58:23.952Z,99.90
2022-10-09T12:00:56.014Z,99.90
2022-10-09T12:03:30.228Z,99.90
2022-10-09T12:06:15.137Z,99.90
2022-10-09T12:08:56.734Z,99.90
2022-10-09T12:11:23.785Z,99.90
2022-10-09T12:13:59.178Z,99.90
2022-10-09T12:16:40.012Z,99.90
2022-10-09T12:19:17.557Z,99.90
2022-10-09T12:21:52.566Z,99.90
2022-10-09T12:24:31.799Z,99.90
2022-10-09T12:27:01.233Z,98.50
2022-10-09T12:29:31.415Z,97.00
2022-10-09T12:32:01.964Z,96.80
2022-10-09T12:34:34.520Z,95.90
2022-10-09T12:37:22.879Z,95.70
2022-10-09T12:39:49.851Z,96.50
2022-10-09T12:42:24.399Z,96.40
2022-10-09T12:44:54.173Z,96.60
2022-10-09T12:47:31.009Z,97.50
2022-10-09T12:50:04.610Z,98.20
2022-10-09T12:52:32.232Z,98.60
2022-10-09T12:54:59.211Z,98.50
2022-10-09T12:57:27.695Z,97.30
2022-10-09T12:59:54.786Z,96.50
2022-10-09T13:02:22.267Z,96.20
2022-10-09T13:04:58.713Z,96.30
2022-10-09T13:07:27.656Z,97.00
2022-10-09T13:10:17.944Z,97.70
2022-10-09T13:13:03.108Z,97.90
2022-10-09T13:15:36.960Z,98.20
2022-10-09T13:18:33.782Z,98.70
2022-10-09T13:21:16.080Z,99.00
2022-10-09T13:23:43.148Z,99.30
2022-10-09T13:26:30.190Z,99.90
2022-10-09T13:28:57.511Z,99.90
2022-10-09T13:31:25.020Z,99.90
2022-10-09T13:33:51.945Z,99.90
2022-10-09T13:36:20.000Z,99.90
2022-10-09T13:38:47.646Z,99.90
2022-10-09T13:41:21.194Z,99.00
2022-10-09T13:43:48.112Z,97.60
2022-10-09T13:46:16.471Z,96.60
2022-10-09T13:48:43.552Z,95.50
2022-10-09T13:51:10.708Z,94.60
2022-10-09T13:53:38.057Z,94.50
2022-10-09T13:56:05.728Z,94.20
2022-10-09T13:58:32.869Z,93.30
2022-10-09T14:00:59.962Z,93.60
2022-10-09T14:03:27.040Z,92.10
2022-10-09T14:06:01.252Z,91.80
2022-10-09T14:08:28.243Z,91.30
2022-10-09T14:10:56.943Z,89.70
2022-10-09T14:13:24.081Z,88.40
2022-10-09T14:15:53.031Z,90.20
2022-10-09T14:18:19.849Z,90.90
2022-10-09T14:20:46.855Z,91.60
2022-10-09T14:23:14.091Z,92.20
2022-10-09T14:25:40.937Z,92.90
2022-10-09T14:28:08.084Z,93.70
2022-10-09T14:30:34.945Z,94.50
2022-10-09T14:33:02.029Z,95.10
2022-10-09T14:35:30.649Z,96.10
2022-10-09T14:37:58.631Z,97.20
2022-10-09T14:40:25.513Z,97.30
2022-10-09T14:42:52.566Z,97.90
2022-10-09T14:45:20.027Z,98.40
2022-10-09T14:47:46.914Z,98.50
2022-10-09T14:50:13.778Z,98.80
2022-10-09T14:52:40.917Z,99.00
2022-10-09T14:55:09.910Z,99.30
2022-10-09T14:57:36.842Z,99.40
2022-10-09T15:00:05.222Z,99.90
2022-10-09T15:02:32.258Z,99.90
2022-10-09T15:04:59.458Z,99.90
2022-10-09T15:07:28.179Z,99.90
2022-10-09T15:09:58.219Z,99.90
2022-10-09T15:12:25.274Z,99.90
2022-10-09T15:14:52.467Z,99.90
2022-10-09T15:17:19.204Z,99.90
2022-10-09T15:19:46.043Z,99.90
2022-10-09T15:22:12.853Z,99.90
2022-10-09T15:24:39.781Z,99.90
2022-10-09T15:27:06.640Z,99.90
2022-10-09T15:29:33.557Z,99.90
2022-10-09T15:32:02.107Z,99.90
2022-10-09T15:34:29.378Z,99.90
2022-10-09T15:36:56.260Z,99.90
2022-10-09T15:39:23.692Z,99.90
2022-10-09T15:41:53.233Z,99.90
2022-10-09T15:44:20.802Z,99.90
2022-10-09T15:46:48.692Z,99.90
2022-10-09T15:49:17.748Z,99.90
2022-10-09T15:51:47.286Z,99.90
2022-10-09T15:54:15.376Z,99.90
2022-10-09T15:56:42.599Z,99.90
2022-10-09T15:59:11.626Z,99.90
2022-10-09T16:01:38.856Z,99.90
2022-10-09T16:04:05.939Z,99.90
2022-10-09T16:06:35.523Z,99.90
2022-10-09T16:09:04.133Z,99.90
2022-10-09T16:11:31.568Z,99.90
2022-10-09T16:14:03.568Z,99.90
2022-10-09T16:16:30.722Z,99.90
2022-10-09T16:18:57.920Z,99.90
2022-10-09T16:21:28.240Z,99.90
2022-10-09T16:24:00.939Z,99.90
2022-10-09T16:26:29.127Z,99.90
2022-10-09T16:28:56.110Z,99.90
2022-10-09T16:31:30.758Z,99.90
2022-10-09T16:33:58.104Z,99.90
2022-10-09T16:36:25.078Z,99.90
2022-10-09T16:38:51.952Z,99.90
2022-10-09T16:41:20.063Z,99.90
2022-10-09T16:43:48.953Z,99.90
2022-10-09T16:46:19.079Z,99.90
2022-10-09T16:48:46.424Z,99.90
2022-10-09T16:51:16.790Z,99.90
2022-10-09T16:53:43.950Z,99.90
2022-10-09T16:56:15.495Z,99.90
2022-10-09T16:58:43.359Z,99.90
2022-10-09T17:01:16.278Z,99.90
2022-10-09T17:03:43.319Z,99.90
2022-10-09T17:06:15.357Z,99.90
2022-10-09T17:08:42.210Z,99.90
2022-10-09T17:11:13.612Z,99.90
2022-10-09T17:13:43.258Z,99.90
2022-10-09T17:16:17.157Z,99.90
2022-10-09T17:18:45.375Z,99.90
2022-10-09T17:21:13.041Z,99.90
2022-10-09T17:23:40.348Z,99.90
2022-10-09T17:26:07.583Z,99.90
2022-10-09T17:28:35.122Z,99.90
2022-10-09T17:31:04.163Z,99.90
2022-10-09T17:33:32.239Z,99.90
2022-10-09T17:35:59.181Z,99.90
2022-10-09T17:38:26.082Z,99.90
2022-10-09T17:40:53.259Z,99.90
2022-10-09T17:43:22.390Z,99.90
2022-10-09T17:45:49.546Z,99.90
2022-10-09T17:48:19.219Z,99.90
2022-10-09T17:50:56.852Z,99.90
2022-10-09T17:53:24.037Z,99.90
2022-10-09T17:55:52.369Z,99.90
2022-10-09T17:58:20.195Z,99.90
2022-10-09T18:00:50.187Z,99.90
2022-10-09T18:03:17.696Z,99.90
2022-10-09T18:05:47.115Z,99.90
2022-10-09T18:08:15.303Z,99.90
2022-10-09T18:10:42.305Z,99.90
2022-10-09T18:13:09.557Z,99.90
2022-10-09T18:15:40.500Z,99.90
2022-10-09T18:18:07.667Z,99.90
2022-10-09T18:20:35.665Z,99.90
2022-10-09T18:23:03.790Z,99.90
2022-10-09T18:25:30.730Z,99.90
2022-10-09T18:27:57.619Z,99.90
2022-10-09T18:30:24.871Z,99.90
2022-10-09T18:32:51.979Z,99.90
2022-10-09T18:35:19.162Z,99.90
2022-10-09T18:37:46.050Z,99.90
2022-10-09T18:40:14.093Z,99.90
2022-10-09T18:42:40.975Z,99.90
2022-10-09T18:45:09.166Z,99.90
2022-10-09T18:47:36.081Z,99.90
2022-10-09T18:50:06.137Z,99.90
2022-10-09T18:52:33.713Z,99.90
2022-10-09T18:55:00.390Z,99.90
2022-10-09T18:57:27.103Z,99.90
2022-10-09T18:59:54.304Z,99.90
2022-10-09T19:02:26.064Z,99.90
2022-10-09T19:04:53.866Z,99.90
2022-10-09T19:07:20.714Z,99.90
2022-10-09T19:09:54.903Z,99.90
2022-10-09T19:12:23.925Z,99.90
2022-10-09T19:14:50.567Z,99.90
2022-10-09T19:17:17.270Z,99.90
2022-10-09T19:19:43.933Z,99.90
2022-10-09T19:22:14.878Z,99.90
2022-10-09T19:24:42.974Z,99.90
2022-10-09T19:27:09.821Z,99.90
2022-10-09T19:29:36.797Z,99.90
2022-10-09T19:32:04.034Z,99.90
2022-10-09T19:34:30.884Z,99.90
2022-10-09T19:36:57.725Z,99.90
2022-10-09T19:39:24.459Z,99.90
2022-10-09T19:41:51.215Z,99.90
2022-10-09T19:44:18.334Z,99.90
2022-10-09T19:46:45.657Z,99.90
2022-10-09T19:49:12.467Z,99.90
2022-10-09T19:51:39.186Z,99.90
2022-10-09T19:54:07.002Z,99.90
2022-10-09T19:56:34.262Z,99.90
2022-10-09T19:59:02.596Z,99.90
2022-10-09T20:01:30.291Z,99.90
2022-10-09T20:03:59.885Z,99.90
2022-10-09T20:06:26.976Z,99.90
2022-10-09T20:08:53.848Z,99.90
2022-10-09T20:11:20.778Z,99.90
2022-10-09T20:13:52.122Z,99.90
2022-10-09T20:16:21.646Z,99.90
2022-10-09T20:18:48.356Z,99.90
2022-10-09T20:21:16.518Z,99.90
2022-10-09T20:23:44.285Z,99.90
2022-10-09T20:26:13.719Z,99.90
2022-10-09T20:28:40.727Z,99.90
2022-10-09T20:31:10.268Z,99.90
2022-10-09T20:33:37.845Z,99.90
2022-10-09T20:36:05.462Z,99.90
2022-10-09T20:38:32.147Z,99.90
2022-10-09T20:41:07.378Z,99.90
2022-10-09T20:43:37.438Z,99.90
2022-10-09T20:46:08.768Z,99.90
2022-10-09T20:48:35.635Z,99.90
2022-10-09T20:51:02.376Z,99.90
2022-10-09T20:53:29.216Z,99.90
2022-10-09T20:56:03.538Z,99.90
2022-10-09T20:58:30.316Z,99.90
2022-10-09T21:00:57.274Z,99.90
2022-10-09T21:03:24.030Z,99.90
2022-10-09T21:05:50.777Z,99.90
2022-10-09T21:08:17.458Z,99.90
2022-10-09T21:10:49.582Z,99.90
2022-10-09T21:13:16.823Z,99.90
2022-10-09T21:15:48.557Z,99.90
2022-10-09T21:18:17.053Z,99.90
2022-10-09T21:20:45.898Z,99.90
2022-10-09T21:23:13.694Z,99.90
2022-10-09T21:25:49.894Z,99.90
2022-10-09T21:28:17.967Z,99.90
2022-10-09T21:30:44.618Z,99.90
2022-10-09T21:33:11.535Z,99.90
2022-10-09T21:35:40.408Z,99.90
2022-10-09T21:38:08.755Z,99.90
2022-10-09T21:40:35.884Z,99.90
2022-10-09T21:43:02.536Z,99.90
2022-10-09T21:45:29.165Z,99.90
2022-10-09T21:47:55.822Z,99.90
2022-10-09T21:50:22.431Z,99.90
2022-10-09T21:52:49.641Z,99.90
2022-10-09T21:55:16.818Z,99.90
2022-10-09T21:57:45.207Z,99.90
2022-10-09T22:00:12.359Z,99.90
2022-10-09T22:02:39.026Z,99.90
2022-10-09T22:05:06.302Z,99.90
2022-10-09T22:07:33.019Z,99.90
2022-10-09T22:09:59.679Z,99.90
2022-10-09T22:12:26.358Z,99.90
2022-10-09T22:14:53.018Z,99.90
2022-10-09T22:17:19.731Z,99.90
2022-10-09T22:19:46.453Z,99.90
2022-10-09T22:22:13.262Z,99.90
2022-10-09T22:24:39.963Z,99.90
2022-10-09T22:27:07.313Z,99.90
2022-10-09T22:29:34.156Z,99.90
2022-10-09T22:32:00.819Z,99.90
2022-10-09T22:34:27.580Z,99.90
2022-10-09T22:36:54.279Z,99.90
2022-10-09T22:39:21.040Z,99.90
2022-10-09T22:41:47.942Z,99.90
2022-10-09T22:44:14.710Z,99.90
2022-10-09T22:46:43.395Z,99.90
2022-10-09T22:49:12.326Z,99.90
2022-10-09T22:51:39.176Z,99.90
2022-10-09T22:54:06.168Z,99.90
2022-10-09T22:56:36.827Z,99.90
2022-10-09T22:59:04.392Z,99.90
2022-10-09T23:01:40.003Z,99.90
2022-10-09T23:04:09.558Z,99.90
2022-10-09T23:06:36.303Z,99.90
2022-10-09T23:09:04.822Z,99.90
2022-10-09T23:11:31.479Z,99.90
2022-10-09T23:13:59.467Z,99.90
2022-10-09T23:16:27.525Z,99.90
2022-10-09T23:18:54.575Z,99.90
2022-10-09T23:21:23.095Z,99.90
2022-10-09T23:23:50.516Z,99.90
2022-10-09T23:26:19.881Z,99.90
2022-10-09T23:28:57.890Z,99.90
2022-10-09T23:31:25.314Z,99.90
2022-10-09T23:33:52.196Z,99.90
2022-10-09T23:36:20.548Z,99.90
2022-10-09T23:38:47.418Z,99.90
2022-10-09T23:41:16.752Z,99.90
2022-10-09T23:43:44.220Z,99.90
2022-10-09T23:46:16.481Z,99.90
2022-10-09T23:48:43.689Z,99.90
2022-10-09T23:51:11.398Z,99.90
2022-10-09T23:53:38.183Z,99.90
2022-10-09T23:56:07.029Z,99.90
2022-10-09T23:58:33.673Z,99.90
