createdAt,value
2017-11-14T00:00:36.440Z,0.00
2017-11-14T00:01:36.407Z,0.00
2017-11-14T00:02:36.385Z,0.00
2017-11-14T00:03:36.395Z,0.00
2017-11-14T00:04:36.339Z,0.00
2017-11-14T00:05:36.317Z,0.00
2017-11-14T00:06:36.291Z,0.00
2017-11-14T00:07:36.274Z,0.00
2017-11-14T00:08:36.240Z,0.00
2017-11-14T00:09:36.229Z,0.00
2017-11-14T00:10:36.220Z,0.00
2017-11-14T00:11:36.168Z,0.00
2017-11-14T00:12:36.140Z,0.00
2017-11-14T00:13:36.126Z,0.00
2017-11-14T00:14:36.137Z,0.00
2017-11-14T00:15:36.074Z,0.00
2017-11-14T00:16:36.044Z,0.00
2017-11-14T00:17:36.037Z,0.00
2017-11-14T00:18:36.006Z,0.00
2017-11-14T00:19:35.973Z,0.00
2017-11-14T00:20:35.957Z,0.00
2017-11-14T00:21:35.926Z,0.00
2017-11-14T00:22:35.900Z,0.00
2017-11-14T00:23:35.887Z,0.00
2017-11-14T00:24:35.857Z,0.00
2017-11-14T00:25:35.832Z,0.00
2017-11-14T00:26:35.800Z,0.00
2017-11-14T00:27:35.779Z,0.00
2017-11-14T00:28:35.767Z,0.00
2017-11-14T00:29:35.738Z,0.00
2017-11-14T00:30:35.721Z,0.00
2017-11-14T00:31:35.683Z,0.00
2017-11-14T00:32:36.478Z,0.00
2017-11-14T00:33:35.646Z,0.00
2017-11-14T00:34:35.615Z,0.00
2017-11-14T00:35:35.597Z,0.00
2017-11-14T00:36:35.570Z,0.00
2017-11-14T00:37:35.559Z,0.00
2017-11-14T00:38:35.537Z,0.00
2017-11-14T00:39:35.512Z,0.00
2017-11-14T00:40:35.474Z,0.00
2017-11-14T00:41:35.461Z,0.00
2017-11-14T00:42:35.430Z,0.00
2017-11-14T00:43:35.402Z,0.00
2017-11-14T00:44:35.388Z,0.00
2017-11-14T00:45:35.351Z,0.00
2017-11-14T00:46:35.325Z,0.00
2017-11-14T00:47:35.307Z,0.00
2017-11-14T00:48:35.280Z,0.00
2017-11-14T00:49:35.259Z,0.00
2017-11-14T00:50:35.227Z,0.00
2017-11-14T00:51:35.209Z,0.00
2017-11-14T00:52:35.192Z,0.00
2017-11-14T00:53:35.161Z,0.00
2017-11-14T00:54:35.133Z,0.00
2017-11-14T00:55:35.112Z,0.00
2017-11-14T00:56:35.093Z,0.00
2017-11-14T00:57:35.076Z,0.00
2017-11-14T00:58:35.031Z,0.00
2017-11-14T00:59:35.022Z,0.00
2017-11-14T01:00:34.990Z,0.00
2017-11-14T01:01:34.966Z,0.00
2017-11-14T01:02:34.941Z,0.00
2017-11-14T01:03:34.921Z,0.00
2017-11-14T01:04:34.900Z,0.00
2017-11-14T01:05:34.874Z,0.00
2017-11-14T01:06:34.865Z,0.00
2017-11-14T01:07:34.832Z,0.00
2017-11-14T01:08:34.801Z,0.00
2017-11-14T01:09:34.770Z,0.00
2017-11-14T01:10:34.765Z,0.00
2017-11-14T01:11:34.740Z,0.00
2017-11-14T01:12:34.728Z,0.00
2017-11-14T01:13:34.684Z,0.00
2017-11-14T01:14:34.661Z,0.00
2017-11-14T01:15:34.630Z,0.00
2017-11-14T01:16:34.636Z,0.00
2017-11-14T01:17:34.602Z,0.00
2017-11-14T01:18:34.565Z,0.00
2017-11-14T01:19:34.531Z,0.00
2017-11-14T01:20:34.511Z,0.00
2017-11-14T01:21:34.487Z,0.00
2017-11-14T01:22:34.468Z,0.00
2017-11-14T01:23:34.440Z,0.00
2017-11-14T01:24:34.418Z,0.00
2017-11-14T01:25:34.391Z,0.00
2017-11-14T01:26:34.375Z,0.00
2017-11-14T01:27:34.351Z,0.00
2017-11-14T01:28:34.323Z,0.00
2017-11-14T01:29:34.303Z,0.00
2017-11-14T01:30:34.271Z,0.00
2017-11-14T01:31:34.263Z,0.00
2017-11-14T01:32:34.224Z,0.00
2017-11-14T01:33:34.197Z,0.00
2017-11-14T01:34:34.179Z,0.00
2017-11-14T01:35:34.150Z,0.00
2017-11-14T01:36:34.121Z,0.00
2017-11-14T01:37:34.102Z,0.00
2017-11-14T01:38:34.077Z,0.00
2017-11-14T01:39:34.059Z,0.00
2017-11-14T01:40:34.039Z,0.00
2017-11-14T01:41:34.023Z,0.00
2017-11-14T01:42:33.999Z,0.00
2017-11-14T01:43:33.950Z,0.00
2017-11-14T01:44:33.925Z,0.00
2017-11-14T01:45:33.908Z,0.00
2017-11-14T01:46:33.884Z,0.00
2017-11-14T01:47:33.868Z,0.00
2017-11-14T01:48:33.845Z,0.00
2017-11-14T01:49:33.827Z,0.00
2017-11-14T01:50:33.803Z,0.00
2017-11-14T01:51:33.774Z,0.00
2017-11-14T01:52:33.747Z,0.00
2017-11-14T01:53:33.728Z,0.00
2017-11-14T01:54:33.697Z,0.00
2017-11-14T01:55:33.669Z,0.00
2017-11-14T01:56:33.647Z,0.00
2017-11-14T01:57:33.645Z,0.00
2017-11-14T01:58:33.613Z,0.00
2017-11-14T01:59:33.590Z,0.00
2017-11-14T02:00:33.568Z,0.00
2017-11-14T02:01:33.538Z,0.00
2017-11-14T02:02:33.512Z,0.00
2017-11-14T02:03:33.486Z,0.00
2017-11-14T02:04:33.453Z,0.00
2017-11-14T02:05:33.430Z,0.00
2017-11-14T02:06:33.403Z,0.00
2017-11-14T02:07:33.393Z,0.00
2017-11-14T02:08:33.360Z,0.00
2017-11-14T02:09:33.345Z,0.00
2017-11-14T02:10:33.310Z,0.00
2017-11-14T02:11:33.286Z,0.00
2017-11-14T02:12:33.266Z,0.00
2017-11-14T02:13:33.249Z,0.00
2017-11-14T02:14:33.219Z,0.00
2017-11-14T02:15:33.192Z,0.00
2017-11-14T02:16:33.174Z,0.00
2017-11-14T02:17:33.149Z,0.00
2017-11-14T02:18:33.125Z,0.00
2017-11-14T02:19:33.100Z,0.00
2017-11-14T02:20:33.075Z,0.00
2017-11-14T02:21:33.049Z,0.00
2017-11-14T02:22:33.038Z,0.00
2017-11-14T02:23:33.014Z,0.00
2017-11-14T02:24:33.004Z,0.00
2017-11-14T02:25:32.964Z,0.00
2017-11-14T02:26:32.922Z,0.00
2017-11-14T02:27:32.927Z,0.00
2017-11-14T02:28:32.888Z,0.00
2017-11-14T02:29:32.862Z,0.00
2017-11-14T02:30:32.839Z,0.00
2017-11-14T02:31:32.813Z,0.00
2017-11-14T02:32:32.804Z,0.00
2017-11-14T02:33:32.757Z,0.00
2017-11-14T02:34:32.755Z,0.00
2017-11-14T02:35:32.714Z,0.00
2017-11-14T02:36:32.688Z,0.00
2017-11-14T02:37:32.680Z,0.00
2017-11-14T02:38:32.649Z,0.00
2017-11-14T02:39:32.618Z,0.00
2017-11-14T02:40:32.617Z,0.00
2017-11-14T02:41:32.569Z,0.00
2017-11-14T02:42:32.558Z,0.00
2017-11-14T02:43:32.532Z,0.00
2017-11-14T02:44:32.500Z,0.00
2017-11-14T02:45:32.479Z,0.00
2017-11-14T02:46:32.459Z,0.00
2017-11-14T02:47:32.470Z,0.00
2017-11-14T02:48:32.402Z,0.00
2017-11-14T02:49:32.382Z,0.00
2017-11-14T02:50:32.361Z,0.00
2017-11-14T02:51:32.334Z,0.00
2017-11-14T02:52:32.321Z,0.00
2017-11-14T02:53:32.286Z,0.00
2017-11-14T02:54:32.260Z,0.00
2017-11-14T02:55:32.239Z,0.00
2017-11-14T02:56:32.240Z,0.00
2017-11-14T02:57:32.191Z,0.00
2017-11-14T02:58:32.169Z,0.00
2017-11-14T02:59:32.140Z,0.00
2017-11-14T03:00:32.128Z,0.00
2017-11-14T03:01:32.096Z,0.00
2017-11-14T03:02:32.077Z,0.00
2017-11-14T03:03:32.049Z,0.00
2017-11-14T03:04:32.024Z,0.00
2017-11-14T03:05:32.000Z,0.00
2017-11-14T03:06:31.978Z,0.00
2017-11-14T03:07:31.957Z,0.00
2017-11-14T03:08:31.925Z,0.00
2017-11-14T03:09:31.903Z,0.00
2017-11-14T03:10:31.890Z,0.00
2017-11-14T03:11:31.872Z,0.00
2017-11-14T03:12:31.833Z,0.00
2017-11-14T03:13:31.818Z,0.00
2017-11-14T03:14:31.829Z,0.00
2017-11-14T03:15:31.785Z,0.00
2017-11-14T03:16:31.740Z,0.00
2017-11-14T03:17:31.731Z,0.00
2017-11-14T03:18:31.719Z,0.00
2017-11-14T03:19:31.675Z,0.00
2017-11-14T03:20:31.645Z,0.00
2017-11-14T03:21:31.630Z,0.00
2017-11-14T03:22:31.612Z,0.00
2017-11-14T03:23:31.571Z,0.00
2017-11-14T03:24:31.556Z,0.00
2017-11-14T03:25:31.530Z,0.00
2017-11-14T03:26:31.502Z,0.00
2017-11-14T03:27:31.491Z,0.00
2017-11-14T03:28:31.448Z,0.00
2017-11-14T03:29:31.426Z,0.00
2017-11-14T03:30:31.416Z,0.00
2017-11-14T03:31:31.383Z,0.00
2017-11-14T03:32:31.363Z,0.00
2017-11-14T03:33:31.333Z,0.00
2017-11-14T03:34:31.314Z,0.00
2017-11-14T03:35:31.288Z,0.00
2017-11-14T03:36:31.285Z,0.00
2017-11-14T03:37:31.247Z,0.00
2017-11-14T03:38:31.211Z,0.00
2017-11-14T03:39:31.189Z,0.00
2017-11-14T03:40:31.184Z,0.00
2017-11-14T03:41:31.146Z,0.00
2017-11-14T03:42:31.123Z,0.00
2017-11-14T03:43:31.099Z,0.00
2017-11-14T03:44:31.072Z,0.00
2017-11-14T03:45:31.052Z,0.00
2017-11-14T03:46:31.026Z,0.00
2017-11-14T03:47:30.999Z,0.00
2017-11-14T03:48:30.977Z,0.00
2017-11-14T03:49:30.958Z,0.00
2017-11-14T03:50:30.945Z,0.00
2017-11-14T03:51:30.900Z,0.00
2017-11-14T03:52:30.897Z,0.00
2017-11-14T03:53:30.860Z,0.00
2017-11-14T03:54:30.832Z,0.00
2017-11-14T03:55:30.804Z,0.00
2017-11-14T03:56:30.785Z,0.00
2017-11-14T03:57:30.760Z,0.00
2017-11-14T03:58:30.736Z,0.00
2017-11-14T03:59:30.719Z,0.00
2017-11-14T04:00:30.724Z,0.00
2017-11-14T04:01:30.670Z,0.00
2017-11-14T04:02:30.651Z,0.00
2017-11-14T04:03:30.623Z,0.00
2017-11-14T04:04:30.591Z,0.00
2017-11-14T04:05:30.580Z,0.00
2017-11-14T04:06:30.554Z,0.00
2017-11-14T04:07:30.525Z,0.00
2017-11-14T04:08:30.512Z,0.00
2017-11-14T04:09:30.485Z,0.00
2017-11-14T04:10:30.482Z,0.00
2017-11-14T04:11:30.433Z,0.00
2017-11-14T04:12:30.410Z,0.00
2017-11-14T04:13:30.384Z,0.00
2017-11-14T04:14:30.357Z,0.00
2017-11-14T04:15:30.336Z,0.00
2017-11-14T04:16:30.309Z,0.00
2017-11-14T04:17:30.325Z,0.00
2017-11-14T04:18:30.275Z,0.00
2017-11-14T04:19:30.234Z,0.00
2017-11-14T04:20:30.214Z,0.00
2017-11-14T04:21:30.212Z,0.00
2017-11-14T04:22:30.172Z,0.00
2017-11-14T04:23:30.149Z,0.00
2017-11-14T04:24:30.121Z,0.00
2017-11-14T04:25:30.090Z,0.00
2017-11-14T04:26:30.068Z,0.00
2017-11-14T04:27:30.073Z,0.00
2017-11-14T04:28:30.051Z,0.00
2017-11-14T04:29:29.991Z,0.00
2017-11-14T04:30:29.979Z,0.00
2017-11-14T04:31:29.984Z,0.00
2017-11-14T04:32:29.965Z,0.00
2017-11-14T04:33:29.909Z,0.00
2017-11-14T04:34:29.883Z,0.00
2017-11-14T04:35:29.859Z,0.00
2017-11-14T04:36:29.843Z,0.00
2017-11-14T04:37:29.810Z,0.00
2017-11-14T04:38:29.794Z,0.00
2017-11-14T04:39:29.764Z,0.00
2017-11-14T04:40:29.757Z,0.00
2017-11-14T04:41:29.714Z,0.00
2017-11-14T04:42:29.687Z,0.00
2017-11-14T04:43:29.686Z,0.00
2017-11-14T04:44:29.647Z,0.00
2017-11-14T04:45:29.626Z,0.00
2017-11-14T04:46:29.601Z,0.00
2017-11-14T04:47:29.600Z,0.00
2017-11-14T04:48:30.528Z,0.00
2017-11-14T04:49:29.540Z,0.00
2017-11-14T04:50:29.497Z,0.00
2017-11-14T04:51:29.475Z,0.00
2017-11-14T04:52:29.451Z,0.00
2017-11-14T04:53:29.447Z,0.00
2017-11-14T04:54:29.409Z,0.00
2017-11-14T04:55:29.397Z,0.00
2017-11-14T04:56:29.374Z,0.00
2017-11-14T04:57:29.348Z,0.00
2017-11-14T04:58:29.314Z,0.00
2017-11-14T04:59:29.287Z,0.00
2017-11-14T05:00:29.275Z,0.00
2017-11-14T05:01:29.242Z,0.00
2017-11-14T05:02:29.218Z,0.00
2017-11-14T05:03:29.198Z,0.00
2017-11-14T05:04:29.165Z,0.00
2017-11-14T05:05:29.131Z,0.00
2017-11-14T05:06:29.116Z,0.00
2017-11-14T05:07:29.109Z,0.00
2017-11-14T05:08:29.097Z,0.00
2017-11-14T05:09:29.058Z,0.00
2017-11-14T05:10:29.046Z,0.00
2017-11-14T05:11:28.996Z,0.00
2017-11-14T05:12:28.967Z,0.00
2017-11-14T05:13:28.948Z,0.00
2017-11-14T05:14:28.933Z,0.00
2017-11-14T05:15:28.898Z,0.00
2017-11-14T05:16:28.888Z,0.00
2017-11-14T05:17:28.848Z,0.00
2017-11-14T05:18:29.551Z,0.00
2017-11-14T05:19:28.817Z,0.00
2017-11-14T05:20:28.815Z,0.00
2017-11-14T05:21:28.767Z,0.00
2017-11-14T05:22:28.730Z,0.00
2017-11-14T05:23:28.712Z,0.00
2017-11-14T05:24:28.696Z,0.00
2017-11-14T05:25:28.669Z,0.00
2017-11-14T05:26:28.641Z,0.00
2017-11-14T05:27:28.622Z,0.00
2017-11-14T05:28:28.592Z,0.00
2017-11-14T05:29:28.564Z,0.00
2017-11-14T05:30:28.546Z,0.00
2017-11-14T05:31:28.523Z,0.00
2017-11-14T05:32:28.487Z,0.00
2017-11-14T05:33:28.478Z,0.00
2017-11-14T05:34:28.443Z,0.00
2017-11-14T05:35:28.429Z,0.00
2017-11-14T05:36:28.399Z,0.00
2017-11-14T05:37:28.377Z,0.00
2017-11-14T05:38:28.351Z,0.00
2017-11-14T05:39:28.330Z,0.00
2017-11-14T05:40:28.297Z,0.00
2017-11-14T05:41:28.275Z,0.00
2017-11-14T05:42:28.254Z,0.00
2017-11-14T05:43:28.233Z,0.00
2017-11-14T05:44:28.210Z,0.00
2017-11-14T05:45:28.181Z,0.00
2017-11-14T05:46:28.167Z,0.00
2017-11-14T05:47:28.147Z,0.00
2017-11-14T05:48:28.139Z,0.00
2017-11-14T05:49:28.096Z,0.00
2017-11-14T05:50:28.074Z,0.00
2017-11-14T05:51:28.045Z,0.00
2017-11-14T05:52:28.022Z,0.00
2017-11-14T05:53:28.008Z,0.00
2017-11-14T05:54:27.972Z,0.00
2017-11-14T05:55:27.940Z,0.00
2017-11-14T05:56:27.933Z,0.00
2017-11-14T05:57:27.889Z,0.00
2017-11-14T05:58:27.892Z,0.00
2017-11-14T05:59:27.852Z,0.00
2017-11-14T06:00:27.841Z,0.00
2017-11-14T06:01:27.806Z,0.00
2017-11-14T06:02:27.774Z,0.00
2017-11-14T06:03:27.773Z,4.00
2017-11-14T06:04:27.749Z,4.00
2017-11-14T06:05:27.723Z,0.00
2017-11-14T06:06:27.710Z,4.00
2017-11-14T06:07:27.658Z,4.00
2017-11-14T06:08:27.631Z,4.00
2017-11-14T06:09:27.614Z,4.00
2017-11-14T06:10:27.585Z,4.00
2017-11-14T06:11:27.569Z,4.00
2017-11-14T06:12:27.538Z,8.00
2017-11-14T06:13:27.523Z,8.00
2017-11-14T06:14:27.488Z,8.00
2017-11-14T06:15:27.460Z,12.00
2017-11-14T06:16:27.450Z,8.00
2017-11-14T06:17:27.419Z,12.00
2017-11-14T06:18:27.399Z,12.00
2017-11-14T06:19:27.372Z,16.00
2017-11-14T06:20:27.355Z,20.00
2017-11-14T06:21:27.350Z,20.00
2017-11-14T06:22:27.311Z,24.00
2017-11-14T06:23:27.296Z,28.00
2017-11-14T06:24:27.258Z,36.00
2017-11-14T06:25:27.225Z,40.00
2017-11-14T06:26:27.205Z,52.00
2017-11-14T06:27:27.179Z,60.00
2017-11-14T06:28:27.155Z,68.00
2017-11-14T06:29:27.146Z,80.00
2017-11-14T06:30:27.128Z,88.00
2017-11-14T06:31:27.092Z,104.00
2017-11-14T06:32:27.060Z,108.00
2017-11-14T06:33:27.039Z,116.00
2017-11-14T06:34:27.016Z,132.00
2017-11-14T06:35:27.005Z,152.00
2017-11-14T06:36:26.964Z,172.00
2017-11-14T06:37:26.932Z,192.00
2017-11-14T06:38:26.918Z,216.00
2017-11-14T06:39:26.895Z,240.00
2017-11-14T06:40:26.876Z,256.00
2017-11-14T06:41:26.842Z,272.00
2017-11-14T06:42:26.846Z,284.00
2017-11-14T06:43:26.798Z,292.00
2017-11-14T06:44:26.768Z,300.00
2017-11-14T06:45:26.770Z,308.00
2017-11-14T06:46:26.725Z,312.00
2017-11-14T06:47:26.703Z,324.00
2017-11-14T06:48:26.689Z,344.00
2017-11-14T06:49:26.659Z,376.00
2017-11-14T06:50:26.634Z,400.00
2017-11-14T06:51:26.619Z,420.00
2017-11-14T06:52:26.583Z,448.00
2017-11-14T06:53:26.573Z,476.00
2017-11-14T06:54:26.535Z,496.00
2017-11-14T06:55:26.513Z,512.00
2017-11-14T06:56:26.485Z,540.00
2017-11-14T06:57:26.466Z,576.00
2017-11-14T06:58:26.445Z,600.00
2017-11-14T06:59:26.422Z,600.00
2017-11-14T07:00:26.389Z,596.00
2017-11-14T07:01:26.361Z,580.00
2017-11-14T07:02:26.352Z,552.00
2017-11-14T07:03:26.329Z,556.00
2017-11-14T07:04:26.293Z,604.00
2017-11-14T07:05:26.283Z,660.00
2017-11-14T07:06:26.256Z,732.00
2017-11-14T07:07:26.222Z,844.00
2017-11-14T07:08:26.216Z,936.00
2017-11-14T07:09:26.174Z,1000.00
2017-11-14T07:10:26.158Z,1072.00
2017-11-14T07:11:26.122Z,1144.00
2017-11-14T07:12:26.191Z,1212.00
2017-11-14T07:13:26.112Z,1308.00
2017-11-14T07:14:26.081Z,1408.00
2017-11-14T07:15:26.039Z,1428.00
2017-11-14T07:16:26.050Z,1388.00
2017-11-14T07:17:26.033Z,1364.00
2017-11-14T07:18:25.969Z,1360.00
2017-11-14T07:19:25.949Z,1376.00
2017-11-14T07:20:25.925Z,1352.00
2017-11-14T07:21:25.916Z,1312.00
2017-11-14T07:22:25.885Z,1240.00
2017-11-14T07:23:25.848Z,1276.00
2017-11-14T07:24:25.816Z,1256.00
2017-11-14T07:25:25.841Z,1228.00
2017-11-14T07:26:25.773Z,1260.00
2017-11-14T07:27:25.756Z,1276.00
2017-11-14T07:28:25.763Z,1324.00
2017-11-14T07:29:25.748Z,1400.00
2017-11-14T07:30:25.688Z,1536.00
2017-11-14T07:31:25.653Z,1508.00
2017-11-14T07:32:25.641Z,1648.00
2017-11-14T07:33:25.617Z,1560.00
2017-11-14T07:34:25.598Z,1420.00
2017-11-14T07:35:25.567Z,1376.00
2017-11-14T07:36:25.544Z,1372.00
2017-11-14T07:37:25.536Z,1396.00
2017-11-14T07:38:25.499Z,1524.00
2017-11-14T07:39:25.460Z,1628.00
2017-11-14T07:40:25.453Z,1744.00
2017-11-14T07:41:25.434Z,2000.00
2017-11-14T07:42:25.417Z,2476.00
2017-11-14T07:43:25.373Z,1860.00
2017-11-14T07:44:25.387Z,2004.00
2017-11-14T07:45:25.353Z,2044.00
2017-11-14T07:46:25.294Z,1568.00
2017-11-14T07:47:25.285Z,1368.00
2017-11-14T07:48:25.254Z,1480.00
2017-11-14T07:49:25.225Z,2040.00
2017-11-14T07:50:25.209Z,2912.00
2017-11-14T07:51:25.218Z,2652.00
2017-11-14T07:52:25.185Z,2720.00
2017-11-14T07:53:25.129Z,3660.00
2017-11-14T07:54:25.107Z,4032.00
2017-11-14T07:55:25.145Z,4268.00
2017-11-14T07:56:25.069Z,4816.00
2017-11-14T07:57:25.137Z,4832.00
2017-11-14T07:58:25.022Z,3972.00
2017-11-14T07:59:24.993Z,3792.00
2017-11-14T08:00:24.972Z,3220.00
2017-11-14T08:01:24.992Z,3716.00
2017-11-14T08:02:24.954Z,4212.00
2017-11-14T08:03:25.582Z,4148.00
2017-11-14T08:04:24.871Z,3764.00
2017-11-14T08:05:24.885Z,4056.00
2017-11-14T08:06:24.829Z,5564.00
2017-11-14T08:07:24.805Z,4932.00
2017-11-14T08:08:24.783Z,4248.00
2017-11-14T08:09:24.788Z,3464.00
2017-11-14T08:10:24.732Z,3100.00
2017-11-14T08:11:24.725Z,2932.00
2017-11-14T08:12:24.693Z,3288.00
2017-11-14T08:13:24.673Z,3780.00
2017-11-14T08:14:25.698Z,3812.00
2017-11-14T08:15:24.626Z,4300.00
2017-11-14T08:16:24.603Z,4708.00
2017-11-14T08:17:24.564Z,4488.00
2017-11-14T08:18:24.544Z,4356.00
2017-11-14T08:19:24.532Z,4900.00
2017-11-14T08:20:24.498Z,5204.00
2017-11-14T08:21:24.478Z,5304.00
2017-11-14T08:22:24.465Z,5692.00
2017-11-14T08:23:24.442Z,5736.00
2017-11-14T08:24:24.407Z,5372.00
2017-11-14T08:25:24.393Z,7548.00
2017-11-14T08:26:24.369Z,8880.00
2017-11-14T08:27:24.335Z,7888.00
2017-11-14T08:28:24.328Z,5344.00
2017-11-14T08:29:24.298Z,6160.00
2017-11-14T08:30:24.272Z,9444.00
2017-11-14T08:31:24.247Z,9660.00
2017-11-14T08:32:24.241Z,8660.00
2017-11-14T08:33:24.209Z,7684.00
2017-11-14T08:34:24.184Z,14752.00
2017-11-14T08:35:24.168Z,15456.00
2017-11-14T08:36:24.164Z,16224.00
2017-11-14T08:37:24.107Z,15008.00
2017-11-14T08:38:24.089Z,17152.00
2017-11-14T08:39:24.076Z,14720.00
2017-11-14T08:40:24.067Z,18592.00
2017-11-14T08:41:24.036Z,14252.00
2017-11-14T08:42:24.009Z,13888.00
2017-11-14T08:43:24.012Z,12856.00
2017-11-14T08:44:23.964Z,12408.00
2017-11-14T08:45:23.949Z,13536.00
2017-11-14T08:46:23.939Z,8704.00
2017-11-14T08:47:23.892Z,7764.00
2017-11-14T08:48:23.868Z,9464.00
2017-11-14T08:49:23.859Z,8756.00
2017-11-14T08:50:23.862Z,8880.00
2017-11-14T08:51:23.817Z,9540.00
2017-11-14T08:52:23.786Z,8472.00
2017-11-14T08:53:23.769Z,8472.00
2017-11-14T08:54:23.740Z,6892.00
2017-11-14T08:55:23.717Z,7396.00
2017-11-14T08:56:23.704Z,6336.00
2017-11-14T08:57:23.698Z,5916.00
2017-11-14T08:58:23.683Z,4404.00
2017-11-14T08:59:23.631Z,3476.00
2017-11-14T09:00:23.642Z,3240.00
2017-11-14T09:01:23.617Z,2960.00
2017-11-14T09:02:23.573Z,2664.00
2017-11-14T09:03:23.557Z,2808.00
2017-11-14T09:04:23.521Z,3744.00
2017-11-14T09:05:23.519Z,3812.00
2017-11-14T09:06:23.510Z,4204.00
2017-11-14T09:07:23.465Z,4100.00
2017-11-14T09:08:23.460Z,4040.00
2017-11-14T09:09:23.449Z,4108.00
2017-11-14T09:10:23.390Z,4316.00
2017-11-14T09:11:23.375Z,4428.00
2017-11-14T09:12:23.363Z,4536.00
2017-11-14T09:13:23.363Z,4500.00
2017-11-14T09:14:23.301Z,4320.00
2017-11-14T09:15:23.293Z,4176.00
2017-11-14T09:16:23.287Z,4340.00
2017-11-14T09:17:23.246Z,4512.00
2017-11-14T09:18:23.236Z,4704.00
2017-11-14T09:19:23.193Z,4812.00
2017-11-14T09:20:23.169Z,5392.00
2017-11-14T09:21:23.150Z,5672.00
2017-11-14T09:22:23.123Z,6484.00
2017-11-14T09:23:23.136Z,6948.00
2017-11-14T09:24:23.073Z,7408.00
2017-11-14T09:25:23.075Z,7936.00
2017-11-14T09:26:23.067Z,9636.00
2017-11-14T09:27:23.013Z,9480.00
2017-11-14T09:28:22.994Z,8836.00
2017-11-14T09:29:22.989Z,8968.00
2017-11-14T09:30:22.952Z,9088.00
2017-11-14T09:31:22.916Z,10232.00
2017-11-14T09:32:22.886Z,10052.00
2017-11-14T09:33:22.867Z,12740.00
2017-11-14T09:34:22.855Z,13328.00
2017-11-14T09:35:22.843Z,11696.00
2017-11-14T09:36:22.812Z,6940.00
2017-11-14T09:37:22.802Z,6604.00
2017-11-14T09:38:22.778Z,6808.00
2017-11-14T09:39:22.735Z,7240.00
2017-11-14T09:40:22.760Z,9316.00
2017-11-14T09:41:22.691Z,10100.00
2017-11-14T09:42:22.671Z,7804.00
2017-11-14T09:43:22.651Z,8348.00
2017-11-14T09:44:22.620Z,6992.00
2017-11-14T09:45:22.592Z,8044.00
2017-11-14T09:46:22.576Z,7808.00
2017-11-14T09:47:22.559Z,7856.00
2017-11-14T09:48:22.537Z,7012.00
2017-11-14T09:49:22.512Z,7272.00
2017-11-14T09:50:22.503Z,7160.00
2017-11-14T09:51:22.481Z,6752.00
2017-11-14T09:52:22.459Z,7204.00
2017-11-14T09:53:22.437Z,8660.00
2017-11-14T09:54:22.412Z,10428.00
2017-11-14T09:55:22.374Z,11412.00
2017-11-14T09:56:22.365Z,11416.00
2017-11-14T09:57:22.359Z,11304.00
2017-11-14T09:58:22.338Z,10648.00
2017-11-14T09:59:22.320Z,9716.00
2017-11-14T10:00:22.260Z,9036.00
2017-11-14T10:01:22.270Z,8652.00
2017-11-14T10:02:22.216Z,10276.00
2017-11-14T10:03:22.212Z,8736.00
2017-11-14T10:04:22.184Z,6856.00
2017-11-14T10:05:22.167Z,5116.00
2017-11-14T10:06:22.130Z,5652.00
2017-11-14T10:07:22.125Z,5528.00
2017-11-14T10:08:22.119Z,7672.00
2017-11-14T10:09:22.073Z,7748.00
2017-11-14T10:10:22.046Z,8216.00
2017-11-14T10:11:22.041Z,7528.00
2017-11-14T10:12:22.005Z,7008.00
2017-11-14T10:13:22.008Z,5516.00
2017-11-14T10:14:21.970Z,4980.00
2017-11-14T10:15:21.965Z,6572.00
2017-11-14T10:16:21.927Z,6632.00
2017-11-14T10:17:21.903Z,6416.00
2017-11-14T10:18:21.879Z,6152.00
2017-11-14T10:19:21.857Z,5720.00
2017-11-14T10:20:21.835Z,6280.00
2017-11-14T10:21:21.819Z,7820.00
2017-11-14T10:22:21.827Z,9532.00
2017-11-14T10:23:21.785Z,7024.00
2017-11-14T10:24:21.756Z,5864.00
2017-11-14T10:25:21.725Z,5636.00
2017-11-14T10:26:21.712Z,6540.00
2017-11-14T10:27:21.671Z,6968.00
2017-11-14T10:28:21.658Z,6764.00
2017-11-14T10:29:21.631Z,6944.00
2017-11-14T10:30:21.635Z,9672.00
2017-11-14T10:31:21.602Z,6656.00
2017-11-14T10:32:21.567Z,5592.00
2017-11-14T10:33:21.558Z,5456.00
2017-11-14T10:34:21.523Z,5960.00
2017-11-14T10:35:21.508Z,6472.00
2017-11-14T10:36:21.476Z,6580.00
2017-11-14T10:37:21.452Z,6368.00
2017-11-14T10:38:21.445Z,7304.00
2017-11-14T10:39:21.416Z,8224.00
2017-11-14T10:40:21.403Z,9916.00
2017-11-14T10:41:21.401Z,11080.00
2017-11-14T10:42:21.412Z,9100.00
2017-11-14T10:43:21.341Z,9596.00
2017-11-14T10:44:21.349Z,8604.00
2017-11-14T10:45:21.284Z,10544.00
2017-11-14T10:46:21.271Z,17920.00
2017-11-14T10:47:21.268Z,5480.00
2017-11-14T10:48:21.233Z,5172.00
2017-11-14T10:49:21.205Z,5272.00
2017-11-14T10:50:21.198Z,5896.00
2017-11-14T10:51:21.178Z,6952.00
2017-11-14T10:52:21.141Z,8044.00
2017-11-14T10:53:21.164Z,7128.00
2017-11-14T10:54:21.094Z,10744.00
2017-11-14T10:55:21.089Z,7668.00
2017-11-14T10:56:21.048Z,6152.00
2017-11-14T10:57:21.027Z,5328.00
2017-11-14T10:58:21.018Z,5556.00
2017-11-14T10:59:20.993Z,4820.00
2017-11-14T11:00:20.976Z,4984.00
2017-11-14T11:01:20.953Z,4636.00
2017-11-14T11:02:20.922Z,5040.00
2017-11-14T11:03:20.899Z,5896.00
2017-11-14T11:04:20.881Z,10424.00
2017-11-14T11:05:20.877Z,19008.00
2017-11-14T11:06:20.850Z,21248.00
2017-11-14T11:07:20.819Z,19008.00
2017-11-14T11:08:20.797Z,12952.00
2017-11-14T11:09:20.782Z,7312.00
2017-11-14T11:10:20.753Z,6124.00
2017-11-14T11:11:20.738Z,6400.00
2017-11-14T11:12:20.724Z,8676.00
2017-11-14T11:13:20.693Z,8524.00
2017-11-14T11:14:20.669Z,7552.00
2017-11-14T11:15:20.651Z,6364.00
2017-11-14T11:16:20.638Z,4904.00
2017-11-14T11:17:20.613Z,3748.00
2017-11-14T11:18:20.588Z,2976.00
2017-11-14T11:19:20.567Z,2588.00
2017-11-14T11:20:20.560Z,2588.00
2017-11-14T11:21:20.560Z,2788.00
2017-11-14T11:22:20.508Z,2840.00
2017-11-14T11:23:20.514Z,2496.00
2017-11-14T11:24:20.504Z,2456.00
2017-11-14T11:25:20.447Z,2364.00
2017-11-14T11:26:20.477Z,2560.00
2017-11-14T11:27:20.417Z,2820.00
2017-11-14T11:28:20.395Z,4132.00
2017-11-14T11:29:20.359Z,5104.00
2017-11-14T11:30:20.343Z,6080.00
2017-11-14T11:31:20.334Z,7984.00
2017-11-14T11:32:20.316Z,9684.00
2017-11-14T11:33:20.270Z,9196.00
2017-11-14T11:34:20.249Z,8096.00
2017-11-14T11:35:20.223Z,7640.00
2017-11-14T11:36:20.210Z,8684.00
2017-11-14T11:37:20.181Z,44384.00
2017-11-14T11:38:20.170Z,10912.00
2017-11-14T11:39:20.143Z,8908.00
2017-11-14T11:40:20.125Z,8304.00
2017-11-14T11:41:20.103Z,9916.00
2017-11-14T11:42:20.076Z,18016.00
2017-11-14T11:43:20.069Z,16288.00
2017-11-14T11:44:20.035Z,12644.00
2017-11-14T11:45:20.021Z,14092.00
2017-11-14T11:46:19.995Z,18016.00
2017-11-14T11:47:19.983Z,12988.00
2017-11-14T11:48:19.954Z,11360.00
2017-11-14T11:49:19.943Z,10636.00
2017-11-14T11:50:19.907Z,9852.00
2017-11-14T11:51:19.914Z,11404.00
2017-11-14T11:52:19.880Z,12576.00
2017-11-14T11:53:19.856Z,10120.00
2017-11-14T11:54:19.828Z,8156.00
2017-11-14T11:55:19.829Z,6640.00
2017-11-14T11:56:19.787Z,5540.00
2017-11-14T11:57:19.760Z,5056.00
2017-11-14T11:58:19.758Z,4636.00
2017-11-14T11:59:19.729Z,4720.00
2017-11-14T12:00:19.718Z,5088.00
2017-11-14T12:01:19.690Z,6152.00
2017-11-14T12:02:19.685Z,6464.00
2017-11-14T12:03:19.642Z,6116.00
2017-11-14T12:04:19.650Z,6552.00
2017-11-14T12:05:19.597Z,7748.00
2017-11-14T12:06:19.642Z,10396.00
2017-11-14T12:07:19.645Z,11744.00
2017-11-14T12:08:19.549Z,11932.00
2017-11-14T12:09:19.510Z,12520.00
2017-11-14T12:10:19.527Z,13220.00
2017-11-14T12:11:19.495Z,13216.00
2017-11-14T12:12:19.451Z,12884.00
2017-11-14T12:13:19.434Z,12620.00
2017-11-14T12:14:19.412Z,12100.00
2017-11-14T12:15:19.420Z,10568.00
2017-11-14T12:16:19.418Z,11320.00
2017-11-14T12:17:19.364Z,12700.00
2017-11-14T12:18:19.345Z,14200.00
2017-11-14T12:19:19.317Z,15552.00
2017-11-14T12:20:19.297Z,16544.00
2017-11-14T12:21:19.332Z,16576.00
2017-11-14T12:22:19.236Z,10948.00
2017-11-14T12:23:19.269Z,9900.00
2017-11-14T12:24:19.199Z,9512.00
2017-11-14T12:25:19.178Z,11420.00
2017-11-14T12:26:19.201Z,14476.00
2017-11-14T12:27:19.176Z,14944.00
2017-11-14T12:28:19.174Z,13656.00
2017-11-14T12:29:19.090Z,13244.00
2017-11-14T12:30:19.108Z,12552.00
2017-11-14T12:31:19.053Z,11300.00
2017-11-14T12:32:19.037Z,10424.00
2017-11-14T12:33:19.045Z,9788.00
2017-11-14T12:34:18.997Z,9648.00
2017-11-14T12:35:18.975Z,9328.00
2017-11-14T12:36:19.646Z,8984.00
2017-11-14T12:37:18.969Z,8224.00
2017-11-14T12:38:18.918Z,7388.00
2017-11-14T12:39:18.916Z,6788.00