createdAt,value
2019-05-07T00:00:32.888Z,5.60
2019-05-07T00:01:57.394Z,5.60
2019-05-07T00:03:12.366Z,5.60
2019-05-07T00:04:25.727Z,5.50
2019-05-07T00:05:39.021Z,5.60
2019-05-07T00:06:52.934Z,5.50
2019-05-07T00:08:07.073Z,5.50
2019-05-07T00:09:20.343Z,5.50
2019-05-07T00:10:33.610Z,5.40
2019-05-07T00:11:46.968Z,5.40
2019-05-07T00:13:02.185Z,5.40
2019-05-07T00:14:19.066Z,5.40
2019-05-07T00:15:32.938Z,5.40
2019-05-07T00:16:46.633Z,5.30
2019-05-07T00:18:00.249Z,5.30
2019-05-07T00:19:13.977Z,5.20
2019-05-07T00:20:27.238Z,5.20
2019-05-07T00:21:42.358Z,5.30
2019-05-07T00:22:55.688Z,5.30
2019-05-07T00:24:09.993Z,5.30
2019-05-07T00:25:23.344Z,5.20
2019-05-07T00:26:37.165Z,5.20
2019-05-07T00:27:52.313Z,5.20
2019-05-07T00:29:05.419Z,5.20
2019-05-07T00:30:18.674Z,5.10
2019-05-07T00:31:32.633Z,5.10
2019-05-07T00:32:46.025Z,5.10
2019-05-07T00:33:59.295Z,5.10
2019-05-07T00:35:29.694Z,5.10
2019-05-07T00:36:53.375Z,5.10
2019-05-07T00:38:08.289Z,5.10
2019-05-07T00:39:39.191Z,5.00
2019-05-07T00:40:54.171Z,4.90
2019-05-07T00:42:12.670Z,4.90
2019-05-07T00:43:27.810Z,4.90
2019-05-07T00:44:54.946Z,4.90
2019-05-07T00:46:09.837Z,4.90
2019-05-07T00:47:23.106Z,4.80
2019-05-07T00:48:36.387Z,4.90
2019-05-07T00:49:49.640Z,4.80
2019-05-07T00:51:22.563Z,4.90
2019-05-07T00:52:35.585Z,4.90
2019-05-07T00:53:48.954Z,4.80
2019-05-07T00:55:02.905Z,4.80
2019-05-07T00:56:16.596Z,4.70
2019-05-07T00:57:31.798Z,4.70
2019-05-07T00:58:45.103Z,4.70
2019-05-07T00:59:58.358Z,4.70
2019-05-07T01:01:13.075Z,4.80
2019-05-07T01:02:26.768Z,4.70
2019-05-07T01:03:42.300Z,4.70
2019-05-07T01:04:55.248Z,4.70
2019-05-07T01:06:08.761Z,4.70
2019-05-07T01:07:22.893Z,4.60
2019-05-07T01:08:36.449Z,4.60
2019-05-07T01:09:49.709Z,4.60
2019-05-07T01:11:02.984Z,4.60
2019-05-07T01:12:16.593Z,4.60
2019-05-07T01:13:32.206Z,4.60
2019-05-07T01:14:45.081Z,4.60
2019-05-07T01:15:58.345Z,4.60
2019-05-07T01:17:12.997Z,4.50
2019-05-07T01:18:26.361Z,4.60
2019-05-07T01:19:39.620Z,4.50
2019-05-07T01:20:53.392Z,4.50
2019-05-07T01:22:06.815Z,4.50
2019-05-07T01:23:20.085Z,4.60
2019-05-07T01:24:33.358Z,4.50
2019-05-07T01:25:46.694Z,4.50
2019-05-07T01:27:02.177Z,4.60
2019-05-07T01:28:15.862Z,4.50
2019-05-07T01:29:29.327Z,4.60
2019-05-07T01:30:43.228Z,4.60
2019-05-07T01:31:58.418Z,4.60
2019-05-07T01:33:13.678Z,4.60
2019-05-07T01:34:42.819Z,4.50
2019-05-07T01:36:03.344Z,4.50
2019-05-07T01:37:16.788Z,4.40
2019-05-07T01:38:30.061Z,4.50
2019-05-07T01:39:43.724Z,4.40
2019-05-07T01:40:56.998Z,4.40
2019-05-07T01:42:12.602Z,4.40
2019-05-07T01:43:25.949Z,4.40
2019-05-07T01:44:39.205Z,4.40
2019-05-07T01:45:53.068Z,4.30
2019-05-07T01:47:06.473Z,4.30
2019-05-07T01:48:19.741Z,4.20
2019-05-07T01:49:33.321Z,4.20
2019-05-07T01:50:46.776Z,4.20
2019-05-07T01:52:02.283Z,4.20
2019-05-07T01:53:16.526Z,4.20
2019-05-07T01:54:30.018Z,4.10
2019-05-07T01:55:43.283Z,4.10
2019-05-07T01:56:56.955Z,4.10
2019-05-07T01:58:12.358Z,4.10
2019-05-07T01:59:25.453Z,4.10
2019-05-07T02:00:38.720Z,4.20
2019-05-07T02:01:53.687Z,4.10
2019-05-07T02:03:14.521Z,4.10
2019-05-07T02:04:29.739Z,4.00
2019-05-07T02:05:45.476Z,4.00
2019-05-07T02:07:06.484Z,4.00
2019-05-07T02:08:22.227Z,4.00
2019-05-07T02:09:49.229Z,3.90
2019-05-07T02:11:04.432Z,4.00
2019-05-07T02:12:19.590Z,4.00
2019-05-07T02:13:33.866Z,3.90
2019-05-07T02:14:47.549Z,3.90
2019-05-07T02:16:01.832Z,4.00
2019-05-07T02:17:16.025Z,3.90
2019-05-07T02:18:29.292Z,3.90
2019-05-07T02:19:42.642Z,3.80
2019-05-07T02:20:56.194Z,3.90
2019-05-07T02:22:09.453Z,3.90
2019-05-07T02:23:22.717Z,3.90
2019-05-07T02:24:35.989Z,3.90
2019-05-07T02:25:49.246Z,3.90
2019-05-07T02:27:03.101Z,3.90
2019-05-07T02:28:16.523Z,3.90
2019-05-07T02:29:29.807Z,3.90
2019-05-07T02:30:44.473Z,3.80
2019-05-07T02:31:59.395Z,3.90
2019-05-07T02:33:13.864Z,3.90
2019-05-07T02:34:27.739Z,3.80
2019-05-07T02:35:43.887Z,3.80
2019-05-07T02:36:56.734Z,3.80
2019-05-07T02:38:27.892Z,3.80
2019-05-07T02:39:45.799Z,3.80
2019-05-07T02:41:03.734Z,3.80
2019-05-07T02:42:17.241Z,3.80
2019-05-07T02:43:33.456Z,3.80
2019-05-07T02:45:05.423Z,3.80
2019-05-07T02:46:29.448Z,3.80
2019-05-07T02:47:35.578Z,3.80
2019-05-07T02:48:53.808Z,3.80
2019-05-07T02:50:08.812Z,3.80
2019-05-07T02:51:26.267Z,3.80
2019-05-07T02:52:56.952Z,3.80
2019-05-07T02:54:13.421Z,3.80
2019-05-07T02:55:34.861Z,3.80
2019-05-07T02:56:49.188Z,3.70
2019-05-07T02:58:03.660Z,3.70
2019-05-07T02:59:17.163Z,3.60
2019-05-07T03:00:33.149Z,3.60
2019-05-07T03:01:45.621Z,3.60
2019-05-07T03:02:58.894Z,3.70
2019-05-07T03:04:13.011Z,3.70
2019-05-07T03:05:26.823Z,3.70
2019-05-07T03:06:40.072Z,3.70
2019-05-07T03:07:53.795Z,3.60
2019-05-07T03:09:07.188Z,3.60
2019-05-07T03:10:23.557Z,3.60
2019-05-07T03:11:35.437Z,3.60
2019-05-07T03:12:48.692Z,3.60
2019-05-07T03:14:03.153Z,3.60
2019-05-07T03:15:17.085Z,3.60
2019-05-07T03:16:39.899Z,3.60
2019-05-07T03:17:45.410Z,3.60
2019-05-07T03:18:58.850Z,3.60
2019-05-07T03:20:14.033Z,3.50
2019-05-07T03:21:29.147Z,3.50
2019-05-07T03:22:43.018Z,3.50
2019-05-07T03:23:58.063Z,3.50
2019-05-07T03:25:16.155Z,3.40
2019-05-07T03:26:33.942Z,3.50
2019-05-07T03:27:46.210Z,3.50
2019-05-07T03:29:03.884Z,3.50
2019-05-07T03:30:25.960Z,3.50
2019-05-07T03:31:46.111Z,3.50
2019-05-07T03:32:57.687Z,3.50
2019-05-07T03:34:36.146Z,3.50
2019-05-07T03:35:47.634Z,3.40
2019-05-07T03:37:06.075Z,3.40
2019-05-07T03:38:18.021Z,3.40
2019-05-07T03:39:33.787Z,3.40
2019-05-07T03:40:46.510Z,3.40
2019-05-07T03:42:03.140Z,3.40
2019-05-07T03:43:14.994Z,3.50
2019-05-07T03:44:33.872Z,3.50
2019-05-07T03:46:03.591Z,3.50
2019-05-07T03:47:32.902Z,3.50
2019-05-07T03:48:46.369Z,3.40
2019-05-07T03:50:02.988Z,3.40
2019-05-07T03:51:14.680Z,3.40
2019-05-07T03:52:27.940Z,3.40
2019-05-07T03:53:43.524Z,3.40
2019-05-07T03:54:56.278Z,3.40
2019-05-07T03:56:12.903Z,3.30
2019-05-07T03:57:24.529Z,3.40
2019-05-07T03:58:37.792Z,3.40
2019-05-07T03:59:53.294Z,3.40
2019-05-07T04:01:06.053Z,3.40
2019-05-07T04:02:19.334Z,3.40
2019-05-07T04:03:34.069Z,3.30
2019-05-07T04:04:47.835Z,3.40
2019-05-07T04:06:03.745Z,3.30
2019-05-07T04:07:16.155Z,3.40
2019-05-07T04:08:29.501Z,3.30
2019-05-07T04:09:44.045Z,3.40
2019-05-07T04:10:57.382Z,3.40
2019-05-07T04:12:13.148Z,3.40
2019-05-07T04:13:25.714Z,3.40
2019-05-07T04:14:42.615Z,3.50
2019-05-07T04:15:54.746Z,3.50
2019-05-07T04:17:22.299Z,3.50
2019-05-07T04:18:24.148Z,3.50
2019-05-07T04:19:37.479Z,3.50
2019-05-07T04:20:53.659Z,3.50
2019-05-07T04:22:05.733Z,3.50
2019-05-07T04:23:19.006Z,3.50
2019-05-07T04:24:36.954Z,3.50
2019-05-07T04:25:54.650Z,3.50
2019-05-07T04:27:12.855Z,3.40
2019-05-07T04:28:33.482Z,3.40
2019-05-07T04:29:47.117Z,3.50
2019-05-07T04:31:02.831Z,3.50
2019-05-07T04:32:17.543Z,3.50
2019-05-07T04:33:35.133Z,3.50
2019-05-07T04:35:03.833Z,3.50
2019-05-07T04:36:22.963Z,3.50
2019-05-07T04:37:36.521Z,3.60
2019-05-07T04:38:52.889Z,3.70
2019-05-07T04:40:05.652Z,3.70
2019-05-07T04:41:19.008Z,3.80
2019-05-07T04:42:33.375Z,3.80
2019-05-07T04:43:46.854Z,3.70
2019-05-07T04:45:00.122Z,3.70
2019-05-07T04:46:14.436Z,3.70
2019-05-07T04:47:38.583Z,3.80
2019-05-07T04:48:44.116Z,3.80
2019-05-07T04:49:57.558Z,3.90
2019-05-07T04:51:12.738Z,3.90
2019-05-07T04:52:27.658Z,4.10
2019-05-07T04:53:42.916Z,4.20
2019-05-07T04:54:55.897Z,4.30
2019-05-07T04:56:09.186Z,4.30
2019-05-07T04:57:25.429Z,4.40
2019-05-07T04:58:38.689Z,4.30
2019-05-07T04:59:53.366Z,4.30
2019-05-07T05:01:08.395Z,4.30
2019-05-07T05:02:23.311Z,4.20
2019-05-07T05:03:39.137Z,4.20
2019-05-07T05:04:53.090Z,4.20
2019-05-07T05:06:06.513Z,4.20
2019-05-07T05:07:22.313Z,4.20
2019-05-07T05:08:34.771Z,4.20
2019-05-07T05:09:48.033Z,4.20
2019-05-07T05:11:03.448Z,4.30
2019-05-07T05:12:16.298Z,4.30
2019-05-07T05:13:29.567Z,4.30
2019-05-07T05:14:43.626Z,4.40
2019-05-07T05:15:57.438Z,4.50
2019-05-07T05:17:12.873Z,4.50
2019-05-07T05:18:26.953Z,4.60
2019-05-07T05:19:40.208Z,4.60
2019-05-07T05:21:04.280Z,4.60
2019-05-07T05:22:19.182Z,4.60
2019-05-07T05:23:34.105Z,4.60
2019-05-07T05:25:04.999Z,4.60
2019-05-07T05:26:18.281Z,4.60
2019-05-07T05:27:32.674Z,4.60
2019-05-07T05:28:46.083Z,4.70
2019-05-07T05:30:00.378Z,4.70
2019-05-07T05:31:13.656Z,4.80
2019-05-07T05:32:26.922Z,4.80
2019-05-07T05:33:41.906Z,4.90
2019-05-07T05:34:56.874Z,4.90
2019-05-07T05:36:12.433Z,4.90
2019-05-07T05:37:25.138Z,5.00
2019-05-07T05:38:38.410Z,5.00
2019-05-07T05:40:04.835Z,5.00
2019-05-07T05:41:06.669Z,5.10
2019-05-07T05:42:33.336Z,5.10
2019-05-07T05:43:54.222Z,5.20
2019-05-07T05:45:09.215Z,5.20
2019-05-07T05:46:24.192Z,5.30
2019-05-07T05:47:37.454Z,5.30
2019-05-07T05:48:51.990Z,5.30
2019-05-07T05:50:07.781Z,5.30
2019-05-07T05:51:28.739Z,5.40
2019-05-07T05:52:43.636Z,5.40
2019-05-07T05:53:58.540Z,5.50
2019-05-07T05:55:12.072Z,5.50
2019-05-07T05:56:43.305Z,5.60
2019-05-07T05:57:58.205Z,5.60
2019-05-07T05:59:23.755Z,5.70
2019-05-07T06:00:46.208Z,5.70
2019-05-07T06:02:12.962Z,5.70
2019-05-07T06:03:27.864Z,5.80
2019-05-07T06:04:45.532Z,5.80
2019-05-07T06:06:01.957Z,5.80
2019-05-07T06:07:17.025Z,5.90
2019-05-07T06:08:44.120Z,5.90
2019-05-07T06:10:15.052Z,5.90
2019-05-07T06:11:32.083Z,6.00
2019-05-07T06:12:52.595Z,6.10
2019-05-07T06:14:10.360Z,6.20
2019-05-07T06:15:28.059Z,6.30
2019-05-07T06:16:48.713Z,6.30
2019-05-07T06:18:17.893Z,6.30
2019-05-07T06:19:23.537Z,6.30
2019-05-07T06:20:47.428Z,6.30
2019-05-07T06:22:04.771Z,6.40
2019-05-07T06:23:22.300Z,6.40
2019-05-07T06:24:42.702Z,6.50
2019-05-07T06:25:56.074Z,6.60
2019-05-07T06:27:09.417Z,6.60
2019-05-07T06:28:22.677Z,6.70
2019-05-07T06:29:35.945Z,6.70
2019-05-07T06:30:49.205Z,6.70
2019-05-07T06:32:04.394Z,6.80
2019-05-07T06:33:17.658Z,6.90
2019-05-07T06:34:31.083Z,6.80
2019-05-07T06:35:44.346Z,7.00
2019-05-07T06:36:57.621Z,7.00
2019-05-07T06:38:12.465Z,7.00
2019-05-07T06:39:27.440Z,7.00
2019-05-07T06:40:45.054Z,7.10
2019-05-07T06:42:16.019Z,7.10
2019-05-07T06:43:32.525Z,7.20
2019-05-07T06:44:47.570Z,7.20
2019-05-07T06:46:02.215Z,7.20
2019-05-07T06:47:15.498Z,7.20
2019-05-07T06:48:40.822Z,7.30
2019-05-07T06:49:43.748Z,7.40
2019-05-07T06:50:57.193Z,7.40
2019-05-07T06:52:12.254Z,7.40
2019-05-07T06:53:32.974Z,7.40
2019-05-07T06:54:45.404Z,7.50
2019-05-07T06:55:59.363Z,7.50
2019-05-07T06:57:13.095Z,7.60
2019-05-07T06:58:33.878Z,7.60
2019-05-07T06:59:49.110Z,7.60
2019-05-07T07:01:19.136Z,7.70
2019-05-07T07:02:36.826Z,7.70
2019-05-07T07:04:09.630Z,7.60
2019-05-07T07:05:33.484Z,7.70
2019-05-07T07:06:48.497Z,7.60
2019-05-07T07:08:20.180Z,7.60
2019-05-07T07:09:35.089Z,7.70
2019-05-07T07:10:51.974Z,7.80
2019-05-07T07:12:15.498Z,7.80
2019-05-07T07:13:29.007Z,7.90
2019-05-07T07:14:42.463Z,8.00
2019-05-07T07:15:55.832Z,8.00
2019-05-07T07:17:09.429Z,8.10
2019-05-07T07:18:23.185Z,8.00
2019-05-07T07:19:36.610Z,8.00
2019-05-07T07:20:52.083Z,8.10
2019-05-07T07:22:05.141Z,8.00
2019-05-07T07:23:18.464Z,8.10
2019-05-07T07:24:32.894Z,8.00
2019-05-07T07:25:46.292Z,8.00
2019-05-07T07:26:59.549Z,8.10
2019-05-07T07:28:12.859Z,8.10
2019-05-07T07:29:27.757Z,8.10
2019-05-07T07:30:54.637Z,8.20
2019-05-07T07:32:09.608Z,8.20
2019-05-07T07:33:24.532Z,8.30
2019-05-07T07:34:42.691Z,8.30
2019-05-07T07:35:56.280Z,8.40
2019-05-07T07:37:15.604Z,8.50
2019-05-07T07:38:38.395Z,8.60
2019-05-07T07:39:53.550Z,8.60
2019-05-07T07:41:19.362Z,8.70
2019-05-07T07:42:32.617Z,8.70
2019-05-07T07:43:46.493Z,8.90
2019-05-07T07:45:16.102Z,8.90
2019-05-07T07:46:29.472Z,8.90
2019-05-07T07:47:42.836Z,9.00
2019-05-07T07:49:06.929Z,9.00
2019-05-07T07:50:12.921Z,9.10
2019-05-07T07:51:38.135Z,9.10
2019-05-07T07:52:42.040Z,9.20
2019-05-07T07:53:55.410Z,9.20
2019-05-07T07:55:08.733Z,9.40
2019-05-07T07:56:23.630Z,9.40
2019-05-07T07:57:53.400Z,9.50
2019-05-07T07:59:14.021Z,9.60
2019-05-07T08:00:32.894Z,9.60
2019-05-07T08:01:48.009Z,9.50
2019-05-07T08:03:02.937Z,9.50
2019-05-07T08:04:16.211Z,9.50
2019-05-07T08:05:29.558Z,9.40
2019-05-07T08:06:42.837Z,9.40
2019-05-07T08:07:56.098Z,9.50
2019-05-07T08:09:09.847Z,9.60
2019-05-07T08:10:23.236Z,9.70
2019-05-07T08:11:36.594Z,9.80
2019-05-07T08:12:52.753Z,9.90
2019-05-07T08:14:06.750Z,9.90
2019-05-07T08:15:24.209Z,9.90
2019-05-07T08:16:35.427Z,10.00
2019-05-07T08:17:48.771Z,10.20
2019-05-07T08:19:02.939Z,10.30
2019-05-07T08:20:16.402Z,10.40
2019-05-07T08:21:29.756Z,10.50
2019-05-07T08:22:43.082Z,10.50
2019-05-07T08:23:56.361Z,10.60
2019-05-07T08:25:09.654Z,10.70
2019-05-07T08:26:22.917Z,10.80
2019-05-07T08:27:36.823Z,10.80
2019-05-07T08:28:52.278Z,10.90
2019-05-07T08:30:06.135Z,11.00
2019-05-07T08:31:23.807Z,11.10
2019-05-07T08:32:44.718Z,11.20
2019-05-07T08:34:01.970Z,11.20
2019-05-07T08:35:21.876Z,11.30
2019-05-07T08:36:34.732Z,11.40
2019-05-07T08:37:48.013Z,11.40
2019-05-07T08:39:02.601Z,11.60
2019-05-07T08:40:15.982Z,11.60
2019-05-07T08:41:29.251Z,11.80
2019-05-07T08:42:42.529Z,11.90
2019-05-07T08:44:11.233Z,12.00
2019-05-07T08:45:33.540Z,12.00
2019-05-07T08:46:54.445Z,12.10
2019-05-07T08:48:18.134Z,12.20
2019-05-07T08:49:37.078Z,12.10
2019-05-07T08:50:46.385Z,11.80
2019-05-07T08:52:03.572Z,11.90
2019-05-07T08:53:17.137Z,12.20
2019-05-07T08:54:33.371Z,12.30
2019-05-07T08:55:46.634Z,12.40
2019-05-07T08:57:01.822Z,12.40
2019-05-07T08:58:14.967Z,12.20
2019-05-07T08:59:31.728Z,12.00
2019-05-07T09:00:44.395Z,11.90
2019-05-07T09:01:57.659Z,11.80
2019-05-07T09:03:20.092Z,11.70
2019-05-07T09:04:25.922Z,11.70
2019-05-07T09:05:39.197Z,11.50
2019-05-07T09:06:52.461Z,11.30
2019-05-07T09:08:05.744Z,11.10
2019-05-07T09:09:19.086Z,11.10
2019-05-07T09:10:32.596Z,11.00
2019-05-07T09:11:45.992Z,11.00
2019-05-07T09:12:59.271Z,11.10
2019-05-07T09:14:12.881Z,11.10
2019-05-07T09:15:26.269Z,11.20
2019-05-07T09:16:39.541Z,11.30
2019-05-07T09:17:52.831Z,11.10
2019-05-07T09:19:06.156Z,11.00
2019-05-07T09:20:19.423Z,10.90
2019-05-07T09:21:34.796Z,11.00
2019-05-07T09:22:48.129Z,11.10
2019-05-07T09:24:02.579Z,11.20
2019-05-07T09:25:15.932Z,11.30
2019-05-07T09:26:41.782Z,11.30
2019-05-07T09:27:55.147Z,11.40
2019-05-07T09:29:25.188Z,11.50
2019-05-07T09:30:49.226Z,11.60
2019-05-07T09:32:13.213Z,11.80
2019-05-07T09:33:42.158Z,11.80
2019-05-07T09:34:56.916Z,12.00
2019-05-07T09:36:12.202Z,12.10
2019-05-07T09:37:27.198Z,12.20
2019-05-07T09:38:41.856Z,12.20
2019-05-07T09:39:55.457Z,12.20
2019-05-07T09:41:12.075Z,12.20
2019-05-07T09:42:25.406Z,12.30
2019-05-07T09:43:38.685Z,12.00
2019-05-07T09:44:52.888Z,11.90
2019-05-07T09:46:06.413Z,12.10
2019-05-07T09:47:21.768Z,12.20
2019-05-07T09:48:34.681Z,12.10
2019-05-07T09:50:00.447Z,12.10
2019-05-07T09:51:02.940Z,12.20
2019-05-07T09:52:16.212Z,12.30
2019-05-07T09:53:29.504Z,12.50
2019-05-07T09:54:42.979Z,12.40
2019-05-07T09:55:56.294Z,12.20
2019-05-07T09:57:25.238Z,12.10
2019-05-07T09:58:35.718Z,12.20
2019-05-07T09:59:39.547Z,12.30
2019-05-07T10:00:52.812Z,12.20
2019-05-07T10:02:06.085Z,12.20
2019-05-07T10:03:19.352Z,12.40
2019-05-07T10:04:32.796Z,12.30
2019-05-07T10:05:46.077Z,12.50
2019-05-07T10:07:02.482Z,12.60
2019-05-07T10:08:15.602Z,12.60
2019-05-07T10:09:28.957Z,12.70
2019-05-07T10:10:43.269Z,12.90
2019-05-07T10:11:58.179Z,13.00
2019-05-07T10:13:13.087Z,13.10
2019-05-07T10:14:26.373Z,13.00
2019-05-07T10:15:41.751Z,13.00
2019-05-07T10:16:58.917Z,13.10
2019-05-07T10:18:14.052Z,13.30
2019-05-07T10:19:27.332Z,13.10
2019-05-07T10:20:42.108Z,13.20
2019-05-07T10:21:55.554Z,13.20
2019-05-07T10:23:11.658Z,13.10
2019-05-07T10:24:24.998Z,13.10
2019-05-07T10:25:38.285Z,13.10
2019-05-07T10:26:53.133Z,13.30
2019-05-07T10:28:06.559Z,13.40
2019-05-07T10:29:19.829Z,13.40
2019-05-07T10:30:33.197Z,13.70
2019-05-07T10:31:46.467Z,13.90
2019-05-07T10:33:01.669Z,14.00
2019-05-07T10:34:14.794Z,14.10
2019-05-07T10:35:30.926Z,14.20
2019-05-07T10:36:43.148Z,14.10
2019-05-07T10:37:56.488Z,14.10
2019-05-07T10:39:09.786Z,14.30
2019-05-07T10:40:23.137Z,14.50
2019-05-07T10:41:36.678Z,14.40
2019-05-07T10:42:51.739Z,14.50
2019-05-07T10:44:05.005Z,14.40
2019-05-07T10:45:21.808Z,14.30
2019-05-07T10:46:36.546Z,14.20
2019-05-07T10:47:52.115Z,14.10
2019-05-07T10:49:19.084Z,14.00
2019-05-07T10:50:38.896Z,13.90
2019-05-07T10:51:48.968Z,13.80
2019-05-07T10:53:02.256Z,14.10
2019-05-07T10:54:15.579Z,14.40
2019-05-07T10:55:28.854Z,14.60
2019-05-07T10:56:42.113Z,14.80
2019-05-07T10:57:55.379Z,15.00
2019-05-07T10:59:08.639Z,15.10
2019-05-07T11:00:23.636Z,14.90
2019-05-07T11:01:38.546Z,14.90
2019-05-07T11:02:51.957Z,14.80
2019-05-07T11:04:05.238Z,14.60
2019-05-07T11:05:18.517Z,14.70
2019-05-07T11:06:32.323Z,15.00
2019-05-07T11:07:45.724Z,15.10
2019-05-07T11:08:59.006Z,15.10
2019-05-07T11:10:12.542Z,15.00
2019-05-07T11:11:25.836Z,15.00
2019-05-07T11:12:39.114Z,15.10
2019-05-07T11:13:55.897Z,15.20
2019-05-07T11:15:07.638Z,15.40
2019-05-07T11:16:22.473Z,15.50
2019-05-07T11:17:46.217Z,15.20
2019-05-07T11:18:59.485Z,15.00
2019-05-07T11:20:13.836Z,14.80
2019-05-07T11:21:29.930Z,15.00
2019-05-07T11:22:43.198Z,15.40
2019-05-07T11:23:56.546Z,15.60
2019-05-07T11:25:11.900Z,16.00
2019-05-07T11:26:24.866Z,16.20
2019-05-07T11:27:38.152Z,16.70
2019-05-07T11:28:51.451Z,16.80
2019-05-07T11:30:11.932Z,16.80
2019-05-07T11:31:25.352Z,17.00
2019-05-07T11:32:38.642Z,16.90
2019-05-07T11:33:52.132Z,16.60
2019-05-07T11:35:06.513Z,17.30
2019-05-07T11:36:19.918Z,17.60
2019-05-07T11:37:33.185Z,18.20
2019-05-07T11:38:46.496Z,18.50
2019-05-07T11:39:59.821Z,18.80
2019-05-07T11:41:13.091Z,18.90
2019-05-07T11:42:45.150Z,19.10
2019-05-07T11:44:01.798Z,18.70
2019-05-07T11:45:16.937Z,19.10
2019-05-07T11:46:32.859Z,19.60
2019-05-07T11:47:46.221Z,20.20
2019-05-07T11:49:01.180Z,20.70
2019-05-07T11:50:25.010Z,21.20
2019-05-07T11:51:42.697Z,21.30
2019-05-07T11:53:03.536Z,21.20
2019-05-07T11:54:16.886Z,21.20
2019-05-07T11:55:30.162Z,20.90
2019-05-07T11:56:43.450Z,21.50
2019-05-07T11:57:56.720Z,21.50
2019-05-07T11:59:09.990Z,20.80
2019-05-07T12:00:34.284Z,21.40
2019-05-07T12:01:52.726Z,21.80
2019-05-07T12:03:06.148Z,20.40
2019-05-07T12:04:19.422Z,20.30
2019-05-07T12:05:33.185Z,20.70
2019-05-07T12:06:46.633Z,21.00
2019-05-07T12:08:02.194Z,20.50
2019-05-07T12:09:14.945Z,21.00
2019-05-07T12:10:28.209Z,21.20
2019-05-07T12:11:42.607Z,21.50
2019-05-07T12:12:56.020Z,22.40
2019-05-07T12:14:09.360Z,22.80
2019-05-07T12:15:22.640Z,21.70
2019-05-07T12:16:35.966Z,22.00
2019-05-07T12:17:49.256Z,22.60
2019-05-07T12:19:02.519Z,23.50
2019-05-07T12:20:15.790Z,24.10
2019-05-07T12:21:29.066Z,23.80
2019-05-07T12:22:48.559Z,22.40
2019-05-07T12:24:02.235Z,21.70
2019-05-07T12:25:16.796Z,21.70
2019-05-07T12:26:30.722Z,22.20
2019-05-07T12:27:44.249Z,22.70
2019-05-07T12:28:57.513Z,23.30
2019-05-07T12:30:13.289Z,22.90
2019-05-07T12:31:44.268Z,22.40
2019-05-07T12:33:12.329Z,23.30
2019-05-07T12:34:27.354Z,24.10
2019-05-07T12:35:42.039Z,24.60
2019-05-07T12:36:55.428Z,23.80
2019-05-07T12:38:08.691Z,23.40
2019-05-07T12:39:22.060Z,23.90
2019-05-07T12:40:35.329Z,23.70
2019-05-07T12:41:48.595Z,23.50
2019-05-07T12:43:02.097Z,24.10
2019-05-07T12:44:15.405Z,23.60
2019-05-07T12:45:28.688Z,23.90
2019-05-07T12:46:42.449Z,23.80
2019-05-07T12:47:55.789Z,24.30
2019-05-07T12:49:09.062Z,24.60
2019-05-07T12:50:22.337Z,24.70
2019-05-07T12:51:46.395Z,23.80
2019-05-07T12:53:07.113Z,24.10
2019-05-07T12:54:36.945Z,25.00
2019-05-07T12:55:54.762Z,24.90
2019-05-07T12:57:08.100Z,24.70
2019-05-07T12:58:21.821Z,25.50
2019-05-07T12:59:35.208Z,24.90
2019-05-07T13:00:52.941Z,24.50
2019-05-07T13:02:26.804Z,24.80
2019-05-07T13:03:36.580Z,24.20
2019-05-07T13:04:52.014Z,23.30
2019-05-07T13:06:04.966Z,23.50
2019-05-07T13:07:23.024Z,23.00
2019-05-07T13:08:36.287Z,22.30
2019-05-07T13:09:49.545Z,22.00
2019-05-07T13:11:03.277Z,22.20
2019-05-07T13:12:16.621Z,22.30
2019-05-07T13:13:31.850Z,22.60
2019-05-07T13:14:44.896Z,23.30
2019-05-07T13:15:58.234Z,23.50
2019-05-07T13:17:12.105Z,23.50
2019-05-07T13:18:25.440Z,23.30
2019-05-07T13:19:39.256Z,22.70
2019-05-07T13:20:52.670Z,23.60
2019-05-07T13:22:06.275Z,23.00
2019-05-07T13:23:19.609Z,23.30
2019-05-07T13:24:32.877Z,22.60
2019-05-07T13:25:46.184Z,23.20
2019-05-07T13:26:59.444Z,23.10
2019-05-07T13:28:12.721Z,23.00
2019-05-07T13:29:25.990Z,22.90
2019-05-07T13:30:39.421Z,22.90
2019-05-07T13:31:54.196Z,23.00
2019-05-07T13:33:07.778Z,22.70
2019-05-07T13:34:22.930Z,22.90
2019-05-07T13:35:36.035Z,22.50
2019-05-07T13:36:51.661Z,22.70
2019-05-07T13:38:06.657Z,22.40
2019-05-07T13:39:24.366Z,22.40
2019-05-07T13:40:39.262Z,22.80
2019-05-07T13:42:03.278Z,23.60
2019-05-07T13:43:27.053Z,24.20
2019-05-07T13:44:41.969Z,23.70
2019-05-07T13:46:08.497Z,24.00
2019-05-07T13:47:26.371Z,23.90
2019-05-07T13:48:43.952Z,24.50
2019-05-07T13:49:56.489Z,24.70
2019-05-07T13:51:09.821Z,24.10
2019-05-07T13:52:24.192Z,24.40
2019-05-07T13:53:37.470Z,24.20
2019-05-07T13:54:52.533Z,23.20
2019-05-07T13:56:05.713Z,23.10
2019-05-07T13:57:18.973Z,23.00
2019-05-07T13:58:32.943Z,22.30
2019-05-07T13:59:46.462Z,21.10
2019-05-07T14:01:07.115Z,20.40
2019-05-07T14:02:22.375Z,20.50
2019-05-07T14:03:35.677Z,20.40
2019-05-07T14:04:48.936Z,20.20
2019-05-07T14:06:04.615Z,20.40
2019-05-07T14:07:17.188Z,20.70
2019-05-07T14:08:32.066Z,21.10
2019-05-07T14:09:45.458Z,21.50
2019-05-07T14:10:58.729Z,21.60
2019-05-07T14:12:12.321Z,21.00
2019-05-07T14:13:25.748Z,21.00
2019-05-07T14:14:39.026Z,21.10
2019-05-07T14:15:56.952Z,20.70
2019-05-07T14:17:12.508Z,20.90
2019-05-07T14:18:25.791Z,20.80
2019-05-07T14:19:39.164Z,20.90
2019-05-07T14:20:52.440Z,20.30
2019-05-07T14:22:15.334Z,20.40
2019-05-07T14:23:21.749Z,19.70
2019-05-07T14:24:35.143Z,19.90
2019-05-07T14:25:48.423Z,19.80
2019-05-07T14:27:02.119Z,19.90
2019-05-07T14:28:15.510Z,20.10
2019-05-07T14:29:28.788Z,20.30
2019-05-07T14:30:42.176Z,20.60
2019-05-07T14:31:57.135Z,20.60
2019-05-07T14:33:12.480Z,21.20
2019-05-07T14:34:32.733Z,21.40
2019-05-07T14:35:49.576Z,21.50
2019-05-07T14:37:13.241Z,22.10
2019-05-07T14:38:28.151Z,22.50
2019-05-07T14:39:42.558Z,22.90
2019-05-07T14:40:55.951Z,23.20
2019-05-07T14:42:13.557Z,23.50
2019-05-07T14:43:32.424Z,23.10
2019-05-07T14:44:50.286Z,23.20
2019-05-07T14:46:03.589Z,23.90
2019-05-07T14:47:18.858Z,23.90
2019-05-07T14:48:32.193Z,23.60
2019-05-07T14:49:45.480Z,23.70
2019-05-07T14:50:58.762Z,23.50
2019-05-07T14:52:12.349Z,23.40
2019-05-07T14:53:25.653Z,23.30
2019-05-07T14:54:38.931Z,23.50
2019-05-07T14:55:52.288Z,23.50
2019-05-07T14:57:05.552Z,23.70
2019-05-07T14:58:18.826Z,23.70
2019-05-07T14:59:32.374Z,23.80
2019-05-07T15:00:45.753Z,23.90
2019-05-07T15:01:59.009Z,23.30
2019-05-07T15:03:12.622Z,23.80
2019-05-07T15:04:25.994Z,23.20
2019-05-07T15:05:39.247Z,23.40
2019-05-07T15:06:52.537Z,23.40
2019-05-07T15:08:10.595Z,23.00
2019-05-07T15:09:22.432Z,23.60
2019-05-07T15:10:35.841Z,23.90
2019-05-07T15:11:49.113Z,23.00
2019-05-07T15:13:02.477Z,23.20
2019-05-07T15:14:15.752Z,23.70
2019-05-07T15:15:29.013Z,23.80
2019-05-07T15:16:42.747Z,23.60
2019-05-07T15:17:57.761Z,22.70
2019-05-07T15:19:12.488Z,22.10
2019-05-07T15:20:25.905Z,22.30
2019-05-07T15:21:39.171Z,22.30
2019-05-07T15:22:57.034Z,22.00
2019-05-07T15:24:10.309Z,21.90
2019-05-07T15:25:23.577Z,21.40
2019-05-07T15:26:36.833Z,21.20
2019-05-07T15:27:52.667Z,21.00
2019-05-07T15:29:07.777Z,20.60
2019-05-07T15:30:21.955Z,20.10
2019-05-07T15:31:39.991Z,19.80
2019-05-07T15:32:53.257Z,19.50
2019-05-07T15:34:06.544Z,19.00
2019-05-07T15:35:19.816Z,18.80
2019-05-07T15:36:33.089Z,18.50
2019-05-07T15:37:46.356Z,18.20
2019-05-07T15:38:59.621Z,18.40
2019-05-07T15:40:12.901Z,18.70
2019-05-07T15:41:26.169Z,18.80
2019-05-07T15:42:39.439Z,18.70
2019-05-07T15:43:52.712Z,18.90
2019-05-07T15:45:06.775Z,18.70
2019-05-07T15:46:20.110Z,18.40
2019-05-07T15:47:35.027Z,18.20
2019-05-07T15:48:48.306Z,18.40
2019-05-07T15:50:01.602Z,18.40
2019-05-07T15:51:16.895Z,18.90
2019-05-07T15:52:58.053Z,19.30
2019-05-07T15:54:04.091Z,19.30
2019-05-07T15:55:17.450Z,19.30
2019-05-07T15:56:32.381Z,19.70
2019-05-07T15:57:45.782Z,19.90
2019-05-07T15:58:59.055Z,19.80
2019-05-07T16:00:33.455Z,19.70
2019-05-07T16:01:46.986Z,20.10
2019-05-07T16:03:12.080Z,19.40
2019-05-07T16:04:26.024Z,19.80
2019-05-07T16:05:39.479Z,20.10
2019-05-07T16:06:53.621Z,20.00
2019-05-07T16:08:08.545Z,20.00
2019-05-07T16:09:22.155Z,19.70
2019-05-07T16:10:35.453Z,19.80
2019-05-07T16:11:48.721Z,20.00
2019-05-07T16:13:01.993Z,20.10
2019-05-07T16:14:26.397Z,20.40
2019-05-07T16:15:37.696Z,20.20
2019-05-07T16:16:51.939Z,20.40
2019-05-07T16:18:13.105Z,20.30
2019-05-07T16:19:31.666Z,20.40
2019-05-07T16:20:44.836Z,20.50
2019-05-07T16:22:03.609Z,20.30
2019-05-07T16:23:18.041Z,20.40
2019-05-07T16:24:31.806Z,20.60
2019-05-07T16:25:44.945Z,20.40
2019-05-07T16:26:58.229Z,20.20
2019-05-07T16:28:12.758Z,20.20