createdAt,value
2019-04-26T00:02:34.334Z,17.60
2019-04-26T00:05:03.895Z,17.50
2019-04-26T00:07:32.926Z,17.50
2019-04-26T00:10:03.608Z,17.40
2019-04-26T00:12:34.280Z,17.30
2019-04-26T00:15:22.624Z,17.30
2019-04-26T00:17:56.577Z,17.20
2019-04-26T00:20:25.626Z,17.20
2019-04-26T00:22:54.892Z,17.10
2019-04-26T00:25:24.007Z,17.10
2019-04-26T00:27:53.037Z,17.00
2019-04-26T00:30:22.162Z,17.00
2019-04-26T00:32:51.180Z,16.90
2019-04-26T00:35:20.235Z,16.80
2019-04-26T00:37:49.262Z,16.80
2019-04-26T00:40:18.333Z,16.70
2019-04-26T00:42:47.498Z,16.70
2019-04-26T00:45:16.775Z,16.60
2019-04-26T00:47:46.873Z,16.50
2019-04-26T00:50:17.072Z,16.40
2019-04-26T00:52:46.731Z,16.40
2019-04-26T00:55:17.656Z,16.30
2019-04-26T00:57:46.999Z,16.30
2019-04-26T01:00:18.230Z,16.20
2019-04-26T01:02:54.859Z,16.20
2019-04-26T01:05:23.889Z,16.10
2019-04-26T01:07:55.060Z,16.10
2019-04-26T01:10:24.221Z,16.10
2019-04-26T01:12:53.265Z,16.10
2019-04-26T01:15:23.309Z,16.10
2019-04-26T01:17:53.059Z,16.00
2019-04-26T01:20:24.692Z,16.00
2019-04-26T01:22:56.302Z,16.00
2019-04-26T01:25:40.389Z,16.00
2019-04-26T01:28:18.524Z,16.00
2019-04-26T01:30:50.309Z,16.00
2019-04-26T01:33:20.379Z,15.90
2019-04-26T01:35:50.194Z,15.90
2019-04-26T01:38:20.386Z,15.90
2019-04-26T01:40:51.809Z,15.90
2019-04-26T01:43:28.733Z,15.90
2019-04-26T01:46:07.475Z,15.90
2019-04-26T01:48:50.834Z,15.80
2019-04-26T01:51:29.033Z,15.80
2019-04-26T01:53:58.150Z,15.80
2019-04-26T01:56:31.363Z,15.70
2019-04-26T01:59:00.852Z,15.60
2019-04-26T02:01:48.258Z,15.60
2019-04-26T02:04:17.455Z,15.60
2019-04-26T02:06:46.553Z,15.50
2019-04-26T02:09:15.677Z,15.40
2019-04-26T02:11:44.709Z,15.30
2019-04-26T02:14:14.186Z,15.30
2019-04-26T02:16:43.566Z,15.30
2019-04-26T02:19:12.668Z,15.30
2019-04-26T02:21:44.096Z,15.20
2019-04-26T02:24:17.910Z,15.20
2019-04-26T02:26:49.136Z,15.10
2019-04-26T02:29:25.106Z,15.00
2019-04-26T02:31:57.509Z,15.00
2019-04-26T02:34:29.399Z,14.90
2019-04-26T02:37:01.239Z,14.90
2019-04-26T02:39:37.707Z,14.80
2019-04-26T02:42:12.658Z,14.80
2019-04-26T02:44:46.404Z,14.80
2019-04-26T02:47:41.810Z,14.80
2019-04-26T02:50:21.343Z,14.80
2019-04-26T02:52:59.333Z,14.70
2019-04-26T02:55:57.066Z,14.60
2019-04-26T02:58:33.303Z,14.60
2019-04-26T03:01:03.112Z,14.60
2019-04-26T03:03:34.219Z,14.50
2019-04-26T03:06:04.102Z,14.50
2019-04-26T03:08:37.957Z,14.50
2019-04-26T03:11:10.532Z,14.50
2019-04-26T03:13:44.598Z,14.40
2019-04-26T03:16:31.401Z,14.40
2019-04-26T03:19:10.935Z,14.40
2019-04-26T03:21:46.465Z,14.30
2019-04-26T03:24:27.390Z,14.30
2019-04-26T03:27:19.071Z,14.30
2019-04-26T03:30:24.719Z,14.20
2019-04-26T03:33:12.258Z,14.20
2019-04-26T03:35:57.078Z,14.20
2019-04-26T03:38:34.472Z,14.10
2019-04-26T03:41:34.411Z,14.10
2019-04-26T03:44:21.270Z,14.10
2019-04-26T03:46:53.458Z,14.10
2019-04-26T03:49:42.010Z,14.20
2019-04-26T03:52:26.491Z,14.20
2019-04-26T03:54:58.676Z,14.20
2019-04-26T03:57:38.797Z,14.20
2019-04-26T04:00:31.442Z,14.20
2019-04-26T04:03:08.058Z,14.20
2019-04-26T04:05:43.739Z,14.20
2019-04-26T04:08:15.780Z,14.20
2019-04-26T04:10:50.526Z,14.20
2019-04-26T04:13:42.588Z,14.30
2019-04-26T04:16:21.543Z,14.30
2019-04-26T04:19:08.574Z,14.40
2019-04-26T04:21:46.413Z,14.40
2019-04-26T04:24:18.977Z,14.40
2019-04-26T04:27:05.853Z,14.40
2019-04-26T04:29:50.477Z,14.40
2019-04-26T04:32:17.867Z,14.40
2019-04-26T04:34:50.003Z,14.40
2019-04-26T04:37:21.851Z,14.40
2019-04-26T04:40:16.746Z,14.40
2019-04-26T04:42:56.534Z,14.40
2019-04-26T04:45:43.912Z,14.40
2019-04-26T04:48:23.176Z,14.40
2019-04-26T04:51:26.917Z,14.30
2019-04-26T04:54:04.611Z,14.30
2019-04-26T04:56:54.642Z,14.30
2019-04-26T04:59:29.359Z,14.30
2019-04-26T05:02:25.833Z,14.30
2019-04-26T05:05:05.302Z,14.30
2019-04-26T05:07:39.956Z,14.20
2019-04-26T05:10:14.981Z,14.20
2019-04-26T05:13:06.711Z,14.20
2019-04-26T05:16:13.914Z,14.20
2019-04-26T05:18:52.727Z,14.20
2019-04-26T05:21:45.391Z,14.30
2019-04-26T05:24:23.764Z,14.20
2019-04-26T05:27:09.172Z,14.20
2019-04-26T05:29:48.631Z,14.20
2019-04-26T05:32:36.961Z,14.20
2019-04-26T05:35:49.100Z,14.20
2019-04-26T05:38:39.326Z,14.20
2019-04-26T05:41:20.432Z,14.20
2019-04-26T05:43:59.952Z,14.20
2019-04-26T05:46:45.809Z,14.20
2019-04-26T05:49:28.714Z,14.30
2019-04-26T05:52:31.263Z,14.30
2019-04-26T05:55:10.232Z,14.30
2019-04-26T05:57:43.994Z,14.30
2019-04-26T06:00:43.274Z,14.40
2019-04-26T06:03:39.440Z,14.40
2019-04-26T06:06:31.026Z,14.50
2019-04-26T06:09:13.646Z,14.50
2019-04-26T06:11:47.460Z,14.60
2019-04-26T06:14:45.189Z,14.60
2019-04-26T06:17:33.542Z,14.60
2019-04-26T06:20:25.759Z,14.70
2019-04-26T06:23:06.477Z,14.70
2019-04-26T06:25:40.248Z,14.70
2019-04-26T06:28:29.037Z,14.80
2019-04-26T06:31:03.950Z,14.80
2019-04-26T06:33:36.065Z,14.90
2019-04-26T06:36:09.569Z,14.90
2019-04-26T06:39:18.095Z,15.00
2019-04-26T06:42:07.561Z,15.10
2019-04-26T06:44:54.898Z,15.20
2019-04-26T06:47:49.800Z,15.30
2019-04-26T06:50:26.169Z,15.40
2019-04-26T06:53:01.543Z,15.50
2019-04-26T06:55:52.328Z,15.50
2019-04-26T06:58:39.479Z,15.60
2019-04-26T07:01:32.701Z,15.70
2019-04-26T07:04:16.973Z,15.80
2019-04-26T07:07:05.566Z,15.90
2019-04-26T07:09:55.761Z,16.00
2019-04-26T07:12:47.706Z,16.10
2019-04-26T07:15:29.037Z,16.20
2019-04-26T07:18:02.159Z,16.30
2019-04-26T07:20:38.616Z,16.30
2019-04-26T07:23:40.496Z,16.40
2019-04-26T07:26:32.348Z,16.40
2019-04-26T07:29:26.835Z,16.50
2019-04-26T07:32:05.316Z,16.70
2019-04-26T07:34:41.807Z,16.70
2019-04-26T07:37:47.232Z,16.80
2019-04-26T07:40:40.387Z,16.90
2019-04-26T07:43:33.560Z,17.10
2019-04-26T07:46:39.132Z,17.20
2019-04-26T07:49:12.426Z,17.20
2019-04-26T07:52:02.907Z,17.20
2019-04-26T07:54:44.158Z,17.20
2019-04-26T07:57:32.798Z,17.30
2019-04-26T08:00:30.912Z,17.40
2019-04-26T08:03:10.829Z,17.50
2019-04-26T08:05:50.150Z,17.60
2019-04-26T08:08:22.558Z,17.60
2019-04-26T08:11:13.333Z,17.80
2019-04-26T08:13:57.666Z,17.90
2019-04-26T08:16:33.244Z,18.10
2019-04-26T08:19:07.088Z,18.30
2019-04-26T08:21:42.770Z,18.40
2019-04-26T08:24:21.572Z,18.50
2019-04-26T08:26:53.767Z,18.60
2019-04-26T08:29:25.152Z,18.60
2019-04-26T08:31:57.884Z,18.60
2019-04-26T08:34:33.819Z,18.90
2019-04-26T08:37:07.749Z,19.10
2019-04-26T08:39:45.509Z,19.10
2019-04-26T08:42:18.138Z,19.30
2019-04-26T08:44:54.662Z,19.50
2019-04-26T08:47:42.079Z,19.60
2019-04-26T08:50:18.485Z,19.60
2019-04-26T08:52:49.469Z,19.50
2019-04-26T08:55:20.281Z,19.60
2019-04-26T08:57:52.399Z,19.60
2019-04-26T09:00:40.729Z,19.60
2019-04-26T09:03:14.151Z,19.60
2019-04-26T09:06:05.630Z,19.50
2019-04-26T09:08:39.362Z,19.40
2019-04-26T09:11:23.759Z,19.40
2019-04-26T09:13:44.790Z,19.40
2019-04-26T09:16:16.545Z,19.30
2019-04-26T09:18:52.403Z,19.30
2019-04-26T09:21:19.283Z,19.30
2019-04-26T09:23:55.906Z,19.30
2019-04-26T09:26:35.681Z,19.30
2019-04-26T09:29:26.295Z,19.20
2019-04-26T09:32:06.452Z,19.20
2019-04-26T09:34:41.234Z,19.20
2019-04-26T09:37:11.141Z,19.20
2019-04-26T09:39:41.621Z,19.30
2019-04-26T09:42:24.896Z,19.40
2019-04-26T09:44:58.555Z,19.60
2019-04-26T09:47:29.228Z,19.70
2019-04-26T09:50:18.345Z,19.70
2019-04-26T09:52:51.797Z,19.70
2019-04-26T09:55:21.011Z,19.70
2019-04-26T09:57:53.517Z,19.80
2019-04-26T10:00:28.293Z,19.80
2019-04-26T10:02:57.382Z,19.80
2019-04-26T10:05:26.812Z,19.70
2019-04-26T10:07:55.844Z,19.70
2019-04-26T10:10:30.739Z,19.70
2019-04-26T10:13:16.138Z,19.80
2019-04-26T10:15:46.893Z,19.90
2019-04-26T10:18:20.368Z,19.90
2019-04-26T10:20:48.330Z,19.90
2019-04-26T10:23:17.388Z,19.90
2019-04-26T10:25:47.317Z,20.00
2019-04-26T10:28:17.301Z,20.10
2019-04-26T10:30:46.371Z,20.10
2019-04-26T10:33:15.399Z,20.30
2019-04-26T10:35:44.433Z,20.20
2019-04-26T10:38:13.488Z,20.10
2019-04-26T10:40:42.540Z,20.20
2019-04-26T10:43:12.425Z,20.20
2019-04-26T10:45:41.518Z,20.30
2019-04-26T10:48:13.927Z,20.50
2019-04-26T10:50:41.355Z,20.70
2019-04-26T10:53:14.999Z,20.70
2019-04-26T10:55:50.228Z,20.80
2019-04-26T10:58:37.869Z,20.90
2019-04-26T11:01:10.932Z,21.00
2019-04-26T11:03:40.030Z,21.20
2019-04-26T11:06:09.255Z,21.30
2019-04-26T11:08:38.305Z,21.30
2019-04-26T11:11:09.376Z,21.30
2019-04-26T11:13:38.212Z,21.30
2019-04-26T11:16:08.906Z,21.40
2019-04-26T11:18:38.207Z,21.40
2019-04-26T11:21:07.319Z,21.20
2019-04-26T11:23:36.621Z,21.20
2019-04-26T11:26:05.694Z,21.10
2019-04-26T11:28:34.792Z,21.20
2019-04-26T11:31:04.053Z,21.20
2019-04-26T11:33:44.220Z,21.20
2019-04-26T11:36:07.296Z,21.20
2019-04-26T11:38:34.712Z,21.00
2019-04-26T11:41:06.404Z,21.10
2019-04-26T11:43:34.539Z,21.30
2019-04-26T11:46:05.416Z,21.50
2019-04-26T11:48:34.558Z,21.50
2019-04-26T11:51:03.659Z,21.70
2019-04-26T11:53:33.544Z,21.70
2019-04-26T11:56:04.606Z,21.80
2019-04-26T11:58:33.574Z,21.70
2019-04-26T12:01:04.242Z,21.70
2019-04-26T12:03:33.279Z,21.80
2019-04-26T12:06:03.955Z,21.90
2019-04-26T12:08:46.606Z,21.90
2019-04-26T12:11:18.985Z,21.80
2019-04-26T12:13:46.410Z,22.00
2019-04-26T12:16:18.871Z,22.10
2019-04-26T12:18:46.229Z,22.20
2019-04-26T12:21:14.981Z,22.20
2019-04-26T12:23:44.015Z,22.00
2019-04-26T12:26:13.065Z,22.20
2019-04-26T12:28:41.815Z,22.40
2019-04-26T12:31:10.935Z,22.70
2019-04-26T12:33:43.711Z,22.70
2019-04-26T12:36:13.388Z,22.50
2019-04-26T12:38:41.682Z,22.30
2019-04-26T12:41:11.616Z,22.30
2019-04-26T12:43:41.010Z,22.40
2019-04-26T12:46:27.097Z,22.60
2019-04-26T12:48:54.507Z,22.40
2019-04-26T12:51:23.560Z,22.30
2019-04-26T12:53:52.586Z,22.20
2019-04-26T12:56:21.635Z,22.20
2019-04-26T12:58:51.287Z,22.20
2019-04-26T13:01:20.518Z,22.20
2019-04-26T13:04:05.650Z,22.40
2019-04-26T13:06:37.373Z,22.50
2019-04-26T13:09:16.747Z,22.50
2019-04-26T13:11:52.887Z,22.80
2019-04-26T13:14:42.934Z,22.90
2019-04-26T13:17:35.523Z,23.00
2019-04-26T13:20:01.859Z,23.00
2019-04-26T13:22:32.172Z,23.10
2019-04-26T13:25:01.046Z,22.90
2019-04-26T13:27:29.806Z,22.90
2019-04-26T13:30:02.486Z,22.70
2019-04-26T13:32:29.316Z,22.50
2019-04-26T13:34:58.070Z,22.70
2019-04-26T13:37:26.824Z,22.60
2019-04-26T13:39:56.711Z,22.80
2019-04-26T13:42:25.603Z,22.80
2019-04-26T13:44:58.985Z,22.90
2019-04-26T13:47:32.188Z,23.20
2019-04-26T13:50:02.947Z,23.10
2019-04-26T13:52:31.974Z,23.00
2019-04-26T13:55:01.035Z,22.80
2019-04-26T13:57:30.073Z,22.70
2019-04-26T14:00:02.468Z,22.60
2019-04-26T14:02:29.958Z,22.20
2019-04-26T14:04:59.012Z,21.90
2019-04-26T14:07:28.062Z,21.60
2019-04-26T14:09:57.136Z,21.40
2019-04-26T14:12:26.186Z,21.30
2019-04-26T14:14:55.228Z,21.20
2019-04-26T14:17:25.989Z,21.20
2019-04-26T14:19:55.053Z,21.10
2019-04-26T14:22:25.737Z,21.00
2019-04-26T14:24:58.881Z,20.90
2019-04-26T14:27:32.464Z,20.70
2019-04-26T14:30:02.445Z,20.60
2019-04-26T14:32:32.304Z,20.60
2019-04-26T14:35:01.546Z,20.90
2019-04-26T14:37:30.703Z,21.20
2019-04-26T14:40:16.013Z,21.20
2019-04-26T14:42:34.456Z,20.90
2019-04-26T14:45:02.254Z,20.70
2019-04-26T14:47:32.110Z,20.70
2019-04-26T14:50:13.268Z,20.40
2019-04-26T14:52:31.947Z,20.30
2019-04-26T14:55:00.990Z,20.20
2019-04-26T14:57:31.716Z,20.10
2019-04-26T15:00:00.814Z,20.00
2019-04-26T15:02:34.179Z,20.00
2019-04-26T15:05:09.328Z,20.00
2019-04-26T15:07:48.631Z,19.80
2019-04-26T15:10:10.919Z,19.80
2019-04-26T15:12:46.243Z,19.80
2019-04-26T15:15:11.297Z,19.80
2019-04-26T15:17:40.372Z,19.80
2019-04-26T15:20:09.583Z,19.80
2019-04-26T15:22:38.656Z,19.70
2019-04-26T15:25:11.646Z,19.70
2019-04-26T15:27:38.644Z,19.60
2019-04-26T15:30:08.558Z,19.40
2019-04-26T15:32:37.617Z,19.20
2019-04-26T15:35:06.687Z,19.10
2019-04-26T15:37:35.810Z,18.90
2019-04-26T15:40:27.447Z,18.80
2019-04-26T15:43:03.003Z,18.80
2019-04-26T15:45:44.003Z,18.90
2019-04-26T15:48:33.003Z,19.00
2019-04-26T15:51:02.760Z,19.00
2019-04-26T15:53:33.199Z,18.80
2019-04-26T15:56:02.659Z,18.80
2019-04-26T15:58:31.804Z,18.60
2019-04-26T16:01:02.710Z,18.40
2019-04-26T16:03:32.787Z,18.20
2019-04-26T16:06:07.060Z,18.00
2019-04-26T16:08:34.023Z,17.90
2019-04-26T16:11:07.231Z,17.70
2019-04-26T16:13:34.449Z,17.50
2019-04-26T16:16:03.825Z,17.40
2019-04-26T16:18:33.021Z,17.30
2019-04-26T16:21:03.548Z,17.30
2019-04-26T16:23:41.230Z,17.20
2019-04-26T16:26:03.705Z,17.00
2019-04-26T16:28:34.405Z,16.90
2019-04-26T16:31:12.370Z,16.70
2019-04-26T16:33:46.229Z,16.60
2019-04-26T16:36:15.315Z,16.60
2019-04-26T16:38:44.361Z,16.50
2019-04-26T16:41:13.434Z,16.40
2019-04-26T16:43:50.923Z,16.40
2019-04-26T16:46:20.041Z,16.40
2019-04-26T16:48:44.527Z,16.30
2019-04-26T16:51:14.414Z,16.20
2019-04-26T16:54:02.953Z,16.10
2019-04-26T16:56:14.611Z,15.90
2019-04-26T16:58:45.339Z,15.80
2019-04-26T17:01:15.380Z,15.80
2019-04-26T17:03:48.029Z,15.80
2019-04-26T17:06:15.415Z,15.80
2019-04-26T17:08:49.928Z,15.80
2019-04-26T17:11:15.318Z,15.80
2019-04-26T17:13:50.565Z,15.70
2019-04-26T17:16:15.171Z,15.60
2019-04-26T17:18:44.229Z,15.50
2019-04-26T17:21:17.705Z,15.40
2019-04-26T17:23:55.207Z,15.40
2019-04-26T17:26:33.635Z,15.30
2019-04-26T17:29:02.660Z,15.30
2019-04-26T17:31:33.601Z,15.30
2019-04-26T17:34:03.543Z,15.40
2019-04-26T17:36:34.493Z,15.40
2019-04-26T17:39:05.438Z,15.30
2019-04-26T17:41:34.485Z,15.20
2019-04-26T17:44:10.504Z,15.10
2019-04-26T17:46:34.383Z,15.00
2019-04-26T17:49:03.573Z,14.90
2019-04-26T17:51:41.755Z,14.80
2019-04-26T17:54:21.061Z,14.60
2019-04-26T17:56:37.568Z,14.60
2019-04-26T17:59:09.385Z,14.60
2019-04-26T18:01:46.879Z,14.60
2019-04-26T18:04:08.333Z,14.50
2019-04-26T18:06:37.490Z,14.50
2019-04-26T18:09:07.558Z,14.50
2019-04-26T18:11:36.599Z,14.50
2019-04-26T18:14:08.165Z,14.50
2019-04-26T18:16:38.205Z,14.50
2019-04-26T18:19:12.792Z,14.40
2019-04-26T18:21:43.800Z,14.30
2019-04-26T18:24:13.255Z,14.30
2019-04-26T18:26:42.537Z,14.20
2019-04-26T18:29:13.136Z,14.20
2019-04-26T18:31:43.781Z,14.10
2019-04-26T18:34:13.036Z,14.10
2019-04-26T18:36:43.002Z,14.00
2019-04-26T18:39:12.355Z,14.10
2019-04-26T18:41:41.467Z,14.10
2019-04-26T18:44:10.567Z,14.10
2019-04-26T18:46:47.163Z,14.10
2019-04-26T18:49:18.188Z,14.00
2019-04-26T18:51:48.500Z,13.80
2019-04-26T18:54:30.493Z,13.70
2019-04-26T18:57:01.018Z,13.60
2019-04-26T18:59:30.046Z,13.60
2019-04-26T19:01:59.260Z,13.50
2019-04-26T19:04:28.429Z,13.30
2019-04-26T19:06:57.532Z,13.10
2019-04-26T19:09:28.527Z,13.00
2019-04-26T19:11:57.623Z,12.90
2019-04-26T19:14:34.150Z,12.80
2019-04-26T19:17:08.378Z,12.70
2019-04-26T19:19:55.612Z,12.60
2019-04-26T19:22:24.853Z,12.50
2019-04-26T19:24:57.499Z,12.40
2019-04-26T19:27:26.604Z,12.40
2019-04-26T19:29:55.448Z,12.30
2019-04-26T19:32:24.530Z,12.30
2019-04-26T19:34:53.584Z,12.40
2019-04-26T19:37:23.324Z,12.30
2019-04-26T19:39:52.728Z,12.30
2019-04-26T19:42:21.773Z,12.20
2019-04-26T19:45:09.498Z,12.10
2019-04-26T19:47:35.367Z,12.10
2019-04-26T19:50:09.573Z,12.10
2019-04-26T19:52:55.903Z,12.10
2019-04-26T19:55:32.381Z,12.20
2019-04-26T19:58:09.674Z,12.10
2019-04-26T20:00:38.476Z,12.10
2019-04-26T20:03:08.634Z,12.10
2019-04-26T20:05:40.453Z,12.10
2019-04-26T20:08:08.927Z,12.10
2019-04-26T20:10:40.596Z,12.10
2019-04-26T20:13:15.033Z,12.00
2019-04-26T20:15:39.519Z,11.90
2019-04-26T20:18:08.537Z,11.80
2019-04-26T20:20:37.570Z,11.80
2019-04-26T20:23:08.051Z,11.70
2019-04-26T20:25:37.309Z,11.70
2019-04-26T20:28:06.429Z,11.60
2019-04-26T20:30:57.447Z,11.50
2019-04-26T20:33:26.595Z,11.50
2019-04-26T20:35:57.530Z,11.50
2019-04-26T20:38:27.487Z,11.50
2019-04-26T20:40:56.523Z,11.50
2019-04-26T20:43:26.673Z,11.40
2019-04-26T20:46:10.909Z,11.30
2019-04-26T20:48:30.130Z,11.30
2019-04-26T20:50:57.533Z,11.20
2019-04-26T20:53:26.645Z,11.20
2019-04-26T20:55:55.706Z,11.20
2019-04-26T20:58:24.755Z,11.20
2019-04-26T21:00:54.833Z,11.20
2019-04-26T21:03:27.678Z,11.10
2019-04-26T21:05:59.036Z,11.10
2019-04-26T21:08:26.876Z,11.10
2019-04-26T21:11:00.058Z,11.10
2019-04-26T21:13:30.577Z,11.10
2019-04-26T21:15:58.779Z,11.10
2019-04-26T21:18:28.514Z,11.10
2019-04-26T21:20:57.565Z,11.10
2019-04-26T21:23:26.700Z,11.10
2019-04-26T21:26:16.537Z,11.10
2019-04-26T21:28:47.449Z,11.10
2019-04-26T21:31:18.128Z,11.10
2019-04-26T21:33:53.494Z,11.00
2019-04-26T21:36:24.010Z,11.00
2019-04-26T21:39:13.802Z,11.10
2019-04-26T21:41:48.252Z,11.10
2019-04-26T21:44:15.846Z,11.00
2019-04-26T21:46:44.983Z,11.00
2019-04-26T21:49:20.186Z,10.90
2019-04-26T21:51:51.324Z,10.90
2019-04-26T21:54:18.027Z,10.90
2019-04-26T21:56:49.707Z,10.90
2019-04-26T21:59:17.179Z,10.90
2019-04-26T22:01:48.319Z,10.90
2019-04-26T22:04:17.242Z,10.80
2019-04-26T22:06:46.301Z,10.80
2019-04-26T22:09:36.726Z,10.70
2019-04-26T22:12:07.106Z,10.70
2019-04-26T22:14:37.777Z,10.70
2019-04-26T22:17:08.451Z,10.70
2019-04-26T22:19:39.150Z,10.70
2019-04-26T22:22:09.824Z,10.70
2019-04-26T22:24:43.622Z,10.70
2019-04-26T22:27:13.342Z,10.70
2019-04-26T22:29:43.552Z,10.70
2019-04-26T22:32:16.040Z,10.80
2019-04-26T22:34:46.144Z,10.80
2019-04-26T22:37:28.839Z,10.80
2019-04-26T22:39:45.701Z,10.80
2019-04-26T22:42:14.753Z,10.70
2019-04-26T22:44:48.119Z,10.70
2019-04-26T22:47:21.524Z,10.80
2019-04-26T22:49:50.833Z,10.80
2019-04-26T22:52:20.011Z,10.80
2019-04-26T22:54:49.050Z,10.80
2019-04-26T22:57:18.169Z,10.80
2019-04-26T22:59:50.150Z,10.80
2019-04-26T23:02:25.834Z,10.80
2019-04-26T23:04:49.179Z,10.80
2019-04-26T23:07:24.895Z,10.80
2019-04-26T23:09:55.118Z,10.70
2019-04-26T23:12:27.898Z,10.70
2019-04-26T23:15:03.090Z,10.80
2019-04-26T23:17:45.940Z,10.80
2019-04-26T23:20:19.518Z,10.80
2019-04-26T23:22:48.564Z,10.80
2019-04-26T23:25:17.623Z,10.80
2019-04-26T23:27:50.509Z,10.80
2019-04-26T23:30:17.624Z,10.80
2019-04-26T23:32:48.473Z,10.90
2019-04-26T23:35:17.528Z,10.80
2019-04-26T23:37:46.580Z,10.80
2019-04-26T23:40:15.652Z,10.80
2019-04-26T23:42:47.544Z,10.90
2019-04-26T23:45:15.484Z,10.90
2019-04-26T23:47:44.541Z,10.90
2019-04-26T23:50:14.057Z,10.80
2019-04-26T23:52:43.738Z,10.80
2019-04-26T23:55:13.498Z,10.80
2019-04-26T23:57:43.497Z,10.80
