createdAt,value
2017-09-16T00:00:49.327Z,962.7
2017-09-16T00:01:58.659Z,962.73
2017-09-16T00:03:07.674Z,962.7
2017-09-16T00:04:17.010Z,962.72
2017-09-16T00:05:26.027Z,962.71
2017-09-16T00:06:35.041Z,962.73
2017-09-16T00:07:44.691Z,962.71
2017-09-16T00:08:53.706Z,962.7
2017-09-16T00:10:03.040Z,962.62
2017-09-16T00:11:11.733Z,962.66
2017-09-16T00:12:20.749Z,962.64
2017-09-16T00:13:30.086Z,962.61
2017-09-16T00:14:39.418Z,962.61
2017-09-16T00:15:48.752Z,962.56
2017-09-16T00:16:57.771Z,962.56
2017-09-16T00:18:07.107Z,962.56
2017-09-16T00:19:16.762Z,962.56
2017-09-16T00:20:26.098Z,962.58
2017-09-16T00:21:35.114Z,962.55
2017-09-16T00:22:43.812Z,962.56
2017-09-16T00:23:53.155Z,962.55
2017-09-16T00:25:03.131Z,962.53
2017-09-16T00:26:12.147Z,962.54
2017-09-16T00:27:20.845Z,962.56
2017-09-16T00:28:30.502Z,962.52
2017-09-16T00:29:39.518Z,962.54
2017-09-16T00:30:48.213Z,962.51
2017-09-16T00:31:57.875Z,962.52
2017-09-16T00:33:06.573Z,962.51
2017-09-16T00:34:15.595Z,962.51
2017-09-16T00:35:24.927Z,962.45
2017-09-16T00:36:33.624Z,962.47
2017-09-16T00:37:42.643Z,962.44
2017-09-16T00:38:51.980Z,962.46
2017-09-16T00:40:01.314Z,962.47
2017-09-16T00:41:10.649Z,962.42
2017-09-16T00:42:19.984Z,962.43
2017-09-16T00:43:29.001Z,962.42
2017-09-16T00:44:38.655Z,962.37
2017-09-16T00:45:47.350Z,962.36
2017-09-16T00:46:56.044Z,962.37
2017-09-16T00:48:04.739Z,962.35
2017-09-16T00:49:13.753Z,962.32
2017-09-16T00:50:22.446Z,962.31
2017-09-16T00:51:31.458Z,962.31
2017-09-16T00:52:40.473Z,962.32
2017-09-16T00:53:49.488Z,962.29
2017-09-16T00:54:59.148Z,962.33
2017-09-16T00:56:08.800Z,962.34
2017-09-16T00:57:17.815Z,962.32
2017-09-16T00:58:27.150Z,962.3
2017-09-16T00:59:36.163Z,962.3
2017-09-16T01:00:45.826Z,962.31
2017-09-16T01:01:55.163Z,962.27
2017-09-16T01:03:04.180Z,962.3
2017-09-16T01:04:12.874Z,962.29
2017-09-16T01:05:21.892Z,962.33
2017-09-16T01:06:30.592Z,962.3
2017-09-16T01:07:40.243Z,962.34
2017-09-16T01:08:49.256Z,962.29
2017-09-16T01:09:58.590Z,962.32
2017-09-16T01:11:07.606Z,962.28
2017-09-16T01:12:17.261Z,962.29
2017-09-16T01:13:26.915Z,962.31
2017-09-16T01:14:35.955Z,962.29
2017-09-16T01:15:44.973Z,962.29
2017-09-16T01:16:54.309Z,962.27
2017-09-16T01:18:03.331Z,962.25
2017-09-16T01:19:12.664Z,962.25
2017-09-16T01:20:21.999Z,962.27
2017-09-16T01:21:31.383Z,962.24
2017-09-16T01:22:40.714Z,962.32
2017-09-16T01:23:50.047Z,962.29
2017-09-16T01:24:59.697Z,962.25
2017-09-16T01:26:09.358Z,962.25
2017-09-16T01:27:18.372Z,962.33
2017-09-16T01:28:27.388Z,962.25
2017-09-16T01:29:37.043Z,962.26
2017-09-16T01:30:45.740Z,962.28
2017-09-16T01:31:54.755Z,962.2
2017-09-16T01:33:03.776Z,962.27
2017-09-16T01:34:13.751Z,962.22
2017-09-16T01:35:23.087Z,962.21
2017-09-16T01:36:32.423Z,962.19
2017-09-16T01:37:41.761Z,962.24
2017-09-16T01:38:51.095Z,962.26
2017-09-16T01:40:01.387Z,962.24
2017-09-16T01:41:10.402Z,962.25
2017-09-16T01:42:19.419Z,962.25
2017-09-16T01:43:28.433Z,962.26
2017-09-16T01:44:37.447Z,962.22
2017-09-16T01:45:46.464Z,962.33
2017-09-16T01:46:55.162Z,962.24
2017-09-16T01:48:04.495Z,962.26
2017-09-16T01:49:13.510Z,962.28
2017-09-16T01:50:22.526Z,962.27
2017-09-16T01:51:32.184Z,962.24
2017-09-16T01:52:40.874Z,962.24
2017-09-16T01:53:49.568Z,962.22
2017-09-16T01:54:59.222Z,962.19
2017-09-16T01:56:08.554Z,962.16
2017-09-16T01:57:17.887Z,962.18
2017-09-16T01:58:26.583Z,962.18
2017-09-16T01:59:35.278Z,962.19
2017-09-16T02:00:44.614Z,962.15
2017-09-16T02:01:53.631Z,962.13
2017-09-16T02:03:02.329Z,962.17
2017-09-16T02:04:11.980Z,962.18
2017-09-16T02:05:20.991Z,962.22
2017-09-16T02:06:29.687Z,962.22
2017-09-16T02:07:39.021Z,962.21
2017-09-16T02:08:47.715Z,962.24
2017-09-16T02:09:57.069Z,962.22
2017-09-16T02:11:06.403Z,962.2
2017-09-16T02:12:15.417Z,962.22
2017-09-16T02:13:25.067Z,962.24
2017-09-16T02:14:33.764Z,962.19
2017-09-16T02:15:43.098Z,962.21
2017-09-16T02:16:52.433Z,962.25
2017-09-16T02:18:01.450Z,962.23
2017-09-16T02:19:10.465Z,962.19
2017-09-16T02:20:19.160Z,962.18
2017-09-16T02:21:28.816Z,962.19
2017-09-16T02:22:37.841Z,962.17
2017-09-16T02:23:47.484Z,962.18
2017-09-16T02:24:57.135Z,962.15
2017-09-16T02:26:06.150Z,962.17
2017-09-16T02:27:15.490Z,962.14
2017-09-16T02:28:24.823Z,962.16
2017-09-16T02:29:33.836Z,962.18
2017-09-16T02:30:43.173Z,962.18
2017-09-16T02:31:51.870Z,962.14
2017-09-16T02:33:01.862Z,962.19
2017-09-16T02:34:11.199Z,962.18
2017-09-16T02:35:20.214Z,962.15
2017-09-16T02:36:29.865Z,962.13
2017-09-16T02:37:38.564Z,962.17
2017-09-16T02:38:48.229Z,962.14
2017-09-16T02:39:57.241Z,962.16
2017-09-16T02:41:06.574Z,962.18
2017-09-16T02:42:15.594Z,962.16
2017-09-16T02:43:25.251Z,962.15
2017-09-16T02:44:33.945Z,962.15
2017-09-16T02:45:42.961Z,962.13
2017-09-16T02:46:51.975Z,962.08
2017-09-16T02:48:00.995Z,962.16
2017-09-16T02:49:09.684Z,962.13
2017-09-16T02:50:19.021Z,962.1
2017-09-16T02:51:27.718Z,962.09
2017-09-16T02:52:36.414Z,962.15
2017-09-16T02:53:45.750Z,962.15
2017-09-16T02:54:54.764Z,962.13
2017-09-16T02:56:04.103Z,962.13
2017-09-16T02:57:13.122Z,962.08
2017-09-16T02:58:22.138Z,962.09
2017-09-16T02:59:30.836Z,962.1
2017-09-16T03:00:39.852Z,962.11
2017-09-16T03:01:49.186Z,962.1
2017-09-16T03:02:58.519Z,962.1
2017-09-16T03:04:07.535Z,962.11
2017-09-16T03:05:17.185Z,962.11
2017-09-16T03:06:26.197Z,962.1
2017-09-16T03:07:35.212Z,962.11
2017-09-16T03:08:43.906Z,962.09
2017-09-16T03:09:53.239Z,962.11
2017-09-16T03:11:02.575Z,962.08
2017-09-16T03:12:11.590Z,962.1
2017-09-16T03:13:20.601Z,962.06
2017-09-16T03:14:29.615Z,962.08
2017-09-16T03:15:38.948Z,962.08
2017-09-16T03:16:47.962Z,962.09
2017-09-16T03:17:56.656Z,962.13
2017-09-16T03:19:05.671Z,962.11
2017-09-16T03:20:15.005Z,962.09
2017-09-16T03:21:24.338Z,962.09
2017-09-16T03:22:33.999Z,962.07
2017-09-16T03:23:43.015Z,962.08
2017-09-16T03:24:52.355Z,962.1
2017-09-16T03:26:01.368Z,962.04
2017-09-16T03:27:10.701Z,962.05
2017-09-16T03:28:20.042Z,962.06
2017-09-16T03:29:28.733Z,962.06
2017-09-16T03:30:38.067Z,962.04
2017-09-16T03:31:48.055Z,962.06
2017-09-16T03:32:56.750Z,962.07
2017-09-16T03:34:06.084Z,962.08
2017-09-16T03:35:15.417Z,962.03
2017-09-16T03:36:25.075Z,962.09
2017-09-16T03:37:34.728Z,962.05
2017-09-16T03:38:44.381Z,962.07
2017-09-16T03:39:53.077Z,962.09
2017-09-16T03:41:02.731Z,962.06
2017-09-16T03:42:11.743Z,962.07
2017-09-16T03:43:20.438Z,962.08
2017-09-16T03:44:29.776Z,962.07
2017-09-16T03:45:39.432Z,962.09
2017-09-16T03:46:48.446Z,962.07
2017-09-16T03:47:57.460Z,962.07
2017-09-16T03:49:06.795Z,962.06
2017-09-16T03:50:16.127Z,962.06
2017-09-16T03:51:24.823Z,962.08
2017-09-16T03:52:33.516Z,962.04
2017-09-16T03:53:43.178Z,962.05
2017-09-16T03:54:52.833Z,962.04
2017-09-16T03:56:01.853Z,962.07
2017-09-16T03:57:10.874Z,962.04
2017-09-16T03:58:19.565Z,962.06
2017-09-16T03:59:28.898Z,962.05
2017-09-16T04:00:38.554Z,962.04
2017-09-16T04:01:47.569Z,962.04
2017-09-16T04:02:56.267Z,962.05
2017-09-16T04:04:05.923Z,962.02
2017-09-16T04:05:14.936Z,961.99
2017-09-16T04:06:24.589Z,962.01
2017-09-16T04:07:33.605Z,961.97
2017-09-16T04:08:42.301Z,961.99
2017-09-16T04:09:51.315Z,961.96
2017-09-16T04:11:00.332Z,961.95
2017-09-16T04:12:09.346Z,961.91
2017-09-16T04:13:18.363Z,961.94
2017-09-16T04:14:27.700Z,961.91
2017-09-16T04:15:36.713Z,961.92
2017-09-16T04:16:45.728Z,961.93
2017-09-16T04:17:54.744Z,961.93
2017-09-16T04:19:03.757Z,961.92
2017-09-16T04:20:13.090Z,961.95
2017-09-16T04:21:22.103Z,961.95
2017-09-16T04:22:31.120Z,961.92
2017-09-16T04:23:40.133Z,961.96
2017-09-16T04:24:49.470Z,961.99
2017-09-16T04:25:58.805Z,961.98
2017-09-16T04:27:07.823Z,961.98
2017-09-16T04:28:16.836Z,962
2017-09-16T04:29:25.531Z,962.02
2017-09-16T04:30:34.554Z,961.97
2017-09-16T04:31:43.570Z,961.99
2017-09-16T04:32:52.269Z,961.98
2017-09-16T04:34:01.610Z,961.96
2017-09-16T04:35:10.946Z,961.96
2017-09-16T04:36:19.642Z,961.95
2017-09-16T04:37:28.655Z,961.94
2017-09-16T04:38:37.668Z,961.9
2017-09-16T04:39:47.322Z,961.91
2017-09-16T04:40:56.979Z,961.93
2017-09-16T04:42:05.993Z,961.93
2017-09-16T04:43:15.016Z,961.94
2017-09-16T04:44:24.994Z,961.94
2017-09-16T04:45:34.007Z,961.9
2017-09-16T04:46:43.021Z,961.93
2017-09-16T04:47:52.357Z,961.92
2017-09-16T04:49:01.692Z,961.92
2017-09-16T04:50:10.387Z,961.93
2017-09-16T04:51:19.721Z,961.98
2017-09-16T04:52:28.737Z,961.95
2017-09-16T04:53:38.069Z,961.96
2017-09-16T04:54:47.401Z,961.97
2017-09-16T04:55:56.737Z,961.97
2017-09-16T04:57:06.073Z,962.01
2017-09-16T04:58:15.089Z,961.97
2017-09-16T04:59:24.427Z,962
2017-09-16T05:00:34.405Z,961.92
2017-09-16T05:01:43.418Z,961.99
2017-09-16T05:02:52.756Z,961.98
2017-09-16T05:04:02.095Z,961.94
2017-09-16T05:05:11.110Z,961.96
2017-09-16T05:06:20.446Z,961.98
2017-09-16T05:07:29.460Z,961.94
2017-09-16T05:08:38.156Z,962
2017-09-16T05:09:47.173Z,961.95
2017-09-16T05:10:56.193Z,961.96
2017-09-16T05:12:05.890Z,961.97
2017-09-16T05:13:15.252Z,961.96
2017-09-16T05:14:24.271Z,961.9
2017-09-16T05:15:33.287Z,961.93
2017-09-16T05:16:42.303Z,961.92
2017-09-16T05:17:50.997Z,961.91
2017-09-16T05:19:00.329Z,961.91
2017-09-16T05:20:10.312Z,961.95
2017-09-16T05:21:20.291Z,961.96
2017-09-16T05:22:29.625Z,961.94
2017-09-16T05:23:38.962Z,961.97
2017-09-16T05:24:47.979Z,962
2017-09-16T05:25:57.640Z,962.03
2017-09-16T05:27:06.660Z,962.02
2017-09-16T05:28:15.677Z,961.99
2017-09-16T05:29:24.372Z,961.99
2017-09-16T05:30:33.709Z,962
2017-09-16T05:31:43.365Z,961.98
2017-09-16T05:32:52.378Z,962.01
2017-09-16T05:34:01.394Z,961.99
2017-09-16T05:35:10.726Z,961.98
2017-09-16T05:36:19.424Z,962
2017-09-16T05:37:29.077Z,962.05
2017-09-16T05:38:38.410Z,962.03
2017-09-16T05:39:47.426Z,962.02
2017-09-16T05:40:57.089Z,962.07
2017-09-16T05:42:06.424Z,962.08
2017-09-16T05:43:15.440Z,962.05
2017-09-16T05:44:24.773Z,962.1
2017-09-16T05:45:34.138Z,962.11
2017-09-16T05:46:43.161Z,962.1
2017-09-16T05:47:52.494Z,962.07
2017-09-16T05:49:01.838Z,962.14
2017-09-16T05:50:10.853Z,962.13
2017-09-16T05:51:19.873Z,962.1
2017-09-16T05:52:28.890Z,962.07
2017-09-16T05:53:37.908Z,962.06
2017-09-16T05:54:46.924Z,962.06
2017-09-16T05:55:56.589Z,962.07
2017-09-16T05:57:05.285Z,962.03
2017-09-16T05:58:13.979Z,962.01
2017-09-16T05:59:22.994Z,962.02
2017-09-16T06:00:32.009Z,961.98
2017-09-16T06:01:41.664Z,961.99
2017-09-16T06:02:50.361Z,962.01
2017-09-16T06:03:59.372Z,962.01
2017-09-16T06:05:08.391Z,962.01
2017-09-16T06:06:17.726Z,962.02
2017-09-16T06:07:26.742Z,962.03
2017-09-16T06:08:35.756Z,962
2017-09-16T06:09:44.771Z,962
2017-09-16T06:10:54.105Z,962.01
2017-09-16T06:12:03.124Z,962.05
2017-09-16T06:13:12.137Z,962.04
2017-09-16T06:14:21.156Z,962.07
2017-09-16T06:15:30.814Z,962.07
2017-09-16T06:16:39.511Z,962.06
2017-09-16T06:17:48.525Z,962.07
2017-09-16T06:18:57.544Z,962.06
2017-09-16T06:20:06.557Z,962.1
2017-09-16T06:21:15.893Z,962.12
2017-09-16T06:22:25.867Z,962.08
2017-09-16T06:23:34.561Z,962.08
2017-09-16T06:24:43.894Z,962.14
2017-09-16T06:25:53.232Z,962.12
2017-09-16T06:27:02.566Z,962.13
2017-09-16T06:28:11.580Z,962.12
2017-09-16T06:29:20.274Z,962.11
2017-09-16T06:30:29.931Z,962.1
2017-09-16T06:31:39.272Z,962.13
2017-09-16T06:32:48.609Z,962.12
2017-09-16T06:33:57.623Z,962.14
2017-09-16T06:35:06.639Z,962.15
2017-09-16T06:36:15.654Z,962.14
2017-09-16T06:37:24.987Z,962.15
2017-09-16T06:38:34.319Z,962.14
2017-09-16T06:39:43.014Z,962.15
2017-09-16T06:40:52.030Z,962.19
2017-09-16T06:42:01.044Z,962.17
2017-09-16T06:43:10.376Z,962.18
2017-09-16T06:44:20.034Z,962.18
2017-09-16T06:45:29.689Z,962.14
2017-09-16T06:46:39.023Z,962.19
2017-09-16T06:47:48.361Z,962.19
2017-09-16T06:48:57.701Z,962.21
2017-09-16T06:50:06.718Z,962.21
2017-09-16T06:51:15.422Z,962.22
2017-09-16T06:52:24.119Z,962.22
2017-09-16T06:53:33.450Z,962.21
2017-09-16T06:54:43.102Z,962.21
2017-09-16T06:55:52.440Z,962.24
2017-09-16T06:57:02.101Z,962.27
2017-09-16T06:58:11.436Z,962.25
2017-09-16T06:59:20.452Z,962.28
2017-09-16T07:00:29.468Z,962.3
2017-09-16T07:01:38.804Z,962.31
2017-09-16T07:02:48.465Z,962.32
2017-09-16T07:03:57.805Z,962.33
2017-09-16T07:05:06.820Z,962.37
2017-09-16T07:06:16.474Z,962.34
2017-09-16T07:07:25.488Z,962.4
2017-09-16T07:08:34.504Z,962.35
2017-09-16T07:09:44.162Z,962.39
2017-09-16T07:10:53.816Z,962.35
2017-09-16T07:12:02.834Z,962.35
2017-09-16T07:13:11.843Z,962.31
2017-09-16T07:14:20.542Z,962.32
2017-09-16T07:15:29.560Z,962.35
2017-09-16T07:16:38.900Z,962.38
2017-09-16T07:17:47.601Z,962.4
2017-09-16T07:18:56.295Z,962.41
2017-09-16T07:20:05.629Z,962.36
2017-09-16T07:21:14.645Z,962.42
2017-09-16T07:22:23.346Z,962.42
2017-09-16T07:23:32.679Z,962.38
2017-09-16T07:24:42.018Z,962.47
2017-09-16T07:25:51.032Z,962.49
2017-09-16T07:27:00.047Z,962.47
2017-09-16T07:28:08.744Z,962.47
2017-09-16T07:29:18.081Z,962.53
2017-09-16T07:30:27.418Z,962.51
2017-09-16T07:31:36.759Z,962.52
2017-09-16T07:32:45.456Z,962.6
2017-09-16T07:33:54.790Z,962.6
2017-09-16T07:35:03.803Z,962.6
2017-09-16T07:36:13.137Z,962.63
2017-09-16T07:37:21.836Z,962.64
2017-09-16T07:38:30.531Z,962.62
2017-09-16T07:39:39.864Z,962.65
2017-09-16T07:40:48.878Z,962.62
2017-09-16T07:41:57.893Z,962.58
2017-09-16T07:43:06.910Z,962.67
2017-09-16T07:44:16.251Z,962.68
2017-09-16T07:45:25.271Z,962.67
2017-09-16T07:46:34.288Z,962.69
2017-09-16T07:47:43.620Z,962.67
2017-09-16T07:48:53.612Z,962.67
2017-09-16T07:50:02.956Z,962.71
2017-09-16T07:51:11.973Z,962.68
2017-09-16T07:52:20.669Z,962.67
2017-09-16T07:53:29.685Z,962.65
2017-09-16T07:54:38.704Z,962.7
2017-09-16T07:55:48.362Z,962.71
2017-09-16T07:56:58.018Z,962.73
2017-09-16T07:58:06.716Z,962.71
2017-09-16T07:59:15.744Z,962.72
2017-09-16T08:00:24.755Z,962.76
2017-09-16T08:01:34.090Z,962.78
2017-09-16T08:02:43.107Z,962.74
2017-09-16T08:03:51.804Z,962.82
2017-09-16T08:05:00.501Z,962.82
2017-09-16T08:06:09.515Z,962.78
2017-09-16T08:07:18.531Z,962.82
2017-09-16T08:08:27.865Z,962.88
2017-09-16T08:09:37.202Z,962.91
2017-09-16T08:10:46.541Z,962.84
2017-09-16T08:11:55.874Z,962.8
2017-09-16T08:13:05.541Z,962.85
2017-09-16T08:14:14.562Z,962.84
2017-09-16T08:15:24.222Z,962.88
2017-09-16T08:16:33.237Z,962.87
2017-09-16T08:17:42.255Z,962.88
2017-09-16T08:18:51.910Z,962.93
2017-09-16T08:20:00.608Z,962.93
2017-09-16T08:21:09.627Z,962.91
2017-09-16T08:22:18.964Z,962.94
2017-09-16T08:23:27.664Z,962.98
2017-09-16T08:24:36.687Z,963.01
2017-09-16T08:25:45.703Z,962.99
2017-09-16T08:26:55.040Z,962.96
2017-09-16T08:28:04.060Z,962.97
2017-09-16T08:29:13.729Z,962.98
2017-09-16T08:30:23.066Z,963
2017-09-16T08:31:31.766Z,962.98
2017-09-16T08:32:41.104Z,963.03
2017-09-16T08:33:50.124Z,963.02
2017-09-16T08:34:59.458Z,963.04
2017-09-16T08:36:08.477Z,963.01
2017-09-16T08:37:17.494Z,963.05
2017-09-16T08:38:26.192Z,963.01
2017-09-16T08:39:35.209Z,962.99
2017-09-16T08:40:44.546Z,962.99
2017-09-16T08:41:53.565Z,962.99
2017-09-16T08:43:02.909Z,962.99
2017-09-16T08:44:12.246Z,962.97
2017-09-16T08:45:21.587Z,963.01
2017-09-16T08:46:30.924Z,962.97
2017-09-16T08:47:39.622Z,963
2017-09-16T08:48:48.965Z,962.97
2017-09-16T08:49:58.302Z,962.99
2017-09-16T08:51:07.321Z,962.96
2017-09-16T08:52:16.664Z,963.03
2017-09-16T08:53:25.361Z,963
2017-09-16T08:54:34.376Z,963.03
2017-09-16T08:55:43.708Z,963.06
2017-09-16T08:56:52.724Z,963.06
2017-09-16T08:58:02.077Z,963.08
2017-09-16T08:59:11.410Z,963.07
2017-09-16T09:00:20.106Z,963.04
2017-09-16T09:01:29.765Z,963.06
2017-09-16T09:02:39.102Z,963.08
2017-09-16T09:03:48.760Z,963.07
2017-09-16T09:04:58.099Z,963.03
2017-09-16T09:06:07.757Z,963.06
2017-09-16T09:07:16.772Z,963.03
2017-09-16T09:08:26.745Z,963.06
2017-09-16T09:09:35.443Z,963.11
2017-09-16T09:10:44.467Z,963.1
2017-09-16T09:11:53.482Z,963.14
2017-09-16T09:13:02.819Z,963.14
2017-09-16T09:14:11.518Z,963.18
2017-09-16T09:15:21.177Z,963.12
2017-09-16T09:16:30.515Z,963.11
2017-09-16T09:17:39.531Z,963.13
2017-09-16T09:18:48.549Z,963.17
2017-09-16T09:19:57.884Z,963.14
2017-09-16T09:21:07.221Z,963.19
2017-09-16T09:22:16.878Z,963.13
2017-09-16T09:23:25.574Z,963.14
2017-09-16T09:24:35.250Z,963.13
2017-09-16T09:25:44.268Z,963.14
2017-09-16T09:26:53.922Z,963.17
2017-09-16T09:28:02.937Z,963.12
2017-09-16T09:29:12.274Z,963.16
2017-09-16T09:30:21.932Z,963.13
2017-09-16T09:31:31.587Z,963.06
2017-09-16T09:32:40.606Z,963.07
2017-09-16T09:33:49.625Z,963.05
2017-09-16T09:34:58.645Z,963.09
2017-09-16T09:36:07.342Z,963.11
2017-09-16T09:37:16.357Z,963.08
2017-09-16T09:38:25.692Z,963.08
2017-09-16T09:39:34.710Z,963.1
2017-09-16T09:40:44.367Z,963.07
2017-09-16T09:41:53.385Z,963.09
2017-09-16T09:43:02.405Z,963.06
2017-09-16T09:44:11.738Z,963.08
2017-09-16T09:45:21.082Z,963.1
2017-09-16T09:46:30.420Z,963.09
2017-09-16T09:47:39.434Z,963.13
2017-09-16T09:48:49.098Z,963.12
2017-09-16T09:49:58.444Z,963.1
2017-09-16T09:51:07.462Z,963.06
2017-09-16T09:52:16.170Z,963.05
2017-09-16T09:53:25.508Z,963.06
2017-09-16T09:54:34.526Z,963.11
2017-09-16T09:55:43.862Z,963.13
2017-09-16T09:56:53.201Z,963.16
2017-09-16T09:58:02.865Z,963.13
2017-09-16T09:59:12.199Z,963.09
2017-09-16T10:00:20.898Z,963.11
2017-09-16T10:01:30.237Z,963.11
2017-09-16T10:02:39.257Z,963.13
2017-09-16T10:03:48.275Z,963.1
2017-09-16T10:04:57.294Z,963.09
2017-09-16T10:06:06.634Z,963.1
2017-09-16T10:07:15.976Z,963.08
2017-09-16T10:08:25.636Z,963.07
2017-09-16T10:09:34.336Z,963.05
2017-09-16T10:10:44.330Z,963.04
2017-09-16T10:11:53.030Z,963.1
2017-09-16T10:13:02.379Z,963.09
2017-09-16T10:14:11.719Z,963.1
2017-09-16T10:15:20.739Z,963.16
2017-09-16T10:16:29.438Z,963.09
2017-09-16T10:17:38.456Z,963.13
2017-09-16T10:18:48.116Z,963.17
2017-09-16T10:19:57.454Z,963.14
2017-09-16T10:21:06.801Z,963.1
2017-09-16T10:22:15.823Z,963.09
2017-09-16T10:23:24.842Z,963.17
2017-09-16T10:24:33.548Z,963.19
2017-09-16T10:25:43.534Z,963.06
2017-09-16T10:26:52.236Z,963.07
2017-09-16T10:28:01.898Z,963.1
2017-09-16T10:29:10.917Z,963.06
2017-09-16T10:30:19.616Z,963.16
2017-09-16T10:31:28.317Z,963.11
2017-09-16T10:32:37.338Z,963.08
2017-09-16T10:33:46.673Z,963.1
2017-09-16T10:34:56.011Z,963.14
2017-09-16T10:36:05.061Z,963.11
2017-09-16T10:37:14.082Z,963.1
2017-09-16T10:38:22.785Z,963.1
2017-09-16T10:39:32.121Z,963.13
2017-09-16T10:40:41.140Z,963.1
2017-09-16T10:41:50.161Z,963.15
2017-09-16T10:42:58.867Z,963.15
2017-09-16T10:44:08.211Z,963.14
2017-09-16T10:45:17.233Z,963.16
2017-09-16T10:46:26.257Z,963.14
2017-09-16T10:47:34.960Z,963.13
2017-09-16T10:48:44.626Z,963.11
2017-09-16T10:49:54.289Z,963.13
2017-09-16T10:51:03.315Z,963.13
2017-09-16T10:52:12.655Z,963.14
2017-09-16T10:53:21.999Z,963.2
2017-09-16T10:54:30.702Z,963.19
2017-09-16T10:55:40.369Z,963.16
2017-09-16T10:56:49.389Z,963.13
2017-09-16T10:57:58.092Z,963.06
2017-09-16T10:59:07.433Z,963.18
2017-09-16T11:00:16.777Z,963.22
2017-09-16T11:01:26.117Z,963.26
2017-09-16T11:02:36.106Z,963.19
2017-09-16T11:03:45.124Z,963.33
2017-09-16T11:04:53.828Z,963.31
2017-09-16T11:06:02.857Z,963.41
2017-09-16T11:07:11.884Z,963.26
2017-09-16T11:08:21.251Z,963.32
2017-09-16T11:09:30.246Z,963.36
2017-09-16T11:10:39.276Z,963.32
2017-09-16T11:11:48.936Z,963.51
2017-09-16T11:12:58.276Z,963.39
2017-09-16T11:14:07.298Z,963.36
2017-09-16T11:15:16.003Z,963.33
2017-09-16T11:16:24.736Z,963.28
2017-09-16T11:17:34.412Z,963.36
2017-09-16T11:18:43.436Z,963.44
2017-09-16T11:19:52.457Z,963.25
2017-09-16T11:21:01.163Z,963.18
2017-09-16T11:22:10.826Z,963.32
2017-09-16T11:23:19.529Z,963.37
2017-09-16T11:24:28.875Z,963.38
2017-09-16T11:25:37.584Z,963.3
2017-09-16T11:26:47.249Z,963.4
2017-09-16T11:27:56.592Z,963.28
2017-09-16T11:29:05.300Z,963.3
2017-09-16T11:30:14.644Z,963.34
2017-09-16T11:31:23.693Z,963.31
2017-09-16T11:32:33.356Z,963.25
2017-09-16T11:33:42.702Z,963.17
2017-09-16T11:34:52.048Z,963.22
2017-09-16T11:36:01.073Z,963.19
2017-09-16T11:37:10.743Z,963.22
2017-09-16T11:38:19.763Z,963.24
2017-09-16T11:39:28.467Z,963.21
2017-09-16T11:40:38.132Z,963.25
2017-09-16T11:41:47.476Z,963.26
2017-09-16T11:42:56.180Z,963.18
2017-09-16T11:44:05.849Z,963.18
2017-09-16T11:45:15.509Z,963.12
2017-09-16T11:46:24.212Z,963.14
2017-09-16T11:47:33.552Z,963.09
2017-09-16T11:48:42.574Z,963.03
2017-09-16T11:49:52.237Z,963.1
2017-09-16T11:51:01.902Z,963.01
2017-09-16T11:52:10.923Z,963.06
2017-09-16T11:53:19.946Z,963.07
2017-09-16T11:54:29.290Z,963.04
2017-09-16T11:55:39.280Z,963.05
2017-09-16T11:56:48.946Z,962.99
2017-09-16T11:57:58.286Z,963.01
2017-09-16T11:59:07.314Z,962.98
2017-09-16T12:00:17.299Z,962.99
2017-09-16T12:01:26.320Z,963
2017-09-16T12:02:35.350Z,962.99
2017-09-16T12:03:45.331Z,962.98
2017-09-16T12:04:54.670Z,962.99
2017-09-16T12:06:04.011Z,962.96
2017-09-16T12:07:13.355Z,962.95
2017-09-16T12:08:22.695Z,962.99
2017-09-16T12:09:32.044Z,963
2017-09-16T12:10:42.031Z,962.98
2017-09-16T12:11:50.733Z,962.96
2017-09-16T12:12:59.754Z,962.94
2017-09-16T12:14:08.774Z,962.96
2017-09-16T12:15:17.796Z,962.94
2017-09-16T12:16:27.142Z,962.93
2017-09-16T12:17:36.162Z,962.9
2017-09-16T12:18:44.863Z,962.89
2017-09-16T12:19:53.884Z,962.88
2017-09-16T12:21:03.222Z,962.85
2017-09-16T12:22:12.558Z,962.85
2017-09-16T12:23:21.899Z,962.86
2017-09-16T12:24:31.560Z,962.87
2017-09-16T12:25:40.259Z,962.84
2017-09-16T12:26:49.280Z,962.89
2017-09-16T12:27:58.622Z,962.84
2017-09-16T12:29:07.638Z,962.88
2017-09-16T12:30:16.658Z,962.85
2017-09-16T12:31:25.677Z,962.85
2017-09-16T12:32:34.699Z,962.83
2017-09-16T12:33:43.719Z,962.81
2017-09-16T12:34:53.058Z,962.81
2017-09-16T12:36:02.076Z,962.8
2017-09-16T12:37:11.737Z,962.79
2017-09-16T12:38:21.397Z,962.75
2017-09-16T12:39:31.055Z,962.73
2017-09-16T12:40:40.392Z,962.77
2017-09-16T12:41:50.051Z,962.75
2017-09-16T12:42:59.390Z,962.77
2017-09-16T12:44:08.725Z,962.8
2017-09-16T12:45:18.073Z,962.8
2017-09-16T12:46:27.409Z,962.82
2017-09-16T12:47:36.748Z,962.8
2017-09-16T12:48:45.449Z,962.86
2017-09-16T12:49:54.148Z,962.87
2017-09-16T12:51:03.488Z,962.8
2017-09-16T12:52:12.504Z,962.83
2017-09-16T12:53:21.841Z,962.82
2017-09-16T12:54:31.183Z,962.84
2017-09-16T12:55:40.204Z,962.77
2017-09-16T12:56:49.225Z,962.82
2017-09-16T12:57:58.566Z,962.84
2017-09-16T12:59:07.914Z,962.81
2017-09-16T13:00:16.934Z,962.8
2017-09-16T13:01:26.273Z,962.86
2017-09-16T13:02:35.295Z,962.75
2017-09-16T13:03:44.637Z,962.78
2017-09-16T13:04:54.005Z,962.79
2017-09-16T13:06:03.022Z,962.81
2017-09-16T13:07:12.681Z,962.76
2017-09-16T13:08:21.703Z,962.79
2017-09-16T13:09:30.737Z,962.75
2017-09-16T13:10:39.756Z,962.71
2017-09-16T13:11:48.459Z,962.74
2017-09-16T13:12:57.796Z,962.69
2017-09-16T13:14:06.494Z,962.78
2017-09-16T13:15:15.833Z,962.77
2017-09-16T13:16:25.491Z,962.78
2017-09-16T13:17:35.468Z,962.75
2017-09-16T13:18:44.806Z,962.8
2017-09-16T13:19:53.825Z,962.79
2017-09-16T13:21:02.845Z,962.8
2017-09-16T13:22:11.864Z,962.79
2017-09-16T13:23:20.563Z,962.77
2017-09-16T13:24:29.899Z,962.75
2017-09-16T13:25:38.921Z,962.76
2017-09-16T13:26:48.260Z,962.73
2017-09-16T13:27:57.281Z,962.76
2017-09-16T13:29:05.980Z,962.7
2017-09-16T13:30:14.996Z,962.76
2017-09-16T13:31:24.341Z,962.7
2017-09-16T13:32:33.999Z,962.7
2017-09-16T13:33:43.356Z,962.67
2017-09-16T13:34:52.697Z,962.7
2017-09-16T13:36:01.717Z,962.65
2017-09-16T13:37:10.738Z,962.67
2017-09-16T13:38:19.754Z,962.68
2017-09-16T13:39:28.777Z,962.64
2017-09-16T13:40:37.795Z,962.7
2017-09-16T13:41:47.144Z,962.66
2017-09-16T13:42:55.843Z,962.69
2017-09-16T13:44:05.503Z,962.68
2017-09-16T13:45:14.853Z,962.66
2017-09-16T13:46:24.197Z,962.67
2017-09-16T13:47:33.215Z,962.64
2017-09-16T13:48:42.550Z,962.65
2017-09-16T13:49:52.214Z,962.62
2017-09-16T13:51:00.913Z,962.63
2017-09-16T13:52:10.251Z,962.66
2017-09-16T13:53:19.915Z,962.66
2017-09-16T13:54:28.933Z,962.63
2017-09-16T13:55:38.597Z,962.57
2017-09-16T13:56:47.933Z,962.6
2017-09-16T13:57:57.590Z,962.53
2017-09-16T13:59:07.887Z,962.55
2017-09-16T14:00:17.225Z,962.51
2017-09-16T14:01:26.566Z,962.53
2017-09-16T14:02:35.901Z,962.53
2017-09-16T14:03:45.240Z,962.51
2017-09-16T14:04:54.262Z,962.5
2017-09-16T14:06:03.607Z,962.5
2017-09-16T14:07:13.276Z,962.5
2017-09-16T14:08:22.954Z,962.49
2017-09-16T14:09:32.292Z,962.53
2017-09-16T14:10:41.310Z,962.53
2017-09-16T14:11:50.341Z,962.47
2017-09-16T14:12:59.680Z,962.53
2017-09-16T14:14:08.698Z,962.59
2017-09-16T14:15:18.032Z,962.52
2017-09-16T14:16:27.049Z,962.51
2017-09-16T14:17:36.388Z,962.51
2017-09-16T14:18:45.406Z,962.49
2017-09-16T14:19:54.747Z,962.54
2017-09-16T14:21:04.086Z,962.54
2017-09-16T14:22:13.745Z,962.54
2017-09-16T14:23:22.440Z,962.53
2017-09-16T14:24:31.463Z,962.6
2017-09-16T14:25:40.802Z,962.56
2017-09-16T14:26:49.512Z,962.58