createdAt,value
2023-04-18T00:00:51.430Z,65.80
2023-04-18T00:05:54.332Z,65.32
2023-04-18T00:10:57.236Z,62.84
2023-04-18T00:16:00.145Z,61.61
2023-04-18T00:21:03.875Z,60.82
2023-04-18T00:26:06.763Z,60.31
2023-04-18T00:31:09.704Z,59.73
2023-04-18T00:36:12.672Z,57.75
2023-04-18T00:41:16.766Z,60.30
2023-04-18T00:46:19.784Z,67.51
2023-04-18T00:51:22.934Z,66.06
2023-04-18T00:56:26.129Z,64.44
2023-04-18T01:01:29.380Z,63.23
2023-04-18T01:06:32.965Z,62.16
2023-04-18T01:11:36.277Z,61.59
2023-04-18T01:16:39.195Z,60.86
2023-04-18T01:21:44.070Z,60.24
2023-04-18T01:26:50.116Z,59.76
2023-04-18T01:31:54.045Z,57.94
2023-04-18T01:36:57.083Z,57.61
2023-04-18T01:42:02.281Z,59.01
2023-04-18T01:47:05.624Z,65.33
2023-04-18T01:52:08.837Z,67.31
2023-04-18T01:57:11.732Z,66.01
2023-04-18T02:02:14.806Z,62.95
2023-04-18T02:07:17.758Z,61.22
2023-04-18T02:12:21.161Z,60.38
2023-04-18T02:17:24.294Z,59.51
2023-04-18T02:22:27.383Z,56.33
2023-04-18T02:27:30.448Z,58.05
2023-04-18T02:32:33.424Z,60.13
2023-04-18T02:37:36.512Z,68.94
2023-04-18T02:42:40.061Z,68.88
2023-04-18T02:47:54.669Z,65.71
2023-04-18T02:52:58.733Z,63.74
2023-04-18T02:58:01.660Z,62.34
2023-04-18T03:03:05.857Z,61.35
2023-04-18T03:08:08.896Z,61.02
2023-04-18T03:13:11.733Z,60.38
2023-04-18T03:18:14.901Z,59.88
2023-04-18T03:23:17.799Z,59.64
2023-04-18T03:28:20.800Z,57.41
2023-04-18T03:33:24.220Z,57.44
2023-04-18T03:38:27.224Z,59.03
2023-04-18T03:43:30.125Z,67.75
2023-04-18T03:48:36.437Z,69.12
2023-04-18T03:53:39.275Z,65.76
2023-04-18T03:58:42.224Z,63.93
2023-04-18T04:03:45.361Z,62.80
2023-04-18T04:08:48.550Z,61.25
2023-04-18T04:13:51.453Z,59.82
2023-04-18T04:18:54.368Z,56.22
2023-04-18T04:23:57.692Z,57.67
2023-04-18T04:29:00.569Z,60.23
2023-04-18T04:34:05.105Z,68.13
2023-04-18T04:39:08.931Z,67.27
2023-04-18T04:44:12.502Z,62.01
2023-04-18T04:49:15.659Z,56.99
2023-04-18T04:54:18.568Z,56.20
2023-04-18T04:59:21.474Z,60.60
2023-04-18T05:04:25.625Z,67.17
2023-04-18T05:09:28.913Z,64.68
2023-04-18T05:14:31.823Z,61.07
2023-04-18T05:19:35.405Z,57.35
2023-04-18T05:24:38.451Z,61.08
2023-04-18T05:29:41.567Z,65.35
2023-04-18T05:34:44.662Z,61.71
2023-04-18T05:39:47.568Z,57.89
2023-04-18T05:44:50.732Z,61.78
2023-04-18T05:49:53.896Z,64.18
2023-04-18T05:54:56.810Z,60.42
2023-04-18T06:00:00.244Z,57.10
2023-04-18T06:05:03.674Z,61.46
2023-04-18T06:10:11.202Z,65.38
2023-04-18T06:15:14.053Z,60.79
2023-04-18T06:20:17.059Z,57.34
2023-04-18T06:25:20.914Z,62.40
2023-04-18T06:30:23.785Z,61.52
2023-04-18T06:35:26.829Z,56.58
2023-04-18T06:40:30.096Z,63.78
2023-04-18T06:45:33.352Z,61.97
2023-04-18T06:50:36.418Z,57.62
2023-04-18T06:55:40.960Z,56.72
2023-04-18T07:00:43.932Z,56.63
2023-04-18T07:05:47.083Z,55.90
2023-04-18T07:10:50.005Z,53.64
2023-04-18T07:15:52.984Z,51.28
2023-04-18T07:20:55.904Z,46.31
2023-04-18T07:26:01.750Z,43.46
2023-04-18T07:31:05.009Z,40.52
2023-04-18T07:36:08.435Z,41.11
2023-04-18T07:41:11.720Z,40.36
2023-04-18T07:46:14.757Z,40.56
2023-04-18T07:51:17.737Z,37.78
2023-04-18T07:56:20.577Z,37.89
2023-04-18T08:01:25.000Z,37.10
2023-04-18T08:06:29.065Z,34.56
2023-04-18T08:11:34.487Z,33.40
2023-04-18T08:16:37.902Z,31.15
2023-04-18T08:21:40.776Z,31.24
2023-04-18T08:26:43.682Z,31.34
2023-04-18T08:31:46.741Z,29.60
2023-04-18T08:36:51.332Z,29.71
2023-04-18T08:41:59.635Z,28.95
2023-04-18T08:47:03.180Z,30.24
2023-04-18T08:52:14.590Z,31.03
2023-04-18T08:57:23.873Z,29.45
2023-04-18T09:02:45.211Z,28.79
2023-04-18T09:07:50.012Z,28.72
2023-04-18T09:12:53.768Z,26.49
2023-04-18T09:17:59.597Z,26.24
2023-04-18T09:23:04.429Z,25.96
2023-04-18T09:28:30.043Z,25.68
2023-04-18T09:33:33.127Z,24.68
2023-04-18T09:38:41.294Z,24.80
2023-04-18T09:43:47.533Z,24.73
2023-04-18T09:48:50.444Z,24.82
2023-04-18T09:53:53.859Z,25.15
2023-04-18T09:59:07.408Z,24.19
2023-04-18T10:04:12.528Z,23.24
2023-04-18T10:09:16.587Z,22.44
2023-04-18T10:14:20.315Z,22.28
2023-04-18T10:19:24.881Z,20.88
2023-04-18T10:24:56.389Z,20.56
2023-04-18T10:29:59.337Z,19.95
2023-04-18T10:35:02.546Z,19.77
2023-04-18T10:40:07.797Z,19.44
2023-04-18T10:45:20.558Z,18.77
2023-04-18T10:50:23.657Z,19.08
2023-04-18T10:55:30.051Z,20.21
2023-04-18T11:00:33.174Z,21.91
2023-04-18T11:05:36.262Z,23.62
2023-04-18T11:10:39.780Z,25.62
2023-04-18T11:15:42.686Z,24.75
2023-04-18T11:20:50.502Z,22.77
2023-04-18T11:25:56.831Z,20.15
2023-04-18T11:31:03.000Z,19.86
2023-04-18T11:36:07.157Z,18.10
2023-04-18T11:41:14.774Z,19.91
2023-04-18T11:46:17.843Z,21.34
2023-04-18T11:51:38.914Z,20.95
2023-04-18T11:56:48.967Z,23.36
2023-04-18T12:02:15.426Z,25.00
2023-04-18T12:07:32.421Z,26.62
2023-04-18T12:12:36.698Z,28.68
2023-04-18T12:17:39.718Z,29.74
2023-04-18T12:22:45.533Z,28.93
2023-04-18T12:27:49.672Z,29.08
2023-04-18T12:32:57.501Z,29.93
2023-04-18T12:38:01.905Z,30.54
2023-04-18T12:43:04.899Z,30.66
2023-04-18T12:48:08.042Z,31.99
2023-04-18T12:53:10.884Z,32.71
2023-04-18T12:58:18.835Z,32.77
2023-04-18T13:03:22.311Z,33.44
2023-04-18T13:08:25.697Z,32.85
2023-04-18T13:13:28.607Z,28.37
2023-04-18T13:18:31.525Z,26.45
2023-04-18T13:23:34.519Z,27.31
2023-04-18T13:28:37.526Z,29.09
2023-04-18T13:33:40.940Z,31.05
2023-04-18T13:38:43.782Z,33.28
2023-04-18T13:43:46.947Z,34.50
2023-04-18T13:48:50.158Z,36.05
2023-04-18T13:53:52.931Z,36.95
2023-04-18T13:58:56.288Z,37.64
2023-04-18T14:03:59.410Z,39.08
2023-04-18T14:09:02.392Z,42.48
2023-04-18T14:14:06.018Z,43.00
2023-04-18T14:19:09.025Z,43.48
2023-04-18T14:24:12.328Z,44.85
2023-04-18T14:29:15.848Z,45.67
2023-04-18T14:34:18.959Z,45.30
2023-04-18T14:39:22.323Z,45.50
2023-04-18T14:44:25.300Z,45.80
2023-04-18T14:49:28.291Z,46.74
2023-04-18T14:54:32.673Z,47.10
2023-04-18T14:59:35.732Z,47.48
2023-04-18T15:04:38.676Z,47.72
2023-04-18T15:09:41.640Z,47.12
2023-04-18T15:14:44.752Z,47.56
2023-04-18T15:19:47.673Z,48.05
2023-04-18T15:24:50.866Z,48.88
2023-04-18T15:29:53.847Z,49.15
2023-04-18T15:34:56.680Z,51.10
2023-04-18T15:40:00.517Z,51.36
2023-04-18T15:45:04.629Z,51.52
2023-04-18T15:50:09.036Z,51.26
2023-04-18T15:55:15.469Z,51.10
2023-04-18T16:00:19.866Z,52.11
2023-04-18T16:05:22.706Z,51.94
2023-04-18T16:10:25.761Z,52.36
2023-04-18T16:15:31.998Z,52.99
2023-04-18T16:20:34.995Z,52.92
2023-04-18T16:25:38.004Z,53.22
2023-04-18T16:30:43.976Z,54.09
2023-04-18T16:35:46.894Z,53.72
2023-04-18T16:40:49.796Z,53.56
2023-04-18T16:45:56.540Z,53.73
2023-04-18T16:50:59.496Z,53.79
2023-04-18T16:56:03.522Z,53.99
2023-04-18T17:01:08.306Z,55.05
2023-04-18T17:06:11.175Z,55.67
2023-04-18T17:11:14.082Z,56.08
2023-04-18T17:16:18.183Z,56.91
2023-04-18T17:21:21.224Z,57.56
2023-04-18T17:26:25.969Z,57.87
2023-04-18T17:31:29.847Z,58.15
2023-04-18T17:36:32.903Z,59.78
2023-04-18T17:41:38.998Z,59.66
2023-04-18T17:46:42.290Z,60.08
2023-04-18T17:51:45.907Z,60.32
2023-04-18T17:56:50.461Z,60.88
2023-04-18T18:01:53.465Z,61.58
2023-04-18T18:06:57.478Z,62.24
2023-04-18T18:12:00.392Z,59.76
2023-04-18T18:17:03.997Z,54.71
2023-04-18T18:22:07.335Z,56.50
2023-04-18T18:27:10.236Z,58.71
2023-04-18T18:32:13.039Z,59.37
2023-04-18T18:37:15.936Z,60.66
2023-04-18T18:42:18.841Z,62.17
2023-04-18T18:47:21.690Z,64.64
2023-04-18T18:52:25.281Z,56.57
2023-04-18T18:57:28.175Z,56.82
2023-04-18T19:02:31.564Z,58.54
2023-04-18T19:07:34.906Z,59.19
2023-04-18T19:12:38.489Z,60.28
2023-04-18T19:17:41.838Z,60.62
2023-04-18T19:22:44.736Z,61.44
2023-04-18T19:27:47.557Z,66.24
2023-04-18T19:32:50.741Z,65.52
2023-04-18T19:38:01.527Z,55.55
2023-04-18T19:43:04.552Z,54.01
2023-04-18T19:48:07.475Z,55.39
2023-04-18T19:53:11.286Z,57.56
2023-04-18T19:58:34.720Z,59.06
2023-04-18T20:03:38.506Z,60.28
2023-04-18T20:08:42.105Z,59.43
2023-04-18T20:13:45.427Z,59.30
2023-04-18T20:18:49.350Z,59.73
2023-04-18T20:23:52.365Z,61.04
2023-04-18T20:28:55.256Z,64.08
2023-04-18T20:33:58.273Z,59.26
2023-04-18T20:39:02.608Z,55.98
2023-04-18T20:44:06.270Z,57.36
2023-04-18T20:49:09.853Z,59.49
2023-04-18T20:54:13.528Z,60.14
2023-04-18T20:59:16.677Z,65.38
2023-04-18T21:04:20.968Z,67.48
2023-04-18T21:09:24.024Z,59.58
2023-04-18T21:14:26.927Z,53.14
2023-04-18T21:19:29.840Z,53.73
2023-04-18T21:24:32.733Z,56.28
2023-04-18T21:29:36.045Z,57.00
2023-04-18T21:34:38.955Z,58.91
2023-04-18T21:39:42.839Z,61.15
2023-04-18T21:44:45.775Z,64.59
2023-04-18T21:49:49.524Z,60.38
2023-04-18T21:54:53.232Z,54.51
2023-04-18T21:59:57.934Z,57.49
2023-04-18T22:05:00.878Z,59.42
2023-04-18T22:10:05.894Z,60.75
2023-04-18T22:15:08.945Z,64.60
2023-04-18T22:20:12.932Z,66.56
2023-04-18T22:25:15.789Z,61.35
2023-04-18T22:30:18.685Z,53.98
2023-04-18T22:35:22.097Z,51.98
2023-04-18T22:40:25.098Z,54.73
2023-04-18T22:45:28.003Z,56.28
2023-04-18T22:50:30.926Z,58.87
2023-04-18T22:55:34.424Z,60.21
2023-04-18T23:00:38.021Z,65.97
2023-04-18T23:05:41.475Z,65.08
2023-04-18T23:10:44.573Z,61.65
2023-04-18T23:15:47.512Z,54.04
2023-04-18T23:20:50.588Z,53.37
2023-04-18T23:25:53.494Z,56.52
2023-04-18T23:30:56.399Z,58.17
2023-04-18T23:36:00.063Z,60.71
2023-04-18T23:41:03.387Z,65.50
2023-04-18T23:46:06.344Z,68.61
2023-04-18T23:51:09.243Z,62.52
2023-04-18T23:56:12.252Z,54.56
