createdAt,value
2019-05-16T00:01:46.086Z,15.83
2019-05-16T00:04:18.579Z,15.81
2019-05-16T00:06:50.937Z,15.72
2019-05-16T00:09:23.535Z,15.68
2019-05-16T00:11:58.019Z,15.65
2019-05-16T00:14:30.312Z,15.66
2019-05-16T00:17:02.894Z,15.64
2019-05-16T00:19:35.471Z,15.65
2019-05-16T00:22:08.701Z,15.67
2019-05-16T00:24:41.264Z,15.68
2019-05-16T00:27:13.844Z,15.65
2019-05-16T00:29:48.734Z,15.61
2019-05-16T00:32:22.274Z,15.55
2019-05-16T00:34:54.633Z,15.46
2019-05-16T00:37:28.673Z,15.40
2019-05-16T00:40:01.139Z,15.34
2019-05-16T00:42:33.702Z,15.35
2019-05-16T00:45:09.200Z,15.39
2019-05-16T00:47:40.638Z,15.37
2019-05-16T00:50:12.776Z,15.30
2019-05-16T00:52:45.455Z,15.37
2019-05-16T00:55:18.113Z,15.35
2019-05-16T00:57:50.510Z,15.39
2019-05-16T01:00:41.304Z,15.43
2019-05-16T01:03:13.678Z,15.44
2019-05-16T01:05:47.895Z,15.43
2019-05-16T01:08:20.069Z,15.39
2019-05-16T01:10:52.343Z,15.33
2019-05-16T01:13:27.734Z,15.28
2019-05-16T01:15:59.746Z,15.26
2019-05-16T01:18:31.874Z,15.21
2019-05-16T01:21:04.189Z,15.18
2019-05-16T01:23:38.668Z,15.22
2019-05-16T01:26:10.579Z,15.24
2019-05-16T01:28:43.073Z,15.25
2019-05-16T01:31:15.758Z,15.26
2019-05-16T01:33:48.340Z,15.21
2019-05-16T01:36:33.497Z,15.17
2019-05-16T01:38:54.707Z,15.13
2019-05-16T01:41:28.497Z,15.06
2019-05-16T01:44:00.890Z,15.08
2019-05-16T01:46:33.488Z,15.06
2019-05-16T01:49:08.079Z,15.06
2019-05-16T01:51:39.865Z,15.04
2019-05-16T01:54:12.436Z,15.01
2019-05-16T01:56:44.975Z,14.98
2019-05-16T01:59:18.162Z,14.98
2019-05-16T02:01:50.588Z,14.93
2019-05-16T02:04:22.857Z,14.93
2019-05-16T02:06:55.255Z,14.95
2019-05-16T02:09:28.029Z,14.95
2019-05-16T02:12:00.481Z,14.94
2019-05-16T02:14:32.765Z,14.87
2019-05-16T02:17:04.984Z,14.85
2019-05-16T02:19:38.501Z,14.81
2019-05-16T02:22:10.858Z,14.84
2019-05-16T02:24:43.136Z,14.81
2019-05-16T02:27:15.302Z,14.79
2019-05-16T02:29:50.585Z,14.84
2019-05-16T02:32:22.468Z,14.93
2019-05-16T02:34:54.683Z,15.01
2019-05-16T02:37:33.407Z,15.01
2019-05-16T02:40:01.684Z,15.01
2019-05-16T02:42:35.288Z,15.02
2019-05-16T02:45:10.986Z,15.01
2019-05-16T02:47:44.708Z,15.01
2019-05-16T02:50:16.987Z,14.96
2019-05-16T02:52:51.665Z,14.97
2019-05-16T02:55:23.456Z,15.01
2019-05-16T02:57:55.719Z,15.03
2019-05-16T03:00:35.872Z,15.11
2019-05-16T03:03:08.119Z,15.16
2019-05-16T03:05:41.841Z,15.26
2019-05-16T03:08:14.422Z,15.33
2019-05-16T03:10:46.849Z,15.39
2019-05-16T03:13:22.031Z,15.47
2019-05-16T03:15:53.206Z,15.56
2019-05-16T03:18:25.381Z,15.63
2019-05-16T03:21:00.388Z,15.69
2019-05-16T03:23:31.567Z,15.75
2019-05-16T03:26:03.823Z,15.84
2019-05-16T03:28:36.099Z,15.91
2019-05-16T03:31:14.155Z,15.92
2019-05-16T03:33:49.887Z,16.00
2019-05-16T03:36:16.571Z,16.10
2019-05-16T03:38:50.724Z,16.16
2019-05-16T03:41:23.095Z,16.23
2019-05-16T03:43:55.365Z,16.25
2019-05-16T03:46:30.690Z,16.31
2019-05-16T03:49:02.596Z,16.34
2019-05-16T03:51:36.131Z,16.40
2019-05-16T03:54:12.053Z,16.49
2019-05-16T03:56:42.449Z,16.57
2019-05-16T03:59:14.781Z,16.66
2019-05-16T04:01:47.095Z,16.78
2019-05-16T04:04:20.953Z,16.88
2019-05-16T04:06:53.490Z,17.00
2019-05-16T04:09:25.761Z,17.12
2019-05-16T04:12:01.538Z,17.23
2019-05-16T04:14:32.000Z,17.34
2019-05-16T04:17:04.346Z,17.51
2019-05-16T04:19:36.605Z,17.63
2019-05-16T04:22:11.917Z,17.77
2019-05-16T04:24:44.396Z,17.92
2019-05-16T04:27:16.622Z,18.06
2019-05-16T04:29:51.349Z,18.22
2019-05-16T04:32:22.857Z,18.41
2019-05-16T04:34:55.095Z,18.58
2019-05-16T04:37:27.360Z,18.76
2019-05-16T04:40:01.305Z,18.94
2019-05-16T04:42:33.594Z,19.10
2019-05-16T04:45:11.884Z,19.28
2019-05-16T04:47:42.893Z,19.44
2019-05-16T04:50:15.029Z,19.64
2019-05-16T04:52:47.283Z,19.78
2019-05-16T04:55:21.048Z,19.98
2019-05-16T04:57:53.579Z,20.13
2019-05-16T05:00:26.012Z,20.30
2019-05-16T05:03:01.208Z,20.48
2019-05-16T05:05:33.413Z,20.63
2019-05-16T05:08:05.801Z,20.79
2019-05-16T05:10:40.639Z,20.92
2019-05-16T05:13:12.008Z,21.07
2019-05-16T05:15:44.280Z,21.24
2019-05-16T05:18:16.661Z,21.39
2019-05-16T05:20:51.724Z,21.53
2019-05-16T05:23:23.145Z,21.67
2019-05-16T05:25:55.315Z,21.79
2019-05-16T05:28:29.765Z,21.94
2019-05-16T05:31:01.589Z,22.13
2019-05-16T05:33:34.085Z,22.32
2019-05-16T05:36:06.334Z,22.48
2019-05-16T05:38:40.286Z,22.63
2019-05-16T05:41:12.634Z,22.78
2019-05-16T05:43:44.818Z,22.92
2019-05-16T05:46:17.059Z,23.04
2019-05-16T05:48:50.476Z,23.17
2019-05-16T05:51:22.929Z,23.27
2019-05-16T05:53:54.955Z,23.37
2019-05-16T05:56:27.398Z,23.47
2019-05-16T05:59:01.581Z,23.62
2019-05-16T06:01:33.988Z,23.75
2019-05-16T06:04:06.021Z,23.87
2019-05-16T06:06:40.775Z,23.95
2019-05-16T06:09:25.144Z,23.98
2019-05-16T06:11:46.334Z,24.10
2019-05-16T06:14:21.215Z,24.20
2019-05-16T06:16:53.051Z,24.28
2019-05-16T06:19:25.200Z,24.31
2019-05-16T06:22:00.964Z,24.40
2019-05-16T06:24:32.627Z,24.44
2019-05-16T06:27:05.925Z,24.54
2019-05-16T06:29:40.303Z,24.60
2019-05-16T06:32:12.709Z,24.70
2019-05-16T06:34:45.692Z,24.73
2019-05-16T06:37:20.308Z,24.76
2019-05-16T06:39:51.792Z,24.86
2019-05-16T06:42:23.960Z,24.91
2019-05-16T06:44:56.011Z,25.05
2019-05-16T06:47:30.342Z,25.12
2019-05-16T06:50:02.514Z,25.23
2019-05-16T06:52:34.791Z,25.29
2019-05-16T06:55:10.113Z,25.35
2019-05-16T06:57:42.098Z,25.38
2019-05-16T07:00:14.318Z,25.33
2019-05-16T07:02:46.538Z,25.34
2019-05-16T07:05:20.879Z,25.38
2019-05-16T07:07:52.815Z,25.51
2019-05-16T07:10:25.201Z,25.66
2019-05-16T07:12:57.433Z,25.76
2019-05-16T07:15:29.853Z,25.92
2019-05-16T07:18:02.024Z,26.08
2019-05-16T07:20:34.056Z,26.20
2019-05-16T07:23:06.458Z,26.29
2019-05-16T07:25:40.636Z,26.38
2019-05-16T07:28:12.547Z,26.45
2019-05-16T07:30:44.842Z,26.50
2019-05-16T07:33:16.967Z,26.52
2019-05-16T07:35:51.215Z,26.52
2019-05-16T07:38:23.052Z,26.49
2019-05-16T07:40:55.341Z,26.49
2019-05-16T07:43:27.515Z,26.50
2019-05-16T07:46:00.530Z,26.51
2019-05-16T07:48:32.873Z,26.46
2019-05-16T07:51:05.232Z,26.57
2019-05-16T07:53:40.077Z,26.66
2019-05-16T07:56:11.735Z,26.77
2019-05-16T07:58:44.193Z,26.90
2019-05-16T08:01:16.978Z,27.07
2019-05-16T08:03:50.911Z,27.20
2019-05-16T08:06:22.855Z,27.27
2019-05-16T08:08:55.145Z,27.25
2019-05-16T08:11:29.870Z,27.30
2019-05-16T08:14:02.145Z,27.44
2019-05-16T08:16:34.501Z,27.37
2019-05-16T08:19:06.727Z,27.29
2019-05-16T08:21:41.162Z,27.31
2019-05-16T08:24:14.983Z,27.38
2019-05-16T08:26:46.781Z,27.47
2019-05-16T08:29:21.990Z,27.48
2019-05-16T08:31:53.194Z,27.58
2019-05-16T08:34:25.651Z,27.46
2019-05-16T08:37:01.144Z,27.41
2019-05-16T08:39:32.038Z,27.57
2019-05-16T08:44:41.832Z,27.50
2019-05-16T08:47:12.380Z,27.50
2019-05-16T08:49:44.755Z,27.63
2019-05-16T08:52:22.328Z,27.60
2019-05-16T08:54:52.831Z,27.55
2019-05-16T08:57:27.858Z,27.60
2019-05-16T09:00:01.344Z,27.70
2019-05-16T09:02:37.090Z,27.57
2019-05-16T09:05:13.120Z,27.55
2019-05-16T09:07:44.438Z,27.53
2019-05-16T09:10:21.221Z,27.50
2019-05-16T09:12:50.615Z,27.77
2019-05-16T09:15:22.807Z,27.91
2019-05-16T09:17:57.946Z,28.02
2019-05-16T09:20:28.991Z,27.86
2019-05-16T09:23:01.174Z,27.92
2019-05-16T09:25:33.606Z,28.00
2019-05-16T09:28:07.481Z,28.19
2019-05-16T09:30:40.380Z,28.04
2019-05-16T09:33:12.586Z,28.07
2019-05-16T09:35:47.553Z,28.03
2019-05-16T09:38:23.479Z,28.09
2019-05-16T09:40:52.705Z,28.09
2019-05-16T09:43:27.782Z,28.19
2019-05-16T09:46:07.549Z,28.22
2019-05-16T09:48:33.806Z,28.42
2019-05-16T09:51:06.628Z,28.58
2019-05-16T09:53:39.053Z,28.62
2019-05-16T09:56:11.231Z,28.79
2019-05-16T09:58:43.272Z,28.72
2019-05-16T10:01:17.778Z,28.92
2019-05-16T10:03:50.070Z,28.87
2019-05-16T10:06:23.384Z,28.81
2019-05-16T10:08:56.972Z,28.94
2019-05-16T10:11:31.139Z,28.91
2019-05-16T10:14:02.900Z,29.03
2019-05-16T10:16:36.715Z,29.07
2019-05-16T10:19:10.073Z,29.15
2019-05-16T10:21:42.342Z,29.10
2019-05-16T10:24:14.610Z,29.12
2019-05-16T10:26:53.216Z,29.14
2019-05-16T10:29:20.857Z,29.30
2019-05-16T10:31:53.594Z,29.23
2019-05-16T10:34:26.576Z,29.28
2019-05-16T10:36:58.942Z,29.37
2019-05-16T10:39:31.180Z,29.21
2019-05-16T10:42:03.490Z,29.19
2019-05-16T10:44:38.436Z,29.24
2019-05-16T10:47:10.882Z,29.28
2019-05-16T10:49:43.208Z,28.98
2019-05-16T10:52:16.581Z,29.14
2019-05-16T10:54:57.995Z,29.08
2019-05-16T10:57:23.010Z,29.01
2019-05-16T11:00:06.492Z,29.22
2019-05-16T11:02:29.098Z,29.35
2019-05-16T11:05:21.740Z,29.45
2019-05-16T11:07:37.080Z,29.42
2019-05-16T11:10:09.026Z,29.14
2019-05-16T11:12:50.033Z,29.24
2019-05-16T11:15:17.248Z,29.31
2019-05-16T11:17:48.793Z,29.49
2019-05-16T11:20:21.331Z,29.64
2019-05-16T11:22:57.114Z,29.48
2019-05-16T11:25:32.543Z,29.50
2019-05-16T11:28:03.175Z,29.40
2019-05-16T11:30:37.543Z,29.63
2019-05-16T11:33:09.234Z,29.73
2019-05-16T11:35:41.301Z,29.79
2019-05-16T11:38:13.410Z,29.82
2019-05-16T11:40:47.588Z,29.82
2019-05-16T11:43:21.834Z,29.91
2019-05-16T11:45:53.513Z,29.85
2019-05-16T11:48:29.054Z,29.78
2019-05-16T11:51:00.020Z,29.58
2019-05-16T11:53:32.396Z,29.56
2019-05-16T11:56:04.573Z,29.52
2019-05-16T11:58:37.098Z,29.37
2019-05-16T12:01:09.633Z,29.53
2019-05-16T12:03:42.004Z,29.59
2019-05-16T12:06:14.270Z,29.60
2019-05-16T12:08:48.689Z,29.47
2019-05-16T12:45:59.883Z,28.95
2019-05-16T12:53:47.720Z,28.56
2019-05-16T12:56:21.806Z,28.48
2019-05-16T12:58:54.133Z,28.53
2019-05-16T13:01:30.734Z,28.59
2019-05-16T13:04:00.524Z,28.52
2019-05-16T13:06:32.861Z,28.41
2019-05-16T13:09:08.256Z,28.30
2019-05-16T13:11:40.412Z,28.35
2019-05-16T13:14:12.498Z,28.33
2019-05-16T13:16:47.085Z,28.34
2019-05-16T13:19:22.039Z,28.31
2019-05-16T13:21:54.308Z,28.36
2019-05-16T13:24:27.830Z,28.32
2019-05-16T13:27:00.289Z,28.29
2019-05-16T13:29:32.556Z,28.34
2019-05-16T13:32:07.393Z,28.30
2019-05-16T13:34:38.843Z,28.30
2019-05-16T13:37:11.041Z,28.30
2019-05-16T13:39:43.284Z,28.35
2019-05-16T13:42:17.831Z,28.35
2019-05-16T13:44:52.947Z,28.32
2019-05-16T13:47:26.862Z,28.34
2019-05-16T13:49:59.055Z,28.36
2019-05-16T13:52:31.105Z,28.31
2019-05-16T13:55:03.978Z,28.34
2019-05-16T13:57:37.407Z,28.28
2019-05-16T14:00:10.418Z,28.26
2019-05-16T14:02:42.565Z,28.21
2019-05-16T14:05:17.669Z,28.16
2019-05-16T14:07:49.238Z,28.20
2019-05-16T14:10:21.348Z,28.18
2019-05-16T14:12:53.900Z,28.23
2019-05-16T14:15:27.045Z,28.15
2019-05-16T14:17:59.224Z,28.08
2019-05-16T14:20:31.544Z,28.08
2019-05-16T14:23:03.910Z,28.08
2019-05-16T14:25:37.986Z,28.06
2019-05-16T14:28:10.799Z,28.04
2019-05-16T14:30:43.088Z,28.01
2019-05-16T14:33:17.228Z,28.05
2019-05-16T14:35:49.031Z,28.02
2019-05-16T14:38:21.155Z,28.02
2019-05-16T14:40:53.213Z,27.96
2019-05-16T14:43:27.154Z,27.94
2019-05-16T14:46:01.442Z,27.93
2019-05-16T14:48:36.779Z,28.01
2019-05-16T14:51:07.803Z,28.01
2019-05-16T14:53:40.075Z,28.05
2019-05-16T14:56:12.348Z,28.14
2019-05-16T14:58:48.191Z,28.10
2019-05-16T15:01:18.777Z,28.12
2019-05-16T15:03:51.131Z,28.11
2019-05-16T15:06:23.507Z,28.09
2019-05-16T15:08:56.750Z,28.12
2019-05-16T15:11:29.070Z,27.99
2019-05-16T15:14:01.465Z,28.03
2019-05-16T15:16:33.824Z,27.96
2019-05-16T15:19:08.214Z,27.94
2019-05-16T15:21:40.410Z,28.01
2019-05-16T15:24:12.684Z,28.03
2019-05-16T15:26:47.195Z,28.02
2019-05-16T15:29:20.000Z,27.98
2019-05-16T15:31:52.467Z,27.98
2019-05-16T15:34:29.963Z,28.01
2019-05-16T15:37:00.023Z,28.02
2019-05-16T15:39:32.560Z,28.02
2019-05-16T15:42:07.961Z,28.00
2019-05-16T15:44:38.638Z,27.97
2019-05-16T15:47:11.223Z,27.93
2019-05-16T15:49:44.529Z,27.94
2019-05-16T15:52:16.798Z,27.88
2019-05-16T15:54:49.466Z,27.84
2019-05-16T15:57:26.794Z,27.85
2019-05-16T15:59:58.401Z,27.77
2019-05-16T16:02:30.795Z,27.78
2019-05-16T16:05:03.272Z,27.78
2019-05-16T16:07:37.986Z,27.71
2019-05-16T16:10:11.094Z,27.69
2019-05-16T16:12:43.447Z,27.54
2019-05-16T16:15:17.385Z,27.50
2019-05-16T16:17:49.636Z,27.39
2019-05-16T16:20:27.140Z,27.32
2019-05-16T16:23:00.024Z,27.23
2019-05-16T16:25:32.499Z,27.15
2019-05-16T16:28:07.366Z,27.06
2019-05-16T16:30:39.387Z,26.98
2019-05-16T16:33:22.503Z,26.90
2019-05-16T16:35:48.654Z,26.83
2019-05-16T16:38:21.115Z,26.72
2019-05-16T16:40:57.173Z,26.64
2019-05-16T16:43:28.850Z,26.53
2019-05-16T16:46:08.739Z,26.46
2019-05-16T16:48:34.827Z,26.32
2019-05-16T16:51:08.235Z,26.27
2019-05-16T16:53:40.510Z,26.19
2019-05-16T16:56:12.979Z,26.06
2019-05-16T16:58:46.974Z,25.96
2019-05-16T17:01:19.344Z,25.90
2019-05-16T17:03:54.658Z,25.84
2019-05-16T17:06:27.213Z,25.79
2019-05-16T17:09:00.680Z,25.68
2019-05-16T17:11:36.939Z,25.61
2019-05-16T17:14:08.507Z,25.52
2019-05-16T17:16:42.518Z,25.45
2019-05-16T17:19:14.790Z,25.39
2019-05-16T17:22:02.369Z,25.35
2019-05-16T17:24:21.176Z,25.32
2019-05-16T17:26:57.677Z,25.28
2019-05-16T17:29:29.403Z,25.20
2019-05-16T17:32:07.109Z,25.17
2019-05-16T17:34:37.281Z,25.08
2019-05-16T17:37:12.551Z,25.04
2019-05-16T17:39:47.316Z,24.98
2019-05-16T17:42:21.718Z,24.92
2019-05-16T17:44:56.453Z,24.86
2019-05-16T17:47:42.570Z,24.77
2019-05-16T17:50:17.265Z,24.70
2019-05-16T17:52:49.235Z,24.64
2019-05-16T17:55:21.485Z,24.57
2019-05-16T17:57:53.771Z,24.50
2019-05-16T18:00:28.938Z,24.47
2019-05-16T18:02:59.835Z,24.43
2019-05-16T18:05:32.315Z,24.36
2019-05-16T18:08:07.863Z,24.26
2019-05-16T18:10:41.155Z,24.23
2019-05-16T18:13:15.066Z,24.20
2019-05-16T18:15:47.562Z,24.13
2019-05-16T18:18:19.817Z,24.10
2019-05-16T18:20:57.943Z,24.04
2019-05-16T18:23:27.489Z,23.97
2019-05-16T18:26:02.076Z,23.89
2019-05-16T18:28:33.632Z,23.85
2019-05-16T18:31:05.925Z,23.80
2019-05-16T18:33:38.365Z,23.75
2019-05-16T18:38:47.209Z,23.73
2019-05-16T18:41:19.906Z,23.66
2019-05-16T18:43:52.264Z,23.65
2019-05-16T18:46:26.792Z,23.62
2019-05-16T18:49:01.322Z,23.59
2019-05-16T18:51:33.705Z,23.55
2019-05-16T18:54:07.829Z,23.48
2019-05-16T18:56:40.202Z,23.46
2019-05-16T18:59:12.567Z,23.40
2019-05-16T19:01:46.867Z,23.38
2019-05-16T19:04:19.060Z,23.31
2019-05-16T19:06:51.729Z,23.25
2019-05-16T19:09:26.703Z,23.14
2019-05-16T19:11:59.260Z,23.10
2019-05-16T19:14:33.061Z,23.04
2019-05-16T19:17:21.207Z,22.98
2019-05-16T19:19:43.340Z,22.95
2019-05-16T19:22:17.057Z,22.91
2019-05-16T19:24:52.370Z,22.89
2019-05-16T19:27:26.284Z,22.86
2019-05-16T19:30:00.118Z,22.82
2019-05-16T19:32:32.566Z,22.80
2019-05-16T19:35:07.129Z,22.77
2019-05-16T19:37:40.775Z,22.73
2019-05-16T19:40:19.437Z,22.69
2019-05-16T19:42:51.310Z,22.66
2019-05-16T19:45:26.483Z,22.58
2019-05-16T19:47:58.701Z,22.56
2019-05-16T19:50:31.076Z,22.48
2019-05-16T19:53:03.454Z,22.46
2019-05-16T19:55:36.584Z,22.44
2019-05-16T19:58:09.104Z,22.42
2019-05-16T20:00:46.506Z,22.37
2019-05-16T20:03:19.177Z,22.33
2019-05-16T20:05:51.873Z,22.27
2019-05-16T20:08:26.680Z,22.21
2019-05-16T20:10:58.466Z,22.14
2019-05-16T20:13:30.738Z,22.11
2019-05-16T20:16:03.318Z,22.05
2019-05-16T20:18:37.371Z,22.02
2019-05-16T20:21:09.677Z,21.99
2019-05-16T20:23:41.977Z,21.99
2019-05-16T20:26:16.705Z,21.94
2019-05-16T20:28:48.164Z,21.89
2019-05-16T20:31:20.638Z,21.88
2019-05-16T20:33:53.000Z,21.85
2019-05-16T20:36:26.821Z,21.81
2019-05-16T20:38:59.196Z,21.79
2019-05-16T20:41:31.468Z,21.78
2019-05-16T20:44:06.441Z,21.76
2019-05-16T20:46:38.059Z,21.73
2019-05-16T20:51:58.539Z,21.65
2019-05-16T20:54:30.900Z,21.59
2019-05-16T20:57:03.102Z,21.56
2019-05-16T20:59:35.563Z,21.57
2019-05-16T21:02:07.939Z,21.53
2019-05-16T21:04:40.209Z,21.51
2019-05-16T21:07:12.118Z,21.46
2019-05-16T21:09:44.653Z,21.44
2019-05-16T21:12:17.362Z,21.42
2019-05-16T21:14:49.625Z,21.41
2019-05-16T21:17:21.982Z,21.39
2019-05-16T21:19:54.361Z,21.38
2019-05-16T21:22:27.347Z,21.34
2019-05-16T21:25:00.551Z,21.30
2019-05-16T21:27:32.823Z,21.29
2019-05-16T21:30:08.300Z,21.29
2019-05-16T21:32:42.070Z,21.24
2019-05-16T21:35:14.647Z,21.20
2019-05-16T21:37:46.958Z,21.19
2019-05-16T21:40:19.291Z,21.17
2019-05-16T21:42:51.666Z,21.12
2019-05-16T21:45:23.838Z,21.14
2019-05-16T21:47:56.837Z,21.13
2019-05-16T21:50:28.998Z,21.11
2019-05-16T21:53:01.266Z,21.00
2019-05-16T21:55:33.338Z,21.06
2019-05-16T21:58:05.917Z,21.06
2019-05-16T22:00:47.474Z,21.04
2019-05-16T22:03:19.774Z,21.04
2019-05-16T22:05:52.149Z,21.01
2019-05-16T22:08:24.630Z,21.00
2019-05-16T22:10:57.424Z,20.99
2019-05-16T22:13:31.071Z,20.98
2019-05-16T22:16:05.625Z,20.96
2019-05-16T22:18:38.462Z,20.91
2019-05-16T22:21:10.696Z,20.91
2019-05-16T22:23:42.662Z,20.87
2019-05-16T22:26:16.796Z,20.86
2019-05-16T22:28:49.474Z,20.82
2019-05-16T22:31:21.833Z,20.83
2019-05-16T22:33:54.189Z,20.82
2019-05-16T22:36:26.696Z,20.79
2019-05-16T22:38:59.713Z,20.78
2019-05-16T22:41:31.951Z,20.77
2019-05-16T22:44:08.638Z,20.74
2019-05-16T22:46:37.887Z,20.75
2019-05-16T22:49:10.301Z,20.68
2019-05-16T22:51:42.412Z,20.69
2019-05-16T22:54:17.035Z,20.61
2019-05-16T22:56:48.870Z,20.61
2019-05-16T22:59:21.337Z,20.58
2019-05-16T23:01:53.628Z,20.56
2019-05-16T23:04:27.330Z,20.56
2019-05-16T23:06:59.484Z,20.55
2019-05-16T23:09:31.767Z,20.50
2019-05-16T23:12:04.337Z,20.50
2019-05-16T23:14:36.315Z,20.46
2019-05-16T23:17:08.683Z,20.45
2019-05-16T23:19:40.961Z,20.42
2019-05-16T23:22:13.323Z,20.35
2019-05-16T23:24:46.352Z,20.29
2019-05-16T23:29:50.602Z,20.28
2019-05-16T23:32:23.334Z,20.23
2019-05-16T23:34:57.219Z,20.20
2019-05-16T23:37:29.412Z,20.18
2019-05-16T23:40:01.805Z,20.20
2019-05-16T23:42:33.900Z,20.13
2019-05-16T23:45:08.767Z,20.15
2019-05-16T23:47:40.652Z,20.16
2019-05-16T23:50:12.825Z,20.07
2019-05-16T23:52:47.171Z,20.07
2019-05-16T23:55:19.119Z,20.04
2019-05-16T23:57:51.383Z,20.07
