createdAt,value
2022-08-17T00:01:03.665Z,1.65
2022-08-17T00:03:43.057Z,1.30
2022-08-17T00:09:32.558Z,1.30
2022-08-17T00:15:20.516Z,1.27
2022-08-17T00:18:03.727Z,1.60
2022-08-17T00:20:55.910Z,1.20
2022-08-17T00:23:36.826Z,1.25
2022-08-17T00:26:14.202Z,1.33
2022-08-17T00:28:59.990Z,1.30
2022-08-17T00:31:40.665Z,1.50
2022-08-17T00:34:13.293Z,1.35
2022-08-17T00:36:44.564Z,1.40
2022-08-17T00:39:32.268Z,1.50
2022-08-17T00:45:00.280Z,1.48
2022-08-17T00:47:31.658Z,1.85
2022-08-17T00:50:03.598Z,1.38
2022-08-17T00:52:54.163Z,1.20
2022-08-17T00:55:30.075Z,1.20
2022-08-17T01:01:21.306Z,1.00
2022-08-17T01:03:54.259Z,1.30
2022-08-17T01:06:36.999Z,1.33
2022-08-17T01:09:14.470Z,1.57
2022-08-17T01:11:47.993Z,1.40
2022-08-17T01:14:28.211Z,1.43
2022-08-17T01:17:03.956Z,1.33
2022-08-17T01:19:39.274Z,1.23
2022-08-17T01:22:27.683Z,1.40
2022-08-17T01:25:06.598Z,1.35
2022-08-17T01:27:39.852Z,1.20
2022-08-17T01:30:56.923Z,1.00
2022-08-17T01:36:05.531Z,1.30
2022-08-17T01:38:44.833Z,1.53
2022-08-17T01:41:23.943Z,1.60
2022-08-17T01:43:58.988Z,1.27
2022-08-17T01:46:33.590Z,1.30
2022-08-17T01:49:08.971Z,1.47
2022-08-17T01:51:41.589Z,1.53
2022-08-17T01:54:15.941Z,1.30
2022-08-17T01:59:58.594Z,1.60
2022-08-17T02:02:31.516Z,1.40
2022-08-17T02:05:06.169Z,1.57
2022-08-17T02:08:00.363Z,1.40
2022-08-17T02:10:38.947Z,1.50
2022-08-17T02:13:29.125Z,2.20
2022-08-17T02:16:03.326Z,2.20
2022-08-17T02:18:35.413Z,1.97
2022-08-17T02:21:09.615Z,1.80
2022-08-17T02:23:44.616Z,1.60
2022-08-17T02:26:24.031Z,1.37
2022-08-17T02:29:01.095Z,1.40
2022-08-17T02:31:37.858Z,1.53
2022-08-17T02:34:10.038Z,1.47
2022-08-17T02:42:06.993Z,1.30
2022-08-17T02:47:29.950Z,1.30
2022-08-17T02:50:01.369Z,1.30
2022-08-17T02:53:02.421Z,1.20
2022-08-17T02:55:41.296Z,1.40
2022-08-17T02:58:34.481Z,1.70
2022-08-17T03:01:16.868Z,1.50
2022-08-17T03:06:37.430Z,1.23
2022-08-17T03:09:12.885Z,1.30
2022-08-17T03:14:38.175Z,1.30
2022-08-17T03:20:22.582Z,1.40
2022-08-17T03:23:02.844Z,1.43
2022-08-17T03:25:41.736Z,1.40
2022-08-17T03:28:20.211Z,3.33
2022-08-17T03:30:55.166Z,1.57
2022-08-17T03:33:39.895Z,2.57
2022-08-17T03:36:24.639Z,1.03
2022-08-17T03:39:02.630Z,1.40
2022-08-17T03:41:37.763Z,1.23
2022-08-17T03:44:09.806Z,1.27
2022-08-17T03:47:00.268Z,1.27
2022-08-17T03:50:10.426Z,1.40
2022-08-17T03:52:59.777Z,1.30
2022-08-17T03:55:53.470Z,1.50
2022-08-17T04:01:10.675Z,1.17
2022-08-17T04:06:50.759Z,1.00
2022-08-17T04:09:36.829Z,1.27
2022-08-17T04:12:16.708Z,1.00
2022-08-17T04:14:54.925Z,0.80
2022-08-17T04:17:29.931Z,0.90
2022-08-17T04:20:04.912Z,0.90
2022-08-17T04:25:27.296Z,0.90
2022-08-17T04:28:04.534Z,1.00
2022-08-17T04:30:55.928Z,1.20
2022-08-17T04:33:32.074Z,0.80
2022-08-17T04:36:08.034Z,1.00
2022-08-17T04:38:47.593Z,1.07
2022-08-17T04:41:44.621Z,0.80
2022-08-17T04:44:36.793Z,1.03
2022-08-17T04:47:08.355Z,1.07
2022-08-17T04:49:42.842Z,1.00
2022-08-17T04:52:29.808Z,0.93
2022-08-17T04:55:10.402Z,0.80
2022-08-17T04:57:45.036Z,0.77
2022-08-17T05:00:18.405Z,0.90
2022-08-17T05:02:51.165Z,0.90
2022-08-17T05:05:24.733Z,0.90
2022-08-17T05:07:56.333Z,0.90
2022-08-17T05:10:31.068Z,1.10
2022-08-17T05:13:06.186Z,1.00
2022-08-17T05:15:39.267Z,0.87
2022-08-17T05:18:18.184Z,0.90
2022-08-17T05:20:49.498Z,0.93
2022-08-17T05:23:27.375Z,1.10
2022-08-17T05:26:15.230Z,1.20
2022-08-17T05:29:02.807Z,0.90
2022-08-17T05:31:34.994Z,1.23
2022-08-17T05:34:10.110Z,1.00
2022-08-17T05:36:47.209Z,1.10
2022-08-17T05:39:19.373Z,0.70
2022-08-17T05:41:54.323Z,1.00
2022-08-17T05:44:25.715Z,1.00
2022-08-17T05:46:57.289Z,0.90
2022-08-17T05:49:37.278Z,1.00
2022-08-17T05:52:20.671Z,0.70
2022-08-17T05:58:07.181Z,1.07
2022-08-17T06:00:46.436Z,0.83
2022-08-17T06:03:33.216Z,0.90
2022-08-17T06:06:31.107Z,1.00
2022-08-17T06:09:21.284Z,0.93
2022-08-17T06:12:01.963Z,0.87
2022-08-17T06:14:51.152Z,0.80
2022-08-17T06:17:26.247Z,1.13
2022-08-17T06:20:01.004Z,0.80
2022-08-17T06:22:36.212Z,0.77
2022-08-17T06:25:14.622Z,1.13
2022-08-17T06:27:53.593Z,1.10
2022-08-17T06:30:58.676Z,1.10
2022-08-17T06:33:34.037Z,1.03
2022-08-17T06:36:17.278Z,1.20
2022-08-17T06:38:58.984Z,1.00
2022-08-17T06:41:39.011Z,0.97
2022-08-17T06:44:43.198Z,1.10
2022-08-17T06:47:28.796Z,0.93
2022-08-17T06:50:16.748Z,1.00
2022-08-17T06:52:57.857Z,1.07
2022-08-17T06:55:40.197Z,1.03
2022-08-17T06:58:16.492Z,1.07
2022-08-17T07:00:55.319Z,1.10
2022-08-17T07:03:56.177Z,1.27
2022-08-17T07:06:37.761Z,0.90
2022-08-17T07:09:15.226Z,1.00
2022-08-17T07:11:54.380Z,1.00
2022-08-17T07:14:45.689Z,1.20
2022-08-17T07:17:19.603Z,1.07
2022-08-17T07:20:27.606Z,1.10
2022-08-17T07:23:14.954Z,0.97
2022-08-17T07:25:46.183Z,1.57
2022-08-17T07:28:24.441Z,1.20
2022-08-17T07:30:57.502Z,1.20
2022-08-17T07:33:33.809Z,1.10
2022-08-17T07:36:35.182Z,0.90
2022-08-17T07:39:07.159Z,0.83
2022-08-17T07:41:57.250Z,1.00
2022-08-17T07:44:30.867Z,1.10
2022-08-17T07:47:19.291Z,0.80
2022-08-17T07:49:50.416Z,1.00
2022-08-17T07:52:51.828Z,1.07
2022-08-17T07:55:31.867Z,0.97
2022-08-17T07:58:04.438Z,0.90
2022-08-17T08:00:35.770Z,0.93
2022-08-17T08:03:19.288Z,1.30
2022-08-17T08:05:57.606Z,0.70
2022-08-17T08:08:35.503Z,1.10
2022-08-17T08:11:13.334Z,0.90
2022-08-17T08:13:47.011Z,1.10
2022-08-17T08:16:30.569Z,0.90
2022-08-17T08:19:03.846Z,1.07
2022-08-17T08:21:47.446Z,1.20
2022-08-17T08:24:57.016Z,1.20
2022-08-17T08:27:40.724Z,0.87
2022-08-17T08:30:15.949Z,1.00
2022-08-17T08:33:00.110Z,1.17
2022-08-17T08:35:36.098Z,1.10
2022-08-17T08:38:18.214Z,0.93
2022-08-17T08:41:18.575Z,1.00
2022-08-17T08:44:03.004Z,1.10
2022-08-17T08:46:42.418Z,1.03
2022-08-17T08:50:02.755Z,1.80
2022-08-17T08:52:54.423Z,0.97
2022-08-17T08:55:36.615Z,1.30
2022-08-17T08:58:31.415Z,1.33
2022-08-17T09:01:17.282Z,1.20
2022-08-17T09:04:21.364Z,1.07
2022-08-17T09:07:09.155Z,1.37
2022-08-17T09:09:52.670Z,1.50
2022-08-17T09:12:36.029Z,1.13
2022-08-17T09:15:17.660Z,1.20
2022-08-17T09:18:28.523Z,1.30
2022-08-17T09:20:53.399Z,1.10
2022-08-17T09:23:34.443Z,1.20
2022-08-17T09:26:17.880Z,1.27
2022-08-17T09:28:54.066Z,1.20
2022-08-17T09:31:47.057Z,1.30
2022-08-17T09:34:32.044Z,1.30
2022-08-17T09:37:13.694Z,1.10
2022-08-17T09:39:51.603Z,1.37
2022-08-17T09:42:30.493Z,1.40
2022-08-17T09:45:11.736Z,1.40
2022-08-17T09:47:51.921Z,1.20
2022-08-17T09:51:03.553Z,1.13
2022-08-17T09:53:19.703Z,1.10
2022-08-17T09:56:06.775Z,1.20
2022-08-17T09:58:48.609Z,1.30
2022-08-17T10:01:30.697Z,1.33
2022-08-17T10:04:33.222Z,1.37
2022-08-17T10:07:11.221Z,1.10
2022-08-17T10:09:58.100Z,1.30
2022-08-17T10:12:40.336Z,1.30
2022-08-17T10:15:29.127Z,1.40
2022-08-17T10:18:36.226Z,1.17
2022-08-17T10:21:29.825Z,1.30
2022-08-17T10:24:24.087Z,1.40
2022-08-17T10:26:58.853Z,1.30
2022-08-17T10:29:47.311Z,1.50
2022-08-17T10:32:32.512Z,1.20
2022-08-17T10:35:27.671Z,1.20
2022-08-17T10:38:38.457Z,1.40
2022-08-17T10:41:35.795Z,1.20
2022-08-17T10:44:38.575Z,1.30
2022-08-17T10:47:16.218Z,1.43
2022-08-17T10:49:51.232Z,1.80
2022-08-17T10:52:58.097Z,1.47
2022-08-17T10:55:30.139Z,1.30
2022-08-17T10:58:27.150Z,1.53
2022-08-17T11:01:04.963Z,1.40
2022-08-17T11:03:36.383Z,1.70
2022-08-17T11:06:22.596Z,1.80
2022-08-17T11:09:21.186Z,1.40
2022-08-17T11:12:16.758Z,1.67
2022-08-17T11:15:24.009Z,1.40
2022-08-17T11:18:16.841Z,1.27
2022-08-17T11:21:30.143Z,1.53
2022-08-17T11:24:22.924Z,0.90
2022-08-17T11:27:12.395Z,1.30
2022-08-17T11:30:01.483Z,1.30
2022-08-17T11:32:47.577Z,1.27
2022-08-17T11:35:35.787Z,1.23
2022-08-17T11:38:19.321Z,1.40
2022-08-17T11:41:12.473Z,1.57
2022-08-17T11:44:13.921Z,1.60
2022-08-17T11:47:19.356Z,1.40
2022-08-17T11:50:38.075Z,1.43
2022-08-17T11:53:10.524Z,1.33
2022-08-17T11:56:08.492Z,1.50
2022-08-17T11:58:44.744Z,1.60
2022-08-17T12:01:16.958Z,1.47
2022-08-17T12:03:58.600Z,1.40
2022-08-17T12:06:48.693Z,1.50
2022-08-17T12:09:25.837Z,1.57
2022-08-17T12:12:13.305Z,1.23
2022-08-17T12:15:09.635Z,1.57
2022-08-17T12:17:52.057Z,1.73
2022-08-17T12:20:30.597Z,1.33
2022-08-17T12:23:10.149Z,1.57
2022-08-17T12:25:46.772Z,1.40
2022-08-17T12:28:28.706Z,1.50
2022-08-17T12:31:04.155Z,1.40
2022-08-17T12:33:36.661Z,1.63
2022-08-17T12:36:17.557Z,1.67
2022-08-17T12:41:50.993Z,1.73
2022-08-17T12:44:24.513Z,1.80
2022-08-17T12:46:59.443Z,1.40
2022-08-17T12:49:34.826Z,1.87
2022-08-17T12:52:17.548Z,1.90
2022-08-17T12:55:00.925Z,1.43
2022-08-17T12:57:35.562Z,1.80
2022-08-17T13:00:18.497Z,1.60
2022-08-17T13:02:51.702Z,1.67
2022-08-17T13:05:28.634Z,1.50
2022-08-17T13:08:15.580Z,1.80
2022-08-17T13:10:47.636Z,1.60
2022-08-17T13:13:27.853Z,2.07
2022-08-17T13:16:01.799Z,1.67
2022-08-17T13:18:44.067Z,1.63
2022-08-17T13:21:24.068Z,1.63
2022-08-17T13:24:02.809Z,1.70
2022-08-17T13:26:39.126Z,1.93
2022-08-17T13:29:25.030Z,1.63
2022-08-17T13:32:04.391Z,1.90
2022-08-17T13:35:12.993Z,2.00
2022-08-17T13:37:35.687Z,1.80
2022-08-17T13:40:34.514Z,1.80
2022-08-17T13:43:06.958Z,1.60
2022-08-17T13:45:54.144Z,1.90
2022-08-17T13:48:35.116Z,1.90
2022-08-17T13:51:35.920Z,1.70
2022-08-17T13:54:23.496Z,1.90
2022-08-17T13:57:08.444Z,1.43
2022-08-17T13:59:52.999Z,1.83
2022-08-17T14:02:28.524Z,2.10
2022-08-17T14:05:06.206Z,1.80
2022-08-17T14:07:40.822Z,2.03
2022-08-17T14:10:17.259Z,1.60
2022-08-17T14:12:51.959Z,1.70
2022-08-17T14:15:55.133Z,2.07
2022-08-17T14:18:18.863Z,2.00
2022-08-17T14:21:11.718Z,2.10
2022-08-17T14:23:54.302Z,2.10
2022-08-17T14:26:26.290Z,1.60
2022-08-17T14:28:59.751Z,1.90
2022-08-17T14:31:37.237Z,1.67
2022-08-17T14:34:09.217Z,2.07
2022-08-17T14:36:41.559Z,1.80
2022-08-17T14:39:20.081Z,2.00
2022-08-17T14:41:51.854Z,1.83
2022-08-17T14:44:25.487Z,1.93
2022-08-17T14:46:57.055Z,1.90
2022-08-17T14:49:29.177Z,2.23
2022-08-17T14:52:00.965Z,1.77
2022-08-17T14:54:34.621Z,1.87
2022-08-17T14:57:26.006Z,1.70
2022-08-17T15:00:09.212Z,1.80
2022-08-17T15:02:49.466Z,1.77
2022-08-17T15:05:21.481Z,1.70
2022-08-17T15:07:54.297Z,1.60
2022-08-17T15:10:30.767Z,1.63
2022-08-17T15:13:02.837Z,2.00
2022-08-17T15:15:36.656Z,1.60
2022-08-17T15:20:57.589Z,1.70
2022-08-17T15:23:35.855Z,2.13
2022-08-17T15:26:11.651Z,2.00
2022-08-17T15:28:59.266Z,1.90
2022-08-17T15:31:51.914Z,2.00
2022-08-17T15:34:24.681Z,2.30
2022-08-17T15:37:12.919Z,2.10
2022-08-17T15:45:37.446Z,1.87
2022-08-17T15:48:15.246Z,1.70
2022-08-17T15:51:00.979Z,2.10
2022-08-17T15:53:37.564Z,2.17
2022-08-17T15:56:14.598Z,2.10
2022-08-17T15:58:48.951Z,2.00
2022-08-17T16:03:01.186Z,2.10
2022-08-17T16:04:48.475Z,1.97
2022-08-17T16:18:58.415Z,2.10
2022-08-17T16:21:42.563Z,2.10
2022-08-17T16:24:26.442Z,1.70
2022-08-17T16:26:59.686Z,1.77
2022-08-17T16:29:31.539Z,1.80
2022-08-17T16:32:09.862Z,1.80
2022-08-17T16:34:42.617Z,2.07
2022-08-17T16:37:15.078Z,1.90
2022-08-17T16:40:05.273Z,1.60
2022-08-17T16:42:40.941Z,2.00
2022-08-17T16:45:22.930Z,1.77
2022-08-17T16:47:54.903Z,1.60
2022-08-17T16:50:27.540Z,2.10
2022-08-17T16:53:10.531Z,2.00
2022-08-17T16:55:44.052Z,1.70
2022-08-17T16:58:15.703Z,1.70
2022-08-17T17:00:49.679Z,1.73
2022-08-17T17:03:23.668Z,1.80
2022-08-17T17:06:09.909Z,2.23
2022-08-17T17:08:47.592Z,1.60
2022-08-17T17:11:28.385Z,1.63
2022-08-17T17:14:02.812Z,2.07
2022-08-17T17:16:46.935Z,1.80
2022-08-17T17:19:35.234Z,1.90
2022-08-17T17:22:15.382Z,1.70
2022-08-17T17:24:53.834Z,1.63
2022-08-17T17:27:39.794Z,1.70
2022-08-17T17:30:15.418Z,1.70
2022-08-17T17:32:53.772Z,1.63
2022-08-17T17:35:29.948Z,1.90
2022-08-17T17:38:02.896Z,1.53
2022-08-17T17:40:40.322Z,1.90
2022-08-17T17:43:37.649Z,1.43
2022-08-17T17:46:27.062Z,1.50
2022-08-17T17:49:00.860Z,1.73
2022-08-17T17:52:08.809Z,1.50
2022-08-17T17:54:47.428Z,1.70
2022-08-17T17:57:26.421Z,2.17
2022-08-17T18:00:05.714Z,1.70
2022-08-17T18:02:59.753Z,1.73
2022-08-17T18:05:55.194Z,1.37
2022-08-17T18:08:46.784Z,1.80
2022-08-17T18:11:34.936Z,1.70
2022-08-17T18:14:21.192Z,1.67
2022-08-17T18:16:59.259Z,2.00
2022-08-17T18:19:36.724Z,1.80
2022-08-17T18:22:15.243Z,1.67
2022-08-17T18:24:50.049Z,1.60
2022-08-17T18:27:27.712Z,1.63
2022-08-17T18:30:13.241Z,1.60
2022-08-17T18:32:48.408Z,2.20
2022-08-17T18:35:33.663Z,1.80
2022-08-17T18:38:22.643Z,1.80
2022-08-17T18:41:10.382Z,1.70
2022-08-17T18:43:43.971Z,1.70
2022-08-17T18:46:31.102Z,1.87
2022-08-17T18:49:06.029Z,1.60
2022-08-17T18:51:42.874Z,1.80
2022-08-17T18:54:21.680Z,1.70
2022-08-17T18:56:57.457Z,1.80
2022-08-17T18:59:45.928Z,1.50
2022-08-17T19:02:45.270Z,1.97
2022-08-17T19:05:34.403Z,1.60
2022-08-17T19:08:27.637Z,1.80
2022-08-17T19:11:01.612Z,2.00
2022-08-17T19:13:38.906Z,1.90
2022-08-17T19:16:15.986Z,1.83
2022-08-17T19:18:51.620Z,1.60
2022-08-17T19:21:29.371Z,1.83
2022-08-17T19:24:08.575Z,1.77
2022-08-17T19:26:54.369Z,1.93
2022-08-17T19:29:35.271Z,1.83
2022-08-17T19:32:07.198Z,1.63
2022-08-17T19:34:45.563Z,1.50
2022-08-17T19:37:35.178Z,1.77
2022-08-17T19:40:35.110Z,1.70
2022-08-17T19:43:18.700Z,1.93
2022-08-17T19:45:59.840Z,2.00
2022-08-17T19:48:48.953Z,1.50
2022-08-17T19:51:27.669Z,1.80
2022-08-17T19:54:08.604Z,2.00
2022-08-17T19:56:48.730Z,1.90
2022-08-17T19:59:29.663Z,1.80
2022-08-17T20:02:22.437Z,1.77
2022-08-17T20:04:55.178Z,2.20
2022-08-17T20:07:32.096Z,1.60
2022-08-17T20:10:10.559Z,2.20
2022-08-17T20:12:44.051Z,1.90
2022-08-17T20:15:20.884Z,1.73
2022-08-17T20:17:53.112Z,1.73
2022-08-17T20:20:32.840Z,1.80
2022-08-17T20:23:16.255Z,2.10
2022-08-17T20:25:56.803Z,2.10
2022-08-17T20:28:30.999Z,2.00
2022-08-17T20:31:17.323Z,1.93
2022-08-17T20:34:01.755Z,2.10
2022-08-17T20:36:37.843Z,1.70
2022-08-17T20:39:09.243Z,1.90
2022-08-17T20:42:08.296Z,2.00
2022-08-17T20:44:43.315Z,1.90
2022-08-17T20:50:01.578Z,1.90
2022-08-17T20:53:15.174Z,2.28
2022-08-17T20:56:00.711Z,2.60
2022-08-17T21:02:19.080Z,2.08
2022-08-17T21:08:04.679Z,2.25
2022-08-17T21:10:40.511Z,2.08
2022-08-17T21:13:43.503Z,2.08
2022-08-17T21:16:43.240Z,2.00
2022-08-17T21:19:31.178Z,2.15
2022-08-17T21:22:16.062Z,1.85
2022-08-17T21:24:58.871Z,1.90
2022-08-17T21:27:57.740Z,1.67
2022-08-17T21:30:52.770Z,2.22
2022-08-17T21:33:36.655Z,2.22
2022-08-17T21:36:29.516Z,1.80
2022-08-17T21:39:10.219Z,2.13
2022-08-17T21:41:54.010Z,1.85
2022-08-17T21:44:31.273Z,2.03
2022-08-17T21:47:21.053Z,1.85
2022-08-17T21:50:19.863Z,1.90
2022-08-17T21:52:55.739Z,1.85
2022-08-17T21:55:31.918Z,2.10
2022-08-17T21:58:15.346Z,1.77
2022-08-17T22:00:48.183Z,1.80
2022-08-17T22:03:28.761Z,1.60
2022-08-17T22:06:02.628Z,1.77
2022-08-17T22:08:34.452Z,1.50
2022-08-17T22:11:06.829Z,1.70
2022-08-17T22:13:42.446Z,1.70
2022-08-17T22:16:29.419Z,1.60
2022-08-17T22:19:03.191Z,1.63
2022-08-17T22:21:36.927Z,1.70
2022-08-17T22:24:22.862Z,1.52
2022-08-17T22:27:12.585Z,1.45
2022-08-17T22:30:32.787Z,1.77
2022-08-17T22:33:25.550Z,1.60
2022-08-17T22:36:12.972Z,1.70
2022-08-17T22:38:48.688Z,1.50
2022-08-17T22:41:44.805Z,1.60
2022-08-17T22:44:26.059Z,1.60
2022-08-17T22:47:01.823Z,1.40
2022-08-17T22:49:54.117Z,1.75
2022-08-17T22:52:37.323Z,1.50
2022-08-17T22:55:39.161Z,1.45
2022-08-17T22:58:35.735Z,1.70
2022-08-17T23:01:31.036Z,1.42
2022-08-17T23:07:09.806Z,1.40
2022-08-17T23:09:43.556Z,1.65
2022-08-17T23:12:46.205Z,1.55
2022-08-17T23:18:18.569Z,1.70
2022-08-17T23:21:15.920Z,1.30
2022-08-17T23:23:59.464Z,1.60
2022-08-17T23:26:31.020Z,1.35
2022-08-17T23:29:22.667Z,1.73
2022-08-17T23:31:56.267Z,1.70
2022-08-17T23:34:42.707Z,1.40
2022-08-17T23:37:15.332Z,1.58
2022-08-17T23:39:52.717Z,1.45
2022-08-17T23:45:28.220Z,1.52
2022-08-17T23:47:59.426Z,1.48
2022-08-17T23:50:31.079Z,1.70
2022-08-17T23:53:04.592Z,1.40
2022-08-17T23:55:38.441Z,1.55
2022-08-17T23:58:09.999Z,1.40
