createdAt,value
2023-05-25T00:03:40.440Z,102053.03
2023-05-25T00:08:43.439Z,102065.69
2023-05-25T00:13:46.255Z,102059.97
2023-05-25T00:18:50.450Z,102068.56
2023-05-25T00:23:53.316Z,102070.13
2023-05-25T00:28:56.225Z,102069.59
2023-05-25T00:34:01.044Z,102065.06
2023-05-25T00:39:03.847Z,102068.94
2023-05-25T00:44:07.638Z,102065.34
2023-05-25T00:49:14.589Z,102064.31
2023-05-25T00:54:18.523Z,102073.75
2023-05-25T00:59:27.970Z,102067.50
2023-05-25T01:04:32.626Z,102062.84
2023-05-25T01:09:39.547Z,102063.25
2023-05-25T01:14:43.338Z,102061.97
2023-05-25T01:19:58.070Z,102062.31
2023-05-25T01:25:16.298Z,102065.16
2023-05-25T01:30:21.137Z,102062.56
2023-05-25T01:35:26.365Z,102067.72
2023-05-25T01:40:30.606Z,102074.75
2023-05-25T01:45:34.401Z,102069.72
2023-05-25T01:50:44.418Z,102070.78
2023-05-25T01:55:54.928Z,102068.50
2023-05-25T02:00:59.506Z,102065.41
2023-05-25T02:06:02.693Z,102063.34
2023-05-25T02:11:06.980Z,102062.56
2023-05-25T02:16:09.849Z,102064.53
2023-05-25T02:21:12.940Z,102063.53
2023-05-25T02:26:17.149Z,102069.97
2023-05-25T02:31:21.383Z,102065.56
2023-05-25T02:36:25.029Z,102069.00
2023-05-25T02:41:29.297Z,102073.91
2023-05-25T02:46:33.563Z,102065.56
2023-05-25T02:51:37.038Z,102065.78
2023-05-25T02:56:42.429Z,102066.44
2023-05-25T03:01:46.980Z,102074.34
2023-05-25T03:06:49.789Z,102084.22
2023-05-25T03:11:56.286Z,102094.72
2023-05-25T03:17:00.819Z,102086.22
2023-05-25T03:22:04.788Z,102096.03
2023-05-25T03:27:15.114Z,102097.47
2023-05-25T03:32:18.331Z,102107.03
2023-05-25T03:37:21.298Z,102112.13
2023-05-25T03:42:25.616Z,102106.97
2023-05-25T03:47:28.729Z,102095.13
2023-05-25T03:52:31.697Z,102111.63
2023-05-25T03:57:36.089Z,102116.78
2023-05-25T04:02:38.954Z,102127.69
2023-05-25T04:07:41.803Z,102139.72
2023-05-25T04:12:46.074Z,102130.91
2023-05-25T04:17:48.931Z,102140.53
2023-05-25T04:22:52.071Z,102136.25
2023-05-25T04:27:56.940Z,102143.09
2023-05-25T04:33:22.439Z,102140.56
2023-05-25T04:38:35.595Z,102145.41
2023-05-25T04:43:49.304Z,102148.97
2023-05-25T04:48:59.809Z,102153.97
2023-05-25T04:54:02.707Z,102156.06
2023-05-25T04:59:07.184Z,102159.28
2023-05-25T05:04:10.462Z,102145.16
2023-05-25T05:09:14.283Z,102153.53
2023-05-25T05:14:18.487Z,102147.69
2023-05-25T05:19:22.961Z,102156.16
2023-05-25T05:24:26.051Z,102163.84
2023-05-25T05:29:30.262Z,102169.56
2023-05-25T05:34:33.659Z,102167.34
2023-05-25T05:39:41.831Z,102161.41
2023-05-25T05:44:46.045Z,102172.63
2023-05-25T05:49:48.850Z,102178.78
2023-05-25T05:54:52.485Z,102183.16
2023-05-25T06:00:00.010Z,102186.06
2023-05-25T06:05:02.913Z,102176.78
2023-05-25T06:10:06.884Z,102175.88
2023-05-25T06:15:12.504Z,102184.63
2023-05-25T06:20:16.666Z,102176.84
2023-05-25T06:25:23.797Z,102189.56
2023-05-25T06:30:28.038Z,102185.56
2023-05-25T06:35:31.027Z,102192.03
2023-05-25T06:40:34.199Z,102186.81
2023-05-25T06:45:39.797Z,102197.66
2023-05-25T06:50:42.953Z,102200.31
2023-05-25T06:55:45.954Z,102197.22
2023-05-25T07:00:50.598Z,102191.88
2023-05-25T07:05:53.457Z,102203.25
2023-05-25T07:10:56.231Z,102203.34
2023-05-25T07:16:00.484Z,102206.56
2023-05-25T07:21:03.602Z,102206.31
2023-05-25T07:26:06.591Z,102200.69
2023-05-25T07:31:13.043Z,102192.66
2023-05-25T07:36:15.982Z,102198.31
2023-05-25T07:41:18.837Z,102186.91
2023-05-25T07:46:25.247Z,102197.53
2023-05-25T07:51:31.135Z,102212.78
2023-05-25T07:56:33.999Z,102220.81
2023-05-25T08:01:39.112Z,102211.44
2023-05-25T08:06:42.198Z,102208.84
2023-05-25T08:11:45.761Z,102213.41
2023-05-25T08:16:49.999Z,102225.22
2023-05-25T08:21:53.572Z,102223.00
2023-05-25T08:26:56.605Z,102225.44
2023-05-25T08:32:00.916Z,102219.19
2023-05-25T08:37:03.762Z,102220.81
2023-05-25T08:42:08.105Z,102230.28
2023-05-25T08:47:15.307Z,102230.28
2023-05-25T08:52:23.444Z,102228.81
2023-05-25T08:57:30.676Z,102233.38
2023-05-25T09:02:40.262Z,102238.28
2023-05-25T09:07:44.372Z,102238.63
2023-05-25T09:12:49.893Z,102256.28
2023-05-25T09:17:54.174Z,102259.13
2023-05-25T09:22:57.059Z,102254.94
2023-05-25T09:28:04.789Z,102253.41
2023-05-25T09:33:17.582Z,102257.56
2023-05-25T09:38:21.820Z,102257.53
2023-05-25T09:43:39.707Z,102258.47
2023-05-25T09:48:48.604Z,102259.31
2023-05-25T09:53:51.978Z,102265.78
2023-05-25T09:58:54.801Z,102266.59
2023-05-25T10:04:04.357Z,102262.16
2023-05-25T10:09:13.923Z,102258.13
2023-05-25T10:14:27.141Z,102259.63
2023-05-25T10:19:41.400Z,102261.25
2023-05-25T10:24:51.291Z,102264.72
2023-05-25T10:29:57.085Z,102274.00
2023-05-25T10:35:03.010Z,102266.91
2023-05-25T10:40:09.485Z,102277.25
2023-05-25T10:45:13.438Z,102291.13
2023-05-25T10:50:22.881Z,102279.72
2023-05-25T10:55:27.784Z,102280.47
2023-05-25T11:00:32.262Z,102270.63
2023-05-25T11:05:38.818Z,102274.09
2023-05-25T11:10:54.469Z,102272.09
2023-05-25T11:16:17.681Z,102276.13
2023-05-25T11:21:43.496Z,102278.34
2023-05-25T11:26:58.071Z,102267.66
2023-05-25T11:32:01.250Z,102260.91
2023-05-25T11:37:06.151Z,102258.66
2023-05-25T11:42:11.325Z,102253.22
2023-05-25T11:47:18.612Z,102261.28
2023-05-25T11:52:23.129Z,102259.44
2023-05-25T11:57:26.705Z,102252.34
2023-05-25T12:02:38.896Z,102251.09
2023-05-25T12:07:46.878Z,102245.31
2023-05-25T12:12:50.873Z,102246.41
2023-05-25T12:17:55.480Z,102238.88
2023-05-25T12:22:59.796Z,102243.09
2023-05-25T12:28:12.024Z,102252.56
2023-05-25T12:33:16.084Z,102250.06
2023-05-25T12:38:21.799Z,102237.38
2023-05-25T12:43:24.751Z,102248.84
2023-05-25T12:48:28.170Z,102237.69
2023-05-25T12:53:33.737Z,102244.06
2023-05-25T12:58:36.518Z,102243.31
2023-05-25T13:03:39.716Z,102226.56
2023-05-25T13:08:44.260Z,102241.00
2023-05-25T13:13:47.091Z,102231.69
2023-05-25T13:18:49.864Z,102221.81
2023-05-25T13:23:54.026Z,102210.34
2023-05-25T13:28:56.811Z,102216.78
2023-05-25T13:33:59.801Z,102215.06
2023-05-25T13:39:05.245Z,102205.31
2023-05-25T13:44:08.151Z,102206.66
2023-05-25T13:49:11.924Z,102199.34
2023-05-25T13:54:16.114Z,102210.63
2023-05-25T13:59:18.978Z,102196.41
2023-05-25T14:04:21.833Z,102199.16
2023-05-25T14:09:26.221Z,102192.84
2023-05-25T14:14:32.232Z,102196.09
2023-05-25T14:19:36.040Z,102189.78
2023-05-25T14:24:40.433Z,102186.34
2023-05-25T14:29:43.316Z,102201.00
2023-05-25T14:34:46.403Z,102195.91
2023-05-25T14:39:50.588Z,102203.50
2023-05-25T14:44:53.451Z,102195.13
2023-05-25T14:49:56.460Z,102200.63
2023-05-25T14:55:00.654Z,102195.63
2023-05-25T15:00:04.152Z,102191.47
2023-05-25T15:05:08.064Z,102198.88
2023-05-25T15:10:12.869Z,102203.50
2023-05-25T15:15:15.720Z,102200.63
2023-05-25T15:20:18.673Z,102194.88
2023-05-25T15:30:34.372Z,102199.22
2023-05-25T15:35:37.231Z,102205.56
2023-05-25T15:40:41.408Z,102200.06
2023-05-25T15:45:44.397Z,102192.59
2023-05-25T15:50:47.370Z,102196.25
2023-05-25T15:55:51.547Z,102192.75
2023-05-25T16:00:54.376Z,102199.59
2023-05-25T16:05:57.828Z,102199.91
2023-05-25T16:11:02.091Z,102202.22
2023-05-25T16:16:06.427Z,102194.56
2023-05-25T16:21:09.294Z,102196.59
2023-05-25T16:26:13.688Z,102201.63
2023-05-25T16:31:17.454Z,102192.00
2023-05-25T16:36:20.472Z,102196.19
2023-05-25T16:41:24.618Z,102194.22
2023-05-25T16:46:27.464Z,102191.03
2023-05-25T16:51:31.048Z,102184.16
2023-05-25T16:56:35.587Z,102181.63
2023-05-25T17:01:38.527Z,102189.78
2023-05-25T17:06:41.335Z,102181.78
2023-05-25T17:11:45.434Z,102183.72
2023-05-25T17:16:48.258Z,102184.22
2023-05-25T17:21:51.208Z,102180.69
2023-05-25T17:26:55.355Z,102193.31
2023-05-25T17:31:58.200Z,102192.81
2023-05-25T17:37:01.104Z,102187.25
2023-05-25T17:42:06.438Z,102191.16
2023-05-25T17:47:11.098Z,102185.09
2023-05-25T17:52:14.399Z,102197.63
2023-05-25T17:57:19.268Z,102192.16
2023-05-25T18:02:22.301Z,102196.94
2023-05-25T18:07:25.385Z,102201.25
2023-05-25T18:12:29.658Z,102207.63
2023-05-25T18:17:32.602Z,102213.19
2023-05-25T18:22:36.500Z,102214.59
2023-05-25T18:27:40.849Z,102208.59
2023-05-25T18:32:43.800Z,102217.81
2023-05-25T18:37:46.746Z,102221.03
2023-05-25T18:42:51.303Z,102222.28
2023-05-25T18:47:54.300Z,102219.16
2023-05-25T18:52:59.533Z,102226.06
2023-05-25T18:58:04.138Z,102232.09
2023-05-25T19:03:07.150Z,102235.34
2023-05-25T19:08:10.471Z,102247.28
2023-05-25T19:13:14.739Z,102243.66
2023-05-25T19:18:17.721Z,102248.28
2023-05-25T19:23:21.177Z,102246.69
2023-05-25T19:28:25.664Z,102251.69
2023-05-25T19:33:30.888Z,102255.75
2023-05-25T19:38:41.177Z,102253.56
2023-05-25T19:43:47.834Z,102262.28
2023-05-25T19:48:54.085Z,102270.41
2023-05-25T19:54:42.654Z,102272.38
2023-05-25T19:59:47.404Z,102286.16
2023-05-25T20:04:50.286Z,102295.22
2023-05-25T20:09:53.116Z,102302.16
2023-05-25T20:14:57.292Z,102302.91
2023-05-25T20:20:00.830Z,102309.50
2023-05-25T20:25:03.771Z,102323.75
2023-05-25T20:30:13.856Z,102317.72
2023-05-25T20:35:18.553Z,102325.09
2023-05-25T20:40:21.835Z,102325.91
2023-05-25T20:45:26.180Z,102332.72
2023-05-25T20:50:29.262Z,102326.66
2023-05-25T20:55:32.399Z,102333.38
2023-05-25T21:00:36.572Z,102334.63
2023-05-25T21:05:39.525Z,102342.09
2023-05-25T21:10:42.330Z,102345.47
2023-05-25T21:15:46.768Z,102347.84
2023-05-25T21:20:50.136Z,102340.41
2023-05-25T21:25:53.004Z,102345.00
2023-05-25T21:30:57.296Z,102342.22
2023-05-25T21:36:00.149Z,102334.63
2023-05-25T21:41:03.014Z,102337.31
2023-05-25T21:46:07.143Z,102340.16
2023-05-25T21:51:09.987Z,102340.94
2023-05-25T21:56:12.898Z,102345.22
2023-05-25T22:01:17.196Z,102345.88
2023-05-25T22:06:20.112Z,102352.38
2023-05-25T22:11:24.409Z,102362.09
2023-05-25T22:16:28.562Z,102365.25
2023-05-25T22:21:31.395Z,102366.53
2023-05-25T22:26:34.265Z,102367.44
2023-05-25T22:31:38.565Z,102374.22
2023-05-25T22:36:41.399Z,102379.66
2023-05-25T22:41:44.284Z,102379.28
2023-05-25T22:46:49.008Z,102375.91
2023-05-25T22:51:51.956Z,102376.41
2023-05-25T22:56:54.744Z,102376.69
2023-05-25T23:01:59.060Z,102383.00
2023-05-25T23:07:01.849Z,102387.53
2023-05-25T23:12:04.955Z,102387.66
2023-05-25T23:17:09.110Z,102395.59
2023-05-25T23:22:11.998Z,102401.56
2023-05-25T23:27:14.813Z,102397.03
2023-05-25T23:32:18.962Z,102399.53
2023-05-25T23:37:21.759Z,102393.25
2023-05-25T23:42:24.595Z,102401.25
2023-05-25T23:47:29.253Z,102405.34
2023-05-25T23:52:32.080Z,102407.72
2023-05-25T23:57:35.856Z,102402.91
