createdAt,value
2022-10-22T00:01:30.765Z,5.03
2022-10-22T00:04:21.378Z,5.75
2022-10-22T00:07:11.298Z,5.75
2022-10-22T00:10:02.258Z,5.38
2022-10-22T00:12:53.079Z,5.32
2022-10-22T00:15:43.616Z,5.57
2022-10-22T00:18:34.311Z,5.20
2022-10-22T00:21:25.340Z,4.65
2022-10-22T00:24:15.353Z,5.28
2022-10-22T00:27:07.413Z,5.20
2022-10-22T00:29:58.462Z,5.43
2022-10-22T00:32:48.745Z,5.55
2022-10-22T00:35:40.363Z,5.07
2022-10-22T00:38:30.332Z,5.78
2022-10-22T00:41:21.173Z,5.10
2022-10-22T00:44:49.427Z,5.82
2022-10-22T00:47:55.502Z,5.50
2022-10-22T00:50:53.192Z,5.65
2022-10-22T00:53:53.272Z,4.80
2022-10-22T00:56:42.969Z,5.22
2022-10-22T00:59:35.019Z,5.22
2022-10-22T01:02:26.135Z,5.63
2022-10-22T01:05:16.347Z,5.10
2022-10-22T01:08:08.007Z,5.35
2022-10-22T01:14:16.791Z,4.90
2022-10-22T01:17:16.155Z,4.82
2022-10-22T01:20:50.570Z,5.20
2022-10-22T01:24:13.277Z,5.30
2022-10-22T01:30:03.168Z,4.82
2022-10-22T01:32:57.979Z,5.25
2022-10-22T01:35:48.145Z,5.00
2022-10-22T01:38:38.981Z,5.28
2022-10-22T01:41:31.237Z,4.82
2022-10-22T01:47:56.027Z,5.05
2022-10-22T01:50:53.953Z,5.10
2022-10-22T01:54:18.046Z,5.40
2022-10-22T01:57:41.371Z,5.55
2022-10-22T02:00:31.963Z,5.40
2022-10-22T02:03:32.542Z,5.93
2022-10-22T02:06:26.317Z,5.50
2022-10-22T02:09:20.197Z,5.35
2022-10-22T02:12:12.370Z,5.43
2022-10-22T02:15:04.891Z,5.47
2022-10-22T02:20:46.440Z,5.57
2022-10-22T02:23:37.550Z,5.82
2022-10-22T02:26:37.741Z,5.78
2022-10-22T02:29:38.238Z,5.95
2022-10-22T02:32:34.218Z,6.05
2022-10-22T02:35:27.632Z,6.20
2022-10-22T02:38:17.943Z,6.10
2022-10-22T02:41:08.110Z,5.93
2022-10-22T02:43:59.342Z,6.22
2022-10-22T02:46:50.464Z,6.13
2022-10-22T02:49:40.810Z,6.17
2022-10-22T02:52:31.580Z,6.25
2022-10-22T02:55:21.258Z,6.40
2022-10-22T02:58:12.436Z,6.07
2022-10-22T03:01:02.117Z,7.10
2022-10-22T03:03:53.493Z,6.68
2022-10-22T03:06:45.663Z,7.20
2022-10-22T03:09:35.484Z,6.93
2022-10-22T03:12:25.618Z,6.97
2022-10-22T03:15:16.259Z,7.50
2022-10-22T03:18:06.707Z,8.45
2022-10-22T03:21:09.744Z,7.82
2022-10-22T03:24:01.037Z,8.18
2022-10-22T03:26:53.690Z,8.23
2022-10-22T03:29:46.069Z,8.88
2022-10-22T03:32:35.871Z,7.57
2022-10-22T03:35:26.460Z,8.93
2022-10-22T03:38:17.637Z,9.15
2022-10-22T03:41:08.576Z,9.38
2022-10-22T03:43:59.778Z,9.30
2022-10-22T03:46:50.409Z,8.60
2022-10-22T03:49:39.885Z,7.80
2022-10-22T03:52:29.619Z,9.18
2022-10-22T03:55:19.756Z,9.73
2022-10-22T03:58:09.553Z,9.05
2022-10-22T04:00:59.691Z,9.55
2022-10-22T04:03:50.390Z,9.02
2022-10-22T04:06:40.285Z,8.80
2022-10-22T04:09:33.816Z,9.35
2022-10-22T04:12:24.505Z,9.32
2022-10-22T04:15:14.657Z,9.05
2022-10-22T04:18:04.897Z,9.55
2022-10-22T04:20:55.100Z,10.13
2022-10-22T04:23:53.420Z,10.43
2022-10-22T04:26:43.408Z,10.15
2022-10-22T04:29:33.494Z,9.98
2022-10-22T04:32:24.560Z,9.40
2022-10-22T04:35:15.517Z,9.47
2022-10-22T04:38:05.712Z,9.77
2022-10-22T04:40:55.808Z,10.27
2022-10-22T04:43:46.104Z,9.60
2022-10-22T04:46:38.409Z,10.73
2022-10-22T04:49:28.418Z,9.85
2022-10-22T04:52:19.663Z,10.40
2022-10-22T04:55:09.920Z,10.57
2022-10-22T04:58:00.550Z,9.95
2022-10-22T05:00:52.041Z,10.48
2022-10-22T05:03:43.200Z,9.95
2022-10-22T05:06:34.443Z,9.77
2022-10-22T05:09:24.479Z,10.07
2022-10-22T05:12:14.495Z,10.48
2022-10-22T05:15:05.170Z,9.13
2022-10-22T05:17:55.141Z,10.52
2022-10-22T05:20:45.457Z,10.02
2022-10-22T05:23:36.072Z,9.63
2022-10-22T05:26:26.614Z,11.05
2022-10-22T05:29:16.254Z,9.68
2022-10-22T05:32:06.608Z,10.18
2022-10-22T05:34:56.388Z,10.27
2022-10-22T05:37:46.612Z,9.68
2022-10-22T05:40:36.695Z,9.57
2022-10-22T05:43:26.758Z,10.40
2022-10-22T05:46:23.211Z,10.25
2022-10-22T05:49:16.944Z,9.13
2022-10-22T05:52:07.245Z,9.20
2022-10-22T05:54:57.859Z,10.13
2022-10-22T05:57:48.366Z,9.23
2022-10-22T06:00:38.784Z,9.57
2022-10-22T06:03:30.511Z,9.35
2022-10-22T06:06:40.349Z,8.68
2022-10-22T06:09:33.353Z,9.45
2022-10-22T06:12:24.489Z,9.20
2022-10-22T06:15:16.708Z,9.05
2022-10-22T06:18:06.718Z,9.40
2022-10-22T06:20:56.829Z,10.15
2022-10-22T06:23:46.994Z,8.73
2022-10-22T06:26:37.309Z,9.65
2022-10-22T06:29:27.513Z,9.00
2022-10-22T06:32:18.458Z,8.65
2022-10-22T06:35:10.158Z,8.98
2022-10-22T06:38:00.284Z,9.10
2022-10-22T06:40:51.231Z,9.50
2022-10-22T06:43:43.189Z,9.18
2022-10-22T06:46:33.499Z,8.73
2022-10-22T06:49:24.214Z,8.80
2022-10-22T06:52:15.594Z,8.98
2022-10-22T06:55:06.133Z,8.32
2022-10-22T06:57:57.336Z,8.98
2022-10-22T07:00:47.638Z,8.07
2022-10-22T07:03:38.678Z,9.25
2022-10-22T07:06:31.369Z,8.70
2022-10-22T07:12:11.646Z,8.48
2022-10-22T07:15:01.828Z,8.27
2022-10-22T07:17:52.996Z,8.90
2022-10-22T07:20:43.022Z,8.07
2022-10-22T07:23:33.054Z,8.50
2022-10-22T07:26:26.662Z,8.18
2022-10-22T07:29:17.891Z,8.43
2022-10-22T07:32:08.098Z,8.13
2022-10-22T07:34:58.106Z,9.13
2022-10-22T07:37:47.990Z,8.15
2022-10-22T07:40:38.780Z,8.13
2022-10-22T07:43:29.261Z,8.07
2022-10-22T07:46:19.364Z,8.23
2022-10-22T07:49:10.474Z,7.82
2022-10-22T07:52:00.914Z,7.80
2022-10-22T07:54:53.391Z,7.38
2022-10-22T07:57:43.902Z,7.20
2022-10-22T08:00:34.012Z,7.80
2022-10-22T08:03:25.412Z,8.00
2022-10-22T08:09:18.831Z,7.50
2022-10-22T08:12:09.078Z,7.90
2022-10-22T08:14:58.493Z,6.95
2022-10-22T08:17:47.934Z,7.68
2022-10-22T08:20:37.511Z,8.05
2022-10-22T08:23:28.748Z,6.65
2022-10-22T08:26:18.389Z,6.47
2022-10-22T08:29:08.168Z,7.32
2022-10-22T08:31:58.161Z,7.15
2022-10-22T08:34:47.831Z,6.88
2022-10-22T08:37:37.579Z,7.35
2022-10-22T08:40:32.840Z,6.85
2022-10-22T08:43:30.109Z,6.75
2022-10-22T08:46:38.470Z,6.47
2022-10-22T08:49:31.121Z,6.88
2022-10-22T08:55:16.777Z,6.93
2022-10-22T08:58:58.701Z,6.45
2022-10-22T09:01:51.657Z,7.03
2022-10-22T09:04:52.142Z,6.90
2022-10-22T09:07:45.031Z,7.10
2022-10-22T09:10:38.955Z,6.72
2022-10-22T09:13:28.353Z,6.55
2022-10-22T09:16:37.680Z,6.72
2022-10-22T09:19:48.631Z,7.15
2022-10-22T09:22:58.190Z,6.60
2022-10-22T09:25:50.242Z,6.65
2022-10-22T09:28:40.004Z,6.63
2022-10-22T09:31:32.037Z,7.22
2022-10-22T09:34:24.534Z,6.35
2022-10-22T09:37:17.462Z,7.20
2022-10-22T09:40:07.546Z,5.53
2022-10-22T09:42:57.602Z,6.22
2022-10-22T09:45:49.157Z,6.35
2022-10-22T09:48:44.193Z,6.00
2022-10-22T09:51:43.500Z,6.60
2022-10-22T09:54:35.705Z,5.88
2022-10-22T09:57:28.433Z,6.35
2022-10-22T10:03:19.082Z,6.30
2022-10-22T10:06:09.219Z,6.65
2022-10-22T10:08:58.541Z,6.80
2022-10-22T10:12:02.235Z,6.50
2022-10-22T10:15:14.441Z,6.00
2022-10-22T10:18:40.881Z,6.37
2022-10-22T10:21:30.181Z,5.65
2022-10-22T10:24:19.750Z,6.30
2022-10-22T10:27:27.711Z,6.32
2022-10-22T10:30:22.412Z,5.78
2022-10-22T10:33:23.941Z,5.75
2022-10-22T10:36:33.377Z,5.80
2022-10-22T10:39:38.469Z,6.53
2022-10-22T10:42:57.133Z,5.45
2022-10-22T10:45:56.010Z,5.72
2022-10-22T10:48:54.857Z,5.03
2022-10-22T10:51:50.069Z,6.20
2022-10-22T10:54:57.849Z,5.43
2022-10-22T10:58:08.642Z,5.60
2022-10-22T11:01:31.183Z,5.38
2022-10-22T11:04:43.171Z,5.40
2022-10-22T11:07:41.989Z,5.13
2022-10-22T11:10:44.946Z,5.05
2022-10-22T11:16:46.421Z,4.80
2022-10-22T11:19:50.856Z,4.93
2022-10-22T11:23:18.293Z,4.82
2022-10-22T11:26:12.653Z,4.75
2022-10-22T11:29:06.182Z,4.57
2022-10-22T11:31:57.430Z,4.80
2022-10-22T11:34:48.823Z,5.10
2022-10-22T11:37:40.207Z,4.28
2022-10-22T11:41:03.325Z,4.60
2022-10-22T11:44:23.074Z,4.50
2022-10-22T11:47:27.005Z,7.47
2022-10-22T11:50:44.298Z,5.00
2022-10-22T11:53:36.940Z,4.32
2022-10-22T11:59:43.694Z,4.00
2022-10-22T12:02:42.386Z,4.78
2022-10-22T12:05:37.510Z,4.57
2022-10-22T12:08:27.893Z,4.45
2022-10-22T12:11:23.150Z,3.97
2022-10-22T12:14:21.546Z,4.50
2022-10-22T12:17:17.614Z,5.00
2022-10-22T12:20:14.909Z,4.93
2022-10-22T12:23:04.558Z,4.38
2022-10-22T12:25:53.934Z,4.38
2022-10-22T12:28:43.202Z,4.00
2022-10-22T12:31:38.661Z,4.88
2022-10-22T12:34:28.107Z,4.00
2022-10-22T12:37:18.853Z,4.05
2022-10-22T12:40:23.326Z,4.95
2022-10-22T12:43:15.814Z,5.00
2022-10-22T12:46:05.784Z,4.93
2022-10-22T12:49:00.050Z,4.32
2022-10-22T12:51:50.734Z,4.50
2022-10-22T12:54:41.518Z,4.63
2022-10-22T12:57:30.790Z,4.50
2022-10-22T13:00:29.650Z,4.50
2022-10-22T13:03:43.088Z,5.45
2022-10-22T13:06:37.473Z,4.80
2022-10-22T13:09:27.831Z,4.15
2022-10-22T13:12:28.198Z,4.63
2022-10-22T13:15:36.481Z,4.32
2022-10-22T13:18:28.921Z,4.15
2022-10-22T13:21:40.881Z,4.18
2022-10-22T13:24:32.015Z,4.43
2022-10-22T13:27:21.909Z,4.60
2022-10-22T13:30:22.745Z,4.63
2022-10-22T13:33:34.713Z,3.85
2022-10-22T13:36:27.477Z,4.93
2022-10-22T13:39:23.374Z,4.78
2022-10-22T13:42:14.973Z,4.38
2022-10-22T13:45:06.205Z,5.15
2022-10-22T13:47:57.261Z,5.63
2022-10-22T13:50:47.813Z,4.72
2022-10-22T13:53:42.310Z,5.18
2022-10-22T13:56:34.238Z,4.95
2022-10-22T13:59:24.259Z,3.90
2022-10-22T14:02:17.441Z,4.00
2022-10-22T14:05:10.418Z,4.22
2022-10-22T14:08:03.401Z,4.50
2022-10-22T14:10:53.284Z,4.18
2022-10-22T14:13:43.042Z,4.00
2022-10-22T14:16:34.299Z,3.83
2022-10-22T14:19:25.479Z,4.15
2022-10-22T14:22:20.007Z,4.63
2022-10-22T14:25:13.909Z,4.22
2022-10-22T14:28:03.716Z,3.88
2022-10-22T14:30:53.569Z,3.92
2022-10-22T14:33:43.349Z,3.90
2022-10-22T14:36:32.858Z,3.92
2022-10-22T14:39:22.801Z,4.13
2022-10-22T14:42:13.213Z,3.90
2022-10-22T14:45:02.465Z,3.70
2022-10-22T14:47:53.287Z,4.10
2022-10-22T14:50:42.813Z,3.72
2022-10-22T14:53:32.642Z,3.97
2022-10-22T14:56:22.411Z,3.50
2022-10-22T14:59:11.777Z,3.83
2022-10-22T15:02:01.302Z,4.68
2022-10-22T15:04:51.091Z,4.18
2022-10-22T15:07:41.027Z,3.75
2022-10-22T15:10:30.709Z,3.53
2022-10-22T15:13:20.263Z,3.45
2022-10-22T15:16:12.164Z,3.78
2022-10-22T15:19:02.094Z,5.07
2022-10-22T15:21:51.410Z,3.75
2022-10-22T15:24:42.290Z,3.00
2022-10-22T15:27:32.927Z,3.00
2022-10-22T15:30:22.449Z,3.10
2022-10-22T15:33:11.970Z,3.55
2022-10-22T15:36:12.502Z,3.00
2022-10-22T15:39:02.189Z,3.42
2022-10-22T15:41:52.831Z,3.30
2022-10-22T15:44:42.582Z,3.47
2022-10-22T15:47:32.491Z,3.17
2022-10-22T15:50:21.990Z,3.00
2022-10-22T15:53:12.105Z,2.83
2022-10-22T15:56:01.445Z,2.70
2022-10-22T15:58:55.358Z,2.80
2022-10-22T16:01:45.726Z,3.13
2022-10-22T16:04:35.225Z,2.80
2022-10-22T16:07:24.925Z,3.00
2022-10-22T16:10:15.253Z,2.80
2022-10-22T16:13:06.013Z,2.80
2022-10-22T16:15:55.761Z,2.50
2022-10-22T16:18:45.029Z,2.85
2022-10-22T16:21:34.789Z,2.80
2022-10-22T16:24:24.484Z,2.90
2022-10-22T16:27:13.865Z,2.40
2022-10-22T16:30:03.166Z,2.28
2022-10-22T16:32:53.843Z,2.45
2022-10-22T16:35:44.318Z,2.15
2022-10-22T16:38:34.033Z,2.33
2022-10-22T16:41:25.683Z,2.60
2022-10-22T16:44:15.033Z,2.47
2022-10-22T16:47:04.490Z,2.40
2022-10-22T16:49:54.168Z,2.53
2022-10-22T16:52:43.449Z,2.60
2022-10-22T16:55:36.870Z,2.38
2022-10-22T16:58:27.045Z,2.42
2022-10-22T17:01:18.065Z,2.30
2022-10-22T17:04:07.595Z,2.47
2022-10-22T17:06:57.601Z,2.50
2022-10-22T17:09:47.373Z,2.10
2022-10-22T17:12:37.675Z,2.28
2022-10-22T17:15:26.918Z,2.38
2022-10-22T17:18:16.551Z,2.60
2022-10-22T17:21:07.256Z,2.70
2022-10-22T17:23:58.275Z,2.50
2022-10-22T17:26:49.615Z,2.38
2022-10-22T17:29:39.538Z,2.10
2022-10-22T17:32:30.253Z,2.22
2022-10-22T17:35:20.029Z,2.30
2022-10-22T17:38:09.521Z,2.15
2022-10-22T17:41:00.693Z,2.30
2022-10-22T17:43:53.456Z,2.22
2022-10-22T17:46:44.838Z,2.15
2022-10-22T17:49:34.258Z,2.15
2022-10-22T17:52:23.630Z,2.40
2022-10-22T17:55:14.757Z,2.47
2022-10-22T17:58:04.417Z,2.47
2022-10-22T18:00:53.882Z,2.25
2022-10-22T18:03:43.237Z,2.10
2022-10-22T18:06:33.849Z,2.40
2022-10-22T18:09:23.225Z,2.22
2022-10-22T18:12:14.835Z,2.50
2022-10-22T18:15:05.030Z,2.20
2022-10-22T18:17:54.402Z,2.50
2022-10-22T18:20:43.679Z,2.25
2022-10-22T18:23:32.913Z,2.28
2022-10-22T18:26:26.023Z,2.22
2022-10-22T18:29:19.277Z,2.63
2022-10-22T18:32:13.169Z,2.67
2022-10-22T18:35:02.906Z,2.60
2022-10-22T18:37:52.149Z,2.38
2022-10-22T18:40:51.305Z,2.45
2022-10-22T18:43:40.713Z,2.50
2022-10-22T18:46:31.908Z,2.35
2022-10-22T18:49:21.704Z,2.63
2022-10-22T18:52:11.302Z,2.45
2022-10-22T18:55:00.838Z,2.60
2022-10-22T18:57:50.470Z,2.55
2022-10-22T19:00:40.132Z,2.17
2022-10-22T19:03:29.466Z,2.50
2022-10-22T19:06:25.885Z,2.33
2022-10-22T19:09:17.173Z,2.33
2022-10-22T19:12:07.069Z,2.80
2022-10-22T19:14:57.454Z,2.50
2022-10-22T19:17:46.709Z,2.60
2022-10-22T19:20:37.363Z,2.67
2022-10-22T19:23:27.250Z,2.40
2022-10-22T19:26:19.014Z,2.28
2022-10-22T19:29:08.625Z,2.40
2022-10-22T19:31:58.077Z,2.47
2022-10-22T19:34:48.235Z,2.28
2022-10-22T19:37:38.641Z,2.72
2022-10-22T19:40:29.406Z,2.50
2022-10-22T19:43:19.136Z,2.42
2022-10-22T19:46:08.790Z,2.28
2022-10-22T19:48:58.258Z,2.55
2022-10-22T19:51:47.942Z,2.22
2022-10-22T19:54:41.696Z,2.60
2022-10-22T19:57:31.763Z,2.20
2022-10-22T20:00:21.845Z,2.35
2022-10-22T20:03:11.430Z,2.28
2022-10-22T20:06:00.839Z,2.13
2022-10-22T20:08:53.736Z,2.10
2022-10-22T20:11:45.614Z,2.17
2022-10-22T20:14:35.618Z,2.38
2022-10-22T20:17:24.905Z,2.05
2022-10-22T20:20:14.195Z,2.63
2022-10-22T20:23:03.402Z,1.70
2022-10-22T20:25:52.966Z,2.20
2022-10-22T20:28:42.433Z,2.05
2022-10-22T20:31:33.892Z,2.10
2022-10-22T20:34:23.170Z,2.00
2022-10-22T20:37:12.477Z,1.77
2022-10-22T20:40:02.023Z,1.83
2022-10-22T20:42:50.984Z,1.80
2022-10-22T20:45:40.381Z,1.83
2022-10-22T20:48:33.136Z,1.80
2022-10-22T20:51:22.470Z,1.90
2022-10-22T20:54:12.485Z,2.00
2022-10-22T20:57:02.556Z,1.75
2022-10-22T20:59:52.086Z,1.65
2022-10-22T21:02:41.820Z,2.03
2022-10-22T21:05:31.161Z,1.70
2022-10-22T21:08:20.629Z,1.60
2022-10-22T21:11:10.394Z,1.73
2022-10-22T21:13:59.766Z,1.80
2022-10-22T21:16:53.989Z,1.67
2022-10-22T21:19:43.499Z,1.60
2022-10-22T21:22:32.796Z,1.70
2022-10-22T21:25:22.098Z,1.70
2022-10-22T21:28:11.572Z,1.80
2022-10-22T21:31:01.082Z,1.33
2022-10-22T21:33:51.461Z,1.75
2022-10-22T21:36:42.297Z,1.63
2022-10-22T21:39:32.114Z,1.58
2022-10-22T21:42:21.333Z,1.45
2022-10-22T21:45:13.591Z,1.60
2022-10-22T21:48:04.431Z,1.58
2022-10-22T21:50:53.910Z,1.80
2022-10-22T21:53:44.060Z,1.67
2022-10-22T21:56:36.566Z,1.50
2022-10-22T21:59:26.357Z,1.60
2022-10-22T22:02:15.856Z,1.65
2022-10-22T22:05:05.476Z,1.58
2022-10-22T22:07:54.949Z,1.75
2022-10-22T22:10:44.655Z,1.40
2022-10-22T22:13:35.191Z,1.60
2022-10-22T22:16:33.196Z,2.00
2022-10-22T22:19:22.498Z,1.58
2022-10-22T22:22:12.197Z,1.63
2022-10-22T22:25:01.567Z,1.30
2022-10-22T22:27:51.150Z,1.60
2022-10-22T22:30:40.438Z,1.75
2022-10-22T22:33:32.565Z,1.50
2022-10-22T22:36:22.153Z,1.70
2022-10-22T22:39:14.712Z,1.40
2022-10-22T22:42:04.328Z,1.85
2022-10-22T22:44:54.342Z,1.48
2022-10-22T22:47:44.378Z,1.40
2022-10-22T22:50:33.834Z,1.50
2022-10-22T22:53:23.399Z,1.70
2022-10-22T22:56:16.005Z,1.50
2022-10-22T23:01:55.350Z,1.75
2022-10-22T23:04:44.665Z,1.40
2022-10-22T23:07:34.021Z,1.58
2022-10-22T23:10:23.325Z,1.55
2022-10-22T23:13:12.822Z,1.60
2022-10-22T23:16:09.786Z,1.38
2022-10-22T23:19:00.271Z,1.27
2022-10-22T23:21:53.604Z,1.55
2022-10-22T23:24:43.063Z,1.33
2022-10-22T23:27:32.870Z,1.50
2022-10-22T23:30:22.181Z,1.17
2022-10-22T23:33:11.542Z,1.40
2022-10-22T23:36:04.054Z,1.30
2022-10-22T23:38:53.659Z,1.35
2022-10-22T23:41:43.196Z,1.20
2022-10-22T23:44:32.505Z,1.50
2022-10-22T23:47:22.298Z,1.40
2022-10-22T23:50:14.105Z,1.30
2022-10-22T23:53:03.445Z,1.40
2022-10-22T23:55:52.826Z,1.50
2022-10-22T23:58:42.517Z,1.30
