createdAt,value
2019-01-14T00:00:25.439Z,2.70
2019-01-14T00:02:55.580Z,2.70
2019-01-14T00:05:26.452Z,2.70
2019-01-14T00:07:56.231Z,2.70
2019-01-14T00:10:26.003Z,2.80
2019-01-14T00:12:55.698Z,2.80
2019-01-14T00:15:25.361Z,2.80
2019-01-14T00:17:55.193Z,2.90
2019-01-14T00:20:24.870Z,2.90
2019-01-14T00:22:54.689Z,3.00
2019-01-14T00:25:24.510Z,3.00
2019-01-14T00:27:54.225Z,3.00
2019-01-14T00:30:23.910Z,3.00
2019-01-14T00:32:53.583Z,3.00
2019-01-14T00:35:23.354Z,3.00
2019-01-14T00:37:53.166Z,3.00
2019-01-14T00:40:22.875Z,3.00
2019-01-14T00:42:52.586Z,3.00
2019-01-14T00:45:22.230Z,3.00
2019-01-14T00:47:53.009Z,3.00
2019-01-14T00:50:22.792Z,3.10
2019-01-14T00:52:52.441Z,3.10
2019-01-14T00:55:22.085Z,3.10
2019-01-14T00:57:51.810Z,3.10
2019-01-14T01:00:22.522Z,3.10
2019-01-14T01:02:52.411Z,3.20
2019-01-14T01:05:22.049Z,3.20
2019-01-14T01:07:51.933Z,3.20
2019-01-14T01:10:21.644Z,3.20
2019-01-14T01:12:51.460Z,3.10
2019-01-14T01:15:21.281Z,3.20
2019-01-14T01:17:50.945Z,3.20
2019-01-14T01:20:21.091Z,3.20
2019-01-14T01:22:51.739Z,3.20
2019-01-14T01:25:21.444Z,3.20
2019-01-14T01:27:51.108Z,3.20
2019-01-14T01:30:20.798Z,3.30
2019-01-14T01:32:50.511Z,3.30
2019-01-14T01:35:20.204Z,3.30
2019-01-14T01:37:49.915Z,3.30
2019-01-14T01:40:19.800Z,3.30
2019-01-14T01:42:49.514Z,3.40
2019-01-14T01:45:19.206Z,3.40
2019-01-14T01:47:48.915Z,3.40
2019-01-14T01:50:18.733Z,3.40
2019-01-14T01:52:48.443Z,3.40
2019-01-14T01:55:18.205Z,3.40
2019-01-14T01:57:48.015Z,3.40
2019-01-14T02:00:18.913Z,3.50
2019-01-14T02:02:48.725Z,3.40
2019-01-14T02:05:18.464Z,3.40
2019-01-14T02:07:48.235Z,3.40
2019-01-14T02:10:20.380Z,3.40
2019-01-14T02:12:50.063Z,3.30
2019-01-14T02:15:19.763Z,3.40
2019-01-14T02:17:49.543Z,3.40
2019-01-14T02:20:19.440Z,3.40
2019-01-14T02:22:49.191Z,3.40
2019-01-14T02:25:18.972Z,3.40
2019-01-14T02:27:48.683Z,3.50
2019-01-14T02:30:20.073Z,3.50
2019-01-14T02:32:49.796Z,3.50
2019-01-14T02:35:20.276Z,3.50
2019-01-14T02:37:50.028Z,3.60
2019-01-14T02:40:20.882Z,3.60
2019-01-14T02:42:50.781Z,3.50
2019-01-14T02:45:20.544Z,3.60
2019-01-14T02:47:50.273Z,3.60
2019-01-14T02:50:20.072Z,3.60
2019-01-14T02:52:49.786Z,3.60
2019-01-14T02:55:19.462Z,3.50
2019-01-14T02:57:49.193Z,3.50
2019-01-14T03:00:22.171Z,3.60
2019-01-14T03:02:51.949Z,3.60
2019-01-14T03:05:21.691Z,3.50
2019-01-14T03:07:51.411Z,3.60
2019-01-14T03:10:21.221Z,3.50
2019-01-14T03:12:51.027Z,3.50
2019-01-14T03:15:20.737Z,3.50
2019-01-14T03:17:50.448Z,3.50
2019-01-14T03:20:20.261Z,3.50
2019-01-14T03:22:49.899Z,3.50
2019-01-14T03:25:19.645Z,3.50
2019-01-14T03:27:49.352Z,3.50
2019-01-14T03:30:19.352Z,3.50
2019-01-14T03:32:49.112Z,3.50
2019-01-14T03:35:18.776Z,3.50
2019-01-14T03:37:48.543Z,3.50
2019-01-14T03:40:18.253Z,3.50
2019-01-14T03:42:47.950Z,3.50
2019-01-14T03:45:17.578Z,3.50
2019-01-14T03:47:47.739Z,3.50
2019-01-14T03:50:19.744Z,3.50
2019-01-14T03:52:49.456Z,3.50
2019-01-14T03:55:19.101Z,3.50
2019-01-14T03:57:48.838Z,3.50
2019-01-14T04:00:18.496Z,3.50
2019-01-14T04:02:48.267Z,3.50
2019-01-14T04:05:18.011Z,3.50
2019-01-14T04:07:47.724Z,3.50
2019-01-14T04:10:18.141Z,3.50
2019-01-14T04:12:47.826Z,3.50
2019-01-14T04:15:18.692Z,3.50
2019-01-14T04:17:48.444Z,3.50
2019-01-14T04:20:18.646Z,3.50
2019-01-14T04:22:48.411Z,3.40
2019-01-14T04:25:18.214Z,3.40
2019-01-14T04:27:48.972Z,3.40
2019-01-14T04:30:20.825Z,3.40
2019-01-14T04:32:50.749Z,3.30
2019-01-14T04:35:20.673Z,3.20
2019-01-14T04:37:50.383Z,3.10
2019-01-14T04:40:20.194Z,3.10
2019-01-14T04:42:50.001Z,3.00
2019-01-14T04:45:19.716Z,2.90
2019-01-14T04:47:49.365Z,2.90
2019-01-14T04:50:20.873Z,2.90
2019-01-14T04:52:50.606Z,2.90
2019-01-14T04:55:20.344Z,2.90
2019-01-14T04:57:50.011Z,2.90
2019-01-14T05:00:22.470Z,2.90
2019-01-14T05:02:52.193Z,2.90
2019-01-14T05:05:22.004Z,2.90
2019-01-14T05:07:51.818Z,2.90
2019-01-14T05:10:22.642Z,2.90
2019-01-14T05:12:52.461Z,2.90
2019-01-14T05:15:22.159Z,2.90
2019-01-14T05:17:51.829Z,3.00
2019-01-14T05:20:23.447Z,3.00
2019-01-14T05:22:53.465Z,3.00
2019-01-14T05:25:23.210Z,3.00
2019-01-14T05:27:52.852Z,3.10
2019-01-14T05:30:22.693Z,3.10
2019-01-14T05:32:52.389Z,3.20
2019-01-14T05:35:22.205Z,3.20
2019-01-14T05:37:51.890Z,3.20
2019-01-14T05:40:23.762Z,3.30
2019-01-14T05:42:53.476Z,3.20
2019-01-14T05:45:23.415Z,3.20
2019-01-14T05:47:53.186Z,3.30
2019-01-14T05:50:23.021Z,3.30
2019-01-14T05:52:52.721Z,3.30
2019-01-14T05:55:22.531Z,3.30
2019-01-14T05:57:52.245Z,3.30
2019-01-14T06:00:24.818Z,3.40
2019-01-14T06:02:54.739Z,3.40
2019-01-14T06:05:24.503Z,3.30
2019-01-14T06:07:54.264Z,3.40
2019-01-14T06:10:24.040Z,3.30
2019-01-14T06:12:53.776Z,3.40
2019-01-14T06:15:23.506Z,3.40
2019-01-14T06:17:53.198Z,3.30
2019-01-14T06:20:24.554Z,3.30
2019-01-14T06:22:54.224Z,3.30
2019-01-14T06:25:23.910Z,3.30
2019-01-14T06:27:54.824Z,3.30
2019-01-14T06:30:27.028Z,3.30
2019-01-14T06:32:56.717Z,3.30
2019-01-14T06:35:26.592Z,3.30
2019-01-14T06:37:56.284Z,3.30
2019-01-14T06:40:25.982Z,3.40
2019-01-14T06:42:55.746Z,3.30
2019-01-14T06:45:25.548Z,3.30
2019-01-14T06:47:55.470Z,3.30
2019-01-14T06:50:25.168Z,3.30
2019-01-14T06:52:54.914Z,3.30
2019-01-14T06:55:24.677Z,3.30
2019-01-14T06:57:54.436Z,3.20
2019-01-14T07:00:25.712Z,3.20
2019-01-14T07:02:55.401Z,3.30
2019-01-14T07:05:25.069Z,3.20
2019-01-14T07:07:59.482Z,3.20
2019-01-14T07:10:27.338Z,3.20
2019-01-14T07:12:57.134Z,3.20
2019-01-14T07:15:26.969Z,3.20
2019-01-14T07:17:57.714Z,3.10
2019-01-14T07:20:27.421Z,3.10
2019-01-14T07:22:57.056Z,3.10
2019-01-14T07:25:26.726Z,3.10
2019-01-14T07:27:56.434Z,3.10
2019-01-14T07:30:26.075Z,3.10
2019-01-14T07:32:55.788Z,3.10
2019-01-14T07:35:25.679Z,3.10
2019-01-14T07:37:55.352Z,3.10
2019-01-14T07:40:25.023Z,3.10
2019-01-14T07:42:54.898Z,3.10
2019-01-14T07:45:24.672Z,3.00
2019-01-14T07:47:54.404Z,2.80
2019-01-14T07:50:24.206Z,2.70
2019-01-14T07:52:53.885Z,2.50
2019-01-14T07:55:23.661Z,2.20
2019-01-14T07:57:53.323Z,2.00
2019-01-14T08:00:25.577Z,1.80
2019-01-14T08:02:55.358Z,1.70
2019-01-14T08:05:25.049Z,1.60
2019-01-14T08:07:54.871Z,1.70
2019-01-14T08:10:24.569Z,1.60
2019-01-14T08:12:54.391Z,1.50
2019-01-14T08:15:24.083Z,1.50
2019-01-14T08:17:53.921Z,1.50
2019-01-14T08:20:23.632Z,1.50
2019-01-14T08:22:53.304Z,1.40
2019-01-14T08:25:22.993Z,1.40
2019-01-14T08:27:52.763Z,1.40
2019-01-14T08:30:22.681Z,1.40
2019-01-14T08:32:52.395Z,1.50
2019-01-14T08:35:22.080Z,1.50
2019-01-14T08:37:52.221Z,1.40
2019-01-14T08:40:22.033Z,1.40
2019-01-14T08:42:51.744Z,1.50
2019-01-14T08:45:21.396Z,1.50
2019-01-14T08:47:51.241Z,1.50
2019-01-14T08:50:21.157Z,1.50
2019-01-14T08:52:50.864Z,1.50
2019-01-14T08:55:20.686Z,1.50
2019-01-14T08:57:54.741Z,1.50
2019-01-14T09:00:22.868Z,1.60
2019-01-14T09:02:52.679Z,1.60
2019-01-14T09:05:22.347Z,1.70
2019-01-14T09:07:52.095Z,1.70
2019-01-14T09:10:23.524Z,1.70
2019-01-14T09:12:53.380Z,1.70
2019-01-14T09:15:23.499Z,1.70
2019-01-14T09:17:53.177Z,1.70
2019-01-14T09:20:23.308Z,1.70
2019-01-14T09:22:53.018Z,1.70
2019-01-14T09:25:23.839Z,1.70
2019-01-14T09:27:53.615Z,1.70
2019-01-14T09:30:24.475Z,1.60
2019-01-14T09:32:54.155Z,1.60
2019-01-14T09:35:23.796Z,1.60
2019-01-14T09:37:53.458Z,1.60
2019-01-14T09:40:24.331Z,1.70
2019-01-14T09:42:54.096Z,1.80
2019-01-14T09:45:23.781Z,2.00
2019-01-14T09:47:54.623Z,2.00
2019-01-14T09:50:24.324Z,2.00
2019-01-14T09:52:54.077Z,2.00
2019-01-14T09:55:23.947Z,2.00
2019-01-14T09:57:53.791Z,1.90
2019-01-14T10:00:23.440Z,1.90
2019-01-14T10:02:55.604Z,1.90
2019-01-14T10:05:24.518Z,1.80
2019-01-14T10:07:54.164Z,1.60
2019-01-14T10:10:23.955Z,1.60
2019-01-14T10:12:53.717Z,1.70
2019-01-14T10:15:23.961Z,1.70
2019-01-14T10:17:55.343Z,1.60
2019-01-14T10:20:25.145Z,1.70
2019-01-14T10:22:54.965Z,1.70
2019-01-14T10:25:24.652Z,1.70
2019-01-14T10:27:54.381Z,1.70
2019-01-14T10:30:24.142Z,1.70
2019-01-14T10:32:53.803Z,1.70
2019-01-14T10:35:23.606Z,1.70
2019-01-14T10:37:54.452Z,1.70
2019-01-14T10:40:24.154Z,1.60
2019-01-14T10:42:54.001Z,1.50
2019-01-14T10:45:24.046Z,1.50
2019-01-14T10:47:53.808Z,1.60
2019-01-14T10:50:23.456Z,1.60
2019-01-14T10:52:53.118Z,1.60
2019-01-14T10:55:22.867Z,1.60
2019-01-14T10:57:52.573Z,1.60
2019-01-14T11:00:24.451Z,1.60
2019-01-14T11:02:54.393Z,1.50
2019-01-14T11:05:27.121Z,1.50
2019-01-14T11:07:56.873Z,1.40
2019-01-14T11:10:26.544Z,1.40
2019-01-14T11:12:57.853Z,1.30
2019-01-14T11:15:27.563Z,1.30
2019-01-14T11:17:57.243Z,1.40
2019-01-14T11:20:29.588Z,1.30
2019-01-14T11:22:59.523Z,1.30
2019-01-14T11:25:30.405Z,1.20
2019-01-14T11:28:00.035Z,1.20
2019-01-14T11:30:30.186Z,1.30
2019-01-14T11:32:59.942Z,1.20
2019-01-14T11:35:29.599Z,1.10
2019-01-14T11:37:59.273Z,1.10
2019-01-14T11:40:31.923Z,1.10
2019-01-14T11:43:01.662Z,1.00
2019-01-14T11:45:32.502Z,1.10
2019-01-14T11:48:02.193Z,1.10
2019-01-14T11:50:31.857Z,1.00
2019-01-14T11:53:01.610Z,0.90
2019-01-14T11:55:31.329Z,1.00
2019-01-14T11:58:01.062Z,1.10
2019-01-14T12:00:36.798Z,1.20
2019-01-14T12:03:08.538Z,1.40
2019-01-14T12:05:39.477Z,1.60
2019-01-14T12:08:10.561Z,1.80
2019-01-14T12:10:42.217Z,1.80
2019-01-14T12:13:12.043Z,1.70
2019-01-14T12:15:41.696Z,1.60
2019-01-14T12:18:11.390Z,1.50
2019-01-14T12:20:41.048Z,1.50
2019-01-14T12:23:10.742Z,1.50
2019-01-14T12:25:40.487Z,1.70
2019-01-14T12:28:10.135Z,1.70
2019-01-14T12:30:41.597Z,1.50
2019-01-14T12:33:11.196Z,1.40
2019-01-14T12:35:40.919Z,1.40
2019-01-14T12:38:10.616Z,1.40
2019-01-14T12:40:40.285Z,1.40
2019-01-14T12:43:09.934Z,1.40
2019-01-14T12:45:39.653Z,1.50
2019-01-14T12:48:09.324Z,1.50
2019-01-14T12:50:39.011Z,1.60
2019-01-14T12:53:08.872Z,1.70
2019-01-14T12:55:38.667Z,1.70
2019-01-14T12:58:08.503Z,1.70
2019-01-14T13:00:38.215Z,1.80
2019-01-14T13:03:07.903Z,1.90
2019-01-14T13:05:37.593Z,2.20
2019-01-14T13:08:07.339Z,2.50
2019-01-14T13:10:37.103Z,2.60
2019-01-14T13:13:06.869Z,2.70
2019-01-14T13:15:36.886Z,2.90
2019-01-14T13:18:06.681Z,2.50
2019-01-14T13:20:36.315Z,1.40
2019-01-14T13:23:06.023Z,0.60
2019-01-14T13:25:35.705Z,0.20
2019-01-14T13:28:05.465Z,0.00
2019-01-14T13:30:35.243Z,-0.40
2019-01-14T13:33:05.046Z,-1.10
2019-01-14T13:35:34.742Z,-1.40
2019-01-14T13:38:04.682Z,-1.50
2019-01-14T13:40:34.340Z,-1.50
2019-01-14T13:43:04.030Z,-1.30
2019-01-14T13:45:33.741Z,-1.20
2019-01-14T13:48:03.512Z,-1.10
2019-01-14T13:50:33.541Z,-1.10
2019-01-14T13:53:03.261Z,-1.10
2019-01-14T13:55:32.974Z,-1.20
2019-01-14T13:58:02.635Z,-1.20
2019-01-14T14:00:32.383Z,-1.20
2019-01-14T14:03:02.088Z,-1.10
2019-01-14T14:05:31.762Z,-1.10
2019-01-14T14:08:01.461Z,-1.10
2019-01-14T14:10:31.123Z,-1.30
2019-01-14T14:13:01.936Z,-1.30
2019-01-14T14:15:31.666Z,-1.30
2019-01-14T14:18:01.348Z,-1.30
2019-01-14T14:20:32.202Z,-1.20
2019-01-14T14:23:01.862Z,-1.10
2019-01-14T14:25:31.613Z,-1.00
2019-01-14T14:28:01.329Z,-0.90
2019-01-14T14:30:33.815Z,-0.90
2019-01-14T14:33:03.486Z,-0.90
2019-01-14T14:35:33.253Z,-1.00
2019-01-14T14:38:03.046Z,-1.00
2019-01-14T14:40:32.851Z,-1.10
2019-01-14T14:43:02.562Z,-1.10
2019-01-14T14:45:32.224Z,-1.20
2019-01-14T14:48:01.915Z,-1.30
2019-01-14T14:50:31.572Z,-1.40
2019-01-14T14:53:01.400Z,-1.40
2019-01-14T14:55:31.113Z,-1.50
2019-01-14T14:58:02.775Z,-1.60
2019-01-14T15:00:32.463Z,-1.70
2019-01-14T15:03:02.273Z,-1.70
2019-01-14T15:05:32.012Z,-1.70
2019-01-14T15:08:01.795Z,-1.80
2019-01-14T15:10:31.496Z,-1.90
2019-01-14T15:13:01.198Z,-1.90
2019-01-14T15:15:31.085Z,-2.00
2019-01-14T15:18:00.820Z,-2.10
2019-01-14T15:20:30.505Z,-2.00
2019-01-14T15:23:00.186Z,-2.00
2019-01-14T15:25:29.913Z,-2.00
2019-01-14T15:27:59.743Z,-2.00
2019-01-14T15:30:29.606Z,-2.10
2019-01-14T15:32:59.301Z,-2.20
2019-01-14T15:35:29.053Z,-2.10
2019-01-14T15:37:58.790Z,-2.10
2019-01-14T15:40:28.552Z,-2.10
2019-01-14T15:42:58.225Z,-2.10
2019-01-14T15:45:27.953Z,-2.00
2019-01-14T15:47:57.800Z,-1.90
2019-01-14T15:50:27.678Z,-2.00
2019-01-14T15:52:58.634Z,-1.90
2019-01-14T15:55:28.264Z,-1.90
2019-01-14T15:57:59.121Z,-2.00
2019-01-14T16:00:28.843Z,-2.00
2019-01-14T16:02:58.549Z,-2.00
2019-01-14T16:05:28.240Z,-1.90
2019-01-14T16:08:00.883Z,-2.00
2019-01-14T16:10:30.579Z,-2.00
2019-01-14T16:13:00.421Z,-2.00
2019-01-14T16:15:30.087Z,-2.00
2019-01-14T16:17:59.774Z,-2.10
2019-01-14T16:20:29.614Z,-2.20
2019-01-14T16:22:59.380Z,-2.10
2019-01-14T16:25:29.267Z,-2.10
2019-01-14T16:27:59.037Z,-2.20
2019-01-14T16:30:28.705Z,-2.20
2019-01-14T16:32:58.387Z,-2.20
2019-01-14T16:35:28.256Z,-2.10
2019-01-14T16:37:58.026Z,-2.20
2019-01-14T16:40:27.922Z,-2.30
2019-01-14T16:42:57.746Z,-2.20
2019-01-14T16:45:27.518Z,-2.20
2019-01-14T16:47:57.251Z,-2.10
2019-01-14T16:50:27.002Z,-2.20
2019-01-14T16:52:56.783Z,-2.20
2019-01-14T16:55:28.242Z,-2.10
2019-01-14T16:57:57.987Z,-2.00
2019-01-14T17:00:29.755Z,-2.10
2019-01-14T17:02:59.483Z,-2.10
2019-01-14T17:05:29.299Z,-2.00
2019-01-14T17:07:58.976Z,-1.90
2019-01-14T17:10:28.663Z,-1.90
2019-01-14T17:12:58.325Z,-1.80
2019-01-14T17:15:29.696Z,-1.80
2019-01-14T17:17:59.511Z,-1.80
2019-01-14T17:20:29.183Z,-1.80
2019-01-14T17:22:58.925Z,-1.80
2019-01-14T17:25:28.735Z,-1.70
2019-01-14T17:27:58.471Z,-1.60
2019-01-14T17:30:28.252Z,-1.50
2019-01-14T17:32:57.996Z,-1.50
2019-01-14T17:35:27.712Z,-1.50
2019-01-14T17:37:57.469Z,-1.50
2019-01-14T17:40:32.507Z,-1.40
2019-01-14T17:42:58.660Z,-1.50
2019-01-14T17:45:28.454Z,-1.50
2019-01-14T17:47:58.293Z,-1.60
2019-01-14T17:50:28.023Z,-1.70
2019-01-14T17:52:57.712Z,-1.70
2019-01-14T17:55:27.398Z,-1.80
2019-01-14T17:57:57.099Z,-1.90
2019-01-14T18:00:27.036Z,-1.90
2019-01-14T18:02:56.904Z,-1.90
2019-01-14T18:05:26.708Z,-2.00
2019-01-14T18:07:56.403Z,-2.00
2019-01-14T18:10:26.083Z,-2.00
2019-01-14T18:12:55.769Z,-2.00
2019-01-14T18:15:25.523Z,-2.10
2019-01-14T18:17:55.413Z,-2.10
2019-01-14T18:20:25.270Z,-2.10
2019-01-14T18:22:54.960Z,-2.10
2019-01-14T18:25:24.651Z,-2.10
2019-01-14T18:27:54.362Z,-2.00
2019-01-14T18:30:24.052Z,-2.10
2019-01-14T18:32:53.718Z,-2.10
2019-01-14T18:35:23.408Z,-2.20
2019-01-14T18:37:53.128Z,-2.10
2019-01-14T18:40:22.978Z,-2.10
2019-01-14T18:42:52.834Z,-2.20
2019-01-14T18:45:22.610Z,-2.20
2019-01-14T18:47:52.371Z,-2.20
2019-01-14T18:50:22.047Z,-2.20
2019-01-14T18:52:52.882Z,-2.20
2019-01-14T18:55:22.601Z,-2.30
2019-01-14T18:57:52.254Z,-2.30
2019-01-14T19:00:22.646Z,-2.30
2019-01-14T19:02:53.391Z,-2.20
2019-01-14T19:05:23.081Z,-2.10
2019-01-14T19:07:52.852Z,-2.10
2019-01-14T19:10:22.533Z,-2.10
2019-01-14T19:12:52.262Z,-2.10
2019-01-14T19:15:21.998Z,-2.30
2019-01-14T19:17:51.923Z,-2.30
2019-01-14T19:20:24.085Z,-2.30
2019-01-14T19:22:54.001Z,-2.40
2019-01-14T19:25:23.701Z,-2.40
2019-01-14T19:27:53.397Z,-2.40
2019-01-14T19:30:23.232Z,-2.40
2019-01-14T19:32:53.012Z,-2.20
2019-01-14T19:35:22.808Z,-2.30
2019-01-14T19:37:52.457Z,-2.40
2019-01-14T19:40:22.162Z,-2.40
2019-01-14T19:42:51.904Z,-2.50
2019-01-14T19:45:21.915Z,-2.50
2019-01-14T19:47:57.357Z,-2.50
2019-01-14T19:50:28.774Z,-2.60
2019-01-14T19:52:58.617Z,-2.60
2019-01-14T19:55:28.348Z,-2.70
2019-01-14T19:57:58.192Z,-2.70
2019-01-14T20:00:28.410Z,-2.80
2019-01-14T20:02:58.404Z,-2.80
2019-01-14T20:05:28.158Z,-2.70
2019-01-14T20:07:58.081Z,-2.60
2019-01-14T20:10:27.798Z,-2.60
2019-01-14T20:12:57.619Z,-2.50
2019-01-14T20:15:27.401Z,-2.50
2019-01-14T20:17:57.219Z,-2.50
2019-01-14T20:20:26.943Z,-2.50
2019-01-14T20:22:58.513Z,-2.50
2019-01-14T20:25:28.424Z,-2.50
2019-01-14T20:27:58.299Z,-2.40
2019-01-14T20:30:28.048Z,-2.30
2019-01-14T20:32:58.943Z,-2.30
2019-01-14T20:35:28.704Z,-2.20
2019-01-14T20:37:58.492Z,-2.10
2019-01-14T20:40:28.314Z,-2.00
2019-01-14T20:42:58.233Z,-2.00
2019-01-14T20:45:27.943Z,-2.00
2019-01-14T20:47:57.856Z,-2.00
2019-01-14T20:50:27.654Z,-2.00
2019-01-14T20:52:57.407Z,-2.00
2019-01-14T20:55:27.095Z,-2.10
2019-01-14T20:57:56.893Z,-2.00
2019-01-14T21:00:26.707Z,-2.00
2019-01-14T21:02:56.590Z,-2.00
2019-01-14T21:05:26.438Z,-2.00
2019-01-14T21:07:56.230Z,-2.00
2019-01-14T21:10:26.139Z,-1.90
2019-01-14T21:12:55.879Z,-1.80
2019-01-14T21:15:25.603Z,-1.70
2019-01-14T21:17:55.404Z,-1.70
2019-01-14T21:20:25.085Z,-1.60
2019-01-14T21:22:54.904Z,-1.60
2019-01-14T21:25:24.594Z,-1.60
2019-01-14T21:27:54.444Z,-1.60
2019-01-14T21:30:25.479Z,-1.50
2019-01-14T21:32:56.265Z,-1.50
2019-01-14T21:35:45.498Z,-1.50
2019-01-14T21:38:16.866Z,-1.40
2019-01-14T21:40:46.636Z,-1.40
2019-01-14T21:43:16.317Z,-1.30
2019-01-14T21:45:46.003Z,-1.20
2019-01-14T21:48:17.385Z,-1.20
2019-01-14T21:50:47.083Z,-1.20
2019-01-14T21:53:16.743Z,-1.20
2019-01-14T21:55:46.463Z,-1.20
2019-01-14T21:58:16.121Z,-1.10
2019-01-14T22:00:46.265Z,-1.10
2019-01-14T22:03:16.038Z,-1.10
2019-01-14T22:05:45.758Z,-1.20
2019-01-14T22:08:15.509Z,-1.30
2019-01-14T22:10:45.187Z,-1.30
2019-01-14T22:13:14.918Z,-1.40
2019-01-14T22:15:44.722Z,-1.40
2019-01-14T22:18:14.549Z,-1.30
2019-01-14T22:20:44.225Z,-1.40
2019-01-14T22:23:14.846Z,-1.40
2019-01-14T22:25:44.513Z,-1.40
2019-01-14T22:28:14.159Z,-1.40
2019-01-14T22:30:43.897Z,-1.40
2019-01-14T22:33:13.623Z,-1.20
2019-01-14T22:35:43.308Z,-1.10
2019-01-14T22:38:13.045Z,-1.10
2019-01-14T22:40:42.713Z,-1.10
2019-01-14T22:43:12.383Z,-1.20
2019-01-14T22:45:42.075Z,-1.20
2019-01-14T22:48:11.930Z,-1.20
2019-01-14T22:50:41.654Z,-1.10
2019-01-14T22:53:11.318Z,-1.10
2019-01-14T22:55:40.983Z,-1.00
2019-01-14T22:58:10.776Z,-1.00
2019-01-14T23:00:45.402Z,-1.10
2019-01-14T23:03:15.161Z,-1.20
2019-01-14T23:05:44.847Z,-1.20
2019-01-14T23:08:14.585Z,-1.20
2019-01-14T23:10:44.248Z,-1.20
2019-01-14T23:13:14.024Z,-1.20
2019-01-14T23:15:43.702Z,-1.20
2019-01-14T23:18:13.425Z,-1.20
2019-01-14T23:20:43.133Z,-1.20
2019-01-14T23:23:12.814Z,-1.20
2019-01-14T23:25:42.521Z,-1.20
2019-01-14T23:28:12.195Z,-1.10
2019-01-14T23:30:41.878Z,-1.00
2019-01-14T23:33:12.608Z,-0.90
2019-01-14T23:35:42.411Z,-0.80
2019-01-14T23:38:12.151Z,-0.90
2019-01-14T23:40:42.009Z,-0.90
2019-01-14T23:43:11.674Z,-1.00
2019-01-14T23:45:41.415Z,-1.10
2019-01-14T23:48:11.133Z,-1.10
2019-01-14T23:50:40.863Z,-1.10
2019-01-14T23:53:10.690Z,-1.10
2019-01-14T23:55:40.341Z,-1.20
2019-01-14T23:58:10.042Z,-1.00
