createdAt,value
2018-01-19T00:01:57.233Z,93.50
2018-01-19T00:04:24.725Z,93.50
2018-01-19T00:06:52.238Z,93.50
2018-01-19T00:09:20.457Z,93.50
2018-01-19T00:11:47.910Z,93.50
2018-01-19T00:14:15.394Z,93.50
2018-01-19T00:16:42.865Z,93.50
2018-01-19T00:19:11.134Z,93.50
2018-01-19T00:21:38.616Z,93.50
2018-01-19T00:24:06.861Z,93.40
2018-01-19T00:26:34.353Z,93.40
2018-01-19T00:29:01.813Z,93.40
2018-01-19T00:31:29.295Z,93.40
2018-01-19T00:33:57.510Z,93.30
2018-01-19T00:36:25.030Z,93.20
2018-01-19T00:38:52.485Z,93.20
2018-01-19T00:41:19.938Z,93.10
2018-01-19T00:43:47.426Z,93.20
2018-01-19T00:46:14.908Z,93.10
2018-01-19T00:48:42.393Z,93.00
2018-01-19T00:51:09.871Z,93.10
2018-01-19T00:53:37.337Z,93.10
2018-01-19T00:56:04.843Z,93.00
2018-01-19T00:58:32.297Z,93.00
2018-01-19T01:00:59.784Z,93.00
2018-01-19T01:03:27.263Z,92.90
2018-01-19T01:05:54.806Z,92.90
2018-01-19T01:08:23.105Z,92.80
2018-01-19T01:10:50.637Z,92.90
2018-01-19T01:13:18.880Z,92.90
2018-01-19T01:15:46.332Z,92.90
2018-01-19T01:18:13.841Z,92.80
2018-01-19T01:20:42.161Z,93.00
2018-01-19T01:23:09.753Z,93.00
2018-01-19T01:25:37.970Z,93.10
2018-01-19T01:28:05.425Z,93.10
2018-01-19T01:30:32.925Z,92.90
2018-01-19T01:33:00.386Z,92.90
2018-01-19T01:35:28.674Z,92.80
2018-01-19T01:37:56.215Z,92.80
2018-01-19T01:40:23.674Z,92.50
2018-01-19T01:42:51.142Z,92.40
2018-01-19T01:45:18.630Z,92.60
2018-01-19T01:47:46.859Z,92.40
2018-01-19T01:50:14.349Z,92.50
2018-01-19T01:52:42.570Z,92.60
2018-01-19T01:55:10.045Z,92.60
2018-01-19T01:57:37.533Z,92.80
2018-01-19T02:00:04.994Z,92.70
2018-01-19T02:02:32.458Z,92.60
2018-01-19T02:04:59.942Z,92.80
2018-01-19T02:07:27.410Z,92.80
2018-01-19T02:09:54.894Z,93.00
2018-01-19T02:12:22.379Z,93.00
2018-01-19T02:14:49.877Z,92.80
2018-01-19T02:17:17.358Z,92.80
2018-01-19T02:19:44.825Z,92.90
2018-01-19T02:22:12.332Z,92.80
2018-01-19T02:24:40.558Z,93.10
2018-01-19T02:27:08.073Z,93.10
2018-01-19T02:29:36.301Z,93.10
2018-01-19T02:32:03.745Z,93.10
2018-01-19T02:34:31.262Z,93.20
2018-01-19T02:36:59.500Z,93.20
2018-01-19T02:39:27.033Z,93.20
2018-01-19T02:41:54.503Z,93.20
2018-01-19T02:44:21.968Z,93.20
2018-01-19T02:46:49.462Z,93.10
2018-01-19T02:49:16.935Z,93.20
2018-01-19T02:51:45.195Z,93.00
2018-01-19T02:54:12.650Z,93.00
2018-01-19T02:56:40.131Z,93.20
2018-01-19T02:59:08.388Z,93.20
2018-01-19T03:01:35.852Z,93.20
2018-01-19T03:04:03.340Z,93.20
2018-01-19T03:06:30.792Z,93.10
2018-01-19T03:08:58.477Z,93.20
2018-01-19T03:11:25.973Z,93.30
2018-01-19T03:13:53.468Z,92.90
2018-01-19T03:16:21.707Z,92.80
2018-01-19T03:18:49.158Z,92.80
2018-01-19T03:21:16.669Z,92.80
2018-01-19T03:23:44.126Z,92.80
2018-01-19T03:26:11.577Z,92.80
2018-01-19T03:28:39.847Z,92.80
2018-01-19T03:31:08.113Z,92.90
2018-01-19T03:33:35.597Z,92.90
2018-01-19T03:36:03.858Z,92.90
2018-01-19T03:38:32.105Z,93.00
2018-01-19T03:40:59.597Z,92.90
2018-01-19T03:43:27.849Z,93.00
2018-01-19T03:45:55.377Z,93.00
2018-01-19T03:48:22.859Z,93.00
2018-01-19T03:50:50.322Z,92.80
2018-01-19T03:53:17.821Z,92.80
2018-01-19T03:55:46.051Z,92.80
2018-01-19T03:58:13.541Z,92.80
2018-01-19T04:00:41.770Z,92.70
2018-01-19T04:03:09.213Z,92.70
2018-01-19T04:05:36.721Z,92.60
2018-01-19T04:08:04.957Z,92.70
2018-01-19T04:10:32.427Z,92.70
2018-01-19T04:12:59.918Z,92.60
2018-01-19T04:15:28.150Z,92.80
2018-01-19T04:17:55.701Z,92.80
2018-01-19T04:20:23.181Z,92.80
2018-01-19T04:22:50.629Z,92.90
2018-01-19T04:25:18.121Z,92.90
2018-01-19T04:27:45.602Z,93.00
2018-01-19T04:30:13.859Z,93.10
2018-01-19T04:32:41.342Z,93.00
2018-01-19T04:35:08.830Z,93.00
2018-01-19T04:37:36.282Z,92.90
2018-01-19T04:40:03.769Z,93.00
2018-01-19T04:42:31.249Z,93.00
2018-01-19T04:44:58.761Z,92.90
2018-01-19T04:47:26.252Z,92.80
2018-01-19T04:49:53.731Z,92.90
2018-01-19T04:52:21.986Z,92.90
2018-01-19T04:54:49.450Z,92.90
2018-01-19T04:57:16.950Z,92.80
2018-01-19T04:59:44.418Z,92.80
2018-01-19T05:02:11.878Z,92.70
2018-01-19T05:04:39.361Z,92.60
2018-01-19T05:07:06.846Z,92.70
2018-01-19T05:09:34.390Z,92.40
2018-01-19T05:12:01.850Z,92.50
2018-01-19T05:14:29.325Z,92.60
2018-01-19T05:16:56.830Z,92.50
2018-01-19T05:19:24.285Z,92.50
2018-01-19T05:21:51.795Z,92.30
2018-01-19T05:24:19.257Z,92.30
2018-01-19T05:26:47.502Z,92.50
2018-01-19T05:29:14.970Z,92.50
2018-01-19T05:31:42.460Z,92.40
2018-01-19T05:34:09.969Z,92.60
2018-01-19T05:36:37.434Z,92.60
2018-01-19T05:39:04.936Z,92.60
2018-01-19T05:41:32.433Z,92.60
2018-01-19T05:43:59.897Z,92.60
2018-01-19T05:46:27.395Z,92.40
2018-01-19T05:48:54.872Z,92.30
2018-01-19T05:51:23.105Z,91.90
2018-01-19T05:53:50.605Z,91.80
2018-01-19T05:56:18.053Z,91.90
2018-01-19T05:58:45.546Z,92.20
2018-01-19T06:01:13.001Z,92.20
2018-01-19T06:03:40.455Z,91.90
2018-01-19T06:06:07.950Z,91.30
2018-01-19T06:08:35.398Z,91.40
2018-01-19T06:11:02.909Z,91.60
2018-01-19T06:13:30.374Z,90.70
2018-01-19T06:15:58.663Z,90.60
2018-01-19T06:18:26.115Z,90.60
2018-01-19T06:20:54.344Z,90.80
2018-01-19T06:23:21.823Z,90.80
2018-01-19T06:25:49.278Z,91.20
2018-01-19T06:28:16.770Z,90.70
2018-01-19T06:30:45.013Z,90.80
2018-01-19T06:33:12.481Z,90.80
2018-01-19T06:35:39.981Z,90.80
2018-01-19T06:38:07.458Z,90.20
2018-01-19T06:40:34.946Z,90.20
2018-01-19T06:43:02.415Z,90.50
2018-01-19T06:45:29.878Z,90.10
2018-01-19T06:47:57.427Z,90.70
2018-01-19T06:50:24.882Z,90.80
2018-01-19T06:52:52.342Z,90.60
2018-01-19T06:55:19.854Z,90.40
2018-01-19T06:57:47.336Z,90.70
2018-01-19T07:00:14.810Z,90.70
2018-01-19T07:02:42.270Z,90.60
2018-01-19T07:05:09.745Z,90.80
2018-01-19T07:07:39.291Z,90.20
2018-01-19T07:10:06.779Z,90.20
2018-01-19T07:12:34.299Z,89.00
2018-01-19T07:15:01.801Z,90.30
2018-01-19T07:17:29.281Z,90.60
2018-01-19T07:19:56.777Z,87.10
2018-01-19T07:22:24.270Z,87.00
2018-01-19T07:24:51.761Z,87.80
2018-01-19T07:27:19.246Z,86.90
2018-01-19T07:29:46.714Z,88.50
2018-01-19T07:32:14.206Z,87.80
2018-01-19T07:34:41.669Z,88.90
2018-01-19T07:37:09.152Z,81.50
2018-01-19T07:39:36.645Z,86.60
2018-01-19T07:42:04.192Z,87.30
2018-01-19T07:44:32.405Z,83.50
2018-01-19T07:46:59.870Z,83.50
2018-01-19T07:49:27.366Z,82.20
2018-01-19T07:51:55.598Z,85.40
2018-01-19T07:54:23.093Z,85.40
2018-01-19T07:56:50.541Z,83.80
2018-01-19T07:59:18.030Z,83.70
2018-01-19T08:01:46.288Z,80.10
2018-01-19T08:04:14.550Z,81.40
2018-01-19T08:06:42.064Z,81.30
2018-01-19T08:09:10.416Z,84.40
2018-01-19T08:11:38.651Z,80.70
2018-01-19T08:14:06.126Z,80.50
2018-01-19T08:16:33.606Z,82.40
2018-01-19T08:19:01.858Z,82.80
2018-01-19T08:21:29.319Z,82.60
2018-01-19T08:23:56.801Z,80.10
2018-01-19T08:26:25.025Z,82.70
2018-01-19T08:28:52.538Z,82.80
2018-01-19T08:31:20.762Z,79.20
2018-01-19T08:33:48.234Z,79.30
2018-01-19T08:36:15.730Z,79.80
2018-01-19T08:38:43.962Z,82.00
2018-01-19T08:41:11.493Z,82.00
2018-01-19T08:43:38.938Z,76.40
2018-01-19T08:46:06.390Z,77.90
2018-01-19T08:48:34.650Z,81.50
2018-01-19T08:51:02.884Z,80.40
2018-01-19T08:53:30.380Z,80.40
2018-01-19T08:55:57.853Z,81.10
2018-01-19T08:58:26.142Z,81.60
2018-01-19T09:00:54.429Z,84.60
2018-01-19T09:03:21.883Z,84.60
2018-01-19T09:05:49.345Z,86.70
2018-01-19T09:08:16.833Z,86.70
2018-01-19T09:10:44.299Z,86.10
2018-01-19T09:13:11.790Z,85.70
2018-01-19T09:15:39.262Z,85.50
2018-01-19T09:18:07.501Z,85.10
2018-01-19T09:20:34.989Z,85.10
2018-01-19T09:23:03.213Z,85.00
2018-01-19T09:25:30.718Z,85.10
2018-01-19T09:27:58.940Z,82.70
2018-01-19T09:30:26.440Z,82.80
2018-01-19T09:32:53.910Z,82.30
2018-01-19T09:35:22.150Z,78.30
2018-01-19T09:37:49.940Z,78.50
2018-01-19T09:40:17.394Z,81.60
2018-01-19T09:42:44.912Z,79.00
2018-01-19T09:45:12.375Z,80.90
2018-01-19T09:47:39.838Z,80.20
2018-01-19T09:50:07.338Z,76.10
2018-01-19T09:52:34.790Z,77.40
2018-01-19T09:55:02.275Z,73.80
2018-01-19T09:57:30.518Z,75.80
2018-01-19T09:59:58.041Z,75.90
2018-01-19T10:02:25.569Z,77.00
2018-01-19T10:04:53.782Z,73.50
2018-01-19T10:07:21.288Z,73.50
2018-01-19T10:09:48.754Z,75.50
2018-01-19T10:12:16.998Z,71.90
2018-01-19T10:14:44.466Z,71.90
2018-01-19T10:17:11.954Z,73.20
2018-01-19T10:19:40.201Z,70.30
2018-01-19T10:22:09.178Z,71.90
2018-01-19T10:24:36.681Z,71.80
2018-01-19T10:27:04.918Z,71.10
2018-01-19T10:29:32.398Z,70.70
2018-01-19T10:31:59.879Z,68.40
2018-01-19T10:34:28.119Z,68.50
2018-01-19T10:36:55.618Z,68.40
2018-01-19T10:39:23.138Z,68.10
2018-01-19T10:41:50.620Z,66.80
2018-01-19T10:44:18.846Z,68.30
2018-01-19T10:46:46.337Z,68.20
2018-01-19T10:49:13.810Z,68.20
2018-01-19T10:51:42.095Z,66.70
2018-01-19T10:54:10.350Z,68.50
2018-01-19T10:56:37.857Z,68.40
2018-01-19T10:59:05.366Z,66.00
2018-01-19T11:01:32.802Z,64.00
2018-01-19T11:04:00.272Z,65.60
2018-01-19T11:06:27.737Z,64.90
2018-01-19T11:08:55.290Z,65.20
2018-01-19T11:11:22.787Z,65.60
2018-01-19T11:13:51.030Z,68.10
2018-01-19T11:16:18.529Z,68.10
2018-01-19T11:18:46.026Z,68.70
2018-01-19T11:21:13.514Z,66.40
2018-01-19T11:23:40.993Z,66.80
2018-01-19T11:26:09.246Z,66.40
2018-01-19T11:28:36.725Z,66.40
2018-01-19T11:31:04.953Z,67.20
2018-01-19T11:33:32.433Z,67.20
2018-01-19T11:35:59.893Z,67.70
2018-01-19T11:38:27.369Z,64.80
2018-01-19T11:40:54.865Z,67.90
2018-01-19T11:43:22.335Z,64.30
2018-01-19T11:45:49.830Z,64.70
2018-01-19T11:48:17.293Z,65.50
2018-01-19T11:50:44.791Z,65.30
2018-01-19T11:53:12.287Z,67.90
2018-01-19T11:55:39.750Z,65.20
2018-01-19T11:58:07.230Z,66.70
2018-01-19T12:00:34.685Z,64.40
2018-01-19T12:03:02.960Z,67.00
2018-01-19T12:05:30.417Z,67.00
2018-01-19T12:07:58.640Z,65.30
2018-01-19T12:10:26.137Z,65.20
2018-01-19T12:12:53.622Z,64.70
2018-01-19T12:15:21.117Z,64.60
2018-01-19T12:17:48.609Z,64.40
2018-01-19T12:20:16.054Z,64.80
2018-01-19T12:22:43.590Z,64.70
2018-01-19T12:25:11.789Z,65.50
2018-01-19T12:27:39.287Z,65.50
2018-01-19T12:30:07.525Z,65.60
2018-01-19T12:32:35.925Z,65.60
2018-01-19T12:35:03.426Z,67.90
2018-01-19T12:37:30.889Z,65.40
2018-01-19T12:39:58.409Z,65.40
2018-01-19T12:42:25.887Z,64.30
2018-01-19T12:44:54.141Z,64.40
2018-01-19T12:47:21.618Z,64.40
2018-01-19T12:49:49.098Z,65.00
2018-01-19T12:52:17.385Z,64.90
2018-01-19T12:54:44.849Z,64.90
2018-01-19T12:57:12.331Z,66.20
2018-01-19T12:59:39.806Z,65.90
2018-01-19T13:02:07.327Z,64.50
2018-01-19T13:04:34.836Z,66.00
2018-01-19T13:07:02.302Z,66.40
2018-01-19T13:09:30.525Z,64.90
2018-01-19T13:11:58.006Z,64.90
2018-01-19T13:14:25.465Z,66.40
2018-01-19T13:16:52.970Z,64.90
2018-01-19T13:19:20.434Z,65.20
2018-01-19T13:21:48.698Z,65.20
2018-01-19T13:24:16.930Z,65.90
2018-01-19T13:26:44.394Z,65.90
2018-01-19T13:29:11.915Z,66.70
2018-01-19T13:31:39.378Z,66.50
2018-01-19T13:34:06.910Z,68.10
2018-01-19T13:36:35.165Z,68.30
2018-01-19T13:39:04.118Z,69.20
2018-01-19T13:41:31.611Z,69.20
2018-01-19T13:43:59.074Z,69.60
2018-01-19T13:46:26.585Z,70.40
2018-01-19T13:48:54.072Z,70.10
2018-01-19T13:51:21.559Z,70.40
2018-01-19T13:53:49.781Z,70.90
2018-01-19T13:56:17.270Z,70.90
2018-01-19T13:58:44.776Z,72.10
2018-01-19T14:01:13.006Z,70.50
2018-01-19T14:03:40.522Z,70.60
2018-01-19T14:06:07.979Z,70.90
2018-01-19T14:08:36.044Z,70.70
2018-01-19T14:11:03.543Z,70.90
2018-01-19T14:13:30.994Z,72.40
2018-01-19T14:15:58.474Z,69.40
2018-01-19T14:18:25.961Z,70.40
2018-01-19T14:20:54.201Z,71.90
2018-01-19T14:23:23.079Z,71.90
2018-01-19T14:25:50.619Z,71.20
2018-01-19T14:28:18.110Z,71.40
2018-01-19T14:30:45.603Z,71.20
2018-01-19T14:33:13.842Z,71.40
2018-01-19T14:35:41.322Z,71.40
2018-01-19T14:38:08.789Z,69.20
2018-01-19T14:40:36.261Z,70.60
2018-01-19T14:43:04.486Z,68.70
2018-01-19T14:45:32.010Z,68.70
2018-01-19T14:48:00.222Z,69.60
2018-01-19T14:50:27.698Z,69.70
2018-01-19T14:52:55.179Z,70.50
2018-01-19T14:55:23.415Z,68.00
2018-01-19T14:57:50.913Z,68.00
2018-01-19T15:00:19.143Z,72.00
2018-01-19T15:02:46.630Z,71.90
2018-01-19T15:05:14.130Z,72.30
2018-01-19T15:07:42.369Z,73.00
2018-01-19T15:10:09.832Z,73.00
2018-01-19T15:12:37.307Z,72.60
2018-01-19T15:15:05.585Z,71.30
2018-01-19T15:17:33.846Z,70.00
2018-01-19T15:20:01.327Z,70.00
2018-01-19T15:22:29.573Z,71.10
2018-01-19T15:24:58.551Z,70.30
2018-01-19T15:27:26.026Z,70.30
2018-01-19T15:29:53.498Z,71.20
2018-01-19T15:32:21.757Z,73.00
2018-01-19T15:34:49.246Z,73.00
2018-01-19T15:37:17.518Z,72.30
2018-01-19T15:39:45.776Z,73.80
2018-01-19T15:42:13.277Z,73.80
2018-01-19T15:44:40.762Z,73.70
2018-01-19T15:47:08.233Z,73.60
2018-01-19T15:49:35.713Z,74.50
2018-01-19T15:52:03.225Z,74.90
2018-01-19T15:54:30.708Z,74.90
2018-01-19T15:56:58.241Z,77.00
2018-01-19T15:59:25.727Z,77.10
2018-01-19T16:01:53.221Z,77.50
2018-01-19T16:04:21.488Z,82.40
2018-01-19T16:06:48.958Z,82.40
2018-01-19T16:09:17.165Z,86.80
2018-01-19T16:11:44.658Z,86.80
2018-01-19T16:14:12.145Z,88.50
2018-01-19T16:16:40.412Z,90.20
2018-01-19T16:19:07.874Z,90.20
2018-01-19T16:21:36.150Z,90.60
2018-01-19T16:24:03.599Z,90.60
2018-01-19T16:26:31.116Z,91.00
2018-01-19T16:28:58.854Z,91.20
2018-01-19T16:31:27.107Z,91.40
2018-01-19T16:33:54.601Z,91.40
2018-01-19T16:36:22.153Z,91.70
2018-01-19T16:38:49.593Z,91.90
2018-01-19T16:41:17.098Z,91.90
2018-01-19T16:43:44.589Z,92.00
2018-01-19T16:46:12.080Z,92.10
2018-01-19T16:48:40.332Z,92.20
2018-01-19T16:51:07.805Z,92.20
2018-01-19T16:53:36.085Z,92.20
2018-01-19T16:56:04.314Z,92.20
2018-01-19T16:58:31.845Z,92.20
2018-01-19T17:00:59.334Z,92.20
2018-01-19T17:03:26.848Z,92.30
2018-01-19T17:05:55.074Z,92.20
2018-01-19T17:08:22.531Z,92.20
2018-01-19T17:10:50.022Z,92.10
2018-01-19T17:13:17.485Z,92.00
2018-01-19T17:15:45.769Z,92.20
2018-01-19T17:18:14.014Z,92.10
2018-01-19T17:20:41.531Z,92.10
2018-01-19T17:23:09.017Z,92.10
2018-01-19T17:25:36.469Z,92.10
2018-01-19T17:28:04.002Z,92.20
2018-01-19T17:30:31.450Z,92.20
2018-01-19T17:32:58.965Z,92.30
2018-01-19T17:35:26.477Z,92.20
2018-01-19T17:37:54.717Z,92.50
2018-01-19T17:40:22.221Z,92.50
2018-01-19T17:42:49.699Z,92.50
2018-01-19T17:45:17.170Z,92.40
2018-01-19T17:47:44.675Z,92.30
2018-01-19T17:50:12.952Z,92.40
2018-01-19T17:52:40.432Z,92.40
2018-01-19T17:55:07.921Z,92.40
2018-01-19T17:57:35.378Z,92.40
2018-01-19T18:00:02.914Z,92.40
2018-01-19T18:02:30.659Z,92.50
2018-01-19T18:04:58.762Z,92.50
2018-01-19T18:07:27.103Z,92.50
2018-01-19T18:09:55.352Z,92.40
2018-01-19T18:12:22.819Z,92.40
2018-01-19T18:14:51.103Z,92.30
2018-01-19T18:17:19.370Z,92.30
2018-01-19T18:19:47.591Z,92.30
2018-01-19T18:22:15.081Z,92.30
2018-01-19T18:24:43.369Z,92.50
2018-01-19T18:27:10.838Z,92.50
2018-01-19T18:29:38.294Z,92.50
2018-01-19T18:32:05.811Z,92.60
2018-01-19T18:34:33.282Z,92.60
2018-01-19T18:37:00.812Z,92.70
2018-01-19T18:39:28.290Z,92.60
2018-01-19T18:41:55.742Z,92.60
2018-01-19T18:44:23.257Z,92.50
2018-01-19T18:46:51.502Z,92.50
2018-01-19T18:49:19.014Z,92.50
2018-01-19T18:51:46.546Z,92.40
2018-01-19T18:54:14.027Z,92.40
2018-01-19T18:56:42.579Z,92.60
2018-01-19T18:59:11.568Z,92.70
2018-01-19T19:01:39.071Z,92.70
2018-01-19T19:04:06.562Z,92.70
2018-01-19T19:06:34.074Z,92.60
2018-01-19T19:09:02.330Z,92.60
2018-01-19T19:11:29.830Z,92.60
2018-01-19T19:13:57.379Z,92.60
2018-01-19T19:16:24.838Z,92.60
2018-01-19T19:18:52.335Z,92.60
2018-01-19T19:21:19.847Z,92.70
2018-01-19T19:23:48.100Z,92.70
2018-01-19T19:26:15.704Z,92.70
2018-01-19T19:28:43.156Z,92.70
2018-01-19T19:31:10.657Z,92.70
2018-01-19T19:33:38.122Z,92.60
2018-01-19T19:36:05.607Z,92.60
2018-01-19T19:38:33.879Z,92.70
2018-01-19T19:41:02.125Z,92.70
2018-01-19T19:43:29.649Z,92.70
2018-01-19T19:45:57.126Z,92.60
2018-01-19T19:48:24.661Z,92.70
2018-01-19T19:50:52.133Z,92.70
2018-01-19T19:53:19.611Z,92.70
2018-01-19T19:55:47.081Z,92.70
2018-01-19T19:58:14.581Z,92.70
2018-01-19T20:00:42.880Z,92.70
2018-01-19T20:03:10.326Z,92.70
2018-01-19T20:05:37.811Z,92.80
2018-01-19T20:08:05.314Z,92.70
2018-01-19T20:10:32.810Z,92.70
2018-01-19T20:13:00.381Z,92.70
2018-01-19T20:15:27.854Z,92.70
2018-01-19T20:17:55.334Z,92.60
2018-01-19T20:20:22.811Z,92.70
2018-01-19T20:22:51.182Z,92.70
2018-01-19T20:25:19.825Z,92.80
2018-01-19T20:27:47.681Z,92.80
2018-01-19T20:30:15.655Z,92.80
2018-01-19T20:32:43.527Z,92.80
2018-01-19T20:35:11.386Z,92.80
2018-01-19T20:37:39.253Z,92.80
2018-01-19T20:40:07.223Z,92.80
2018-01-19T20:42:35.203Z,92.80
2018-01-19T20:45:03.162Z,92.80
2018-01-19T20:47:31.161Z,92.80
2018-01-19T20:49:59.922Z,92.80
2018-01-19T20:52:27.890Z,92.80
2018-01-19T20:54:55.872Z,92.70
2018-01-19T20:57:23.729Z,92.80
2018-01-19T20:59:51.705Z,92.80
2018-01-19T21:02:19.566Z,92.70
2018-01-19T21:04:47.539Z,92.80
2018-01-19T21:07:15.406Z,92.80
2018-01-19T21:09:42.910Z,92.80
2018-01-19T21:12:10.413Z,92.70
2018-01-19T21:14:37.870Z,92.70
2018-01-19T21:17:05.360Z,92.60
2018-01-19T21:19:32.839Z,92.70
2018-01-19T21:22:00.295Z,92.70
2018-01-19T21:24:27.812Z,92.70
2018-01-19T21:26:55.295Z,92.70
2018-01-19T21:29:22.737Z,92.70
2018-01-19T21:31:50.252Z,92.80
2018-01-19T21:34:18.482Z,92.80
2018-01-19T21:36:45.983Z,92.80
2018-01-19T21:39:13.441Z,92.80
2018-01-19T21:41:40.905Z,92.80
2018-01-19T21:44:09.146Z,92.70
2018-01-19T21:46:36.629Z,92.70
2018-01-19T21:49:04.100Z,92.60
2018-01-19T21:51:32.360Z,92.60
2018-01-19T21:53:59.845Z,92.50
2018-01-19T21:56:28.100Z,92.50
2018-01-19T21:58:55.569Z,92.50
2018-01-19T22:01:23.823Z,92.60
2018-01-19T22:03:51.302Z,92.60
2018-01-19T22:06:18.779Z,92.60
2018-01-19T22:08:47.064Z,92.50
2018-01-19T22:11:14.501Z,92.50
2018-01-19T22:13:42.763Z,92.30
2018-01-19T22:16:10.254Z,92.30
2018-01-19T22:18:37.716Z,92.40
2018-01-19T22:21:05.193Z,92.40
2018-01-19T22:23:32.665Z,92.50
2018-01-19T22:26:00.158Z,92.50
2018-01-19T22:28:28.398Z,92.60
2018-01-19T22:30:55.861Z,92.60
2018-01-19T22:33:23.355Z,92.60
2018-01-19T22:35:51.577Z,92.60
2018-01-19T22:38:19.077Z,92.60
2018-01-19T22:40:46.541Z,92.50
2018-01-19T22:43:13.994Z,92.30
2018-01-19T22:45:41.481Z,92.30
2018-01-19T22:48:08.956Z,92.30
2018-01-19T22:50:36.416Z,92.20
2018-01-19T22:53:03.931Z,92.20
2018-01-19T22:55:31.389Z,92.20
2018-01-19T22:57:59.661Z,92.30
2018-01-19T23:00:27.149Z,92.30
2018-01-19T23:02:55.370Z,92.20
2018-01-19T23:05:22.880Z,92.20
2018-01-19T23:07:51.085Z,92.00
2018-01-19T23:10:18.590Z,92.00
2018-01-19T23:12:46.055Z,92.10
2018-01-19T23:15:13.520Z,92.30
2018-01-19T23:17:41.002Z,92.30
2018-01-19T23:20:08.469Z,92.30
2018-01-19T23:22:36.006Z,92.30
2018-01-19T23:25:04.214Z,92.20
2018-01-19T23:27:31.667Z,92.20
2018-01-19T23:29:59.146Z,91.90
2018-01-19T23:32:26.609Z,91.80
2018-01-19T23:34:54.085Z,91.60
2018-01-19T23:37:21.566Z,91.80
2018-01-19T23:39:50.304Z,91.20
2018-01-19T23:42:17.816Z,91.20
2018-01-19T23:44:45.262Z,91.60
2018-01-19T23:47:13.513Z,91.50
2018-01-19T23:49:41.007Z,91.50
2018-01-19T23:52:09.266Z,91.20
2018-01-19T23:54:37.550Z,91.20
2018-01-19T23:57:14.745Z,91.50
2018-01-19T23:59:43.000Z,91.40
