createdAt,value
2024-01-15T00:01:20.111Z,1.02
2024-01-15T00:06:42.992Z,1.00
2024-01-15T00:11:46.187Z,0.98
2024-01-15T00:16:51.644Z,0.88
2024-01-15T00:21:54.487Z,0.85
2024-01-15T00:26:57.517Z,0.83
2024-01-15T00:32:00.544Z,0.80
2024-01-15T00:37:04.291Z,0.81
2024-01-15T00:42:07.297Z,0.76
2024-01-15T00:47:10.147Z,0.76
2024-01-15T00:52:13.154Z,0.77
2024-01-15T00:57:16.239Z,0.74
2024-01-15T01:02:19.209Z,0.72
2024-01-15T01:07:22.325Z,0.70
2024-01-15T01:12:25.376Z,0.69
2024-01-15T01:17:29.392Z,0.73
2024-01-15T01:22:32.314Z,0.70
2024-01-15T01:27:36.361Z,0.67
2024-01-15T01:32:39.127Z,0.70
2024-01-15T01:37:42.036Z,0.69
2024-01-15T01:42:45.155Z,0.70
2024-01-15T01:47:48.100Z,0.69
2024-01-15T01:52:51.485Z,0.67
2024-01-15T01:57:56.087Z,0.67
2024-01-15T02:02:59.034Z,0.67
2024-01-15T02:08:02.033Z,0.66
2024-01-15T02:13:05.007Z,0.65
2024-01-15T02:18:09.182Z,0.58
2024-01-15T02:23:33.298Z,0.54
2024-01-15T02:28:56.461Z,0.49
2024-01-15T02:34:19.406Z,0.49
2024-01-15T02:39:44.374Z,0.42
2024-01-15T02:45:07.450Z,0.38
2024-01-15T02:50:30.372Z,0.32
2024-01-15T02:55:53.181Z,0.30
2024-01-15T03:01:16.229Z,0.24
2024-01-15T03:06:39.274Z,0.22
2024-01-15T03:12:02.218Z,0.18
2024-01-15T03:17:05.279Z,0.20
2024-01-15T03:22:09.960Z,0.19
2024-01-15T03:27:12.938Z,0.20
2024-01-15T03:32:17.434Z,0.19
2024-01-15T03:37:20.856Z,0.20
2024-01-15T03:42:23.958Z,0.18
2024-01-15T03:47:27.504Z,0.16
2024-01-15T03:52:30.861Z,0.13
2024-01-15T03:57:33.741Z,0.11
2024-01-15T04:02:36.762Z,0.09
2024-01-15T04:07:39.654Z,0.10
2024-01-15T04:12:42.675Z,0.10
2024-01-15T04:17:45.890Z,0.11
2024-01-15T04:22:48.970Z,0.10
2024-01-15T04:27:51.937Z,0.13
2024-01-15T04:32:55.171Z,0.15
2024-01-15T04:37:58.123Z,0.19
2024-01-15T04:43:00.994Z,0.18
2024-01-15T04:48:04.485Z,0.16
2024-01-15T04:53:09.030Z,0.14
2024-01-15T04:58:13.180Z,0.13
2024-01-15T05:03:16.209Z,0.10
2024-01-15T05:08:19.271Z,0.13
2024-01-15T05:13:22.140Z,0.11
2024-01-15T05:18:25.237Z,0.10
2024-01-15T05:23:28.145Z,0.04
2024-01-15T05:28:31.103Z,0.02
2024-01-15T05:33:34.018Z,-0.02
2024-01-15T05:38:37.051Z,-0.07
2024-01-15T05:43:40.054Z,-0.08
2024-01-15T05:48:43.356Z,-0.12
2024-01-15T05:53:47.041Z,-0.16
2024-01-15T05:58:50.932Z,-0.20
2024-01-15T06:03:54.017Z,-0.26
2024-01-15T06:09:00.503Z,-0.30
2024-01-15T06:14:23.250Z,-0.38
2024-01-15T06:19:46.262Z,-0.43
2024-01-15T06:24:49.617Z,-0.48
2024-01-15T06:29:52.618Z,-0.52
2024-01-15T06:34:55.785Z,-0.51
2024-01-15T06:39:58.749Z,-0.53
2024-01-15T06:45:01.613Z,-0.54
2024-01-15T06:50:30.671Z,-0.60
2024-01-15T06:55:54.393Z,-0.58
2024-01-15T07:01:17.907Z,-0.60
2024-01-15T07:06:21.896Z,-0.56
2024-01-15T07:11:25.313Z,-0.56
2024-01-15T07:16:36.604Z,-0.51
2024-01-15T07:21:41.425Z,-0.43
2024-01-15T07:26:44.417Z,-0.34
2024-01-15T07:31:51.437Z,-0.31
2024-01-15T07:36:54.627Z,-0.31
2024-01-15T07:41:57.624Z,-0.30
2024-01-15T07:47:00.651Z,-0.32
2024-01-15T07:52:03.734Z,-0.26
2024-01-15T07:57:07.009Z,-0.21
2024-01-15T08:02:10.105Z,-0.17
2024-01-15T08:07:14.455Z,-0.13
2024-01-15T08:12:17.678Z,-0.08
2024-01-15T08:17:20.506Z,-0.04
2024-01-15T08:22:23.383Z,-0.03
2024-01-15T08:27:26.473Z,0.02
2024-01-15T08:32:49.835Z,0.05
2024-01-15T08:38:13.601Z,0.09
2024-01-15T08:43:16.655Z,0.12
2024-01-15T08:48:40.099Z,0.13
2024-01-15T08:53:43.218Z,0.13
2024-01-15T08:58:47.503Z,0.08
2024-01-15T09:03:50.770Z,0.08
2024-01-15T09:08:53.719Z,0.08
2024-01-15T09:13:56.687Z,0.10
2024-01-15T09:18:59.734Z,0.08
2024-01-15T09:24:02.738Z,0.10
2024-01-15T09:29:05.766Z,0.11
2024-01-15T09:34:08.950Z,0.22
2024-01-15T09:39:12.329Z,0.17
2024-01-15T09:44:15.873Z,-0.06
2024-01-15T09:49:19.826Z,-0.21
2024-01-15T09:54:22.899Z,-0.26
2024-01-15T09:59:27.098Z,-0.25
2024-01-15T10:04:30.604Z,-0.13
2024-01-15T10:09:33.560Z,0.07
2024-01-15T10:14:36.480Z,0.18
2024-01-15T10:19:59.751Z,0.23
2024-01-15T10:25:23.027Z,0.39
2024-01-15T10:30:45.894Z,0.40
2024-01-15T10:36:09.300Z,0.39
2024-01-15T10:41:32.758Z,0.20
2024-01-15T10:46:56.233Z,0.24
2024-01-15T10:52:19.089Z,0.11
2024-01-15T10:57:43.211Z,-0.12
2024-01-15T11:03:06.909Z,-0.13
2024-01-15T11:08:30.370Z,-0.08
2024-01-15T11:13:33.740Z,-0.10
2024-01-15T11:18:41.801Z,-0.07
2024-01-15T11:23:50.427Z,-0.06
2024-01-15T11:29:02.641Z,-0.06
2024-01-15T11:34:10.342Z,-0.06
2024-01-15T11:39:49.166Z,0.05
2024-01-15T11:45:13.560Z,0.17
2024-01-15T11:50:16.581Z,0.21
2024-01-15T11:55:25.724Z,0.21
2024-01-15T12:00:29.804Z,0.28
2024-01-15T12:05:33.100Z,0.36
2024-01-15T12:10:36.527Z,0.33
2024-01-15T12:15:42.514Z,0.30
2024-01-15T12:20:49.863Z,0.28
2024-01-15T12:25:53.380Z,0.33
2024-01-15T12:30:57.083Z,0.30
2024-01-15T12:36:00.554Z,0.25
2024-01-15T12:41:03.823Z,0.25
2024-01-15T12:46:07.366Z,0.21
2024-01-15T12:51:10.432Z,0.16
2024-01-15T12:56:13.431Z,-0.05
2024-01-15T13:01:36.430Z,-0.15
2024-01-15T13:06:59.491Z,-0.17
2024-01-15T13:12:26.083Z,-0.25
2024-01-15T13:17:29.987Z,-0.41
2024-01-15T13:22:43.056Z,-0.45
2024-01-15T13:27:54.064Z,-0.50
2024-01-15T13:32:57.843Z,-0.51
2024-01-15T13:38:00.648Z,-0.55
2024-01-15T13:43:06.816Z,-0.55
2024-01-15T13:48:09.840Z,-0.56
2024-01-15T13:53:13.057Z,-0.54
2024-01-15T13:58:16.020Z,-0.52
2024-01-15T14:03:39.113Z,-0.55
2024-01-15T14:09:02.185Z,-0.60
2024-01-15T14:14:25.122Z,-0.66
2024-01-15T14:19:48.414Z,-0.62
2024-01-15T14:24:52.308Z,-0.60
2024-01-15T14:29:55.355Z,-0.61
2024-01-15T14:34:58.605Z,-0.58
2024-01-15T14:40:21.517Z,-0.62
2024-01-15T14:45:47.025Z,-0.65
2024-01-15T14:50:52.004Z,-0.72
2024-01-15T14:55:55.369Z,-0.72
2024-01-15T15:01:18.183Z,-0.73
2024-01-15T15:06:22.698Z,-0.76
2024-01-15T15:11:25.791Z,-0.73
2024-01-15T15:16:28.638Z,-0.74
2024-01-15T15:21:31.876Z,-0.72
2024-01-15T15:26:55.821Z,-0.69
2024-01-15T15:32:20.527Z,-0.73
2024-01-15T15:37:43.311Z,-0.85
2024-01-15T15:43:06.397Z,-0.93
2024-01-15T15:48:29.541Z,-0.99
2024-01-15T15:53:52.940Z,-1.03
2024-01-15T15:59:15.988Z,-1.12
2024-01-15T16:04:19.635Z,-1.16
2024-01-15T16:09:23.094Z,-1.15
2024-01-15T16:14:26.522Z,-1.14
2024-01-15T16:23:25.500Z,-1.18
2024-01-15T16:24:53.707Z,-1.15
2024-01-15T16:29:58.436Z,-1.17
2024-01-15T16:35:01.953Z,-1.23
2024-01-15T16:40:05.658Z,-1.26
2024-01-15T16:45:09.786Z,-1.30
2024-01-15T16:50:12.733Z,-1.29
2024-01-15T16:55:16.046Z,-1.32
2024-01-15T17:00:19.335Z,-1.35
2024-01-15T17:05:25.480Z,-1.40
2024-01-15T17:10:28.711Z,-1.43
2024-01-15T17:15:33.566Z,-1.50
2024-01-15T17:20:37.736Z,-1.60
2024-01-15T17:25:41.032Z,-1.69
2024-01-15T17:30:46.619Z,-1.81
2024-01-15T17:35:57.649Z,-1.92
2024-01-15T17:41:01.180Z,-1.97
2024-01-15T17:46:05.190Z,-2.05
2024-01-15T17:51:08.342Z,-2.03
2024-01-15T17:56:11.344Z,-2.09
2024-01-15T18:01:14.847Z,-2.14
2024-01-15T18:06:18.044Z,-2.21
2024-01-15T18:11:21.104Z,-2.20
2024-01-15T18:16:24.096Z,-2.27
2024-01-15T18:21:27.975Z,-2.33
2024-01-15T18:26:31.074Z,-2.46
2024-01-15T18:31:34.031Z,-2.59
2024-01-15T18:36:36.821Z,-2.74
2024-01-15T18:41:39.979Z,-2.87
2024-01-15T18:46:44.966Z,-2.95
2024-01-15T18:51:54.312Z,-3.05
2024-01-15T18:56:57.814Z,-3.14
2024-01-15T19:02:01.203Z,-3.21
2024-01-15T19:07:04.271Z,-3.26
2024-01-15T19:12:07.834Z,-3.32
2024-01-15T19:17:10.693Z,-3.34
2024-01-15T19:22:14.246Z,-3.41
2024-01-15T19:27:16.999Z,-3.46
2024-01-15T19:32:20.341Z,-3.54
2024-01-15T19:37:23.548Z,-3.55
2024-01-15T19:42:26.594Z,-3.60
2024-01-15T19:47:29.679Z,-3.63
2024-01-15T19:52:32.920Z,-3.66
2024-01-15T19:57:35.825Z,-3.71
2024-01-15T20:02:39.253Z,-3.74
2024-01-15T20:07:42.165Z,-3.79
2024-01-15T20:12:45.063Z,-3.77
2024-01-15T20:18:08.425Z,-3.80
2024-01-15T20:23:31.759Z,-3.83
2024-01-15T20:28:54.614Z,-3.88
2024-01-15T20:34:18.180Z,-3.91
2024-01-15T20:39:40.930Z,-3.93
2024-01-15T20:45:07.029Z,-3.92
2024-01-15T20:50:29.838Z,-3.92
2024-01-15T20:55:52.658Z,-3.92
2024-01-15T21:01:15.733Z,-3.95
2024-01-15T21:06:39.228Z,-4.00
2024-01-15T21:12:01.923Z,-4.02
2024-01-15T21:17:24.921Z,-4.04
2024-01-15T21:22:47.985Z,-4.05
2024-01-15T21:28:10.705Z,-4.09
2024-01-15T21:33:33.960Z,-4.15
2024-01-15T21:38:56.790Z,-4.19
2024-01-15T21:44:19.936Z,-4.20
2024-01-15T21:49:49.228Z,-4.25
2024-01-15T21:55:15.179Z,-4.26
2024-01-15T22:00:19.595Z,-4.32
2024-01-15T22:05:30.698Z,-4.31
2024-01-15T22:10:33.748Z,-4.31
2024-01-15T22:15:56.794Z,-4.33
2024-01-15T22:21:21.936Z,-4.33
2024-01-15T22:26:44.888Z,-4.39
2024-01-15T22:32:07.810Z,-4.41
2024-01-15T22:37:30.950Z,-4.42
2024-01-15T22:42:53.871Z,-4.50
2024-01-15T22:47:56.778Z,-4.50
2024-01-15T22:52:59.789Z,-4.59
2024-01-15T22:58:02.760Z,-4.59
2024-01-15T23:03:05.997Z,-4.61
2024-01-15T23:08:09.031Z,-4.63
2024-01-15T23:13:11.864Z,-4.62
2024-01-15T23:18:15.169Z,-4.66
2024-01-15T23:23:18.057Z,-4.65
2024-01-15T23:28:20.998Z,-4.62
2024-01-15T23:33:24.116Z,-4.69
2024-01-15T23:38:27.333Z,-4.64
2024-01-15T23:43:30.412Z,-4.64
2024-01-15T23:48:33.337Z,-4.66
2024-01-15T23:53:36.409Z,-4.63
2024-01-15T23:58:39.309Z,-4.64
