createdAt,value
2022-09-28T00:12:55.023Z,10.20
2022-09-28T00:19:38.258Z,10.19
2022-09-28T00:26:21.250Z,10.10
2022-09-28T00:33:04.352Z,10.02
2022-09-28T00:39:48.456Z,9.93
2022-09-28T00:46:37.691Z,9.81
2022-09-28T00:53:23.809Z,9.80
2022-09-28T01:00:06.816Z,9.83
2022-09-28T01:06:49.788Z,9.75
2022-09-28T01:13:32.518Z,9.72
2022-09-28T01:20:24.820Z,9.71
2022-09-28T01:27:15.311Z,9.62
2022-09-28T01:34:04.670Z,9.58
2022-09-28T01:40:47.888Z,9.57
2022-09-28T01:47:33.883Z,9.54
2022-09-28T01:54:19.596Z,9.51
2022-09-28T02:01:02.611Z,9.41
2022-09-28T02:07:57.482Z,9.32
2022-09-28T02:14:40.348Z,9.28
2022-09-28T02:21:23.350Z,9.28
2022-09-28T02:28:15.054Z,9.24
2022-09-28T02:34:57.924Z,9.18
2022-09-28T02:41:40.873Z,9.05
2022-09-28T02:49:00.148Z,8.89
2022-09-28T02:55:37.442Z,8.79
2022-09-28T03:02:20.160Z,8.68
2022-09-28T03:09:03.168Z,8.52
2022-09-28T03:15:48.878Z,8.43
2022-09-28T03:22:32.292Z,8.31
2022-09-28T03:29:15.362Z,8.21
2022-09-28T03:35:58.315Z,8.18
2022-09-28T03:42:40.993Z,8.20
2022-09-28T03:49:24.094Z,8.19
2022-09-28T03:56:06.841Z,8.21
2022-09-28T04:02:51.020Z,8.16
2022-09-28T04:09:33.786Z,8.09
2022-09-28T04:16:16.587Z,8.08
2022-09-28T04:22:59.813Z,8.08
2022-09-28T04:29:42.804Z,8.02
2022-09-28T04:36:25.855Z,7.99
2022-09-28T04:43:08.855Z,7.94
2022-09-28T04:49:53.043Z,7.90
2022-09-28T04:56:44.828Z,7.93
2022-09-28T05:03:27.947Z,7.98
2022-09-28T05:10:16.709Z,8.01
2022-09-28T05:17:00.121Z,8.02
2022-09-28T05:23:43.052Z,8.05
2022-09-28T05:30:26.159Z,8.06
2022-09-28T05:37:12.030Z,8.15
2022-09-28T05:49:33.261Z,9.90
2022-09-28T06:02:55.434Z,12.39
2022-09-28T06:09:03.205Z,13.20
2022-09-28T06:14:52.245Z,13.95
2022-09-28T06:21:14.980Z,14.66
2022-09-28T06:27:18.407Z,15.14
2022-09-28T06:33:07.719Z,15.29
2022-09-28T06:39:10.921Z,15.52
2022-09-28T06:44:37.980Z,15.79
2022-09-28T06:51:30.035Z,15.28
2022-09-28T06:58:12.934Z,13.55
2022-09-28T07:04:59.051Z,12.22
2022-09-28T07:12:05.072Z,11.30
2022-09-28T07:18:48.863Z,10.85
2022-09-28T07:25:33.823Z,10.68
2022-09-28T07:32:22.586Z,10.51
2022-09-28T07:39:13.950Z,10.45
2022-09-28T07:45:39.341Z,10.41
2022-09-28T07:52:22.344Z,10.37
2022-09-28T07:58:06.888Z,10.30
2022-09-28T08:04:43.053Z,10.40
2022-09-28T08:11:25.575Z,10.60
2022-09-28T08:18:17.560Z,10.84
2022-09-28T08:25:00.555Z,10.98
2022-09-28T08:30:44.128Z,10.93
2022-09-28T08:37:17.066Z,10.99
2022-09-28T08:43:50.284Z,11.01
2022-09-28T08:50:26.532Z,11.18
2022-09-28T08:56:35.586Z,11.45
2022-09-28T09:02:23.622Z,11.73
2022-09-28T09:09:09.763Z,12.12
2022-09-28T09:16:06.318Z,12.49
2022-09-28T09:22:52.043Z,12.67
2022-09-28T10:09:35.364Z,13.31
2022-09-28T10:16:05.571Z,13.65
2022-09-28T10:22:49.427Z,13.95
2022-09-28T10:29:46.261Z,14.18
2022-09-28T10:36:16.725Z,14.28
2022-09-28T10:42:58.723Z,14.42
2022-09-28T10:49:48.272Z,14.70
2022-09-28T10:56:21.971Z,14.86
2022-09-28T11:02:17.562Z,15.06
2022-09-28T11:07:48.185Z,15.06
2022-09-28T11:13:17.448Z,15.03
2022-09-28T11:18:46.642Z,14.96
2022-09-28T11:24:36.715Z,14.90
2022-09-28T11:30:00.179Z,14.87
2022-09-28T11:36:06.269Z,14.82
2022-09-28T11:41:51.020Z,14.84
2022-09-28T11:47:52.288Z,14.98
2022-09-28T11:53:42.447Z,15.14
2022-09-28T11:59:44.975Z,15.35
2022-09-28T12:06:16.010Z,15.96
2022-09-28T12:12:50.310Z,16.58
2022-09-28T12:19:32.891Z,16.52
2022-09-28T12:25:52.278Z,16.07
2022-09-28T12:32:18.611Z,15.79
2022-09-28T12:38:54.063Z,15.64
2022-09-28T12:46:10.510Z,15.82
2022-09-28T12:53:04.883Z,16.02
2022-09-28T12:59:48.028Z,16.38
2022-09-28T13:06:34.396Z,16.73
2022-09-28T13:39:58.709Z,15.31
2022-09-28T13:47:04.452Z,15.15
2022-09-28T13:54:11.230Z,14.93
2022-09-28T14:00:38.120Z,14.76
2022-09-28T14:06:28.105Z,14.62
2022-09-28T14:13:08.664Z,14.49
2022-09-28T14:18:35.546Z,14.34
2022-09-28T14:24:15.097Z,14.23
2022-09-28T14:29:40.195Z,14.12
2022-09-28T14:35:06.747Z,14.04
2022-09-28T14:40:55.415Z,13.95
2022-09-28T14:46:17.466Z,13.86
2022-09-28T14:52:02.154Z,13.78
2022-09-28T14:57:31.420Z,13.73
2022-09-28T15:02:59.995Z,13.72
2022-09-28T15:08:23.037Z,13.72
2022-09-28T15:13:46.227Z,13.67
2022-09-28T15:20:07.673Z,13.55
2022-09-28T15:25:36.274Z,13.43
2022-09-28T15:31:04.920Z,13.43
2022-09-28T15:36:30.908Z,13.37
2022-09-28T15:42:18.301Z,13.23
2022-09-28T15:48:38.266Z,12.95
2022-09-28T15:54:04.702Z,12.62
2022-09-28T16:00:01.501Z,12.37
2022-09-28T16:06:23.337Z,12.25
2022-09-28T16:12:49.672Z,12.18
2022-09-28T16:19:32.051Z,12.08
2022-09-28T16:26:07.158Z,11.90
2022-09-28T16:32:43.869Z,11.83
2022-09-28T16:39:06.742Z,11.80
2022-09-28T16:44:34.895Z,11.77
2022-09-28T16:49:57.830Z,11.76
2022-09-28T17:01:01.942Z,11.73
2022-09-28T17:06:27.629Z,11.69
2022-09-28T17:11:56.265Z,11.71
2022-09-28T17:17:17.985Z,11.82
2022-09-28T17:22:41.006Z,11.97
2022-09-28T17:28:23.490Z,12.08
2022-09-28T17:34:15.646Z,12.09
2022-09-28T17:39:56.197Z,12.08
2022-09-28T17:45:58.595Z,11.95
2022-09-28T17:51:44.606Z,11.63
2022-09-28T17:57:09.848Z,11.37
2022-09-28T18:02:32.702Z,11.28
2022-09-28T18:07:55.306Z,11.28
2022-09-28T18:13:18.002Z,11.27
2022-09-28T18:18:40.666Z,11.15
2022-09-28T18:24:03.744Z,10.93
2022-09-28T18:29:28.060Z,10.81
2022-09-28T18:34:53.254Z,10.81
2022-09-28T18:40:15.413Z,10.88
2022-09-28T18:45:37.801Z,11.03
2022-09-28T18:50:59.616Z,11.13
2022-09-28T18:56:21.718Z,11.21
2022-09-28T19:01:43.653Z,11.32
2022-09-28T19:07:09.061Z,11.37
2022-09-28T19:12:34.079Z,11.13
2022-09-28T19:18:00.007Z,10.84
2022-09-28T19:23:24.968Z,10.69
2022-09-28T19:28:48.365Z,10.58
2022-09-28T19:34:15.438Z,10.48
2022-09-28T19:40:38.305Z,10.53
2022-09-28T19:47:21.226Z,10.75
2022-09-28T19:54:03.970Z,10.77
2022-09-28T20:00:47.082Z,10.81
2022-09-28T20:07:29.752Z,10.95
2022-09-28T20:14:12.415Z,10.91
2022-09-28T20:20:16.016Z,10.77
2022-09-28T20:26:40.081Z,10.86
2022-09-28T20:33:19.028Z,10.95
2022-09-28T20:40:05.802Z,10.99
2022-09-28T20:46:36.304Z,11.05
2022-09-28T20:53:19.158Z,11.09
2022-09-28T20:59:42.457Z,11.01
2022-09-28T21:05:25.438Z,10.95
2022-09-28T21:11:47.802Z,10.91
2022-09-28T21:18:11.867Z,10.85
2022-09-28T21:23:41.490Z,10.75
2022-09-28T21:29:09.076Z,10.70
2022-09-28T21:34:53.164Z,10.72
2022-09-28T21:40:38.645Z,10.74
2022-09-28T21:46:43.672Z,10.75
2022-09-28T21:52:31.856Z,10.70
2022-09-28T21:58:37.611Z,10.69
2022-09-28T22:04:42.127Z,10.72
2022-09-28T22:10:36.206Z,10.71
2022-09-28T22:16:44.817Z,10.66
2022-09-28T22:22:35.678Z,10.58
2022-09-28T22:28:18.382Z,10.55
2022-09-28T22:34:01.469Z,10.45
2022-09-28T22:39:24.894Z,10.35
2022-09-28T22:45:40.932Z,10.62
2022-09-28T22:51:05.328Z,11.69
2022-09-28T22:57:09.245Z,12.19
2022-09-28T23:03:52.580Z,11.64
2022-09-28T23:10:36.190Z,10.95
2022-09-28T23:17:19.260Z,10.54
2022-09-28T23:24:02.507Z,10.39
2022-09-28T23:30:45.553Z,10.27
2022-09-28T23:37:28.466Z,10.09
2022-09-28T23:44:11.829Z,9.89
2022-09-28T23:50:54.820Z,9.71
2022-09-28T23:57:37.919Z,9.56
