createdAt,value
2018-05-02T00:00:21.769Z,52.02
2018-05-02T00:02:50.017Z,51.59
2018-05-02T00:05:19.021Z,51.91
2018-05-02T00:07:48.021Z,52.33
2018-05-02T00:10:16.275Z,52.49
2018-05-02T00:12:44.526Z,50.94
2018-05-02T00:15:12.754Z,50.77
2018-05-02T00:17:41.021Z,51.16
2018-05-02T00:20:10.018Z,51.47
2018-05-02T00:22:38.254Z,51.73
2018-05-02T00:25:06.500Z,51.79
2018-05-02T00:27:34.743Z,51.97
2018-05-02T00:30:03.734Z,51.84
2018-05-02T00:32:32.890Z,51.41
2018-05-02T00:35:01.893Z,51.40
2018-05-02T00:37:30.203Z,50.39
2018-05-02T00:39:59.473Z,51.02
2018-05-02T00:42:27.706Z,51.30
2018-05-02T00:44:55.951Z,51.82
2018-05-02T00:47:24.952Z,51.33
2018-05-02T00:49:53.190Z,51.51
2018-05-02T00:52:21.457Z,51.57
2018-05-02T00:54:49.797Z,51.83
2018-05-02T00:57:18.026Z,51.74
2018-05-02T00:59:46.265Z,51.21
2018-05-02T01:02:14.512Z,51.08
2018-05-02T01:04:42.769Z,51.40
2018-05-02T01:07:11.767Z,52.01
2018-05-02T01:09:40.761Z,51.92
2018-05-02T01:12:09.012Z,51.53
2018-05-02T01:14:37.251Z,52.14
2018-05-02T01:17:05.489Z,51.90
2018-05-02T01:19:34.067Z,52.22
2018-05-02T01:22:03.070Z,52.43
2018-05-02T01:24:31.297Z,52.37
2018-05-02T01:26:59.544Z,51.13
2018-05-02T01:29:27.787Z,51.49
2018-05-02T01:31:56.791Z,51.70
2018-05-02T01:34:25.362Z,52.00
2018-05-02T01:36:54.358Z,52.32
2018-05-02T01:39:23.355Z,52.39
2018-05-02T01:41:51.595Z,52.45
2018-05-02T01:44:19.825Z,52.55
2018-05-02T01:46:48.361Z,52.03
2018-05-02T01:49:24.456Z,52.70
2018-05-02T01:51:52.700Z,52.23
2018-05-02T01:54:20.933Z,53.09
2018-05-02T01:56:49.473Z,52.69
2018-05-02T01:59:18.476Z,51.90
2018-05-02T02:01:46.702Z,52.26
2018-05-02T02:04:14.948Z,52.25
2018-05-02T02:06:43.179Z,53.05
2018-05-02T02:09:12.193Z,52.23
2018-05-02T02:11:40.432Z,52.58
2018-05-02T02:14:08.663Z,52.84
2018-05-02T02:16:36.909Z,53.01
2018-05-02T02:19:05.918Z,52.84
2018-05-02T02:21:34.209Z,51.72
2018-05-02T02:24:02.438Z,52.27
2018-05-02T02:26:31.069Z,52.80
2018-05-02T02:28:59.296Z,52.31
2018-05-02T02:31:27.620Z,52.78
2018-05-02T02:33:55.955Z,52.53
2018-05-02T02:36:24.866Z,53.01
2018-05-02T02:38:53.106Z,53.48
2018-05-02T02:41:21.346Z,54.01
2018-05-02T02:43:49.577Z,53.48
2018-05-02T02:46:18.596Z,52.89
2018-05-02T02:48:46.885Z,53.17
2018-05-02T02:51:15.123Z,53.54
2018-05-02T02:53:44.129Z,52.31
2018-05-02T02:56:12.375Z,52.22
2018-05-02T02:58:40.606Z,53.16
2018-05-02T03:01:08.872Z,53.75
2018-05-02T03:03:37.097Z,54.06
2018-05-02T03:06:06.101Z,53.86
2018-05-02T03:08:34.341Z,54.29
2018-05-02T03:11:02.582Z,53.82
2018-05-02T03:13:30.826Z,53.69
2018-05-02T03:15:59.069Z,53.76
2018-05-02T03:18:27.295Z,52.94
2018-05-02T03:20:56.367Z,53.38
2018-05-02T03:23:24.541Z,53.73
2018-05-02T03:25:53.556Z,53.78
2018-05-02T03:28:22.570Z,53.96
2018-05-02T03:30:50.802Z,54.10
2018-05-02T03:33:19.050Z,53.85
2018-05-02T03:35:47.278Z,53.62
2018-05-02T03:38:15.537Z,53.90
2018-05-02T03:40:43.762Z,54.03
2018-05-02T03:43:12.004Z,53.93
2018-05-02T03:45:41.014Z,53.54
2018-05-02T03:48:09.261Z,53.70
2018-05-02T03:50:38.286Z,53.87
2018-05-02T03:53:06.548Z,54.24
2018-05-02T03:55:34.751Z,54.67
2018-05-02T03:58:03.008Z,54.79
2018-05-02T04:00:49.170Z,54.65
2018-05-02T04:03:36.047Z,54.63
2018-05-02T04:09:32.150Z,54.72
2018-05-02T04:12:00.393Z,55.12
2018-05-02T04:14:28.630Z,54.81
2018-05-02T04:16:56.883Z,55.01
2018-05-02T04:19:25.117Z,55.23
2018-05-02T04:21:53.363Z,55.25
2018-05-02T04:24:21.594Z,54.50
2018-05-02T04:26:50.604Z,54.69
2018-05-02T04:29:18.832Z,54.71
2018-05-02T04:31:47.073Z,54.42
2018-05-02T04:34:15.308Z,54.95
2018-05-02T04:36:44.324Z,54.31
2018-05-02T04:39:12.627Z,54.29
2018-05-02T04:41:40.882Z,53.67
2018-05-02T04:44:09.109Z,53.68
2018-05-02T04:46:37.338Z,54.55
2018-05-02T04:49:05.584Z,54.90
2018-05-02T04:51:34.589Z,54.46
2018-05-02T04:54:02.822Z,54.43
2018-05-02T04:56:31.062Z,54.42
2018-05-02T04:58:59.310Z,54.69
2018-05-02T05:01:27.549Z,54.53
2018-05-02T05:03:55.797Z,54.80
2018-05-02T05:06:24.033Z,55.13
2018-05-02T05:08:52.285Z,54.88
2018-05-02T05:11:20.529Z,54.31
2018-05-02T05:13:48.763Z,54.75
2018-05-02T05:16:17.002Z,54.60
2018-05-02T05:18:45.508Z,54.66
2018-05-02T05:21:14.501Z,53.77
2018-05-02T05:23:43.502Z,54.50
2018-05-02T05:26:12.505Z,54.19
2018-05-02T05:28:40.746Z,53.86
2018-05-02T05:31:08.988Z,54.91
2018-05-02T05:33:37.214Z,52.24
2018-05-02T05:36:06.370Z,52.81
2018-05-02T05:38:34.602Z,53.68
2018-05-02T05:41:02.836Z,53.45
2018-05-02T05:43:31.092Z,53.66
2018-05-02T05:45:59.317Z,53.64
2018-05-02T05:48:27.556Z,52.88
2018-05-02T05:50:55.792Z,54.20
2018-05-02T05:53:24.034Z,54.02
2018-05-02T05:55:53.045Z,54.25
2018-05-02T05:58:21.510Z,54.11
2018-05-02T06:00:50.531Z,53.06
2018-05-02T06:03:19.502Z,53.26
2018-05-02T06:05:48.522Z,53.56
2018-05-02T06:08:16.761Z,54.41
2018-05-02T06:10:45.784Z,54.16
2018-05-02T06:13:14.014Z,53.67
2018-05-02T06:15:42.258Z,53.18
2018-05-02T06:18:10.490Z,54.30
2018-05-02T06:20:38.751Z,54.56
2018-05-02T06:23:07.745Z,54.12
2018-05-02T06:25:36.742Z,54.25
2018-05-02T06:28:05.768Z,52.96
2018-05-02T06:30:33.994Z,53.45
2018-05-02T06:33:02.222Z,53.08
2018-05-02T06:35:30.461Z,53.49
2018-05-02T06:37:59.561Z,54.32
2018-05-02T06:40:27.729Z,54.63
2018-05-02T06:42:56.732Z,53.44
2018-05-02T06:45:25.738Z,53.03
2018-05-02T06:47:53.985Z,53.54
2018-05-02T06:50:22.273Z,52.64
2018-05-02T06:52:50.467Z,51.86
2018-05-02T06:55:18.709Z,52.04
2018-05-02T06:57:46.946Z,51.95
2018-05-02T07:00:15.182Z,51.84
2018-05-02T07:02:43.426Z,52.17
2018-05-02T07:05:11.671Z,52.35
2018-05-02T07:07:39.905Z,51.70
2018-05-02T07:10:08.138Z,52.73
2018-05-02T07:12:36.386Z,51.97
2018-05-02T07:15:04.623Z,51.59
2018-05-02T07:17:33.643Z,52.81
2018-05-02T07:20:01.925Z,53.01
2018-05-02T07:22:30.325Z,51.70
2018-05-02T07:24:58.554Z,52.26
2018-05-02T07:27:27.549Z,52.50
2018-05-02T07:29:55.790Z,52.25
2018-05-02T07:32:24.038Z,51.45
2018-05-02T07:34:52.286Z,52.38
2018-05-02T07:37:20.546Z,51.60
2018-05-02T07:39:49.565Z,52.48
2018-05-02T07:42:17.805Z,52.75
2018-05-02T07:44:46.813Z,52.75
2018-05-02T07:47:15.057Z,52.73
2018-05-02T07:49:43.297Z,53.66
2018-05-02T07:52:11.554Z,53.15
2018-05-02T07:54:39.790Z,54.33
2018-05-02T07:57:08.039Z,53.73
2018-05-02T07:59:36.270Z,53.75
2018-05-02T08:02:04.517Z,54.29
2018-05-02T08:04:32.746Z,54.25
2018-05-02T08:07:00.998Z,53.48
2018-05-02T08:09:29.230Z,53.94
2018-05-02T08:11:57.483Z,54.81
2018-05-02T08:14:25.944Z,54.85
2018-05-02T08:16:54.175Z,54.96
2018-05-02T08:19:23.174Z,54.76
2018-05-02T08:21:52.190Z,55.23
2018-05-02T08:24:20.425Z,56.61
2018-05-02T08:26:48.669Z,56.50
2018-05-02T08:29:17.089Z,56.39
2018-05-02T08:31:46.089Z,56.98
2018-05-02T08:34:15.077Z,56.85
2018-05-02T08:36:44.090Z,55.67
2018-05-02T08:39:12.345Z,55.01
2018-05-02T08:41:40.573Z,56.00
2018-05-02T08:44:08.807Z,55.31
2018-05-02T08:46:37.817Z,52.37
2018-05-02T08:49:06.050Z,50.59
2018-05-02T08:51:34.303Z,52.07
2018-05-02T08:54:02.535Z,49.58
2018-05-02T08:56:31.814Z,49.54
2018-05-02T08:59:00.078Z,49.22
2018-05-02T09:01:28.305Z,48.73
2018-05-02T09:03:56.549Z,49.72
2018-05-02T09:06:25.546Z,50.50
2018-05-02T09:08:54.585Z,49.07
2018-05-02T09:11:22.809Z,49.21
2018-05-02T09:13:51.810Z,50.50
2018-05-02T09:16:20.814Z,49.77
2018-05-02T09:18:49.069Z,50.47
2018-05-02T09:21:18.066Z,50.11
2018-05-02T09:23:47.062Z,49.79
2018-05-02T09:26:16.326Z,50.70
2018-05-02T09:28:44.565Z,50.60
2018-05-02T09:31:12.794Z,50.00
2018-05-02T09:33:41.029Z,49.48
2018-05-02T09:36:09.266Z,48.84
2018-05-02T09:38:38.274Z,49.71
2018-05-02T09:41:06.510Z,49.82
2018-05-02T09:43:34.758Z,48.78
2018-05-02T09:46:02.989Z,48.82
2018-05-02T09:48:31.233Z,48.98
2018-05-02T09:50:59.462Z,49.12
2018-05-02T09:53:27.954Z,47.31
2018-05-02T09:55:56.181Z,47.07
2018-05-02T09:58:25.177Z,47.28
2018-05-02T10:00:54.190Z,47.69
2018-05-02T10:03:22.422Z,48.68
2018-05-02T10:05:50.686Z,49.94
2018-05-02T10:08:18.918Z,47.84
2018-05-02T10:10:47.162Z,48.27
2018-05-02T10:13:15.389Z,47.85
2018-05-02T10:15:43.625Z,48.88
2018-05-02T10:18:12.634Z,49.51
2018-05-02T10:20:40.877Z,49.41
2018-05-02T10:23:09.125Z,50.46
2018-05-02T10:25:37.346Z,49.89
2018-05-02T10:28:06.616Z,50.35
2018-05-02T10:30:34.848Z,50.54
2018-05-02T10:33:03.083Z,50.62
2018-05-02T10:35:32.094Z,51.46
2018-05-02T10:38:00.326Z,50.32
2018-05-02T10:40:28.554Z,51.15
2018-05-02T10:42:56.921Z,51.59
2018-05-02T10:45:25.166Z,51.23
2018-05-02T10:47:53.405Z,50.83
2018-05-02T10:50:21.664Z,50.73
2018-05-02T10:52:50.644Z,51.83
2018-05-02T10:55:18.886Z,52.23
2018-05-02T10:57:47.129Z,51.84
2018-05-02T11:00:15.362Z,51.43
2018-05-02T11:02:44.378Z,50.64
2018-05-02T11:05:12.601Z,50.78
2018-05-02T11:07:40.850Z,51.53
2018-05-02T11:10:09.085Z,51.53
2018-05-02T11:12:37.322Z,51.80
2018-05-02T11:15:05.582Z,51.19
2018-05-02T11:17:33.818Z,50.94
2018-05-02T11:20:02.053Z,49.79
2018-05-02T11:22:30.302Z,50.05
2018-05-02T11:24:58.546Z,50.37
2018-05-02T11:27:26.785Z,50.34
2018-05-02T11:29:55.034Z,50.38
2018-05-02T11:32:23.282Z,50.60
2018-05-02T11:34:51.768Z,50.34
2018-05-02T11:37:20.002Z,50.47
2018-05-02T11:39:49.008Z,49.82
2018-05-02T11:42:18.024Z,49.58
2018-05-02T11:44:46.273Z,50.20
2018-05-02T11:47:15.513Z,49.43
2018-05-02T11:49:43.756Z,49.01
2018-05-02T11:52:12.745Z,50.06
2018-05-02T11:54:41.761Z,50.66
2018-05-02T11:57:09.994Z,48.70
2018-05-02T11:59:38.221Z,49.06
2018-05-02T12:02:06.465Z,48.82
2018-05-02T12:04:35.465Z,49.93
2018-05-02T12:07:03.718Z,45.85
2018-05-02T12:09:32.718Z,47.11
2018-05-02T12:12:01.714Z,46.72
2018-05-02T12:14:30.728Z,46.76
2018-05-02T12:16:59.226Z,46.43
2018-05-02T12:19:27.465Z,46.19
2018-05-02T12:21:56.538Z,45.08
2018-05-02T12:24:24.721Z,45.75
2018-05-02T12:26:53.714Z,45.69
2018-05-02T12:29:22.721Z,46.59
2018-05-02T12:31:51.738Z,46.60
2018-05-02T12:34:19.981Z,46.01
2018-05-02T12:36:48.991Z,46.81
2018-05-02T12:39:17.226Z,45.55
2018-05-02T12:41:45.473Z,46.60
2018-05-02T12:44:13.704Z,45.94
2018-05-02T12:46:42.731Z,46.83
2018-05-02T12:49:11.750Z,47.12
2018-05-02T12:51:39.986Z,46.61
2018-05-02T12:54:08.229Z,47.10
2018-05-02T12:56:36.549Z,45.97
2018-05-02T12:59:04.701Z,46.09
2018-05-02T13:01:32.945Z,46.31
2018-05-02T13:04:01.189Z,46.79
2018-05-02T13:06:29.437Z,46.51
2018-05-02T13:08:57.674Z,45.67
2018-05-02T13:11:25.917Z,43.10
2018-05-02T13:13:54.145Z,43.05
2018-05-02T13:16:23.153Z,43.45
2018-05-02T13:18:51.386Z,44.43
2018-05-02T13:21:19.625Z,45.10
2018-05-02T13:23:47.853Z,44.47
2018-05-02T13:26:16.861Z,45.48
2018-05-02T13:28:45.886Z,44.68
2018-05-02T13:31:14.121Z,44.47
2018-05-02T13:33:43.128Z,45.93
2018-05-02T13:36:12.138Z,45.29
2018-05-02T13:38:40.384Z,45.24
2018-05-02T13:41:09.386Z,45.56
2018-05-02T13:43:38.400Z,46.30
2018-05-02T13:46:06.630Z,46.24
2018-05-02T13:48:34.881Z,46.39
2018-05-02T13:51:03.118Z,45.82
2018-05-02T13:53:31.362Z,46.52
2018-05-02T13:55:59.594Z,47.08
2018-05-02T13:58:27.845Z,46.33
2018-05-02T14:00:56.183Z,46.69
2018-05-02T14:03:25.085Z,46.79
2018-05-02T14:05:54.095Z,46.78
2018-05-02T14:08:23.162Z,47.06
2018-05-02T14:10:51.486Z,48.20
2018-05-02T14:13:19.723Z,48.08
2018-05-02T14:15:47.949Z,47.63
2018-05-02T14:18:16.194Z,48.98
2018-05-02T14:20:44.426Z,46.95
2018-05-02T14:23:12.689Z,48.01
2018-05-02T14:25:40.898Z,47.13
2018-05-02T14:28:09.351Z,47.22
2018-05-02T14:30:37.581Z,47.65
2018-05-02T14:33:05.817Z,47.57
2018-05-02T14:35:34.061Z,47.94
2018-05-02T14:38:02.374Z,48.06
2018-05-02T14:40:30.570Z,47.89
2018-05-02T14:42:59.577Z,47.58
2018-05-02T14:45:27.813Z,48.13
2018-05-02T14:47:56.827Z,48.45
2018-05-02T14:50:25.830Z,48.61
2018-05-02T14:52:54.062Z,48.09
2018-05-02T14:55:22.302Z,48.72
2018-05-02T14:57:50.549Z,49.21
2018-05-02T15:00:19.545Z,48.87
2018-05-02T15:02:48.549Z,49.11
2018-05-02T15:05:16.794Z,49.22
2018-05-02T15:07:45.042Z,49.39
2018-05-02T15:10:13.290Z,48.62
2018-05-02T15:12:41.537Z,48.41
2018-05-02T15:15:10.529Z,48.46
2018-05-02T15:17:39.554Z,48.77
2018-05-02T15:20:07.780Z,48.58
2018-05-02T15:22:36.026Z,48.83
2018-05-02T15:25:04.266Z,49.06
2018-05-02T15:27:32.514Z,48.63
2018-05-02T15:30:01.534Z,48.12
2018-05-02T15:32:29.765Z,49.07
2018-05-02T15:34:58.010Z,48.36
2018-05-02T15:37:26.241Z,48.13
2018-05-02T15:39:55.249Z,48.28
2018-05-02T15:42:23.481Z,48.15
2018-05-02T15:44:51.710Z,48.08
2018-05-02T15:47:19.945Z,47.80
2018-05-02T15:49:48.941Z,48.40
2018-05-02T15:52:17.953Z,48.20
2018-05-02T15:54:46.945Z,48.60
2018-05-02T15:57:15.192Z,49.15
2018-05-02T15:59:43.419Z,48.84
2018-05-02T16:02:11.650Z,49.49
2018-05-02T16:04:39.894Z,49.46
2018-05-02T16:07:08.149Z,49.52
2018-05-02T16:09:36.379Z,49.58
2018-05-02T16:12:04.845Z,49.41
2018-05-02T16:14:33.079Z,47.74
2018-05-02T16:17:01.310Z,47.64
2018-05-02T16:19:30.550Z,47.80
2018-05-02T16:21:58.786Z,47.60
2018-05-02T16:24:27.782Z,47.78
2018-05-02T16:26:56.814Z,47.81
2018-05-02T16:29:25.056Z,47.09
2018-05-02T16:31:54.058Z,47.27
2018-05-02T16:34:22.303Z,48.30
2018-05-02T16:36:50.546Z,48.14
2018-05-02T16:39:18.796Z,48.23
2018-05-02T16:41:47.026Z,49.19
2018-05-02T16:44:15.258Z,49.89
2018-05-02T16:46:43.519Z,49.72
2018-05-02T16:49:11.745Z,49.19
2018-05-02T16:51:39.990Z,48.71
2018-05-02T16:54:08.218Z,48.63
2018-05-02T16:56:37.286Z,49.75
2018-05-02T16:59:05.462Z,49.89
2018-05-02T17:01:33.721Z,49.91
2018-05-02T17:04:01.986Z,49.80
2018-05-02T17:06:30.273Z,50.16
2018-05-02T17:08:58.526Z,50.93
2018-05-02T17:11:27.450Z,51.28
2018-05-02T17:13:55.686Z,51.34
2018-05-02T17:16:23.917Z,51.37
2018-05-02T17:18:52.157Z,51.46
2018-05-02T17:21:20.428Z,51.21
2018-05-02T17:23:48.678Z,51.56
2018-05-02T17:26:16.917Z,50.75
2018-05-02T17:28:45.153Z,50.46
2018-05-02T17:31:13.423Z,50.71
2018-05-02T17:33:41.653Z,51.16
2018-05-02T17:36:09.979Z,51.24
2018-05-02T17:38:38.252Z,51.03
2018-05-02T17:41:06.481Z,51.22
2018-05-02T17:43:34.734Z,51.70
2018-05-02T17:46:02.974Z,51.71
2018-05-02T17:48:31.210Z,51.39
2018-05-02T17:51:00.221Z,50.71
2018-05-02T17:53:29.235Z,51.18
2018-05-02T17:55:57.490Z,50.93
2018-05-02T17:58:26.497Z,51.65
2018-05-02T18:00:54.729Z,52.10
2018-05-02T18:03:22.970Z,52.48
2018-05-02T18:05:51.214Z,53.06
2018-05-02T18:08:19.458Z,52.68
2018-05-02T18:10:47.689Z,52.89
2018-05-02T18:13:15.915Z,53.09
2018-05-02T18:15:44.161Z,53.06
2018-05-02T18:18:12.641Z,52.80
2018-05-02T18:20:40.878Z,52.81
2018-05-02T18:23:09.113Z,53.09
2018-05-02T18:25:37.358Z,53.24
2018-05-02T18:28:05.630Z,53.87
2018-05-02T18:30:33.870Z,53.84
2018-05-02T18:33:02.867Z,54.24
2018-05-02T18:35:31.106Z,54.14
2018-05-02T18:37:59.346Z,53.95
2018-05-02T18:40:27.578Z,54.23
2018-05-02T18:42:56.599Z,54.27
2018-05-02T18:45:24.827Z,54.40
2018-05-02T18:47:53.078Z,54.43
2018-05-02T18:50:21.317Z,54.75
2018-05-02T18:52:49.811Z,54.44
2018-05-02T18:55:18.046Z,54.54
2018-05-02T18:57:46.277Z,55.19
2018-05-02T19:00:14.526Z,54.87
2018-05-02T19:02:42.759Z,54.86
2018-05-02T19:05:11.002Z,54.55
2018-05-02T19:07:39.466Z,54.94
2018-05-02T19:10:07.743Z,55.03
2018-05-02T19:12:35.976Z,54.88
2018-05-02T19:15:04.217Z,54.39
2018-05-02T19:17:32.697Z,54.79
2018-05-02T19:20:06.462Z,54.94
2018-05-02T19:22:34.758Z,54.58
2018-05-02T19:25:08.511Z,54.49
2018-05-02T19:27:36.749Z,54.75
2018-05-02T19:30:04.997Z,54.92
2018-05-02T19:32:38.625Z,55.45
2018-05-02T19:35:06.853Z,55.14
2018-05-02T19:37:36.131Z,55.72
2018-05-02T19:40:09.937Z,55.71
2018-05-02T19:45:50.164Z,56.27
2018-05-02T19:48:18.429Z,56.18
2018-05-02T19:50:51.991Z,56.43
2018-05-02T19:53:20.239Z,56.00
2018-05-02T19:55:48.510Z,55.76
2018-05-02T19:58:16.747Z,55.77
2018-05-02T20:00:51.254Z,55.90
2018-05-02T20:03:20.273Z,56.37
2018-05-02T20:05:48.509Z,56.41
2018-05-02T20:08:22.441Z,56.34
2018-05-02T20:10:57.104Z,56.09
2018-05-02T20:13:30.871Z,56.35
2018-05-02T20:15:59.882Z,56.25
2018-05-02T20:18:28.445Z,56.55
2018-05-02T20:20:57.448Z,56.32
2018-05-02T20:23:26.454Z,56.12
2018-05-02T20:25:54.699Z,55.61
2018-05-02T20:28:23.693Z,55.21
2018-05-02T20:30:52.776Z,54.99
2018-05-02T20:33:21.998Z,55.15
2018-05-02T20:35:50.994Z,55.24
2018-05-02T20:38:19.225Z,54.98
2018-05-02T20:40:47.477Z,55.03
2018-05-02T20:43:15.731Z,54.86
2018-05-02T20:45:43.971Z,54.80
2018-05-02T20:48:12.218Z,55.10
2018-05-02T20:50:40.465Z,55.07
2018-05-02T20:53:08.703Z,55.21
2018-05-02T20:55:37.740Z,55.50
2018-05-02T20:58:05.994Z,55.56
2018-05-02T21:00:34.242Z,55.15
2018-05-02T21:03:02.495Z,55.12
2018-05-02T21:05:30.726Z,55.15
2018-05-02T21:07:58.974Z,54.91
2018-05-02T21:10:27.214Z,55.08
2018-05-02T21:12:55.461Z,55.39
2018-05-02T21:15:23.697Z,54.83
2018-05-02T21:17:51.948Z,54.88
2018-05-02T21:20:20.182Z,55.34
2018-05-02T21:22:48.409Z,55.46
2018-05-02T21:25:16.658Z,55.25
2018-05-02T21:27:44.898Z,55.17
2018-05-02T21:30:13.475Z,55.08
2018-05-02T21:32:42.479Z,55.17
2018-05-02T21:35:10.718Z,55.83
2018-05-02T21:37:38.965Z,55.60
2018-05-02T21:40:07.198Z,56.09
2018-05-02T21:42:35.446Z,56.49
2018-05-02T21:45:03.682Z,56.64
2018-05-02T21:47:31.926Z,56.86
2018-05-02T21:50:00.499Z,57.28
2018-05-02T21:52:29.494Z,56.66
2018-05-02T21:54:58.493Z,56.48
2018-05-02T21:57:26.733Z,57.05
2018-05-02T21:59:55.008Z,57.13
2018-05-02T22:02:23.219Z,57.32
2018-05-02T22:04:52.213Z,57.29
2018-05-02T22:07:20.466Z,57.73
2018-05-02T22:09:48.705Z,57.93
2018-05-02T22:12:16.952Z,57.72
2018-05-02T22:14:45.202Z,58.08
2018-05-02T22:17:14.315Z,57.80
2018-05-02T22:19:43.393Z,57.86
2018-05-02T22:22:12.408Z,58.30
2018-05-02T22:24:40.637Z,58.75
2018-05-02T22:27:08.877Z,58.49
2018-05-02T22:29:37.128Z,58.68
2018-05-02T22:32:06.138Z,58.32
2018-05-02T22:34:34.378Z,58.32
2018-05-02T22:37:03.388Z,58.19
2018-05-02T22:39:32.395Z,58.39
2018-05-02T22:42:00.633Z,58.01
2018-05-02T22:44:30.226Z,58.23
2018-05-02T22:46:58.458Z,57.98
2018-05-02T22:49:26.701Z,58.12
2018-05-02T22:51:55.707Z,57.97
2018-05-02T22:54:24.798Z,58.30
2018-05-02T22:56:53.041Z,58.52
2018-05-02T22:59:22.047Z,58.15
2018-05-02T23:01:50.286Z,58.12
2018-05-02T23:04:18.530Z,57.82
2018-05-02T23:06:46.886Z,57.78
2018-05-02T23:09:15.886Z,58.14
2018-05-02T23:11:44.975Z,57.39
2018-05-02T23:14:13.969Z,57.82
2018-05-02T23:16:42.973Z,57.41
2018-05-02T23:19:11.221Z,57.70
2018-05-02T23:21:39.470Z,57.58
2018-05-02T23:24:07.698Z,58.22
2018-05-02T23:26:35.946Z,58.11
2018-05-02T23:29:04.193Z,57.90
2018-05-02T23:31:32.421Z,58.23
2018-05-02T23:34:00.678Z,58.25
2018-05-02T23:36:28.908Z,58.17
2018-05-02T23:38:57.171Z,58.16
2018-05-02T23:41:25.503Z,57.98
2018-05-02T23:43:53.633Z,57.86
2018-05-02T23:46:21.883Z,58.01
2018-05-02T23:48:50.121Z,57.93
2018-05-02T23:51:18.382Z,58.34
2018-05-02T23:53:46.622Z,58.37
2018-05-02T23:56:14.855Z,57.98
2018-05-02T23:58:43.873Z,57.85
